createdAt,value
2023-01-17T00:04:10.618Z,4.45
2023-01-17T00:09:35.189Z,4.88
2023-01-17T00:14:41.651Z,4.38
2023-01-17T00:20:12.929Z,3.80
2023-01-17T00:25:39.316Z,3.70
2023-01-17T00:30:45.922Z,3.53
2023-01-17T00:35:53.623Z,4.40
2023-01-17T00:41:04.377Z,3.53
2023-01-17T00:46:28.405Z,4.72
2023-01-17T00:51:54.344Z,5.22
2023-01-17T00:57:18.690Z,4.93
2023-01-17T01:02:43.822Z,5.25
2023-01-17T01:08:09.332Z,5.68
2023-01-17T01:13:33.152Z,4.90
2023-01-17T01:18:56.658Z,3.90
2023-01-17T01:24:21.451Z,5.30
2023-01-17T01:29:45.215Z,4.43
2023-01-17T01:34:52.483Z,4.05
2023-01-17T01:40:00.881Z,4.10
2023-01-17T01:45:20.812Z,4.13
2023-01-17T01:50:28.755Z,3.95
2023-01-17T01:55:41.515Z,4.60
2023-01-17T02:00:47.969Z,4.50
2023-01-17T02:05:55.006Z,4.20
2023-01-17T02:11:03.770Z,3.70
2023-01-17T02:16:24.358Z,4.38
2023-01-17T02:21:34.082Z,4.40
2023-01-17T02:27:06.039Z,4.10
2023-01-17T02:32:22.675Z,4.45
2023-01-17T02:37:38.570Z,4.28
2023-01-17T02:42:51.766Z,4.50
2023-01-17T02:47:59.738Z,4.45
2023-01-17T02:53:27.804Z,4.78
2023-01-17T02:58:54.170Z,4.65
2023-01-17T03:04:08.149Z,4.15
2023-01-17T03:09:17.085Z,4.82
2023-01-17T03:14:23.645Z,5.38
2023-01-17T03:19:31.851Z,5.07
2023-01-17T03:24:38.302Z,5.70
2023-01-17T03:29:44.538Z,5.05
2023-01-17T03:34:52.280Z,5.40
2023-01-17T03:39:58.793Z,5.10
2023-01-17T03:45:07.952Z,5.47
2023-01-17T03:50:18.992Z,5.10
2023-01-17T03:55:27.317Z,6.22
2023-01-17T04:00:37.454Z,5.75
2023-01-17T04:05:45.325Z,5.72
2023-01-17T04:10:51.569Z,5.93
2023-01-17T04:15:58.724Z,6.10
2023-01-17T04:21:08.026Z,5.97
2023-01-17T04:26:15.215Z,6.20
2023-01-17T04:31:21.696Z,6.78
2023-01-17T04:36:29.537Z,6.43
2023-01-17T04:41:36.321Z,5.38
2023-01-17T04:46:42.875Z,6.18
2023-01-17T04:51:50.641Z,5.68
2023-01-17T04:56:56.986Z,6.95
2023-01-17T05:02:03.487Z,5.80
2023-01-17T05:07:11.579Z,5.45
2023-01-17T05:12:21.447Z,5.72
2023-01-17T05:17:28.390Z,6.03
2023-01-17T05:22:36.176Z,5.68
2023-01-17T05:27:42.423Z,5.38
2023-01-17T05:32:51.711Z,5.45
2023-01-17T05:37:59.828Z,5.25
2023-01-17T05:43:06.376Z,5.13
2023-01-17T05:48:12.858Z,5.68
2023-01-17T05:53:21.545Z,5.88
2023-01-17T05:58:28.057Z,5.43
2023-01-17T06:03:34.718Z,5.68
2023-01-17T06:08:42.701Z,5.90
2023-01-17T06:13:51.007Z,6.57
2023-01-17T06:18:57.572Z,6.60
2023-01-17T06:24:06.513Z,6.30
2023-01-17T06:29:13.549Z,6.63
2023-01-17T06:34:20.193Z,7.35
2023-01-17T06:39:28.512Z,6.70
2023-01-17T06:44:35.409Z,5.45
2023-01-17T06:49:44.557Z,6.22
2023-01-17T06:59:58.416Z,5.47
2023-01-17T07:05:04.882Z,5.40
2023-01-17T07:10:15.224Z,5.32
2023-01-17T07:15:21.566Z,4.57
2023-01-17T07:20:28.113Z,4.88
2023-01-17T07:25:37.154Z,5.28
2023-01-17T07:30:43.552Z,4.70
2023-01-17T07:35:49.986Z,5.07
2023-01-17T07:41:01.229Z,6.90
2023-01-17T07:46:08.886Z,6.00
2023-01-17T07:51:15.188Z,5.75
2023-01-17T07:56:23.524Z,5.82
2023-01-17T08:01:30.220Z,5.20
2023-01-17T08:06:36.900Z,5.05
2023-01-17T08:11:44.766Z,5.22
2023-01-17T08:16:51.230Z,5.00
2023-01-17T08:21:57.852Z,5.03
2023-01-17T08:27:05.885Z,6.15
2023-01-17T08:32:12.226Z,5.95
2023-01-17T08:37:18.612Z,4.70
2023-01-17T08:42:26.750Z,6.55
2023-01-17T08:47:33.683Z,7.07
2023-01-17T08:52:40.244Z,7.55
2023-01-17T08:57:48.364Z,4.88
2023-01-17T09:02:54.957Z,10.55
2023-01-17T09:08:01.292Z,6.07
2023-01-17T09:13:09.762Z,7.53
2023-01-17T09:18:16.078Z,6.22
2023-01-17T09:23:22.752Z,5.32
2023-01-17T09:28:30.684Z,4.90
2023-01-17T09:33:37.262Z,4.32
2023-01-17T09:38:43.851Z,9.90
2023-01-17T09:43:56.135Z,5.50
2023-01-17T09:49:09.460Z,5.40
2023-01-17T09:54:24.334Z,5.70
2023-01-17T09:59:45.628Z,5.43
2023-01-17T10:05:20.501Z,5.50
2023-01-17T10:10:39.406Z,4.40
2023-01-17T10:16:04.781Z,6.88
2023-01-17T10:21:21.370Z,5.88
2023-01-17T10:26:29.009Z,4.85
2023-01-17T10:31:45.184Z,4.32
2023-01-17T10:37:00.825Z,6.80
2023-01-17T10:42:18.770Z,5.57
2023-01-17T10:47:30.879Z,4.97
2023-01-17T10:52:47.475Z,5.25
2023-01-17T10:57:54.869Z,4.78
2023-01-17T11:03:03.979Z,4.63
2023-01-17T11:13:30.184Z,5.30
2023-01-17T11:23:49.506Z,4.43
2023-01-17T11:29:14.524Z,4.30
2023-01-17T11:34:27.517Z,5.32
2023-01-17T11:39:33.850Z,3.80
2023-01-17T11:44:40.678Z,4.47
2023-01-17T11:49:50.945Z,5.07
2023-01-17T11:54:58.063Z,5.13
2023-01-17T12:00:17.332Z,5.25
2023-01-17T12:05:54.159Z,5.00
2023-01-17T12:11:11.648Z,5.07
2023-01-17T12:16:31.814Z,4.57
2023-01-17T12:21:53.187Z,4.38
2023-01-17T12:27:10.102Z,4.45
2023-01-17T12:32:43.532Z,4.13
2023-01-17T12:38:04.924Z,3.75
2023-01-17T12:43:21.941Z,4.82
2023-01-17T12:48:35.618Z,4.40
2023-01-17T12:53:52.510Z,3.50
2023-01-17T12:59:13.842Z,4.43
2023-01-17T13:04:29.039Z,3.75
2023-01-17T13:09:46.324Z,4.05
2023-01-17T13:14:52.724Z,4.35
2023-01-17T13:20:05.027Z,4.53
2023-01-17T13:25:32.335Z,4.30
2023-01-17T13:31:03.232Z,4.70
2023-01-17T13:36:35.684Z,5.00
2023-01-17T13:42:05.039Z,4.30
2023-01-17T13:47:50.486Z,7.07
2023-01-17T13:52:58.361Z,5.57
2023-01-17T13:58:06.249Z,5.45
2023-01-17T14:03:13.594Z,4.18
2023-01-17T14:08:22.650Z,3.95
2023-01-17T14:18:44.544Z,3.70
2023-01-17T14:24:07.845Z,4.07
2023-01-17T14:29:59.249Z,4.43
2023-01-17T14:35:09.546Z,4.68
2023-01-17T14:40:22.792Z,4.25
2023-01-17T14:45:33.535Z,3.88
2023-01-17T14:50:41.707Z,4.88
2023-01-17T14:56:01.052Z,4.47
2023-01-17T15:01:14.169Z,7.00
2023-01-17T15:06:24.139Z,8.95
2023-01-17T15:11:35.834Z,18.20
2023-01-17T15:16:43.956Z,15.05
2023-01-17T15:21:53.325Z,14.90
2023-01-17T15:27:00.859Z,13.00
2023-01-17T15:32:17.282Z,15.13
2023-01-17T15:37:30.927Z,16.23
2023-01-17T15:42:40.972Z,12.98
2023-01-17T15:47:49.668Z,11.45
2023-01-17T15:52:58.862Z,11.67
2023-01-17T15:58:07.334Z,10.27
2023-01-17T16:03:26.180Z,12.10
2023-01-17T16:08:40.314Z,10.88
2023-01-17T16:13:47.824Z,11.32
2023-01-17T16:19:02.549Z,8.83
2023-01-17T16:24:13.699Z,11.07
2023-01-17T16:29:20.687Z,12.23
2023-01-17T16:34:34.000Z,17.20
2023-01-17T16:39:41.816Z,22.98
2023-01-17T16:44:48.550Z,21.75
2023-01-17T16:49:56.577Z,19.90
2023-01-17T16:55:03.342Z,19.40
2023-01-17T17:00:13.991Z,16.10
2023-01-17T17:05:22.452Z,13.90
2023-01-17T17:10:30.860Z,11.73
2023-01-17T17:15:42.795Z,10.38
2023-01-17T17:20:51.640Z,8.93
2023-01-17T17:31:10.743Z,9.98
2023-01-17T17:36:20.257Z,11.55
2023-01-17T17:41:30.015Z,11.35
2023-01-17T17:46:39.139Z,9.07
2023-01-17T17:51:48.777Z,8.13
2023-01-17T17:56:59.994Z,8.70
2023-01-17T18:02:11.131Z,8.70
2023-01-17T18:07:21.209Z,7.93
2023-01-17T18:12:31.455Z,8.23
2023-01-17T18:17:41.873Z,8.32
2023-01-17T18:22:54.250Z,8.90
2023-01-17T18:28:04.581Z,8.55
2023-01-17T18:33:13.683Z,9.73
2023-01-17T18:38:29.475Z,8.15
2023-01-17T18:43:40.267Z,7.80
2023-01-17T18:48:48.861Z,9.10
2023-01-17T18:54:00.128Z,10.65
2023-01-17T18:59:10.431Z,11.68
2023-01-17T19:04:19.953Z,9.77
2023-01-17T19:09:32.858Z,9.05
2023-01-17T19:14:42.643Z,16.63
2023-01-17T19:19:56.987Z,19.17
2023-01-17T19:25:23.750Z,32.53
2023-01-17T19:30:33.526Z,34.67
2023-01-17T19:35:42.457Z,35.22
2023-01-17T19:40:53.465Z,35.63
2023-01-17T19:46:05.047Z,30.30
2023-01-17T19:51:16.582Z,28.47
2023-01-17T19:56:29.957Z,27.52
2023-01-17T20:01:40.130Z,26.05
2023-01-17T20:06:49.755Z,21.30
2023-01-17T20:11:59.539Z,22.23
2023-01-17T20:17:08.816Z,18.45
2023-01-17T20:22:17.346Z,18.67
2023-01-17T20:27:32.718Z,18.30
2023-01-17T20:32:41.689Z,14.52
2023-01-17T20:43:10.322Z,13.43
2023-01-17T20:48:18.696Z,14.57
2023-01-17T20:53:25.778Z,15.32
2023-01-17T20:58:34.942Z,16.45
2023-01-17T21:03:42.905Z,18.00
2023-01-17T21:08:51.881Z,20.20
2023-01-17T21:14:01.149Z,28.25
2023-01-17T21:19:12.253Z,21.95
2023-01-17T21:24:20.448Z,23.02
2023-01-17T21:29:29.518Z,16.57
2023-01-17T21:34:36.434Z,18.35
2023-01-17T21:39:43.856Z,19.00
2023-01-17T21:44:53.483Z,20.15
2023-01-17T21:49:59.819Z,19.60
2023-01-17T21:55:24.457Z,20.25
2023-01-17T22:00:32.584Z,18.98
2023-01-17T22:05:39.324Z,18.25
2023-01-17T22:10:48.792Z,17.52
2023-01-17T22:16:02.990Z,17.48
2023-01-17T22:21:13.504Z,15.95
2023-01-17T22:26:21.139Z,16.33
2023-01-17T22:31:30.105Z,19.23
2023-01-17T22:41:43.206Z,22.40
2023-01-17T22:46:51.271Z,21.65
2023-01-17T22:51:57.946Z,21.80
2023-01-17T22:57:04.495Z,19.52
2023-01-17T23:02:12.330Z,23.25
2023-01-17T23:07:18.782Z,20.63
2023-01-17T23:12:24.993Z,21.75
2023-01-17T23:17:50.396Z,23.35
2023-01-17T23:22:57.038Z,20.42
2023-01-17T23:28:21.018Z,21.67
2023-01-17T23:33:28.803Z,22.67
2023-01-17T23:38:40.971Z,23.17
2023-01-17T23:43:51.768Z,21.38
2023-01-17T23:48:59.732Z,21.42
2023-01-17T23:54:06.755Z,20.63
2023-01-17T23:59:13.468Z,22.92
