createdAt,value
2022-08-23T00:01:21.253Z,99.90
2022-08-23T00:03:53.417Z,99.90
2022-08-23T00:06:24.111Z,99.90
2022-08-23T00:08:53.914Z,99.90
2022-08-23T00:11:28.030Z,99.90
2022-08-23T00:13:57.313Z,99.90
2022-08-23T00:16:26.345Z,99.90
2022-08-23T00:18:54.708Z,99.90
2022-08-23T00:21:24.841Z,99.90
2022-08-23T00:23:53.109Z,99.90
2022-08-23T00:26:21.578Z,99.90
2022-08-23T00:28:50.465Z,99.90
2022-08-23T00:31:19.565Z,99.90
2022-08-23T00:33:47.856Z,99.90
2022-08-23T00:36:16.083Z,99.90
2022-08-23T00:38:45.550Z,99.90
2022-08-23T00:41:13.716Z,99.90
2022-08-23T00:44:01.171Z,99.90
2022-08-23T00:47:07.631Z,99.90
2022-08-23T00:49:38.455Z,99.90
2022-08-23T00:52:12.651Z,99.90
2022-08-23T00:54:44.177Z,99.90
2022-08-23T00:57:15.700Z,99.90
2022-08-23T00:59:43.891Z,99.90
2022-08-23T01:02:12.836Z,99.90
2022-08-23T01:04:45.470Z,99.90
2022-08-23T01:07:27.758Z,99.90
2022-08-23T01:10:03.423Z,99.90
2022-08-23T01:12:36.808Z,99.90
2022-08-23T01:15:09.749Z,99.90
2022-08-23T01:17:42.481Z,99.90
2022-08-23T01:20:14.383Z,99.90
2022-08-23T01:22:49.984Z,99.90
2022-08-23T01:25:23.468Z,99.90
2022-08-23T01:27:51.975Z,99.90
2022-08-23T01:30:24.227Z,99.90
2022-08-23T01:32:54.801Z,99.90
2022-08-23T01:35:31.050Z,99.90
2022-08-23T01:37:59.308Z,99.90
2022-08-23T01:40:32.554Z,99.90
2022-08-23T01:43:02.026Z,99.90
2022-08-23T01:45:31.089Z,99.90
2022-08-23T01:47:59.702Z,99.90
2022-08-23T01:50:29.477Z,99.90
2022-08-23T01:52:57.981Z,99.90
2022-08-23T01:55:28.699Z,99.90
2022-08-23T01:57:58.934Z,99.90
2022-08-23T02:00:32.862Z,99.90
2022-08-23T02:03:02.639Z,99.90
2022-08-23T02:05:31.846Z,99.90
2022-08-23T02:08:21.089Z,99.90
2022-08-23T02:10:51.066Z,99.90
2022-08-23T02:13:19.766Z,99.90
2022-08-23T02:15:51.362Z,99.90
2022-08-23T02:18:20.942Z,99.90
2022-08-23T02:20:51.748Z,99.90
2022-08-23T02:23:20.767Z,99.90
2022-08-23T02:25:51.661Z,99.90
2022-08-23T02:28:20.214Z,99.90
2022-08-23T02:30:48.965Z,99.90
2022-08-23T02:33:18.621Z,99.90
2022-08-23T02:35:49.041Z,99.90
2022-08-23T02:38:18.179Z,99.90
2022-08-23T02:40:46.650Z,99.90
2022-08-23T02:43:22.327Z,99.90
2022-08-23T02:45:52.648Z,99.90
2022-08-23T02:48:20.918Z,99.90
2022-08-23T02:50:49.878Z,99.90
2022-08-23T02:53:18.273Z,99.90
2022-08-23T02:55:47.448Z,99.90
2022-08-23T02:58:15.969Z,99.90
2022-08-23T03:00:49.807Z,99.90
2022-08-23T03:03:19.026Z,99.90
2022-08-23T03:05:50.859Z,99.90
2022-08-23T03:08:19.493Z,99.90
2022-08-23T03:10:50.231Z,99.90
2022-08-23T03:13:18.830Z,99.90
2022-08-23T03:15:48.305Z,99.90
2022-08-23T03:18:16.628Z,99.90
2022-08-23T03:20:46.698Z,99.90
2022-08-23T03:23:14.863Z,99.90
2022-08-23T03:25:42.972Z,99.90
2022-08-23T03:28:11.911Z,99.90
2022-08-23T03:30:40.094Z,99.90
2022-08-23T03:33:09.612Z,99.90
2022-08-23T03:35:37.736Z,99.90
2022-08-23T03:38:05.874Z,99.90
2022-08-23T03:40:34.772Z,99.90
2022-08-23T03:43:03.651Z,99.90
2022-08-23T03:45:32.073Z,99.90
2022-08-23T03:48:00.362Z,99.90
2022-08-23T03:50:29.962Z,99.90
2022-08-23T03:52:58.027Z,99.90
2022-08-23T03:55:26.179Z,99.90
2022-08-23T03:57:54.487Z,99.90
2022-08-23T04:00:22.654Z,99.90
2022-08-23T04:02:50.859Z,99.90
2022-08-23T04:05:19.450Z,99.90
2022-08-23T04:07:48.939Z,99.90
2022-08-23T04:10:17.623Z,99.90
2022-08-23T04:12:46.063Z,99.90
2022-08-23T04:15:14.524Z,99.90
2022-08-23T04:17:42.917Z,99.90
2022-08-23T04:20:11.321Z,99.90
2022-08-23T04:22:39.801Z,99.90
2022-08-23T04:25:33.093Z,99.90
2022-08-23T04:27:58.456Z,99.90
2022-08-23T04:30:26.683Z,99.90
2022-08-23T04:32:55.480Z,99.90
2022-08-23T04:35:23.852Z,99.90
2022-08-23T04:37:52.089Z,99.90
2022-08-23T04:40:39.397Z,99.90
2022-08-23T04:43:08.248Z,99.90
2022-08-23T04:45:39.793Z,99.90
2022-08-23T04:48:11.982Z,99.90
2022-08-23T04:50:40.918Z,99.90
2022-08-23T04:53:09.662Z,99.90
2022-08-23T04:55:39.253Z,99.90
2022-08-23T04:58:08.238Z,99.90
2022-08-23T05:00:36.605Z,99.90
2022-08-23T05:03:05.093Z,99.90
2022-08-23T05:05:33.493Z,99.90
2022-08-23T05:08:01.789Z,99.90
2022-08-23T05:10:30.074Z,99.90
2022-08-23T05:12:59.629Z,99.90
2022-08-23T05:15:27.815Z,99.90
2022-08-23T05:17:56.016Z,99.90
2022-08-23T05:20:24.157Z,99.90
2022-08-23T05:22:52.488Z,99.90
2022-08-23T05:25:20.716Z,99.90
2022-08-23T05:27:48.874Z,99.90
2022-08-23T05:30:18.456Z,99.90
2022-08-23T05:32:46.636Z,99.90
2022-08-23T05:35:14.790Z,99.90
2022-08-23T05:37:43.428Z,99.90
2022-08-23T05:40:12.114Z,99.90
2022-08-23T05:42:40.252Z,99.90
2022-08-23T05:45:09.767Z,99.90
2022-08-23T05:47:39.576Z,99.90
2022-08-23T05:50:09.212Z,99.90
2022-08-23T05:52:37.847Z,99.90
2022-08-23T05:55:06.770Z,99.90
2022-08-23T05:57:35.945Z,99.90
2022-08-23T06:00:05.614Z,99.90
2022-08-23T06:02:33.996Z,99.90
2022-08-23T06:05:03.568Z,99.90
2022-08-23T06:07:31.807Z,99.90
2022-08-23T06:10:00.401Z,99.90
2022-08-23T06:12:28.682Z,99.90
2022-08-23T06:14:57.799Z,99.90
2022-08-23T06:17:26.153Z,99.90
2022-08-23T06:19:54.845Z,99.90
2022-08-23T06:22:24.411Z,99.90
2022-08-23T06:24:52.616Z,99.90
2022-08-23T06:27:20.721Z,99.90
2022-08-23T06:29:50.729Z,99.90
2022-08-23T06:32:18.944Z,99.90
2022-08-23T06:34:47.237Z,99.90
2022-08-23T06:37:16.513Z,99.90
2022-08-23T06:39:46.173Z,99.90
2022-08-23T06:42:37.405Z,99.90
2022-08-23T06:45:07.497Z,99.90
2022-08-23T06:47:35.681Z,99.90
2022-08-23T06:50:04.088Z,99.90
2022-08-23T06:52:32.260Z,99.90
2022-08-23T06:55:02.347Z,99.90
2022-08-23T06:57:32.448Z,99.90
2022-08-23T07:00:00.578Z,99.90
2022-08-23T07:02:28.946Z,99.90
2022-08-23T07:04:57.461Z,99.90
2022-08-23T07:07:25.684Z,99.90
2022-08-23T07:10:10.385Z,99.90
2022-08-23T07:12:42.399Z,99.90
2022-08-23T07:15:12.259Z,99.90
2022-08-23T07:17:40.449Z,99.90
2022-08-23T07:20:11.823Z,99.90
2022-08-23T07:22:40.488Z,99.90
2022-08-23T07:25:10.635Z,99.90
2022-08-23T07:27:39.540Z,99.90
2022-08-23T07:30:08.979Z,99.90
2022-08-23T07:32:37.120Z,99.90
2022-08-23T07:35:07.056Z,99.90
2022-08-23T07:37:35.193Z,99.90
2022-08-23T07:40:03.471Z,99.90
2022-08-23T07:42:33.684Z,99.90
2022-08-23T07:45:02.777Z,99.90
2022-08-23T07:47:32.793Z,99.90
2022-08-23T07:50:00.909Z,99.90
2022-08-23T07:52:29.008Z,99.90
2022-08-23T07:54:57.114Z,99.90
2022-08-23T07:57:25.741Z,99.90
2022-08-23T07:59:56.866Z,99.90
2022-08-23T08:02:25.268Z,99.90
2022-08-23T08:04:53.946Z,99.90
2022-08-23T08:07:22.717Z,99.90
2022-08-23T08:09:50.971Z,99.90
2022-08-23T08:12:19.562Z,99.90
2022-08-23T08:14:48.851Z,99.90
2022-08-23T08:17:19.072Z,99.90
2022-08-23T08:19:47.459Z,99.90
2022-08-23T08:22:15.736Z,99.90
2022-08-23T08:24:44.206Z,99.90
2022-08-23T08:27:12.496Z,99.90
2022-08-23T08:29:41.935Z,99.90
2022-08-23T08:32:13.787Z,99.90
2022-08-23T08:34:44.012Z,99.90
2022-08-23T08:37:13.086Z,99.90
2022-08-23T08:39:45.932Z,99.90
2022-08-23T08:42:41.760Z,99.90
2022-08-23T08:45:14.615Z,99.90
2022-08-23T08:47:50.897Z,99.90
2022-08-23T08:50:26.575Z,99.90
2022-08-23T08:53:01.898Z,99.90
2022-08-23T08:55:34.093Z,99.90
2022-08-23T08:58:05.533Z,99.90
2022-08-23T09:00:37.472Z,99.90
2022-08-23T09:03:11.864Z,99.90
2022-08-23T09:05:49.964Z,99.90
2022-08-23T09:08:41.548Z,99.90
2022-08-23T09:11:22.709Z,99.90
2022-08-23T09:14:05.688Z,99.90
2022-08-23T09:16:45.946Z,99.90
2022-08-23T09:19:14.795Z,99.90
2022-08-23T09:21:48.593Z,99.90
2022-08-23T09:24:17.904Z,99.90
2022-08-23T09:26:46.044Z,99.90
2022-08-23T09:29:23.594Z,99.90
2022-08-23T09:31:55.035Z,99.90
2022-08-23T09:34:39.868Z,99.90
2022-08-23T09:37:16.319Z,99.90
2022-08-23T09:39:49.614Z,99.90
2022-08-23T09:42:32.927Z,99.90
2022-08-23T09:45:02.051Z,99.90
2022-08-23T09:47:36.763Z,99.90
2022-08-23T09:50:25.114Z,99.90
2022-08-23T09:53:00.169Z,99.90
2022-08-23T09:55:32.860Z,99.90
2022-08-23T09:58:02.357Z,99.90
2022-08-23T10:00:34.027Z,99.90
2022-08-23T10:03:26.046Z,99.90
2022-08-23T10:05:56.244Z,99.90
2022-08-23T10:08:31.484Z,99.90
2022-08-23T10:11:06.470Z,99.90
2022-08-23T10:13:45.016Z,99.90
2022-08-23T10:16:23.552Z,99.90
2022-08-23T10:19:01.387Z,99.90
2022-08-23T10:21:37.460Z,99.90
2022-08-23T10:24:17.579Z,99.90
2022-08-23T10:26:55.962Z,99.90
2022-08-23T10:29:37.664Z,99.90
2022-08-23T10:32:15.028Z,99.90
2022-08-23T10:34:51.167Z,99.90
2022-08-23T10:37:35.925Z,99.90
2022-08-23T10:40:17.302Z,99.90
2022-08-23T10:43:01.117Z,99.90
2022-08-23T10:45:32.660Z,99.90
2022-08-23T10:48:14.945Z,99.90
2022-08-23T10:50:55.447Z,99.90
2022-08-23T10:53:32.178Z,99.90
2022-08-23T10:56:05.021Z,99.90
2022-08-23T10:58:38.865Z,99.90
2022-08-23T11:01:09.081Z,99.90
2022-08-23T11:03:43.855Z,99.90
2022-08-23T11:06:47.236Z,99.90
2022-08-23T11:09:38.899Z,99.90
2022-08-23T11:12:16.628Z,99.90
2022-08-23T11:14:59.456Z,99.90
2022-08-23T11:17:30.539Z,99.90
2022-08-23T11:20:01.702Z,99.90
2022-08-23T11:22:31.860Z,99.90
2022-08-23T11:25:03.740Z,99.90
2022-08-23T11:27:36.611Z,99.90
2022-08-23T11:30:44.818Z,99.90
2022-08-23T11:33:20.423Z,99.90
2022-08-23T11:35:51.563Z,99.90
2022-08-23T11:38:58.142Z,99.90
2022-08-23T11:41:30.085Z,99.90
2022-08-23T11:44:27.710Z,99.90
2022-08-23T11:47:06.751Z,99.90
2022-08-23T11:50:09.106Z,99.90
2022-08-23T11:53:01.976Z,99.90
2022-08-23T11:56:01.571Z,99.90
2022-08-23T11:58:46.964Z,99.90
2022-08-23T12:01:28.530Z,99.90
2022-08-23T12:03:59.960Z,99.90
2022-08-23T12:06:42.271Z,99.90
2022-08-23T12:09:30.667Z,99.90
2022-08-23T12:12:26.753Z,99.90
2022-08-23T12:14:57.544Z,99.90
2022-08-23T12:18:11.491Z,99.90
2022-08-23T12:20:42.507Z,99.90
2022-08-23T12:23:19.741Z,99.90
2022-08-23T12:25:58.972Z,99.90
2022-08-23T12:28:39.832Z,99.90
2022-08-23T12:31:19.639Z,99.90
2022-08-23T12:34:04.441Z,99.90
2022-08-23T12:36:44.408Z,99.90
2022-08-23T12:39:26.349Z,99.90
2022-08-23T12:41:59.479Z,99.90
2022-08-23T12:44:30.157Z,99.90
2022-08-23T12:47:12.921Z,99.90
2022-08-23T12:49:41.743Z,99.90
2022-08-23T12:52:13.684Z,99.90
2022-08-23T12:54:46.358Z,99.90
2022-08-23T12:57:20.241Z,99.90
2022-08-23T12:59:52.846Z,99.90
2022-08-23T13:02:26.968Z,99.90
2022-08-23T13:04:59.500Z,99.90
2022-08-23T13:07:30.128Z,99.90
2022-08-23T13:09:58.374Z,99.90
2022-08-23T13:12:28.011Z,99.90
2022-08-23T13:15:01.356Z,99.90
2022-08-23T13:17:36.775Z,99.90
2022-08-23T13:20:18.696Z,99.90
2022-08-23T13:23:01.159Z,99.90
2022-08-23T13:25:32.819Z,99.90
2022-08-23T13:28:03.599Z,99.90
2022-08-23T13:30:34.046Z,99.90
2022-08-23T13:33:22.169Z,99.90
2022-08-23T13:35:52.641Z,99.90
2022-08-23T13:38:27.177Z,99.90
2022-08-23T13:41:02.914Z,99.90
2022-08-23T13:43:36.099Z,99.90
2022-08-23T13:46:15.674Z,99.90
2022-08-23T13:48:50.409Z,99.90
2022-08-23T13:51:21.582Z,99.90
2022-08-23T13:53:51.346Z,99.90
2022-08-23T13:56:19.618Z,99.90
2022-08-23T13:58:56.408Z,99.90
2022-08-23T14:01:26.161Z,99.60
2022-08-23T14:03:54.680Z,98.70
2022-08-23T14:06:23.920Z,98.90
2022-08-23T14:08:53.693Z,98.20
2022-08-23T14:11:21.812Z,97.50
2022-08-23T14:13:51.054Z,98.40
2022-08-23T14:16:40.343Z,98.40
2022-08-23T14:19:54.707Z,97.60
2022-08-23T14:21:59.506Z,97.30
2022-08-23T14:24:29.642Z,96.60
2022-08-23T14:26:58.395Z,97.30
2022-08-23T14:29:29.166Z,97.10
2022-08-23T14:31:58.281Z,96.80
2022-08-23T14:34:27.541Z,95.50
2022-08-23T14:39:45.906Z,96.80
2022-08-23T14:42:17.714Z,96.70
2022-08-23T14:44:48.055Z,96.70
2022-08-23T14:50:59.073Z,95.60
2022-08-23T14:58:09.385Z,95.40
2022-08-23T15:01:30.613Z,93.80
2022-08-23T15:04:34.563Z,94.60
2022-08-23T15:15:56.836Z,92.70
2022-08-23T15:18:25.155Z,91.90
2022-08-23T15:49:02.181Z,92.20
2022-08-23T15:51:31.022Z,91.30
2022-08-23T15:53:59.539Z,91.30
2022-08-23T15:56:31.467Z,91.00
2022-08-23T15:58:59.760Z,90.40
2022-08-23T16:01:33.583Z,91.10
2022-08-23T16:04:03.639Z,89.60
2022-08-23T16:06:36.380Z,90.30
2022-08-23T16:09:07.372Z,89.90
2022-08-23T16:11:35.661Z,90.40
2022-08-23T16:14:04.151Z,90.00
2022-08-23T16:16:35.084Z,87.70
2022-08-23T16:19:05.510Z,88.50
2022-08-23T16:21:35.722Z,88.90
2022-08-23T16:24:04.421Z,88.40
2022-08-23T16:26:35.666Z,88.10
2022-08-23T16:29:05.916Z,89.50
2022-08-23T16:31:38.963Z,89.00
2022-08-23T16:34:11.557Z,87.70
2022-08-23T16:36:41.462Z,89.50
2022-08-23T16:39:12.171Z,87.30
2022-08-23T16:41:40.326Z,88.30
2022-08-23T16:44:08.873Z,88.90
2022-08-23T16:46:41.206Z,89.60
2022-08-23T16:49:11.181Z,90.10
2022-08-23T16:51:39.336Z,90.00
2022-08-23T16:54:08.270Z,90.10
2022-08-23T16:56:38.485Z,90.20
2022-08-23T16:59:08.621Z,89.60
2022-08-23T17:01:46.201Z,90.00
2022-08-23T17:04:16.026Z,90.10
2022-08-23T17:06:44.277Z,90.20
2022-08-23T17:09:13.174Z,90.60
2022-08-23T17:11:43.588Z,90.00
2022-08-23T17:14:12.646Z,90.30
2022-08-23T17:16:42.292Z,90.20
2022-08-23T17:19:11.023Z,90.60
2022-08-23T17:21:40.748Z,90.40
2022-08-23T17:24:09.475Z,90.60
2022-08-23T17:26:39.648Z,90.80
2022-08-23T17:29:09.406Z,90.70
2022-08-23T17:31:38.068Z,90.90
2022-08-23T17:34:06.867Z,91.10
2022-08-23T17:36:38.496Z,91.60
2022-08-23T17:39:11.091Z,91.80
2022-08-23T17:41:44.541Z,91.70
2022-08-23T17:44:13.994Z,92.10
2022-08-23T17:46:44.255Z,92.10
2022-08-23T17:49:12.858Z,92.20
2022-08-23T17:51:42.035Z,92.50
2022-08-23T17:54:16.125Z,92.60
2022-08-23T17:56:48.479Z,92.70
2022-08-23T17:59:19.483Z,92.90
2022-08-23T18:01:47.724Z,93.00
2022-08-23T18:04:16.188Z,93.10
2022-08-23T18:06:44.819Z,93.10
2022-08-23T18:09:14.713Z,93.30
2022-08-23T18:11:43.085Z,93.30
2022-08-23T18:14:12.077Z,93.40
2022-08-23T18:16:40.426Z,93.60
2022-08-23T18:19:13.481Z,93.90
2022-08-23T18:21:42.535Z,93.70
2022-08-23T18:24:11.307Z,93.90
2022-08-23T18:26:59.508Z,93.90
2022-08-23T18:29:28.871Z,94.00
2022-08-23T18:31:57.373Z,94.30
2022-08-23T18:34:25.592Z,94.30
2022-08-23T18:36:54.131Z,94.50
2022-08-23T18:39:31.887Z,94.60
2022-08-23T18:42:02.390Z,94.80
2022-08-23T18:44:31.334Z,94.60
2022-08-23T18:46:59.759Z,94.60
2022-08-23T18:49:27.915Z,94.60
2022-08-23T18:51:56.146Z,94.50
2022-08-23T18:54:24.338Z,94.50
2022-08-23T18:56:53.001Z,94.60
2022-08-23T18:59:22.581Z,94.80
2022-08-23T19:01:51.224Z,94.80
2022-08-23T19:04:20.294Z,94.70
2022-08-23T19:06:48.561Z,94.80
2022-08-23T19:09:16.908Z,94.80
2022-08-23T19:11:45.497Z,94.80
2022-08-23T19:14:13.934Z,94.80
2022-08-23T19:16:48.124Z,94.80
2022-08-23T19:19:17.237Z,94.80
2022-08-23T19:21:45.449Z,94.80
2022-08-23T19:24:13.976Z,94.70
2022-08-23T19:26:47.286Z,95.10
2022-08-23T19:29:16.189Z,94.80
2022-08-23T19:31:48.047Z,94.70
2022-08-23T19:34:17.713Z,94.60
2022-08-23T19:36:51.208Z,94.70
2022-08-23T19:39:27.339Z,95.00
2022-08-23T19:41:55.628Z,94.70
2022-08-23T19:44:24.617Z,94.70
2022-08-23T19:46:56.320Z,94.80
2022-08-23T19:49:24.520Z,94.80
2022-08-23T19:51:52.682Z,94.90
2022-08-23T19:54:21.002Z,94.90
2022-08-23T19:56:54.804Z,95.00
2022-08-23T19:59:25.321Z,95.00
2022-08-23T20:01:55.888Z,95.10
2022-08-23T20:04:26.065Z,95.10
2022-08-23T20:06:55.082Z,95.10
2022-08-23T20:09:23.724Z,95.20
2022-08-23T20:11:52.828Z,95.40
2022-08-23T20:14:22.001Z,95.40
2022-08-23T20:16:50.757Z,95.50
2022-08-23T20:19:20.228Z,95.60
2022-08-23T20:21:48.408Z,95.70
2022-08-23T20:24:22.847Z,95.80
2022-08-23T20:27:01.004Z,95.80
2022-08-23T20:29:29.265Z,95.90
2022-08-23T20:32:00.246Z,96.00
2022-08-23T20:34:30.448Z,96.20
2022-08-23T20:36:59.014Z,96.20
2022-08-23T20:39:27.703Z,96.30
2022-08-23T20:41:56.625Z,96.40
2022-08-23T20:44:26.633Z,96.50
2022-08-23T20:46:58.707Z,96.70
2022-08-23T20:49:32.096Z,96.70
2022-08-23T20:52:00.401Z,96.70
2022-08-23T20:54:28.792Z,97.20
2022-08-23T20:56:57.048Z,96.90
2022-08-23T20:59:25.874Z,96.90
2022-08-23T21:01:54.063Z,97.00
2022-08-23T21:04:22.712Z,97.10
2022-08-23T21:06:59.874Z,97.10
2022-08-23T21:09:29.306Z,97.10
2022-08-23T21:11:58.328Z,97.10
2022-08-23T21:14:26.552Z,97.10
2022-08-23T21:16:54.786Z,97.20
2022-08-23T21:19:23.089Z,97.20
2022-08-23T21:21:51.576Z,97.30
2022-08-23T21:24:21.372Z,97.40
2022-08-23T21:26:51.371Z,97.40
2022-08-23T21:29:19.650Z,97.60
2022-08-23T21:31:48.145Z,97.60
2022-08-23T21:34:17.586Z,97.60
2022-08-23T21:36:45.976Z,97.60
2022-08-23T21:39:14.242Z,97.60
2022-08-23T21:41:48.181Z,97.60
2022-08-23T21:44:19.062Z,97.70
2022-08-23T21:46:48.457Z,97.90
2022-08-23T21:49:17.528Z,98.00
2022-08-23T21:51:46.682Z,98.00
2022-08-23T21:54:17.611Z,98.00
2022-08-23T21:56:47.947Z,97.90
2022-08-23T21:59:18.437Z,98.00
2022-08-23T22:01:47.539Z,98.00
2022-08-23T22:04:17.353Z,98.00
2022-08-23T22:06:48.178Z,98.00
2022-08-23T22:09:19.289Z,98.10
2022-08-23T22:11:52.671Z,98.20
2022-08-23T22:14:23.459Z,98.20
2022-08-23T22:16:55.492Z,98.40
2022-08-23T22:19:24.175Z,98.30
2022-08-23T22:21:52.837Z,98.40
2022-08-23T22:24:25.521Z,98.50
2022-08-23T22:26:56.600Z,98.70
2022-08-23T22:29:25.006Z,98.80
2022-08-23T22:31:53.869Z,98.80
2022-08-23T22:34:22.242Z,99.00
2022-08-23T22:36:52.085Z,98.90
2022-08-23T22:39:21.940Z,99.10
2022-08-23T22:41:50.713Z,99.10
2022-08-23T22:44:20.282Z,99.00
2022-08-23T22:46:48.937Z,99.20
2022-08-23T22:49:17.276Z,99.30
2022-08-23T22:51:45.642Z,99.20
2022-08-23T22:54:17.259Z,99.20
2022-08-23T22:56:47.910Z,99.20
2022-08-23T22:59:17.024Z,99.30
2022-08-23T23:01:50.269Z,99.50
2022-08-23T23:04:20.388Z,99.50
2022-08-23T23:06:49.456Z,99.50
2022-08-23T23:09:18.098Z,99.60
2022-08-23T23:11:46.884Z,99.60
2022-08-23T23:14:16.390Z,99.70
2022-08-23T23:16:45.555Z,99.70
2022-08-23T23:19:32.598Z,99.70
2022-08-23T23:22:01.431Z,99.70
2022-08-23T23:24:31.684Z,99.80
2022-08-23T23:27:00.617Z,99.90
2022-08-23T23:29:29.707Z,99.90
2022-08-23T23:31:58.792Z,99.90
2022-08-23T23:34:29.232Z,99.90
2022-08-23T23:36:58.306Z,99.90
2022-08-23T23:39:28.251Z,99.90
2022-08-23T23:41:57.240Z,99.90
2022-08-23T23:44:31.395Z,99.90
2022-08-23T23:47:00.627Z,99.90
2022-08-23T23:49:32.995Z,99.90
2022-08-23T23:52:02.938Z,99.90
2022-08-23T23:54:31.540Z,99.90
2022-08-23T23:57:00.208Z,99.90
2022-08-23T23:59:28.496Z,99.90
