createdAt,value
2022-11-08T00:00:09.754Z,99.90
2022-11-08T00:02:37.836Z,99.90
2022-11-08T00:05:24.372Z,99.90
2022-11-08T00:08:09.907Z,99.90
2022-11-08T00:10:55.272Z,99.90
2022-11-08T00:13:40.680Z,99.90
2022-11-08T00:16:10.728Z,99.90
2022-11-08T00:18:38.778Z,99.90
2022-11-08T00:21:06.889Z,99.90
2022-11-08T00:23:34.979Z,99.90
2022-11-08T00:26:02.993Z,99.90
2022-11-08T00:28:31.061Z,99.90
2022-11-08T00:30:59.258Z,99.90
2022-11-08T00:33:28.815Z,99.90
2022-11-08T00:35:59.740Z,99.90
2022-11-08T00:38:27.934Z,99.90
2022-11-08T00:40:55.966Z,99.90
2022-11-08T00:43:23.988Z,99.90
2022-11-08T00:45:52.016Z,99.90
2022-11-08T00:48:20.203Z,99.90
2022-11-08T00:50:50.089Z,99.90
2022-11-08T00:53:18.092Z,99.90
2022-11-08T00:55:46.140Z,99.90
2022-11-08T00:58:14.279Z,99.90
2022-11-08T01:00:42.436Z,99.90
2022-11-08T01:03:22.354Z,99.90
2022-11-08T01:05:54.356Z,99.90
2022-11-08T01:08:24.301Z,99.90
2022-11-08T01:10:53.315Z,99.90
2022-11-08T01:13:21.864Z,99.90
2022-11-08T01:15:50.650Z,99.90
2022-11-08T01:18:19.604Z,99.90
2022-11-08T01:20:51.267Z,99.90
2022-11-08T01:23:20.258Z,99.90
2022-11-08T01:25:49.631Z,99.90
2022-11-08T01:28:18.742Z,99.90
2022-11-08T01:30:47.319Z,99.90
2022-11-08T01:33:16.434Z,99.90
2022-11-08T01:35:46.151Z,99.90
2022-11-08T01:38:16.336Z,99.90
2022-11-08T01:40:45.523Z,99.90
2022-11-08T01:43:37.160Z,99.90
2022-11-08T01:46:39.732Z,99.90
2022-11-08T01:49:28.185Z,99.90
2022-11-08T01:52:02.105Z,99.90
2022-11-08T01:54:37.792Z,99.90
2022-11-08T01:57:10.780Z,99.90
2022-11-08T01:59:42.949Z,99.90
2022-11-08T02:02:11.970Z,99.90
2022-11-08T02:04:42.294Z,99.90
2022-11-08T02:07:12.229Z,99.90
2022-11-08T02:09:44.519Z,99.90
2022-11-08T02:12:14.812Z,99.90
2022-11-08T02:14:42.997Z,99.90
2022-11-08T02:17:11.913Z,99.90
2022-11-08T02:19:43.733Z,99.90
2022-11-08T02:22:19.174Z,99.90
2022-11-08T02:24:49.411Z,99.90
2022-11-08T02:27:17.845Z,99.90
2022-11-08T02:29:45.873Z,99.90
2022-11-08T02:32:13.933Z,99.90
2022-11-08T02:34:45.236Z,99.90
2022-11-08T02:37:15.678Z,99.90
2022-11-08T02:39:44.209Z,99.90
2022-11-08T02:42:16.488Z,99.90
2022-11-08T02:44:44.566Z,99.90
2022-11-08T02:47:12.654Z,99.90
2022-11-08T02:49:41.039Z,99.90
2022-11-08T02:52:09.367Z,99.90
2022-11-08T02:54:37.421Z,99.90
2022-11-08T02:57:05.679Z,99.90
2022-11-08T02:59:35.501Z,99.90
2022-11-08T03:02:03.805Z,99.90
2022-11-08T03:04:31.871Z,99.90
2022-11-08T03:07:00.279Z,99.90
2022-11-08T03:09:28.369Z,99.90
2022-11-08T03:11:56.433Z,99.90
2022-11-08T03:14:25.017Z,99.90
2022-11-08T03:16:54.457Z,99.90
2022-11-08T03:19:24.002Z,99.90
2022-11-08T03:21:52.061Z,99.90
2022-11-08T03:24:20.175Z,99.90
2022-11-08T03:26:48.273Z,99.90
2022-11-08T03:29:16.517Z,99.90
2022-11-08T03:31:44.543Z,99.90
2022-11-08T03:34:14.102Z,99.90
2022-11-08T03:36:42.172Z,99.90
2022-11-08T03:39:11.440Z,99.90
2022-11-08T03:41:39.756Z,99.90
2022-11-08T03:44:07.829Z,99.90
2022-11-08T03:46:35.866Z,99.90
2022-11-08T03:49:03.894Z,99.90
2022-11-08T03:51:33.372Z,99.90
2022-11-08T03:54:01.413Z,99.90
2022-11-08T03:56:29.456Z,99.90
2022-11-08T03:58:57.621Z,99.90
2022-11-08T04:01:26.200Z,99.90
2022-11-08T04:03:54.384Z,99.90
2022-11-08T04:06:22.417Z,99.90
2022-11-08T04:08:52.136Z,99.90
2022-11-08T04:11:34.069Z,99.90
2022-11-08T04:14:19.764Z,99.90
2022-11-08T04:16:47.848Z,99.90
2022-11-08T04:19:33.738Z,99.90
2022-11-08T04:22:01.829Z,99.90
2022-11-08T04:24:31.218Z,99.90
2022-11-08T04:26:59.245Z,99.90
2022-11-08T04:29:27.312Z,99.90
2022-11-08T04:31:55.328Z,99.90
2022-11-08T04:34:23.472Z,99.90
2022-11-08T04:36:51.521Z,99.90
2022-11-08T04:39:19.688Z,99.90
2022-11-08T04:41:49.137Z,99.90
2022-11-08T04:44:18.370Z,99.90
2022-11-08T04:46:46.400Z,99.90
2022-11-08T04:49:14.477Z,99.90
2022-11-08T04:51:42.673Z,99.90
2022-11-08T04:54:11.772Z,99.90
2022-11-08T04:56:41.613Z,99.90
2022-11-08T04:59:12.312Z,99.90
2022-11-08T05:01:40.674Z,99.90
2022-11-08T05:04:09.190Z,99.90
2022-11-08T05:06:37.277Z,99.90
2022-11-08T05:09:05.697Z,99.90
2022-11-08T05:11:33.769Z,99.90
2022-11-08T05:14:03.168Z,99.90
2022-11-08T05:16:33.476Z,99.90
2022-11-08T05:19:02.801Z,99.90
2022-11-08T05:21:48.272Z,99.90
2022-11-08T05:24:18.338Z,99.90
2022-11-08T05:26:48.426Z,99.90
2022-11-08T05:29:17.654Z,99.90
2022-11-08T05:31:47.249Z,99.90
2022-11-08T05:34:15.275Z,99.90
2022-11-08T05:36:43.286Z,99.90
2022-11-08T05:39:11.286Z,99.90
2022-11-08T05:41:39.325Z,99.90
2022-11-08T05:44:07.384Z,99.90
2022-11-08T05:46:35.476Z,99.90
2022-11-08T05:49:05.454Z,99.90
2022-11-08T05:51:33.908Z,99.90
2022-11-08T05:54:01.999Z,99.90
2022-11-08T05:56:30.050Z,99.90
2022-11-08T05:58:58.093Z,99.90
2022-11-08T06:01:26.458Z,99.90
2022-11-08T06:03:55.068Z,99.90
2022-11-08T06:06:24.705Z,99.90
2022-11-08T06:08:53.497Z,99.90
2022-11-08T06:11:24.347Z,99.90
2022-11-08T06:13:54.037Z,99.90
2022-11-08T06:16:24.375Z,99.90
2022-11-08T06:18:52.496Z,99.90
2022-11-08T06:21:21.932Z,99.90
2022-11-08T06:23:53.533Z,99.90
2022-11-08T06:26:21.808Z,99.90
2022-11-08T06:28:49.858Z,99.90
2022-11-08T06:31:17.966Z,99.90
2022-11-08T06:33:46.657Z,99.90
2022-11-08T06:36:14.707Z,99.90
2022-11-08T06:38:42.847Z,99.90
2022-11-08T06:41:18.686Z,99.90
2022-11-08T06:43:46.744Z,99.90
2022-11-08T06:46:14.859Z,99.90
2022-11-08T06:48:43.141Z,99.90
2022-11-08T06:51:11.181Z,99.90
2022-11-08T06:53:39.303Z,99.90
2022-11-08T06:56:07.818Z,99.90
2022-11-08T06:58:38.131Z,99.90
2022-11-08T07:01:07.934Z,99.90
2022-11-08T07:03:36.284Z,99.90
2022-11-08T07:06:05.113Z,99.90
2022-11-08T07:08:33.791Z,99.90
2022-11-08T07:11:02.365Z,99.90
2022-11-08T07:13:30.405Z,99.90
2022-11-08T07:16:01.268Z,99.90
2022-11-08T07:18:29.804Z,99.90
2022-11-08T07:21:01.416Z,99.90
2022-11-08T07:23:29.829Z,99.90
2022-11-08T07:26:01.097Z,99.90
2022-11-08T07:28:29.150Z,99.90
2022-11-08T07:31:01.478Z,99.90
2022-11-08T07:33:29.782Z,99.90
2022-11-08T07:35:58.056Z,99.90
2022-11-08T07:38:26.388Z,99.90
2022-11-08T07:40:57.992Z,99.90
2022-11-08T07:43:27.399Z,99.90
2022-11-08T07:46:01.656Z,99.90
2022-11-08T07:48:31.103Z,99.90
2022-11-08T07:51:00.290Z,99.90
2022-11-08T07:53:28.324Z,99.90
2022-11-08T07:55:58.132Z,99.90
2022-11-08T07:58:26.472Z,99.90
2022-11-08T08:00:54.584Z,99.90
2022-11-08T08:03:24.572Z,99.90
2022-11-08T08:05:59.451Z,99.90
2022-11-08T08:08:28.757Z,99.90
2022-11-08T08:10:58.683Z,99.90
2022-11-08T08:13:26.772Z,99.90
2022-11-08T08:15:54.808Z,99.90
2022-11-08T08:18:24.230Z,99.90
2022-11-08T08:20:52.467Z,99.90
2022-11-08T08:23:20.945Z,99.90
2022-11-08T08:25:49.162Z,99.90
2022-11-08T08:28:17.171Z,99.90
2022-11-08T08:30:45.437Z,99.90
2022-11-08T08:33:27.801Z,99.90
2022-11-08T08:36:00.747Z,99.90
2022-11-08T08:38:29.006Z,99.90
2022-11-08T08:40:57.050Z,99.90
2022-11-08T08:43:25.070Z,99.90
2022-11-08T08:45:54.281Z,99.90
2022-11-08T08:48:22.832Z,99.90
2022-11-08T08:50:50.843Z,99.90
2022-11-08T08:53:20.944Z,99.90
2022-11-08T08:55:52.280Z,99.90
2022-11-08T08:58:20.677Z,99.90
2022-11-08T09:03:37.797Z,99.90
2022-11-08T09:06:05.995Z,99.90
2022-11-08T09:08:35.478Z,99.90
2022-11-08T09:11:03.661Z,99.90
2022-11-08T09:13:32.377Z,99.90
2022-11-08T09:16:03.489Z,99.90
2022-11-08T09:18:32.499Z,99.90
2022-11-08T09:21:01.648Z,99.90
2022-11-08T09:23:29.658Z,99.90
2022-11-08T09:26:00.196Z,99.90
2022-11-08T09:28:31.295Z,99.90
2022-11-08T09:31:02.715Z,99.90
2022-11-08T09:33:31.038Z,99.90
2022-11-08T09:36:00.412Z,99.90
2022-11-08T09:38:28.550Z,99.90
2022-11-08T09:41:14.978Z,99.90
2022-11-08T09:43:52.878Z,99.90
2022-11-08T09:46:29.717Z,99.90
2022-11-08T09:48:59.388Z,99.90
2022-11-08T09:51:28.617Z,99.90
2022-11-08T09:53:59.509Z,99.90
2022-11-08T09:56:31.606Z,99.90
2022-11-08T09:59:03.550Z,99.90
2022-11-08T10:01:33.536Z,99.90
2022-11-08T10:04:06.484Z,99.90
2022-11-08T10:07:03.719Z,99.90
2022-11-08T10:10:05.268Z,99.90
2022-11-08T10:12:43.754Z,99.90
2022-11-08T10:15:25.232Z,99.90
2022-11-08T10:18:35.024Z,99.90
2022-11-08T10:21:09.063Z,99.90
2022-11-08T10:23:44.194Z,99.90
2022-11-08T10:26:16.471Z,99.90
2022-11-08T10:28:51.123Z,99.90
2022-11-08T10:31:21.102Z,99.90
2022-11-08T10:33:52.436Z,99.90
2022-11-08T10:36:27.012Z,99.90
2022-11-08T10:39:02.166Z,99.90
2022-11-08T10:41:39.053Z,99.90
2022-11-08T10:44:13.746Z,99.90
2022-11-08T10:46:44.295Z,99.90
2022-11-08T10:49:15.286Z,99.90
2022-11-08T10:51:45.202Z,99.90
2022-11-08T10:54:41.550Z,99.90
2022-11-08T10:57:10.669Z,99.90
2022-11-08T10:59:40.470Z,99.90
2022-11-08T11:02:21.628Z,99.90
2022-11-08T11:04:50.268Z,99.90
2022-11-08T11:07:33.641Z,99.90
2022-11-08T11:10:23.874Z,99.90
2022-11-08T11:12:52.953Z,99.90
2022-11-08T11:15:22.331Z,99.90
2022-11-08T11:17:50.403Z,99.90
2022-11-08T11:20:22.171Z,99.90
2022-11-08T11:22:51.879Z,99.90
2022-11-08T11:25:21.652Z,99.90
2022-11-08T11:27:54.960Z,99.90
2022-11-08T11:30:29.400Z,99.90
2022-11-08T11:33:03.824Z,99.90
2022-11-08T11:35:43.749Z,99.90
2022-11-08T11:38:21.164Z,99.90
2022-11-08T11:40:50.977Z,99.90
2022-11-08T11:43:25.453Z,99.90
2022-11-08T11:46:00.926Z,99.90
2022-11-08T11:48:31.092Z,99.90
2022-11-08T11:50:59.621Z,99.90
2022-11-08T11:53:29.425Z,99.90
2022-11-08T11:56:22.247Z,99.90
2022-11-08T11:59:20.289Z,99.90
2022-11-08T12:02:42.010Z,99.90
2022-11-08T12:05:30.180Z,99.90
2022-11-08T12:08:14.739Z,99.90
2022-11-08T12:10:58.894Z,99.90
2022-11-08T12:13:35.505Z,99.90
2022-11-08T12:16:09.620Z,99.90
2022-11-08T12:18:59.970Z,99.90
2022-11-08T12:21:37.541Z,99.90
2022-11-08T12:24:29.890Z,99.90
2022-11-08T12:27:06.615Z,99.90
2022-11-08T12:29:46.593Z,99.90
2022-11-08T12:32:30.726Z,99.90
2022-11-08T12:35:24.609Z,99.90
2022-11-08T12:38:07.149Z,99.90
2022-11-08T12:40:44.092Z,99.90
2022-11-08T12:43:34.557Z,99.90
2022-11-08T12:46:09.962Z,99.90
2022-11-08T12:48:57.916Z,99.90
2022-11-08T12:51:33.842Z,99.90
2022-11-08T12:54:18.872Z,99.90
2022-11-08T12:56:48.649Z,99.90
2022-11-08T12:59:23.603Z,99.90
2022-11-08T13:01:53.374Z,99.90
2022-11-08T13:04:31.073Z,99.90
2022-11-08T13:07:04.188Z,99.10
2022-11-08T13:09:43.232Z,99.20
2022-11-08T13:12:23.650Z,98.80
2022-11-08T13:14:52.062Z,98.80
2022-11-08T13:17:24.786Z,98.50
2022-11-08T13:20:05.065Z,98.30
2022-11-08T13:23:07.903Z,98.00
2022-11-08T13:25:44.604Z,97.80
2022-11-08T13:28:43.832Z,97.60
2022-11-08T13:31:32.239Z,98.10
2022-11-08T13:34:38.889Z,97.50
2022-11-08T13:37:19.643Z,97.70
2022-11-08T13:40:03.929Z,97.20
2022-11-08T13:42:40.925Z,97.60
2022-11-08T13:45:25.543Z,97.30
2022-11-08T13:47:56.764Z,98.00
2022-11-08T13:50:46.976Z,97.70
2022-11-08T13:53:43.338Z,98.00
2022-11-08T13:56:46.004Z,98.10
2022-11-08T13:59:58.222Z,98.30
2022-11-08T14:02:42.481Z,98.20
2022-11-08T14:05:42.543Z,98.30
2022-11-08T14:08:23.063Z,98.40
2022-11-08T14:11:24.993Z,98.70
2022-11-08T14:14:12.608Z,98.60
2022-11-08T14:17:02.146Z,98.60
2022-11-08T14:19:34.057Z,98.40
2022-11-08T14:22:05.084Z,98.40
2022-11-08T14:24:37.713Z,98.40
2022-11-08T14:27:05.760Z,98.70
2022-11-08T14:29:33.775Z,98.70
2022-11-08T14:32:15.013Z,98.60
2022-11-08T14:34:43.270Z,98.60
2022-11-08T14:37:22.830Z,98.70
2022-11-08T14:39:52.279Z,98.70
2022-11-08T14:42:24.177Z,98.70
2022-11-08T14:44:55.558Z,98.50
2022-11-08T14:47:28.633Z,98.60
2022-11-08T14:49:57.046Z,98.50
2022-11-08T14:52:29.608Z,99.10
2022-11-08T14:55:04.210Z,99.10
2022-11-08T14:57:36.930Z,98.90
2022-11-08T15:00:14.761Z,99.00
2022-11-08T15:02:47.381Z,99.30
2022-11-08T15:05:32.855Z,99.50
2022-11-08T15:08:03.002Z,99.70
2022-11-08T15:10:31.234Z,99.90
2022-11-08T15:12:59.445Z,99.90
2022-11-08T15:15:31.404Z,99.90
2022-11-08T15:18:18.663Z,99.90
2022-11-08T15:20:57.669Z,99.90
2022-11-08T15:23:34.504Z,99.90
2022-11-08T15:26:02.624Z,99.90
2022-11-08T15:28:35.252Z,99.90
2022-11-08T15:31:05.745Z,99.90
2022-11-08T15:33:46.280Z,99.90
2022-11-08T15:36:24.147Z,99.90
2022-11-08T15:38:52.295Z,99.90
2022-11-08T15:41:32.813Z,99.90
2022-11-08T15:44:15.733Z,99.90
2022-11-08T15:46:44.017Z,99.90
2022-11-08T15:49:19.129Z,99.90
2022-11-08T15:51:47.362Z,99.90
2022-11-08T15:54:15.649Z,99.90
2022-11-08T15:56:44.364Z,99.90
2022-11-08T15:59:20.131Z,99.90
2022-11-08T16:01:55.010Z,99.90
2022-11-08T16:04:24.838Z,99.90
2022-11-08T16:06:53.086Z,99.90
2022-11-08T16:09:23.207Z,99.90
2022-11-08T16:11:51.587Z,99.90
2022-11-08T16:14:22.032Z,99.90
2022-11-08T16:16:50.756Z,99.90
2022-11-08T16:19:20.644Z,99.90
2022-11-08T16:21:50.227Z,99.90
2022-11-08T16:24:18.823Z,99.90
2022-11-08T16:26:49.310Z,99.90
2022-11-08T16:29:20.650Z,99.90
2022-11-08T16:31:49.244Z,99.90
2022-11-08T16:34:17.410Z,99.90
2022-11-08T16:36:46.788Z,99.90
2022-11-08T16:39:18.793Z,99.90
2022-11-08T16:41:46.841Z,99.90
2022-11-08T16:44:16.871Z,99.90
2022-11-08T16:46:45.203Z,99.90
2022-11-08T16:49:20.701Z,99.90
2022-11-08T16:51:49.315Z,99.90
2022-11-08T16:54:23.987Z,99.90
2022-11-08T16:57:03.429Z,99.90
2022-11-08T16:59:40.278Z,99.90
2022-11-08T17:02:20.370Z,99.90
2022-11-08T17:04:48.613Z,99.90
2022-11-08T17:07:16.761Z,99.90
2022-11-08T17:09:46.445Z,99.90
2022-11-08T17:12:14.582Z,99.90
2022-11-08T17:14:42.616Z,99.90
2022-11-08T17:17:12.474Z,99.90
2022-11-08T17:19:43.376Z,99.90
2022-11-08T17:22:12.761Z,99.90
2022-11-08T17:24:48.768Z,99.90
2022-11-08T17:27:20.903Z,99.90
2022-11-08T17:29:50.393Z,99.90
2022-11-08T17:32:21.112Z,99.90
2022-11-08T17:34:52.867Z,99.90
2022-11-08T17:37:23.105Z,99.90
2022-11-08T17:39:52.912Z,99.90
2022-11-08T17:42:22.656Z,99.90
2022-11-08T17:44:50.756Z,99.90
2022-11-08T17:47:18.848Z,99.90
2022-11-08T17:49:46.915Z,99.90
2022-11-08T17:52:16.055Z,99.90
2022-11-08T17:54:46.851Z,99.90
2022-11-08T17:57:17.080Z,99.90
2022-11-08T17:59:48.163Z,99.90
2022-11-08T18:02:16.585Z,99.90
2022-11-08T18:04:44.602Z,99.90
2022-11-08T18:07:12.791Z,99.90
2022-11-08T18:09:40.937Z,99.90
2022-11-08T18:12:09.049Z,99.90
2022-11-08T18:14:37.113Z,99.90
2022-11-08T18:17:06.529Z,99.90
2022-11-08T18:19:34.797Z,99.90
2022-11-08T18:22:04.536Z,99.90
2022-11-08T18:24:32.793Z,99.90
2022-11-08T18:27:01.170Z,99.90
2022-11-08T18:29:29.429Z,99.90
2022-11-08T18:31:58.788Z,99.90
2022-11-08T18:34:28.624Z,99.90
2022-11-08T18:36:56.747Z,99.90
2022-11-08T18:39:27.308Z,99.90
2022-11-08T18:41:55.677Z,99.90
2022-11-08T18:44:23.795Z,99.90
2022-11-08T18:46:51.838Z,99.90
2022-11-08T18:49:20.167Z,99.90
2022-11-08T18:51:52.072Z,99.90
2022-11-08T18:54:21.056Z,99.90
2022-11-08T18:56:50.273Z,99.90
2022-11-08T18:59:18.652Z,99.90
2022-11-08T19:01:46.767Z,99.90
2022-11-08T19:04:14.895Z,99.90
2022-11-08T19:06:43.033Z,99.90
2022-11-08T19:09:13.153Z,99.90
2022-11-08T19:11:42.777Z,99.90
2022-11-08T19:14:10.861Z,99.90
2022-11-08T19:16:39.034Z,99.90
2022-11-08T19:19:07.338Z,99.90
2022-11-08T19:21:35.675Z,99.90
2022-11-08T19:24:10.272Z,99.90
2022-11-08T19:26:40.099Z,99.90
2022-11-08T19:29:11.412Z,99.90
2022-11-08T19:34:22.130Z,99.90
2022-11-08T19:36:56.107Z,99.90
2022-11-08T19:42:18.219Z,99.90
2022-11-08T19:44:47.569Z,99.90
2022-11-08T19:47:19.931Z,99.90
2022-11-08T19:49:48.767Z,99.90
2022-11-08T19:54:59.459Z,99.90
2022-11-08T19:57:35.059Z,99.90
2022-11-08T20:00:03.746Z,99.90
2022-11-08T20:02:40.601Z,99.90
2022-11-08T20:05:10.357Z,99.90
2022-11-08T20:07:38.588Z,99.90
2022-11-08T20:10:07.695Z,99.90
2022-11-08T20:12:37.782Z,99.90
2022-11-08T20:15:07.211Z,99.90
2022-11-08T20:17:36.013Z,99.90
2022-11-08T20:20:05.644Z,99.90
2022-11-08T20:22:34.073Z,99.90
2022-11-08T20:25:02.141Z,99.90
2022-11-08T20:27:30.209Z,99.90
2022-11-08T20:31:20.401Z,99.90
2022-11-08T20:33:53.871Z,99.90
2022-11-08T20:36:24.761Z,99.90
2022-11-08T20:38:55.939Z,99.90
2022-11-08T20:41:24.483Z,99.90
2022-11-08T20:43:53.196Z,99.90
2022-11-08T20:46:23.839Z,99.90
2022-11-08T20:49:00.188Z,99.90
2022-11-08T20:51:29.856Z,99.90
2022-11-08T20:53:58.739Z,99.90
2022-11-08T20:56:27.498Z,99.90
2022-11-08T20:58:55.641Z,99.90
2022-11-08T21:01:27.123Z,99.90
2022-11-08T21:03:56.866Z,99.90
2022-11-08T21:06:26.571Z,99.90
2022-11-08T21:09:00.831Z,99.90
2022-11-08T21:11:32.173Z,99.90
2022-11-08T21:14:00.216Z,99.90
2022-11-08T21:16:33.051Z,99.90
2022-11-08T21:19:08.828Z,99.90
2022-11-08T21:21:37.299Z,99.90
2022-11-08T21:24:06.027Z,99.90
2022-11-08T21:26:36.780Z,99.90
2022-11-08T21:29:05.422Z,99.90
2022-11-08T21:31:33.915Z,99.90
2022-11-08T21:34:02.065Z,99.90
2022-11-08T21:36:31.530Z,99.90
2022-11-08T21:38:59.582Z,99.90
2022-11-08T21:41:27.946Z,99.90
2022-11-08T21:43:56.152Z,99.90
2022-11-08T21:46:26.115Z,99.90
2022-11-08T21:48:55.877Z,99.90
2022-11-08T21:51:24.123Z,99.90
2022-11-08T21:53:55.768Z,99.90
2022-11-08T21:56:25.479Z,99.90
2022-11-08T21:58:54.038Z,99.90
2022-11-08T22:01:26.994Z,99.90
2022-11-08T22:03:56.788Z,99.90
2022-11-08T22:06:25.194Z,99.90
2022-11-08T22:08:54.671Z,99.90
2022-11-08T22:11:22.905Z,99.90
2022-11-08T22:13:51.136Z,99.90
2022-11-08T22:16:19.148Z,99.90
2022-11-08T22:19:04.222Z,99.90
2022-11-08T22:21:40.175Z,99.90
2022-11-08T22:24:12.015Z,99.90
2022-11-08T22:26:40.913Z,99.90
2022-11-08T22:29:09.936Z,99.90
2022-11-08T22:31:38.720Z,99.90
2022-11-08T22:34:38.438Z,99.90
2022-11-08T22:37:06.474Z,99.90
2022-11-08T22:39:35.936Z,99.90
2022-11-08T22:42:04.067Z,99.90
2022-11-08T22:44:34.226Z,99.90
2022-11-08T22:47:03.158Z,99.90
2022-11-08T22:49:31.225Z,99.90
2022-11-08T22:51:59.258Z,99.90
2022-11-08T22:54:27.542Z,99.90
2022-11-08T22:56:57.285Z,99.90
2022-11-08T22:59:25.701Z,99.90
2022-11-08T23:01:53.756Z,99.90
2022-11-08T23:08:48.292Z,99.90
2022-11-08T23:11:33.928Z,99.90
2022-11-08T23:14:21.398Z,99.90
2022-11-08T23:16:49.644Z,99.90
2022-11-08T23:19:37.930Z,99.90
2022-11-08T23:22:25.413Z,99.90
2022-11-08T23:24:53.475Z,99.90
2022-11-08T23:27:39.402Z,99.90
2022-11-08T23:30:23.888Z,99.90
2022-11-08T23:32:52.554Z,99.90
2022-11-08T23:35:22.071Z,99.90
2022-11-08T23:37:50.127Z,99.90
2022-11-08T23:40:37.571Z,99.90
2022-11-08T23:43:29.997Z,99.90
2022-11-08T23:46:04.549Z,99.90
2022-11-08T23:48:32.561Z,99.90
2022-11-08T23:51:00.689Z,99.90
2022-11-08T23:53:29.465Z,99.90
2022-11-08T23:55:57.879Z,99.90
2022-11-08T23:58:26.485Z,99.90
