createdAt,value
2019-03-18T00:00:41.552Z,85.10
2019-03-18T00:05:48.177Z,85.30
2019-03-18T00:10:54.995Z,86.10
2019-03-18T00:16:01.608Z,87.90
2019-03-18T00:21:08.231Z,92.40
2019-03-18T00:26:14.781Z,92.10
2019-03-18T00:31:21.412Z,92.70
2019-03-18T00:36:28.053Z,90.30
2019-03-18T00:41:34.603Z,90.20
2019-03-18T00:46:41.142Z,90.50
2019-03-18T00:51:47.677Z,91.10
2019-03-18T00:56:54.213Z,91.30
2019-03-18T01:02:00.865Z,91.20
2019-03-18T01:07:07.330Z,89.30
2019-03-18T01:12:14.855Z,88.70
2019-03-18T01:17:21.328Z,89.00
2019-03-18T01:22:27.916Z,89.60
2019-03-18T01:27:34.457Z,90.70
2019-03-18T01:32:41.083Z,91.30
2019-03-18T01:37:47.556Z,91.40
2019-03-18T01:42:54.159Z,92.10
2019-03-18T01:48:00.621Z,91.30
2019-03-18T01:53:07.220Z,89.80
2019-03-18T01:58:13.831Z,89.60
2019-03-18T02:03:20.453Z,89.00
2019-03-18T02:08:26.957Z,91.00
2019-03-18T02:13:33.492Z,88.90
2019-03-18T02:18:40.029Z,88.60
2019-03-18T02:23:46.620Z,88.40
2019-03-18T02:28:53.099Z,87.70
2019-03-18T02:33:59.580Z,87.60
2019-03-18T02:39:07.856Z,87.70
2019-03-18T02:44:14.388Z,86.30
2019-03-18T02:49:20.856Z,84.60
2019-03-18T02:54:27.336Z,86.40
2019-03-18T02:59:33.887Z,87.70
2019-03-18T03:04:40.495Z,89.70
2019-03-18T03:09:46.949Z,93.30
2019-03-18T03:14:53.408Z,99.90
2019-03-18T03:19:59.864Z,99.90
2019-03-18T03:25:06.714Z,99.90
2019-03-18T03:30:13.490Z,99.90
2019-03-18T03:35:20.525Z,99.90
2019-03-18T03:40:27.135Z,93.20
2019-03-18T03:45:33.729Z,91.00
2019-03-18T03:50:40.351Z,90.90
2019-03-18T03:55:47.003Z,90.70
2019-03-18T04:00:53.956Z,92.20
2019-03-18T04:06:00.570Z,94.80
2019-03-18T04:11:08.713Z,95.00
2019-03-18T04:16:15.650Z,99.90
2019-03-18T04:21:22.311Z,99.90
2019-03-18T04:26:28.900Z,99.90
2019-03-18T04:31:35.498Z,99.90
2019-03-18T04:36:42.078Z,99.90
2019-03-18T04:41:48.657Z,99.90
2019-03-18T04:46:55.193Z,99.90
2019-03-18T04:52:02.740Z,99.90
2019-03-18T04:57:09.196Z,99.90
2019-03-18T05:02:16.896Z,99.90
2019-03-18T05:07:23.658Z,99.90
2019-03-18T05:12:30.126Z,99.90
2019-03-18T05:17:36.620Z,99.90
2019-03-18T05:23:04.857Z,99.90
2019-03-18T05:28:04.790Z,99.90
2019-03-18T05:33:11.351Z,99.90
2019-03-18T05:38:18.004Z,99.90
2019-03-18T05:43:24.484Z,99.90
2019-03-18T05:48:31.134Z,99.90
2019-03-18T05:53:37.514Z,99.90
2019-03-18T05:58:43.981Z,99.90
2019-03-18T06:03:50.522Z,99.90
2019-03-18T06:08:57.033Z,99.90
2019-03-18T06:14:03.658Z,99.90
2019-03-18T06:19:10.210Z,99.90
2019-03-18T06:24:16.774Z,99.90
2019-03-18T06:29:23.415Z,99.90
2019-03-18T06:34:30.865Z,99.90
2019-03-18T06:39:37.337Z,99.90
2019-03-18T06:44:43.786Z,99.90
2019-03-18T06:49:50.384Z,99.90
2019-03-18T06:54:57.018Z,99.90
2019-03-18T07:00:03.652Z,99.90
2019-03-18T07:05:10.401Z,99.90
2019-03-18T07:10:17.198Z,99.90
2019-03-18T07:15:23.746Z,99.90
2019-03-18T07:20:30.250Z,99.90
2019-03-18T07:25:36.704Z,96.40
2019-03-18T07:30:43.314Z,99.90
2019-03-18T07:35:50.973Z,97.90
2019-03-18T07:40:57.427Z,94.30
2019-03-18T07:46:03.881Z,90.90
2019-03-18T07:51:10.488Z,83.70
2019-03-18T07:56:17.506Z,99.90
2019-03-18T08:01:24.139Z,1.40
2019-03-18T08:06:30.654Z,1.40
2019-03-18T08:11:37.372Z,1.40
2019-03-18T08:16:43.975Z,1.40
2019-03-18T08:21:50.574Z,1.40
2019-03-18T08:26:57.132Z,1.40
2019-03-18T08:32:03.742Z,1.40
2019-03-18T08:37:10.296Z,1.40
2019-03-18T08:42:17.065Z,1.40
2019-03-18T08:47:23.734Z,1.40
2019-03-18T08:52:30.298Z,1.40
2019-03-18T08:57:36.956Z,1.40
2019-03-18T09:02:43.569Z,1.40
2019-03-18T09:07:50.119Z,1.40
2019-03-18T09:12:56.728Z,75.50
2019-03-18T09:18:03.291Z,75.30
2019-03-18T09:23:09.789Z,75.70
2019-03-18T09:28:16.339Z,77.90
2019-03-18T09:33:22.875Z,73.90
2019-03-18T09:38:29.327Z,72.80
2019-03-18T09:43:36.834Z,73.20
2019-03-18T09:48:43.376Z,73.00
2019-03-18T09:53:49.908Z,72.00
2019-03-18T09:58:56.448Z,72.50
2019-03-18T10:04:03.053Z,73.10
2019-03-18T10:09:10.645Z,70.00
2019-03-18T10:14:19.505Z,69.10
2019-03-18T10:19:33.437Z,69.50
2019-03-18T10:24:33.712Z,69.00
2019-03-18T10:29:40.186Z,69.60
2019-03-18T10:34:46.639Z,69.90
2019-03-18T10:39:53.247Z,68.80
2019-03-18T10:44:59.815Z,69.30
2019-03-18T10:50:08.515Z,70.10
2019-03-18T10:55:17.126Z,71.60
2019-03-18T11:00:23.724Z,69.80
2019-03-18T11:05:30.272Z,67.80
2019-03-18T11:10:36.887Z,99.90
2019-03-18T11:15:43.452Z,1.40
2019-03-18T11:20:50.037Z,1.40
2019-03-18T11:25:56.638Z,1.40
2019-03-18T11:31:03.208Z,1.40
2019-03-18T11:36:10.239Z,69.70
2019-03-18T11:41:17.713Z,69.70
2019-03-18T11:46:24.335Z,71.70
2019-03-18T11:51:30.992Z,71.30
2019-03-18T11:56:37.617Z,71.20
2019-03-18T12:01:44.156Z,69.40
2019-03-18T12:06:50.755Z,70.90
2019-03-18T12:11:57.213Z,70.70
2019-03-18T12:17:03.827Z,68.40
2019-03-18T12:22:10.892Z,72.10
2019-03-18T12:27:17.491Z,67.50
2019-03-18T12:32:24.125Z,68.60
2019-03-18T12:37:30.742Z,64.20
2019-03-18T12:42:37.302Z,64.00
2019-03-18T12:47:43.907Z,64.30
2019-03-18T12:52:50.546Z,64.10
2019-03-18T12:57:57.096Z,65.30
2019-03-18T13:03:03.909Z,65.30
2019-03-18T13:08:10.441Z,65.10
2019-03-18T13:13:16.972Z,66.80
2019-03-18T13:18:23.336Z,68.20
2019-03-18T13:23:29.948Z,73.50
2019-03-18T13:28:36.314Z,82.00
2019-03-18T13:33:42.854Z,91.90
2019-03-18T13:38:49.244Z,99.90
2019-03-18T13:43:55.895Z,99.90
2019-03-18T13:49:02.419Z,99.90
2019-03-18T13:54:08.977Z,99.90
2019-03-18T13:59:15.359Z,99.90
2019-03-18T14:04:22.123Z,99.90
2019-03-18T14:09:28.870Z,99.90
2019-03-18T14:14:35.326Z,99.90
2019-03-18T14:19:41.861Z,99.90
2019-03-18T14:24:48.527Z,1.40
2019-03-18T14:29:55.122Z,99.90
2019-03-18T14:35:01.689Z,99.90
2019-03-18T14:40:10.490Z,87.40
2019-03-18T14:45:18.490Z,84.50
2019-03-18T14:50:25.221Z,94.00
2019-03-18T14:55:31.996Z,1.40
2019-03-18T15:00:38.710Z,85.70
2019-03-18T15:05:45.158Z,72.60
2019-03-18T15:10:51.768Z,71.30
2019-03-18T15:15:58.270Z,72.10
2019-03-18T15:21:04.842Z,69.30
2019-03-18T15:26:12.757Z,93.80
2019-03-18T15:31:19.340Z,67.60
2019-03-18T15:36:25.933Z,67.60
2019-03-18T15:41:33.328Z,67.30
2019-03-18T15:46:40.001Z,89.60
2019-03-18T15:51:46.712Z,66.40
2019-03-18T15:56:53.286Z,68.20
2019-03-18T16:01:59.882Z,68.50
2019-03-18T16:07:06.710Z,74.80
2019-03-18T16:12:13.487Z,75.90
2019-03-18T16:17:20.539Z,74.70
2019-03-18T16:22:27.017Z,74.80
2019-03-18T16:27:33.487Z,75.50
2019-03-18T16:32:40.134Z,76.30
2019-03-18T16:37:46.747Z,78.40
2019-03-18T16:42:53.510Z,81.70
2019-03-18T16:47:59.991Z,99.90
2019-03-18T16:53:10.157Z,99.90
2019-03-18T16:58:19.806Z,99.90
2019-03-18T17:03:26.586Z,99.90
2019-03-18T17:08:33.039Z,99.90
2019-03-18T17:13:39.568Z,1.40
2019-03-18T17:18:46.184Z,1.40
2019-03-18T17:23:52.829Z,1.40
2019-03-18T17:28:59.375Z,99.90
2019-03-18T17:34:06.008Z,99.90
2019-03-18T17:39:14.706Z,99.90
2019-03-18T17:44:20.944Z,99.90
2019-03-18T17:49:27.623Z,99.90
2019-03-18T17:54:34.162Z,99.90
2019-03-18T17:59:40.730Z,99.90
2019-03-18T18:04:47.249Z,99.90
2019-03-18T18:09:53.780Z,99.90
2019-03-18T18:15:00.418Z,99.90
2019-03-18T18:20:07.541Z,99.90
2019-03-18T18:25:14.140Z,99.90
2019-03-18T18:30:20.794Z,99.90
2019-03-18T18:35:27.278Z,99.90
2019-03-18T18:40:33.910Z,99.90
2019-03-18T18:45:40.607Z,99.90
2019-03-18T18:50:47.148Z,99.90
2019-03-18T18:55:53.701Z,99.90
2019-03-18T19:01:00.107Z,99.90
2019-03-18T19:06:06.720Z,99.90
2019-03-18T19:11:13.334Z,99.90
2019-03-18T19:16:19.880Z,99.90
2019-03-18T19:21:26.472Z,99.90
2019-03-18T19:26:32.934Z,99.90
2019-03-18T19:31:39.571Z,99.90
2019-03-18T19:36:46.136Z,99.90
2019-03-18T19:41:52.759Z,99.90
2019-03-18T19:47:00.414Z,99.90
2019-03-18T19:52:07.158Z,99.90
2019-03-18T19:57:13.673Z,99.90
2019-03-18T20:02:20.227Z,99.90
2019-03-18T20:07:27.753Z,99.90
2019-03-18T20:12:34.411Z,99.90
2019-03-18T20:17:41.067Z,99.90
2019-03-18T20:22:47.727Z,99.90
2019-03-18T20:27:54.453Z,99.90
2019-03-18T20:33:02.491Z,99.90
2019-03-18T20:38:09.096Z,99.90
2019-03-18T20:43:15.757Z,99.90
2019-03-18T20:48:22.292Z,99.90
2019-03-18T20:53:28.766Z,99.90
2019-03-18T20:58:35.324Z,99.90
2019-03-18T21:03:41.934Z,99.90
2019-03-18T21:08:48.501Z,99.90
2019-03-18T21:13:57.286Z,99.90
2019-03-18T21:19:24.700Z,99.90
2019-03-18T21:24:31.226Z,99.90
2019-03-18T21:29:37.854Z,99.90
2019-03-18T21:34:44.401Z,99.90
2019-03-18T21:39:50.947Z,99.90
2019-03-18T21:44:57.585Z,99.90
2019-03-18T21:50:04.194Z,99.90
2019-03-18T21:55:11.475Z,99.90
2019-03-18T22:00:18.373Z,99.90
2019-03-18T22:05:25.059Z,1.40
2019-03-18T22:10:31.597Z,1.40
2019-03-18T22:15:38.231Z,99.90
2019-03-18T22:20:44.854Z,99.90
2019-03-18T22:25:51.508Z,99.90
2019-03-18T22:30:59.214Z,99.90
2019-03-18T22:36:05.956Z,99.90
2019-03-18T22:41:12.409Z,99.90
2019-03-18T22:46:18.880Z,99.90
2019-03-18T22:51:25.489Z,99.90
2019-03-18T22:56:33.072Z,99.90
2019-03-18T23:01:39.998Z,99.90
2019-03-18T23:06:46.563Z,99.90
2019-03-18T23:11:53.175Z,99.90
2019-03-18T23:16:59.633Z,99.90
2019-03-18T23:22:06.279Z,99.90
2019-03-18T23:27:12.893Z,99.90
2019-03-18T23:32:19.375Z,99.90
2019-03-18T23:37:25.982Z,99.90
2019-03-18T23:42:32.651Z,99.90
2019-03-18T23:47:39.267Z,99.90
2019-03-18T23:52:46.798Z,99.90
2019-03-18T23:57:54.459Z,99.90
