createdAt,value
2023-04-08T00:04:01.743Z,55.09
2023-04-08T00:09:04.317Z,55.14
2023-04-08T00:14:06.795Z,55.04
2023-04-08T00:19:09.336Z,55.49
2023-04-08T00:24:11.915Z,55.21
2023-04-08T00:29:14.682Z,55.50
2023-04-08T00:34:17.711Z,55.63
2023-04-08T00:39:20.029Z,55.67
2023-04-08T00:44:22.378Z,55.66
2023-04-08T00:49:24.737Z,56.19
2023-04-08T00:54:27.037Z,56.19
2023-04-08T00:59:30.193Z,56.44
2023-04-08T01:04:56.708Z,57.35
2023-04-08T01:10:06.970Z,57.08
2023-04-08T01:15:12.056Z,57.16
2023-04-08T01:20:16.073Z,57.16
2023-04-08T01:25:22.062Z,57.33
2023-04-08T01:30:26.259Z,57.22
2023-04-08T01:35:29.009Z,57.24
2023-04-08T01:40:34.458Z,57.48
2023-04-08T01:45:39.397Z,57.09
2023-04-08T01:50:45.737Z,58.32
2023-04-08T01:55:53.501Z,58.19
2023-04-08T02:00:57.271Z,58.17
2023-04-08T02:06:00.281Z,58.12
2023-04-08T02:11:03.728Z,58.35
2023-04-08T02:17:02.336Z,59.84
2023-04-08T02:22:13.322Z,59.84
2023-04-08T02:27:17.662Z,59.23
2023-04-08T02:32:20.294Z,59.27
2023-04-08T02:37:22.887Z,58.89
2023-04-08T02:42:25.276Z,58.85
2023-04-08T02:47:28.845Z,58.91
2023-04-08T02:52:31.326Z,59.04
2023-04-08T02:57:33.792Z,59.17
2023-04-08T03:02:36.774Z,59.36
2023-04-08T03:07:39.383Z,59.69
2023-04-08T03:12:41.728Z,59.77
2023-04-08T03:17:44.362Z,59.58
2023-04-08T03:22:46.795Z,59.86
2023-04-08T03:27:49.171Z,60.04
2023-04-08T03:32:51.530Z,59.93
2023-04-08T03:37:55.426Z,60.05
2023-04-08T03:42:57.868Z,60.49
2023-04-08T03:48:00.506Z,60.47
2023-04-08T03:53:02.924Z,60.83
2023-04-08T03:58:05.607Z,61.11
2023-04-08T04:03:08.006Z,60.82
2023-04-08T04:08:10.457Z,60.67
2023-04-08T04:13:13.118Z,60.60
2023-04-08T04:18:15.487Z,60.21
2023-04-08T04:23:17.760Z,60.32
2023-04-08T04:28:20.093Z,59.92
2023-04-08T04:33:22.447Z,59.63
2023-04-08T04:38:24.800Z,59.49
2023-04-08T04:43:27.090Z,59.35
2023-04-08T04:48:29.484Z,59.23
2023-04-08T04:53:32.022Z,58.87
2023-04-08T04:58:34.472Z,58.63
2023-04-08T05:03:36.890Z,58.37
2023-04-08T05:08:39.358Z,58.11
2023-04-08T05:13:42.062Z,57.72
2023-04-08T05:18:44.512Z,57.29
2023-04-08T05:23:46.877Z,57.08
2023-04-08T05:28:49.968Z,56.49
2023-04-08T05:33:52.507Z,56.04
2023-04-08T05:38:54.870Z,55.73
2023-04-08T05:43:57.246Z,55.52
2023-04-08T05:48:59.692Z,55.18
2023-04-08T05:54:02.095Z,54.76
2023-04-08T05:59:04.390Z,54.61
2023-04-08T06:04:07.162Z,54.36
2023-04-08T06:09:10.525Z,53.86
2023-04-08T06:14:12.778Z,53.83
2023-04-08T06:19:15.112Z,53.61
2023-04-08T06:24:17.854Z,53.43
2023-04-08T06:29:21.706Z,52.97
2023-04-08T06:34:24.158Z,52.60
2023-04-08T06:39:26.613Z,52.15
2023-04-08T06:44:29.033Z,51.55
2023-04-08T06:49:31.793Z,51.58
2023-04-08T06:54:34.164Z,51.08
2023-04-08T06:59:39.035Z,51.21
2023-04-08T07:04:41.545Z,50.60
2023-04-08T07:09:46.281Z,49.86
2023-04-08T07:14:48.768Z,49.42
2023-04-08T07:19:51.287Z,48.66
2023-04-08T07:24:53.721Z,48.47
2023-04-08T07:29:56.848Z,47.63
2023-04-08T07:35:00.137Z,47.43
2023-04-08T07:40:02.754Z,46.79
2023-04-08T07:45:06.308Z,46.40
2023-04-08T07:50:09.021Z,45.94
2023-04-08T07:55:11.468Z,44.72
2023-04-08T08:00:21.237Z,44.73
2023-04-08T08:05:23.751Z,44.72
2023-04-08T08:10:26.837Z,43.84
2023-04-08T08:15:29.224Z,43.08
2023-04-08T08:20:31.803Z,42.98
2023-04-08T08:25:34.173Z,42.29
2023-04-08T08:30:36.556Z,41.81
2023-04-08T08:35:38.940Z,41.01
2023-04-08T08:40:41.501Z,40.69
2023-04-08T08:45:43.879Z,40.76
2023-04-08T08:50:46.409Z,40.42
2023-04-08T08:56:16.305Z,40.22
2023-04-08T09:01:34.445Z,39.53
2023-04-08T09:06:38.024Z,39.72
2023-04-08T09:11:45.059Z,39.56
2023-04-08T09:16:47.640Z,39.04
2023-04-08T09:22:10.176Z,38.79
2023-04-08T09:27:14.320Z,38.69
2023-04-08T09:32:16.922Z,37.87
2023-04-08T09:37:19.287Z,37.92
2023-04-08T09:42:22.064Z,37.49
2023-04-08T09:47:28.555Z,37.43
2023-04-08T09:52:34.751Z,37.14
2023-04-08T09:58:17.116Z,37.26
2023-04-08T10:03:52.341Z,35.42
2023-04-08T10:08:56.806Z,35.77
2023-04-08T10:13:59.212Z,35.91
2023-04-08T10:19:01.798Z,35.46
2023-04-08T10:24:08.094Z,34.83
2023-04-08T10:29:20.097Z,35.57
2023-04-08T10:34:27.789Z,35.03
2023-04-08T10:39:33.780Z,36.07
2023-04-08T10:44:36.736Z,35.58
2023-04-08T10:49:39.538Z,34.99
2023-04-08T10:54:48.646Z,34.84
2023-04-08T10:59:51.081Z,35.42
2023-04-08T11:04:54.812Z,36.29
2023-04-08T11:09:57.498Z,35.83
2023-04-08T11:15:00.193Z,36.05
2023-04-08T11:20:06.540Z,35.67
2023-04-08T11:25:10.677Z,35.46
2023-04-08T11:30:13.692Z,35.23
2023-04-08T11:35:17.407Z,35.18
2023-04-08T11:40:24.284Z,34.75
2023-04-08T11:45:28.079Z,35.83
2023-04-08T11:50:31.462Z,34.35
2023-04-08T11:55:34.166Z,33.82
2023-04-08T12:00:37.623Z,34.58
2023-04-08T12:05:40.008Z,34.99
2023-04-08T12:10:42.374Z,34.71
2023-04-08T12:15:45.498Z,33.31
2023-04-08T12:20:47.758Z,34.03
2023-04-08T12:25:50.105Z,33.90
2023-04-08T12:30:52.828Z,34.80
2023-04-08T12:35:55.302Z,33.64
2023-04-08T12:40:57.653Z,33.62
2023-04-08T12:46:00.122Z,33.95
2023-04-08T12:51:02.639Z,33.99
2023-04-08T12:56:05.444Z,33.75
2023-04-08T13:01:08.043Z,33.38
2023-04-08T13:06:16.082Z,34.15
2023-04-08T13:11:18.720Z,33.84
2023-04-08T13:16:22.200Z,33.88
2023-04-08T13:21:24.868Z,34.01
2023-04-08T13:26:27.750Z,34.24
2023-04-08T13:31:30.305Z,34.03
2023-04-08T13:36:32.999Z,34.33
2023-04-08T13:41:35.389Z,34.73
2023-04-08T13:46:37.814Z,34.05
2023-04-08T13:51:40.122Z,34.19
2023-04-08T13:56:42.669Z,33.95
2023-04-08T14:01:45.553Z,34.55
2023-04-08T14:06:51.196Z,34.08
2023-04-08T14:11:54.629Z,34.55
2023-04-08T14:16:57.492Z,34.53
2023-04-08T14:22:03.838Z,34.90
2023-04-08T14:27:06.558Z,34.88
2023-04-08T14:32:09.143Z,34.96
2023-04-08T14:37:12.624Z,35.61
2023-04-08T14:42:18.644Z,35.93
2023-04-08T14:47:21.534Z,35.93
2023-04-08T14:52:25.299Z,36.29
2023-04-08T14:57:28.673Z,36.63
2023-04-08T15:02:31.454Z,36.43
2023-04-08T15:07:33.894Z,37.05
2023-04-08T15:12:36.808Z,37.06
2023-04-08T15:17:39.388Z,36.85
2023-04-08T15:22:42.021Z,37.16
2023-04-08T15:27:44.480Z,37.46
2023-04-08T15:32:47.051Z,37.58
2023-04-08T15:37:49.519Z,38.25
2023-04-08T15:42:51.989Z,38.23
2023-04-08T15:47:54.378Z,38.86
2023-04-08T15:52:57.265Z,39.82
2023-04-08T15:57:59.601Z,40.48
2023-04-08T16:03:02.377Z,41.33
2023-04-08T16:08:04.864Z,41.85
2023-04-08T16:13:07.917Z,41.99
2023-04-08T16:18:10.694Z,42.44
2023-04-08T16:23:15.877Z,42.69
2023-04-08T16:28:21.085Z,43.00
2023-04-08T16:33:31.022Z,43.18
2023-04-08T16:38:33.475Z,43.33
2023-04-08T16:43:36.684Z,43.24
2023-04-08T16:48:39.594Z,43.53
2023-04-08T16:53:42.948Z,43.55
2023-04-08T16:58:45.400Z,43.70
2023-04-08T17:03:52.819Z,43.91
2023-04-08T17:08:55.548Z,44.11
2023-04-08T17:13:58.126Z,44.49
2023-04-08T17:19:00.805Z,44.95
2023-04-08T17:24:03.398Z,45.24
2023-04-08T17:29:07.975Z,45.32
2023-04-08T17:34:10.811Z,45.38
2023-04-08T17:39:13.204Z,45.91
2023-04-08T17:44:15.562Z,46.40
2023-04-08T17:49:17.979Z,46.97
2023-04-08T17:54:20.327Z,47.07
2023-04-08T17:59:22.681Z,47.04
2023-04-08T18:04:25.043Z,47.30
2023-04-08T18:09:27.563Z,47.21
2023-04-08T18:14:30.423Z,47.86
2023-04-08T18:19:33.099Z,48.06
2023-04-08T18:24:35.805Z,47.68
2023-04-08T18:29:38.122Z,48.21
2023-04-08T18:34:40.658Z,48.25
2023-04-08T18:39:43.144Z,48.63
2023-04-08T18:44:45.607Z,48.77
2023-04-08T18:49:47.995Z,48.69
2023-04-08T18:54:50.723Z,49.27
2023-04-08T18:59:53.465Z,49.11
2023-04-08T19:04:56.973Z,49.20
2023-04-08T19:10:01.866Z,49.45
2023-04-08T19:15:04.988Z,49.85
2023-04-08T19:20:08.815Z,49.89
2023-04-08T19:25:14.824Z,50.00
2023-04-08T19:30:17.137Z,50.24
2023-04-08T19:35:19.784Z,50.49
2023-04-08T19:40:22.214Z,50.58
2023-04-08T19:45:24.621Z,50.91
2023-04-08T19:50:28.035Z,50.86
2023-04-08T19:55:30.399Z,51.35
2023-04-08T20:00:33.025Z,51.62
2023-04-08T20:05:37.048Z,51.94
2023-04-08T20:10:39.492Z,52.20
2023-04-08T20:15:41.947Z,52.52
2023-04-08T20:20:44.610Z,52.54
2023-04-08T20:25:47.279Z,52.88
2023-04-08T20:30:51.725Z,53.09
2023-04-08T20:35:54.246Z,53.37
2023-04-08T20:40:56.893Z,53.55
2023-04-08T20:45:59.300Z,53.53
2023-04-08T20:51:01.902Z,54.01
2023-04-08T20:56:04.603Z,54.45
2023-04-08T21:01:08.260Z,54.65
2023-04-08T21:06:20.785Z,55.52
2023-04-08T21:11:23.184Z,54.84
2023-04-08T21:16:25.785Z,54.88
2023-04-08T21:21:28.667Z,55.04
2023-04-08T21:26:31.307Z,55.18
2023-04-08T21:31:33.748Z,55.31
2023-04-08T21:36:36.284Z,55.39
2023-04-08T21:41:38.636Z,55.60
2023-04-08T21:46:41.068Z,55.64
2023-04-08T21:51:43.402Z,55.86
2023-04-08T21:56:45.852Z,56.15
2023-04-08T22:01:48.644Z,56.23
2023-04-08T22:06:51.683Z,56.32
2023-04-08T22:11:54.391Z,56.41
2023-04-08T22:16:56.853Z,56.64
2023-04-08T22:21:59.371Z,56.94
2023-04-08T22:27:01.854Z,57.02
2023-04-08T22:32:04.195Z,57.17
2023-04-08T22:37:06.770Z,57.35
2023-04-08T22:42:11.294Z,57.35
2023-04-08T22:47:13.558Z,57.45
2023-04-08T22:52:19.028Z,57.99
2023-04-08T22:57:21.379Z,57.73
2023-04-08T23:02:23.813Z,58.02
2023-04-08T23:07:26.236Z,58.05
2023-04-08T23:12:28.584Z,58.27
2023-04-08T23:17:30.869Z,58.11
2023-04-08T23:22:33.224Z,58.44
2023-04-08T23:27:36.186Z,58.41
2023-04-08T23:32:38.533Z,58.75
2023-04-08T23:37:40.983Z,58.78
2023-04-08T23:42:43.274Z,58.86
2023-04-08T23:47:45.900Z,59.12
2023-04-08T23:52:48.223Z,59.38
2023-04-08T23:57:51.138Z,59.26
