createdAt,value
2017-05-18T00:00:35.885Z,0
2017-05-18T00:01:48.414Z,0
2017-05-18T00:03:00.952Z,0
2017-05-18T00:04:13.534Z,0
2017-05-18T00:05:26.077Z,0
2017-05-18T00:06:38.600Z,0
2017-05-18T00:07:51.147Z,0
2017-05-18T00:09:03.660Z,0
2017-05-18T00:10:16.209Z,0
2017-05-18T00:11:28.430Z,0
2017-05-18T00:12:40.998Z,0
2017-05-18T00:13:53.551Z,0
2017-05-18T00:15:05.494Z,0
2017-05-18T00:16:17.744Z,0
2017-05-18T00:17:29.990Z,0
2017-05-18T00:18:42.250Z,0
2017-05-18T00:19:54.777Z,0
2017-05-18T00:21:07.315Z,0
2017-05-18T00:22:19.860Z,0
2017-05-18T00:23:32.090Z,0
2017-05-18T00:24:44.304Z,0
2017-05-18T00:25:56.828Z,0
2017-05-18T00:27:09.335Z,0
2017-05-18T00:28:21.573Z,0
2017-05-18T00:29:33.837Z,0
2017-05-18T00:30:46.701Z,0
2017-05-18T00:31:59.266Z,0
2017-05-18T00:33:11.508Z,0
2017-05-18T00:34:24.058Z,0
2017-05-18T00:35:36.602Z,0
2017-05-18T00:36:49.141Z,0
2017-05-18T00:38:01.688Z,0
2017-05-18T00:39:14.230Z,0
2017-05-18T00:40:26.486Z,0
2017-05-18T00:41:38.732Z,0
2017-05-18T00:42:51.280Z,0
2017-05-18T00:44:03.821Z,0
2017-05-18T00:45:16.367Z,0
2017-05-18T00:46:29.162Z,0
2017-05-18T00:47:41.706Z,0
2017-05-18T00:48:54.225Z,0
2017-05-18T00:50:06.776Z,0
2017-05-18T00:51:18.988Z,0
2017-05-18T00:52:31.219Z,0
2017-05-18T00:53:43.767Z,0
2017-05-18T00:54:56.309Z,0
2017-05-18T00:56:08.850Z,0
2017-05-18T00:57:21.400Z,0
2017-05-18T00:58:33.925Z,0
2017-05-18T00:59:46.468Z,0
2017-05-18T01:00:58.987Z,0
2017-05-18T01:02:11.230Z,0
2017-05-18T01:03:23.755Z,0
2017-05-18T01:04:36.305Z,0
2017-05-18T01:05:48.897Z,0
2017-05-18T01:07:01.460Z,0
2017-05-18T01:08:13.992Z,0
2017-05-18T01:09:26.560Z,0
2017-05-18T01:10:39.098Z,0
2017-05-18T01:11:51.632Z,0
2017-05-18T01:13:04.174Z,0
2017-05-18T01:14:16.713Z,0
2017-05-18T01:15:29.238Z,0
2017-05-18T01:16:41.752Z,0
2017-05-18T01:17:53.963Z,0
2017-05-18T01:19:06.522Z,0
2017-05-18T01:20:19.052Z,0
2017-05-18T01:21:31.597Z,0
2017-05-18T01:22:43.844Z,0
2017-05-18T01:23:56.378Z,0
2017-05-18T01:25:08.940Z,0
2017-05-18T01:26:21.230Z,0
2017-05-18T01:27:33.448Z,0
2017-05-18T01:28:46.024Z,0
2017-05-18T01:29:58.559Z,0
2017-05-18T01:31:11.086Z,0
2017-05-18T01:32:23.378Z,0
2017-05-18T01:33:35.877Z,0
2017-05-18T01:34:48.102Z,0
2017-05-18T01:36:00.645Z,0
2017-05-18T01:37:13.196Z,0
2017-05-18T01:38:25.413Z,0
2017-05-18T01:39:37.341Z,0
2017-05-18T01:40:50.178Z,0
2017-05-18T01:42:02.708Z,0
2017-05-18T01:43:14.945Z,0
2017-05-18T01:44:27.510Z,0
2017-05-18T01:45:40.036Z,0
2017-05-18T01:46:52.558Z,0
2017-05-18T01:48:05.108Z,0
2017-05-18T01:49:16.733Z,0
2017-05-18T01:50:29.287Z,0
2017-05-18T01:51:42.072Z,0
2017-05-18T01:52:54.615Z,0
2017-05-18T01:54:06.858Z,0
2017-05-18T01:55:19.360Z,0
2017-05-18T01:56:31.905Z,0
2017-05-18T01:57:44.164Z,0
2017-05-18T01:58:56.713Z,0
2017-05-18T02:00:08.666Z,0
2017-05-18T02:01:21.212Z,0
2017-05-18T02:02:33.429Z,0
2017-05-18T02:03:45.993Z,0
2017-05-18T02:04:58.521Z,0
2017-05-18T02:06:10.770Z,0
2017-05-18T02:07:23.320Z,0
2017-05-18T02:08:35.563Z,0
2017-05-18T02:09:48.105Z,0
2017-05-18T02:11:00.646Z,0
2017-05-18T02:12:13.174Z,0
2017-05-18T02:13:25.718Z,0
2017-05-18T02:14:38.260Z,0
2017-05-18T02:15:50.785Z,0
2017-05-18T02:17:03.323Z,0
2017-05-18T02:18:15.556Z,0
2017-05-18T02:19:28.098Z,0
2017-05-18T02:20:40.322Z,0
2017-05-18T02:21:52.856Z,0
2017-05-18T02:23:05.378Z,0
2017-05-18T02:24:17.605Z,4
2017-05-18T02:25:30.196Z,4
2017-05-18T02:26:42.749Z,4
2017-05-18T02:27:55.339Z,0
2017-05-18T02:29:07.943Z,4
2017-05-18T02:30:20.712Z,4
2017-05-18T02:31:33.261Z,4
2017-05-18T02:32:45.798Z,4
2017-05-18T02:33:58.366Z,8
2017-05-18T02:35:10.612Z,4
2017-05-18T02:36:23.135Z,8
2017-05-18T02:37:35.689Z,8
2017-05-18T02:38:48.249Z,12
2017-05-18T02:40:00.169Z,12
2017-05-18T02:41:12.420Z,16
2017-05-18T02:42:24.645Z,20
2017-05-18T02:43:37.168Z,24
2017-05-18T02:44:49.730Z,28
2017-05-18T02:46:02.236Z,32
2017-05-18T02:47:14.487Z,40
2017-05-18T02:48:27.117Z,48
2017-05-18T02:49:39.662Z,56
2017-05-18T02:50:51.918Z,60
2017-05-18T02:52:04.133Z,72
2017-05-18T02:53:16.361Z,84
2017-05-18T02:54:28.921Z,96
2017-05-18T02:55:41.491Z,108
2017-05-18T02:56:53.999Z,124
2017-05-18T02:58:06.595Z,140
2017-05-18T02:59:18.841Z,156
2017-05-18T03:00:31.383Z,172
2017-05-18T03:01:43.881Z,196
2017-05-18T03:02:56.650Z,216
2017-05-18T03:04:09.175Z,236
2017-05-18T03:05:21.421Z,260
2017-05-18T03:06:33.667Z,284
2017-05-18T03:07:46.500Z,312
2017-05-18T03:08:58.730Z,340
2017-05-18T03:10:10.958Z,368
2017-05-18T03:11:23.488Z,400
2017-05-18T03:12:35.777Z,432
2017-05-18T03:13:48.317Z,468
2017-05-18T03:15:00.863Z,504
2017-05-18T03:16:13.409Z,540
2017-05-18T03:17:25.626Z,580
2017-05-18T03:18:38.173Z,616
2017-05-18T03:19:50.713Z,660
2017-05-18T03:21:03.259Z,704
2017-05-18T03:22:15.518Z,744
2017-05-18T03:23:27.756Z,792
2017-05-18T03:24:40.294Z,836
2017-05-18T03:25:52.825Z,880
2017-05-18T03:27:05.064Z,928
2017-05-18T03:28:17.588Z,976
2017-05-18T03:29:30.164Z,1020
2017-05-18T03:30:42.699Z,1068
2017-05-18T03:31:55.205Z,1116
2017-05-18T03:33:07.456Z,1164
2017-05-18T03:34:20.011Z,1212
2017-05-18T03:35:32.844Z,1260
2017-05-18T03:36:45.379Z,1312
2017-05-18T03:37:57.956Z,1360
2017-05-18T03:39:10.180Z,1412
2017-05-18T03:40:22.426Z,1464
2017-05-18T03:41:34.969Z,1512
2017-05-18T03:42:46.912Z,1560
2017-05-18T03:43:59.466Z,1608
2017-05-18T03:45:11.402Z,1652
2017-05-18T03:46:23.953Z,1704
2017-05-18T03:47:36.203Z,1752
2017-05-18T03:48:48.827Z,1800
2017-05-18T03:50:01.065Z,1848
2017-05-18T03:51:13.561Z,1900
2017-05-18T03:52:25.791Z,1948
2017-05-18T03:53:38.332Z,2004
2017-05-18T03:54:50.652Z,2048
2017-05-18T03:56:03.218Z,2096
2017-05-18T03:57:15.461Z,2140
2017-05-18T03:58:27.991Z,2188
2017-05-18T03:59:40.542Z,2236
2017-05-18T04:00:53.096Z,2280
2017-05-18T04:02:05.629Z,2320
2017-05-18T04:03:18.192Z,2364
2017-05-18T04:04:30.738Z,2412
2017-05-18T04:05:42.987Z,2456
2017-05-18T04:06:55.486Z,2492
2017-05-18T04:08:08.054Z,2532
2017-05-18T04:09:20.579Z,2568
2017-05-18T04:10:33.166Z,2612
2017-05-18T04:11:45.710Z,2652
2017-05-18T04:12:58.266Z,2684
2017-05-18T04:14:10.833Z,2716
2017-05-18T04:15:23.075Z,2756
2017-05-18T04:16:35.623Z,2796
2017-05-18T04:17:47.847Z,2828
2017-05-18T04:19:00.368Z,2856
2017-05-18T04:20:12.938Z,2900
2017-05-18T04:21:25.459Z,2936
2017-05-18T04:22:37.698Z,2972
2017-05-18T04:23:50.480Z,3008
2017-05-18T04:25:03.039Z,3024
2017-05-18T04:26:14.967Z,3056
2017-05-18T04:27:27.195Z,3084
2017-05-18T04:28:39.737Z,3112
2017-05-18T04:29:52.302Z,3144
2017-05-18T04:31:04.870Z,3172
2017-05-18T04:32:17.390Z,3208
2017-05-18T04:33:29.921Z,3240
2017-05-18T04:34:42.768Z,3268
2017-05-18T04:35:55.027Z,3284
2017-05-18T04:37:07.306Z,3316
2017-05-18T04:38:19.830Z,3348
2017-05-18T04:39:32.377Z,3376
2017-05-18T04:40:44.927Z,3412
2017-05-18T04:41:57.186Z,3448
2017-05-18T04:43:09.407Z,3472
2017-05-18T04:44:21.988Z,3496
2017-05-18T04:45:34.586Z,3524
2017-05-18T04:46:47.127Z,3556
2017-05-18T04:47:59.677Z,3588
2017-05-18T04:49:12.257Z,3624
2017-05-18T04:50:24.560Z,3656
2017-05-18T04:51:37.110Z,3688
2017-05-18T04:52:49.724Z,3720
2017-05-18T04:54:02.275Z,3740
2017-05-18T04:55:14.223Z,3784
2017-05-18T04:56:26.444Z,3816
2017-05-18T04:57:39.015Z,3852
2017-05-18T04:58:51.535Z,3876
2017-05-18T05:00:04.083Z,3912
2017-05-18T05:01:16.624Z,3944
2017-05-18T05:02:28.870Z,3988
2017-05-18T05:03:41.383Z,4092
2017-05-18T05:04:53.922Z,4124
2017-05-18T05:06:06.458Z,4052
2017-05-18T05:07:18.383Z,4080
2017-05-18T05:08:30.617Z,4096
2017-05-18T05:09:43.171Z,4116
2017-05-18T05:10:55.719Z,4140
2017-05-18T05:12:08.284Z,4164
2017-05-18T05:13:20.815Z,4544
2017-05-18T05:14:33.356Z,5664
2017-05-18T05:15:45.600Z,4360
2017-05-18T05:16:58.139Z,4420
2017-05-18T05:18:10.693Z,4512
2017-05-18T05:19:22.598Z,5064
2017-05-18T05:20:35.176Z,5568
2017-05-18T05:21:47.422Z,5992
2017-05-18T05:22:59.980Z,6444
2017-05-18T05:24:12.227Z,6240
2017-05-18T05:25:24.747Z,4628
2017-05-18T05:26:37.288Z,4732
2017-05-18T05:27:49.810Z,5188
2017-05-18T05:29:02.336Z,4592
2017-05-18T05:30:14.871Z,4668
2017-05-18T05:31:27.117Z,5072
2017-05-18T05:32:39.646Z,6212
2017-05-18T05:33:52.194Z,5444
2017-05-18T05:35:04.710Z,5396
2017-05-18T05:36:16.923Z,5040
2017-05-18T05:37:29.522Z,5136
2017-05-18T05:38:42.073Z,5020
2017-05-18T05:39:54.593Z,4884
2017-05-18T05:41:07.132Z,4904
2017-05-18T05:42:19.063Z,5076
2017-05-18T05:43:31.632Z,5148
2017-05-18T05:44:44.177Z,5528
2017-05-18T05:45:56.678Z,5928
2017-05-18T05:47:09.219Z,5632
2017-05-18T05:48:21.760Z,5808
2017-05-18T05:49:34.290Z,5264
2017-05-18T05:50:46.806Z,5268
2017-05-18T05:51:59.033Z,5340
2017-05-18T05:53:11.548Z,7648
2017-05-18T05:54:23.786Z,6444
2017-05-18T05:55:36.306Z,6956
2017-05-18T05:56:48.536Z,8600
2017-05-18T05:58:01.060Z,13804
2017-05-18T05:59:13.587Z,14916
2017-05-18T06:00:25.821Z,9856
2017-05-18T06:01:38.375Z,7608
2017-05-18T06:02:50.915Z,6284
2017-05-18T06:04:03.441Z,6332
2017-05-18T06:05:15.675Z,7000
2017-05-18T06:06:28.232Z,10356
2017-05-18T06:07:40.778Z,16352
2017-05-18T06:08:53.025Z,14124
2017-05-18T06:10:05.270Z,12808
2017-05-18T06:11:17.515Z,9512
2017-05-18T06:12:30.064Z,11984
2017-05-18T06:13:42.605Z,13040
2017-05-18T06:14:55.150Z,26688
2017-05-18T06:16:07.745Z,25632
2017-05-18T06:17:20.287Z,27168
2017-05-18T06:18:32.842Z,53056
2017-05-18T06:19:45.465Z,45984
2017-05-18T06:20:57.729Z,29504
2017-05-18T06:22:10.280Z,26304
2017-05-18T06:23:22.892Z,28896
2017-05-18T06:24:35.488Z,33600
2017-05-18T06:25:47.997Z,46400
2017-05-18T06:27:00.226Z,61024
2017-05-18T06:28:12.761Z,60800
2017-05-18T06:29:25.004Z,55168
2017-05-18T06:30:37.573Z,49728
2017-05-18T06:31:50.117Z,51328
2017-05-18T06:33:02.638Z,49088
2017-05-18T06:34:14.862Z,50144
2017-05-18T06:35:27.434Z,48288
2017-05-18T06:36:40.004Z,41664
2017-05-18T06:37:52.550Z,37600
2017-05-18T06:39:05.147Z,33600
2017-05-18T06:40:17.688Z,31680
2017-05-18T06:41:29.910Z,33824
2017-05-18T06:42:42.459Z,37440
2017-05-18T06:43:55.009Z,38912
2017-05-18T06:45:07.551Z,42880
2017-05-18T06:46:19.796Z,50688
2017-05-18T06:47:32.082Z,55264
2017-05-18T06:48:44.636Z,54368
2017-05-18T06:49:57.175Z,56736
2017-05-18T06:51:09.736Z,57792
2017-05-18T06:52:22.299Z,60032
2017-05-18T06:53:34.848Z,58080
2017-05-18T06:54:47.407Z,58496
2017-05-18T06:55:59.964Z,58912
2017-05-18T06:57:12.253Z,59712
2017-05-18T06:58:24.523Z,62208
2017-05-18T06:59:37.076Z,63552
2017-05-18T07:00:49.668Z,61888
2017-05-18T07:02:02.219Z,59232
2017-05-18T07:03:14.462Z,57792
2017-05-18T07:04:27.034Z,59648
2017-05-18T07:05:39.557Z,58624
2017-05-18T07:06:52.098Z,61216
2017-05-18T07:08:04.648Z,64352
2017-05-18T07:09:16.917Z,61088
2017-05-18T07:10:29.461Z,61312
2017-05-18T07:11:42.013Z,61600
2017-05-18T07:12:54.571Z,62112
2017-05-18T07:14:07.129Z,65696
2017-05-18T07:15:19.391Z,65472
2017-05-18T07:16:31.645Z,63456
2017-05-18T07:17:44.188Z,65344
2017-05-18T07:18:56.757Z,64032
2017-05-18T07:20:08.729Z,65120
2017-05-18T07:21:20.680Z,67328
2017-05-18T07:22:32.947Z,66752
2017-05-18T07:23:45.494Z,65824
2017-05-18T07:24:58.058Z,67200
2017-05-18T07:26:10.615Z,63232
2017-05-18T07:27:22.879Z,60896
2017-05-18T07:28:35.446Z,60544
2017-05-18T07:29:47.698Z,61920
2017-05-18T07:30:59.972Z,61376
2017-05-18T07:32:12.538Z,60736
2017-05-18T07:33:25.086Z,59168
2017-05-18T07:34:37.610Z,60608
2017-05-18T07:35:50.156Z,60288
2017-05-18T07:37:02.722Z,60640
2017-05-18T07:38:14.966Z,63584
2017-05-18T07:39:27.217Z,67648
2017-05-18T07:40:39.485Z,65760
2017-05-18T07:41:51.704Z,64192
2017-05-18T07:43:03.969Z,61120
2017-05-18T07:44:16.239Z,63968
2017-05-18T07:45:28.793Z,67136
2017-05-18T07:46:41.042Z,66272
2017-05-18T07:47:53.585Z,68448
2017-05-18T07:49:06.135Z,70144
2017-05-18T07:50:18.394Z,71680
2017-05-18T07:51:30.979Z,71424
2017-05-18T07:52:42.924Z,76192
2017-05-18T07:53:55.492Z,77440
2017-05-18T07:55:07.761Z,79264
2017-05-18T07:56:19.734Z,79168
2017-05-18T07:57:32.001Z,75296
2017-05-18T07:58:43.682Z,75776
2017-05-18T07:59:55.973Z,80672
2017-05-18T08:01:08.540Z,79872
2017-05-18T08:02:20.491Z,76608
2017-05-18T08:03:33.061Z,72096
2017-05-18T08:04:45.632Z,74560
2017-05-18T08:05:57.877Z,77888
2017-05-18T08:07:09.844Z,73984
2017-05-18T08:08:22.090Z,72960
2017-05-18T08:09:34.341Z,76928
2017-05-18T08:10:46.889Z,73056
2017-05-18T08:11:59.460Z,73888
2017-05-18T08:13:11.775Z,77120
2017-05-18T08:14:24.025Z,77824
2017-05-18T08:15:36.591Z,74176
2017-05-18T08:16:49.136Z,72608
2017-05-18T08:18:01.658Z,78336
2017-05-18T08:19:13.884Z,80768
2017-05-18T08:20:26.474Z,79488
2017-05-18T08:21:39.041Z,83488
2017-05-18T08:22:51.609Z,86368
2017-05-18T08:24:04.166Z,85312
2017-05-18T08:25:16.713Z,83776
2017-05-18T08:26:28.961Z,82400
2017-05-18T08:27:41.542Z,82976
2017-05-18T08:28:54.098Z,53760
2017-05-18T08:30:06.663Z,11744
2017-05-18T08:31:18.690Z,22400
2017-05-18T08:32:31.237Z,47680
2017-05-18T08:33:43.826Z,58944
2017-05-18T08:34:56.375Z,65728
2017-05-18T08:36:08.942Z,69568
2017-05-18T08:37:21.496Z,71648
2017-05-18T08:38:34.067Z,76896
2017-05-18T08:39:46.644Z,83520
2017-05-18T08:40:59.208Z,81888
2017-05-18T08:42:11.769Z,82080
2017-05-18T08:43:24.300Z,85856
2017-05-18T08:44:36.567Z,82784
2017-05-18T08:45:49.107Z,36192
2017-05-18T08:47:01.705Z,13560
2017-05-18T08:48:14.258Z,54048
2017-05-18T08:49:26.544Z,81152
2017-05-18T08:50:38.818Z,82176
2017-05-18T08:51:51.410Z,82368
2017-05-18T08:53:03.066Z,80896
2017-05-18T08:54:15.342Z,79296
2017-05-18T08:55:27.587Z,80352
2017-05-18T08:56:39.852Z,79680
2017-05-18T08:57:52.403Z,81824
2017-05-18T08:59:04.974Z,82624
2017-05-18T09:00:17.537Z,80864
2017-05-18T09:01:30.081Z,81088
2017-05-18T09:02:42.352Z,82688
2017-05-18T09:03:54.975Z,84736
2017-05-18T09:05:07.223Z,82880
2017-05-18T09:06:19.194Z,83168
2017-05-18T09:07:31.435Z,81280
2017-05-18T09:08:43.389Z,79488
2017-05-18T09:09:55.953Z,81664
2017-05-18T09:11:08.207Z,83648
2017-05-18T09:12:20.474Z,80960
2017-05-18T09:13:33.022Z,80128
2017-05-18T09:14:45.295Z,80576
2017-05-18T09:15:57.886Z,78176
2017-05-18T09:17:10.408Z,73120
2017-05-18T09:18:22.628Z,71424
2017-05-18T09:19:35.174Z,70912
2017-05-18T09:20:47.720Z,68384
2017-05-18T09:22:00.243Z,71200
2017-05-18T09:23:12.490Z,72608
2017-05-18T09:24:24.433Z,63840
2017-05-18T09:25:37.048Z,23552
2017-05-18T09:26:49.681Z,19136
2017-05-18T09:28:01.977Z,62816
2017-05-18T09:29:14.242Z,78976
2017-05-18T09:30:26.804Z,74304
2017-05-18T09:31:39.438Z,72256
2017-05-18T09:32:52.004Z,70880
2017-05-18T09:34:04.617Z,69216
2017-05-18T09:35:16.921Z,63136
2017-05-18T09:36:29.198Z,58880
2017-05-18T09:37:41.794Z,54688
2017-05-18T09:38:54.651Z,49056
2017-05-18T09:40:07.255Z,43296
2017-05-18T09:41:19.534Z,39616
2017-05-18T09:42:31.845Z,36800
2017-05-18T09:43:44.117Z,32416
2017-05-18T09:44:56.705Z,27616
2017-05-18T09:46:09.290Z,22624
2017-05-18T09:47:21.905Z,18432
2017-05-18T09:48:34.477Z,12056
2017-05-18T09:49:47.075Z,16776
2017-05-18T09:50:58.992Z,47296
2017-05-18T09:52:11.538Z,75712
2017-05-18T09:53:23.784Z,79264
2017-05-18T09:54:36.348Z,80160
2017-05-18T09:55:48.969Z,78048
2017-05-18T09:57:01.229Z,73920
2017-05-18T09:58:13.468Z,77632
2017-05-18T09:59:26.021Z,79456
2017-05-18T10:00:38.312Z,78624
2017-05-18T10:01:50.599Z,73632
2017-05-18T10:03:02.877Z,75040
2017-05-18T10:04:15.424Z,73888
2017-05-18T10:05:27.687Z,78016
2017-05-18T10:06:40.272Z,79328
2017-05-18T10:07:52.911Z,78784
2017-05-18T10:09:05.502Z,77888
2017-05-18T10:10:18.109Z,80576
2017-05-18T10:11:30.700Z,80960
2017-05-18T10:12:42.970Z,81312
2017-05-18T10:13:55.547Z,84480
2017-05-18T10:15:08.146Z,83360
2017-05-18T10:16:20.424Z,78816
2017-05-18T10:17:32.397Z,77440
2017-05-18T10:18:44.954Z,78112
2017-05-18T10:19:57.226Z,80256
2017-05-18T10:21:09.223Z,80960
2017-05-18T10:22:21.519Z,79648
2017-05-18T10:23:34.139Z,80288
2017-05-18T10:24:46.734Z,79808
2017-05-18T10:25:59.031Z,79456
2017-05-18T10:27:11.671Z,77632
2017-05-18T10:28:23.923Z,78368
2017-05-18T10:29:35.912Z,77536
2017-05-18T10:30:48.191Z,77600
2017-05-18T10:32:00.797Z,77856
2017-05-18T10:33:13.082Z,80896
2017-05-18T10:34:25.378Z,82080
2017-05-18T10:35:37.942Z,80608
2017-05-18T10:36:50.540Z,78880
2017-05-18T10:38:03.143Z,80000
2017-05-18T10:39:15.111Z,81024
2017-05-18T10:40:27.407Z,82752
2017-05-18T10:41:39.747Z,85312
2017-05-18T10:42:52.351Z,84064
2017-05-18T10:44:04.967Z,83584
2017-05-18T10:45:17.235Z,81728
2017-05-18T10:46:29.206Z,77920
2017-05-18T10:47:41.820Z,78848
2017-05-18T10:48:54.441Z,75424
2017-05-18T10:50:06.724Z,70368
2017-05-18T10:51:18.721Z,65024
2017-05-18T10:52:31.340Z,68224
2017-05-18T10:53:43.306Z,72288
2017-05-18T10:54:55.909Z,74752
2017-05-18T10:56:08.504Z,72320
2017-05-18T10:57:20.452Z,74464
2017-05-18T10:58:32.745Z,80352
2017-05-18T10:59:44.742Z,81728
2017-05-18T11:00:57.382Z,79904
2017-05-18T11:02:09.312Z,77728
2017-05-18T11:03:21.308Z,78368
2017-05-18T11:04:33.853Z,80800
2017-05-18T11:05:46.416Z,84032
2017-05-18T11:06:58.962Z,83456
2017-05-18T11:08:11.538Z,78720
2017-05-18T11:09:23.828Z,79168
2017-05-18T11:10:36.106Z,77376
2017-05-18T11:11:48.704Z,70368
2017-05-18T11:13:01.047Z,64224
2017-05-18T11:14:13.362Z,67808
2017-05-18T11:15:25.656Z,66496
2017-05-18T11:16:38.310Z,63840
2017-05-18T11:17:50.584Z,64512
2017-05-18T11:19:03.171Z,66880
2017-05-18T11:20:15.498Z,68864
2017-05-18T11:21:28.087Z,71648
2017-05-18T11:22:40.666Z,73632
2017-05-18T11:23:53.254Z,71840
2017-05-18T11:25:05.504Z,72448
2017-05-18T11:26:17.280Z,73760
2017-05-18T11:27:29.842Z,71264
2017-05-18T11:28:42.120Z,68896
2017-05-18T11:29:54.466Z,71680
2017-05-18T11:31:07.136Z,73472
2017-05-18T11:32:19.676Z,71904
2017-05-18T11:33:31.727Z,69376
2017-05-18T11:34:43.747Z,66368
2017-05-18T11:35:56.364Z,65280
2017-05-18T11:37:09.016Z,71776
2017-05-18T11:38:21.307Z,75776
2017-05-18T11:39:33.600Z,75680
2017-05-18T11:40:45.897Z,75552
2017-05-18T11:41:58.475Z,73728
2017-05-18T11:43:10.764Z,71072
2017-05-18T11:44:23.067Z,73472
2017-05-18T11:45:35.105Z,77216
2017-05-18T11:46:47.401Z,76704
2017-05-18T11:48:00.028Z,75648
2017-05-18T11:49:12.336Z,73280
2017-05-18T11:50:24.618Z,70848
2017-05-18T11:51:36.935Z,71008
2017-05-18T11:52:49.214Z,69408
2017-05-18T11:54:01.821Z,69952
2017-05-18T11:55:14.416Z,68096
2017-05-18T11:56:26.677Z,67040
2017-05-18T11:57:38.646Z,68320
2017-05-18T11:58:50.937Z,70528
2017-05-18T12:00:03.539Z,69184
2017-05-18T12:01:16.178Z,63200
2017-05-18T12:02:28.774Z,62720
2017-05-18T12:03:40.726Z,64480
2017-05-18T12:04:53.066Z,61888
2017-05-18T12:06:05.671Z,62336
2017-05-18T12:07:17.962Z,63520
2017-05-18T12:08:30.579Z,61216
2017-05-18T12:09:43.180Z,61184
2017-05-18T12:10:55.819Z,61952
2017-05-18T12:12:08.121Z,61120
2017-05-18T12:13:20.411Z,60544
2017-05-18T12:14:32.662Z,62400
2017-05-18T12:15:45.260Z,61888
2017-05-18T12:16:57.825Z,61568
2017-05-18T12:18:10.428Z,61312
2017-05-18T12:19:22.723Z,61504
2017-05-18T12:20:34.692Z,61920
2017-05-18T12:21:47.259Z,63008
2017-05-18T12:22:59.804Z,65632
2017-05-18T12:24:12.430Z,71040
2017-05-18T12:25:24.420Z,71424
2017-05-18T12:26:36.991Z,67392
2017-05-18T12:27:49.273Z,68544
2017-05-18T12:29:01.885Z,70592
2017-05-18T12:30:14.165Z,68736
2017-05-18T12:31:26.759Z,67808
2017-05-18T12:32:39.329Z,68096
2017-05-18T12:33:51.920Z,66336
2017-05-18T12:35:04.488Z,66656
2017-05-18T12:36:16.729Z,66528
2017-05-18T12:37:29.012Z,64192
2017-05-18T12:38:41.583Z,63616
2017-05-18T12:39:54.229Z,62016
2017-05-18T12:41:06.518Z,63264
2017-05-18T12:42:19.120Z,62368
2017-05-18T12:43:31.442Z,62304
2017-05-18T12:44:43.732Z,62880
2017-05-18T12:45:56.329Z,63872
2017-05-18T12:47:08.932Z,63360
2017-05-18T12:48:20.949Z,58592
2017-05-18T12:49:33.289Z,58528
2017-05-18T12:50:45.635Z,62688
2017-05-18T12:51:57.957Z,64256
2017-05-18T12:53:10.527Z,61984
2017-05-18T12:54:22.191Z,57024
2017-05-18T12:55:34.776Z,55936
2017-05-18T12:56:47.407Z,59168
2017-05-18T12:57:59.943Z,61024
2017-05-18T12:59:12.513Z,58176
2017-05-18T13:00:24.809Z,57888
2017-05-18T13:01:37.173Z,59584
2017-05-18T13:02:49.444Z,57344
2017-05-18T13:04:01.997Z,57408
2017-05-18T13:05:14.278Z,60800
2017-05-18T13:06:26.840Z,61568
2017-05-18T13:07:39.153Z,64128
2017-05-18T13:08:51.757Z,66208
2017-05-18T13:10:04.068Z,63936
2017-05-18T13:11:16.691Z,63360
2017-05-18T13:12:29.261Z,63136
2017-05-18T13:13:41.575Z,62464
2017-05-18T13:14:53.863Z,64480
2017-05-18T13:16:06.102Z,64992
2017-05-18T13:17:18.402Z,66208
2017-05-18T13:18:30.674Z,66080
2017-05-18T13:19:43.251Z,61088
2017-05-18T13:20:55.859Z,59232
2017-05-18T13:22:07.832Z,62144
2017-05-18T13:23:20.417Z,61216
2017-05-18T13:24:32.397Z,61792
2017-05-18T13:25:44.417Z,60352
2017-05-18T13:26:56.989Z,57568
2017-05-18T13:28:09.275Z,55584
2017-05-18T13:29:21.280Z,58336
2017-05-18T13:30:33.850Z,61856
2017-05-18T13:31:46.133Z,62496
2017-05-18T13:32:58.448Z,61984
2017-05-18T13:34:10.721Z,60192
2017-05-18T13:35:22.412Z,56416
2017-05-18T13:36:35.025Z,57568
2017-05-18T13:37:47.632Z,59456
2017-05-18T13:39:00.231Z,60320
2017-05-18T13:40:12.495Z,61184
2017-05-18T13:41:24.844Z,62144
2017-05-18T13:42:37.091Z,60224
2017-05-18T13:43:49.716Z,56480
2017-05-18T13:45:02.321Z,54592
2017-05-18T13:46:14.898Z,57216
2017-05-18T13:47:27.145Z,59808
2017-05-18T13:48:39.716Z,56672
2017-05-18T13:49:52.285Z,57248
2017-05-18T13:51:04.884Z,58048
2017-05-18T13:52:17.508Z,56224
2017-05-18T13:53:29.822Z,54752
2017-05-18T13:54:41.819Z,52928
2017-05-18T13:55:54.422Z,54336
2017-05-18T13:57:07.041Z,54784
2017-05-18T13:58:19.342Z,52800
2017-05-18T13:59:31.926Z,53632
2017-05-18T14:00:44.548Z,54816
2017-05-18T14:01:57.101Z,52576
2017-05-18T14:03:09.401Z,51712
2017-05-18T14:04:21.105Z,50304
2017-05-18T14:05:33.681Z,48896
2017-05-18T14:06:45.977Z,50400
2017-05-18T14:07:58.550Z,49888
2017-05-18T14:09:11.137Z,51008
2017-05-18T14:10:23.740Z,49312
2017-05-18T14:11:36.317Z,51392
2017-05-18T14:12:48.883Z,49440
2017-05-18T14:14:01.159Z,43712
2017-05-18T14:15:13.431Z,41920
2017-05-18T14:16:25.995Z,42880
2017-05-18T14:17:38.599Z,44896
2017-05-18T14:18:51.212Z,44160
2017-05-18T14:20:03.782Z,45600
2017-05-18T14:21:16.310Z,41696
2017-05-18T14:22:28.851Z,38304
2017-05-18T14:23:41.496Z,38048
2017-05-18T14:24:54.099Z,38176
2017-05-18T14:26:06.718Z,36000
2017-05-18T14:27:19.015Z,35296
2017-05-18T14:28:31.604Z,33984
2017-05-18T14:29:43.857Z,33408
2017-05-18T14:30:56.171Z,31712
2017-05-18T14:32:08.475Z,29728
2017-05-18T14:33:20.768Z,15872
2017-05-18T14:34:32.777Z,24512
2017-05-18T14:35:45.386Z,30400
2017-05-18T14:36:57.425Z,12812
2017-05-18T14:38:10.036Z,6592
2017-05-18T14:39:22.042Z,7792
2017-05-18T14:40:34.313Z,6184
2017-05-18T14:41:46.890Z,6124
2017-05-18T14:42:59.487Z,6152
2017-05-18T14:44:11.827Z,6188
2017-05-18T14:45:24.126Z,6104
2017-05-18T14:46:36.699Z,6064
2017-05-18T14:47:49.015Z,6032
2017-05-18T14:49:01.616Z,6040
2017-05-18T14:50:13.879Z,6480
2017-05-18T14:51:25.869Z,6368
2017-05-18T14:52:38.122Z,6320
2017-05-18T14:53:50.694Z,6304
2017-05-18T14:55:03.239Z,6308
2017-05-18T14:56:15.185Z,6340
2017-05-18T14:57:27.787Z,6604
2017-05-18T14:58:40.033Z,6992
2017-05-18T14:59:52.305Z,6732
2017-05-18T15:01:04.872Z,6552
2017-05-18T15:02:17.173Z,6444
2017-05-18T15:03:29.759Z,6496
2017-05-18T15:04:42.417Z,6936
2017-05-18T15:05:54.979Z,6852
2017-05-18T15:07:07.583Z,6532
2017-05-18T15:08:19.569Z,6504
2017-05-18T15:09:32.157Z,6452
2017-05-18T15:10:44.482Z,6404
2017-05-18T15:11:56.749Z,6356
2017-05-18T15:13:09.334Z,6328
2017-05-18T15:14:21.930Z,6264
2017-05-18T15:15:34.551Z,6312
2017-05-18T15:16:46.196Z,6240
2017-05-18T15:17:58.810Z,6208
2017-05-18T15:19:10.825Z,6080
2017-05-18T15:20:23.088Z,6032
2017-05-18T15:21:35.681Z,6000
2017-05-18T15:22:48.265Z,5964
2017-05-18T15:24:00.847Z,5924
2017-05-18T15:25:12.862Z,5952
2017-05-18T15:26:25.399Z,5952
2017-05-18T15:27:37.964Z,5904
2017-05-18T15:28:50.209Z,5812
2017-05-18T15:30:02.794Z,5756
2017-05-18T15:31:14.765Z,5740
2017-05-18T15:32:26.464Z,5732
2017-05-18T15:33:39.027Z,5744
2017-05-18T15:34:51.604Z,5780
2017-05-18T15:36:04.153Z,5804
2017-05-18T15:37:16.724Z,5820
2017-05-18T15:38:29.340Z,5804
2017-05-18T15:39:41.944Z,5788
2017-05-18T15:40:54.539Z,5756
2017-05-18T15:42:07.128Z,5744
2017-05-18T15:43:19.400Z,5680
2017-05-18T15:44:31.652Z,5604
2017-05-18T15:45:44.235Z,5560
2017-05-18T15:46:56.837Z,5496
2017-05-18T15:48:09.107Z,5428
2017-05-18T15:49:21.124Z,5416
2017-05-18T15:50:33.725Z,5388
2017-05-18T15:51:46.303Z,5344
2017-05-18T15:52:58.870Z,5252
2017-05-18T15:54:11.438Z,5244
2017-05-18T15:55:24.041Z,5244
2017-05-18T15:56:36.316Z,5184
2017-05-18T15:57:48.908Z,5192
2017-05-18T15:59:01.478Z,5184
2017-05-18T16:00:14.098Z,5120
2017-05-18T16:01:26.071Z,5080
2017-05-18T16:02:38.681Z,5040
2017-05-18T16:03:51.242Z,5008
2017-05-18T16:05:03.827Z,4972