createdAt,value
2023-02-07T00:01:44.327Z,-4.25
2023-02-07T00:04:13.055Z,-4.19
2023-02-07T00:06:42.008Z,-4.12
2023-02-07T00:09:12.579Z,-4.10
2023-02-07T00:11:42.067Z,-4.07
2023-02-07T00:14:12.537Z,-4.03
2023-02-07T00:16:41.854Z,-3.95
2023-02-07T00:19:11.255Z,-3.93
2023-02-07T00:21:39.830Z,-3.93
2023-02-07T00:24:08.479Z,-3.93
2023-02-07T00:26:37.339Z,-3.98
2023-02-07T00:29:06.380Z,-3.98
2023-02-07T00:31:36.703Z,-3.94
2023-02-07T00:34:08.582Z,-3.94
2023-02-07T00:36:39.406Z,-3.95
2023-02-07T00:39:15.299Z,-3.94
2023-02-07T00:41:45.414Z,-3.96
2023-02-07T00:44:14.114Z,-3.96
2023-02-07T00:46:42.862Z,-3.99
2023-02-07T00:49:12.040Z,-4.01
2023-02-07T00:51:40.839Z,-4.05
2023-02-07T00:54:09.439Z,-4.05
2023-02-07T00:56:38.186Z,-4.07
2023-02-07T00:59:07.319Z,-4.10
2023-02-07T01:01:37.306Z,-4.10
2023-02-07T01:04:06.046Z,-4.08
2023-02-07T01:06:37.195Z,-4.07
2023-02-07T01:09:07.106Z,-4.12
2023-02-07T01:11:36.189Z,-4.15
2023-02-07T01:14:04.921Z,-4.16
2023-02-07T01:16:36.892Z,-4.18
2023-02-07T01:19:11.627Z,-4.17
2023-02-07T01:21:40.582Z,-4.17
2023-02-07T01:24:10.009Z,-4.13
2023-02-07T01:26:39.689Z,-4.17
2023-02-07T01:29:13.555Z,-4.18
2023-02-07T01:31:43.801Z,-4.13
2023-02-07T01:34:14.308Z,-4.15
2023-02-07T01:36:42.967Z,-4.17
2023-02-07T01:39:14.198Z,-4.15
2023-02-07T01:41:42.876Z,-4.17
2023-02-07T01:44:24.264Z,-4.17
2023-02-07T01:46:55.259Z,-4.11
2023-02-07T01:49:34.463Z,-4.14
2023-02-07T01:52:16.728Z,-4.13
2023-02-07T01:54:51.009Z,-4.16
2023-02-07T01:57:23.342Z,-4.17
2023-02-07T01:59:55.543Z,-4.16
2023-02-07T02:02:28.187Z,-4.20
2023-02-07T02:04:59.097Z,-4.25
2023-02-07T02:07:30.273Z,-4.30
2023-02-07T02:10:00.507Z,-4.32
2023-02-07T02:12:53.366Z,-4.36
2023-02-07T02:15:58.184Z,-4.40
2023-02-07T02:18:36.614Z,-4.40
2023-02-07T02:21:34.747Z,-4.46
2023-02-07T02:24:30.864Z,-4.50
2023-02-07T02:27:24.426Z,-4.54
2023-02-07T02:30:04.219Z,-4.56
2023-02-07T02:32:57.179Z,-4.58
2023-02-07T02:35:34.780Z,-4.63
2023-02-07T02:38:06.465Z,-4.67
2023-02-07T02:40:49.115Z,-4.71
2023-02-07T02:43:36.541Z,-4.70
2023-02-07T02:46:15.950Z,-4.77
2023-02-07T02:48:45.818Z,-4.77
2023-02-07T02:51:14.559Z,-4.75
2023-02-07T02:53:56.054Z,-4.77
2023-02-07T02:57:02.905Z,-4.74
2023-02-07T02:59:31.546Z,-4.80
2023-02-07T03:02:24.996Z,-4.83
2023-02-07T03:05:21.965Z,-4.87
2023-02-07T03:08:47.017Z,-4.85
2023-02-07T03:11:20.125Z,-4.88
2023-02-07T03:14:34.663Z,-4.87
2023-02-07T03:17:55.145Z,-4.89
2023-02-07T03:20:31.114Z,-4.88
2023-02-07T03:23:03.280Z,-4.93
2023-02-07T03:25:33.395Z,-4.84
2023-02-07T03:28:05.224Z,-4.83
2023-02-07T03:30:38.355Z,-4.86
2023-02-07T03:33:11.952Z,-4.83
2023-02-07T03:36:06.347Z,-4.82
2023-02-07T03:38:36.302Z,-4.83
2023-02-07T03:41:14.870Z,-4.80
2023-02-07T03:43:44.786Z,-4.85
2023-02-07T03:46:13.702Z,-4.78
2023-02-07T03:48:42.536Z,-4.72
2023-02-07T03:51:11.274Z,-4.78
2023-02-07T03:53:39.904Z,-4.78
2023-02-07T03:56:09.276Z,-4.74
2023-02-07T03:58:38.030Z,-4.74
2023-02-07T04:01:07.375Z,-4.64
2023-02-07T04:03:38.841Z,-4.70
2023-02-07T04:06:08.243Z,-4.72
2023-02-07T04:08:37.025Z,-4.72
2023-02-07T04:11:05.804Z,-4.70
2023-02-07T04:13:34.495Z,-4.68
2023-02-07T04:16:05.523Z,-4.70
2023-02-07T04:18:34.781Z,-4.73
2023-02-07T04:21:09.091Z,-4.74
2023-02-07T04:23:38.129Z,-4.69
2023-02-07T04:26:07.009Z,-4.61
2023-02-07T04:28:35.937Z,-4.55
2023-02-07T04:31:04.894Z,-4.57
2023-02-07T04:33:33.905Z,-4.58
2023-02-07T04:36:04.161Z,-4.59
2023-02-07T04:38:33.171Z,-4.60
2023-02-07T04:41:06.400Z,-4.60
2023-02-07T04:43:37.844Z,-4.66
2023-02-07T04:46:07.631Z,-4.70
2023-02-07T04:48:40.391Z,-4.78
2023-02-07T04:51:09.234Z,-4.83
2023-02-07T04:53:38.024Z,-4.84
2023-02-07T04:56:14.135Z,-4.85
2023-02-07T04:58:43.044Z,-4.91
2023-02-07T05:01:12.245Z,-4.89
2023-02-07T05:03:41.588Z,-4.85
2023-02-07T05:06:11.024Z,-4.86
2023-02-07T05:08:40.142Z,-4.83
2023-02-07T05:11:08.994Z,-4.82
2023-02-07T05:13:39.901Z,-4.81
2023-02-07T05:16:10.433Z,-4.75
2023-02-07T05:18:40.733Z,-4.76
2023-02-07T05:21:09.544Z,-4.73
2023-02-07T05:23:38.892Z,-4.77
2023-02-07T05:26:08.326Z,-4.71
2023-02-07T05:28:39.399Z,-4.67
2023-02-07T05:31:09.260Z,-4.66
2023-02-07T05:33:38.798Z,-4.71
2023-02-07T05:36:09.624Z,-4.63
2023-02-07T05:38:39.179Z,-4.64
2023-02-07T05:41:07.967Z,-4.69
2023-02-07T05:43:36.962Z,-4.57
2023-02-07T05:46:06.163Z,-4.55
2023-02-07T05:48:34.943Z,-4.54
2023-02-07T05:51:03.847Z,-4.53
2023-02-07T05:53:32.613Z,-4.47
2023-02-07T05:56:01.338Z,-4.54
2023-02-07T05:58:30.087Z,-4.48
2023-02-07T06:00:58.667Z,-4.49
2023-02-07T06:03:27.340Z,-4.39
2023-02-07T06:05:56.243Z,-4.37
2023-02-07T06:08:24.873Z,-4.35
2023-02-07T06:10:53.599Z,-4.34
2023-02-07T06:13:23.285Z,-4.32
2023-02-07T06:15:51.955Z,-4.29
2023-02-07T06:18:20.524Z,-4.27
2023-02-07T06:20:52.017Z,-4.29
2023-02-07T06:23:23.237Z,-4.27
2023-02-07T06:25:51.895Z,-4.23
2023-02-07T06:28:20.726Z,-4.28
2023-02-07T06:30:53.362Z,-4.23
2023-02-07T06:33:22.180Z,-4.20
2023-02-07T06:35:51.424Z,-4.13
2023-02-07T06:38:20.055Z,-4.14
2023-02-07T06:40:49.145Z,-4.16
2023-02-07T06:43:17.773Z,-4.14
2023-02-07T06:45:46.481Z,-4.13
2023-02-07T06:48:15.156Z,-4.11
2023-02-07T06:50:43.868Z,-4.11
2023-02-07T06:53:12.517Z,-4.04
2023-02-07T06:55:41.239Z,-4.06
2023-02-07T06:58:11.007Z,-4.03
2023-02-07T07:00:39.828Z,-4.06
2023-02-07T07:03:15.284Z,-4.09
2023-02-07T07:05:45.013Z,-4.04
2023-02-07T07:08:18.316Z,-4.00
2023-02-07T07:10:47.012Z,-4.01
2023-02-07T07:13:15.766Z,-3.91
2023-02-07T07:15:44.537Z,-3.93
2023-02-07T07:18:13.668Z,-3.92
2023-02-07T07:20:42.330Z,-3.91
2023-02-07T07:23:10.852Z,-3.86
2023-02-07T07:25:39.822Z,-3.82
2023-02-07T07:28:08.750Z,-3.74
2023-02-07T07:30:37.419Z,-3.69
2023-02-07T07:33:07.769Z,-3.61
2023-02-07T07:35:37.303Z,-3.56
2023-02-07T07:38:06.288Z,-3.49
2023-02-07T07:40:34.913Z,-3.47
2023-02-07T07:43:03.568Z,-3.45
2023-02-07T07:45:40.075Z,-3.45
2023-02-07T07:48:08.705Z,-3.43
2023-02-07T07:50:37.751Z,-3.48
2023-02-07T07:53:06.798Z,-3.47
2023-02-07T07:55:35.817Z,-3.47
2023-02-07T07:58:05.280Z,-3.46
2023-02-07T08:00:34.154Z,-3.45
2023-02-07T08:03:02.983Z,-3.43
2023-02-07T08:05:31.788Z,-3.42
2023-02-07T08:08:00.496Z,-3.43
2023-02-07T08:10:29.114Z,-3.37
2023-02-07T08:12:58.254Z,-3.28
2023-02-07T08:15:26.936Z,-3.16
2023-02-07T08:17:55.761Z,-3.07
2023-02-07T08:20:24.831Z,-3.01
2023-02-07T08:22:53.832Z,-2.96
2023-02-07T08:25:22.398Z,-2.91
2023-02-07T08:27:50.991Z,-2.89
2023-02-07T08:30:20.024Z,-2.85
2023-02-07T08:32:48.801Z,-2.85
2023-02-07T08:35:18.381Z,-2.84
2023-02-07T08:37:47.210Z,-2.80
2023-02-07T08:40:16.443Z,-2.78
2023-02-07T08:42:45.881Z,-2.82
2023-02-07T08:45:16.266Z,-2.82
2023-02-07T08:47:46.490Z,-2.78
2023-02-07T08:50:16.845Z,-2.77
2023-02-07T08:52:46.115Z,-2.77
2023-02-07T08:55:15.183Z,-2.72
2023-02-07T08:57:45.502Z,-2.70
2023-02-07T09:00:15.543Z,-2.65
2023-02-07T09:02:44.602Z,-2.56
2023-02-07T09:05:13.349Z,-2.50
2023-02-07T09:07:42.080Z,-2.42
2023-02-07T09:10:11.228Z,-2.38
2023-02-07T09:12:40.080Z,-2.34
2023-02-07T09:15:09.693Z,-2.36
2023-02-07T09:17:38.883Z,-2.37
2023-02-07T09:20:08.889Z,-2.37
2023-02-07T09:22:57.702Z,-2.41
2023-02-07T09:25:26.548Z,-2.50
2023-02-07T09:27:56.106Z,-2.56
2023-02-07T09:30:24.829Z,-2.58
2023-02-07T09:32:53.608Z,-2.53
2023-02-07T09:35:22.307Z,-2.45
2023-02-07T09:37:54.540Z,-2.49
2023-02-07T09:40:23.790Z,-2.50
2023-02-07T09:43:24.444Z,-2.50
2023-02-07T09:45:59.342Z,-2.47
2023-02-07T09:48:45.210Z,-2.43
2023-02-07T09:51:21.281Z,-2.54
2023-02-07T09:54:01.404Z,-2.59
2023-02-07T09:56:31.448Z,-2.65
2023-02-07T09:59:19.398Z,-2.70
2023-02-07T10:01:53.873Z,-2.75
2023-02-07T10:04:42.498Z,-2.73
2023-02-07T10:07:13.506Z,-2.78
2023-02-07T10:09:46.910Z,-2.79
2023-02-07T10:13:02.508Z,-2.73
2023-02-07T10:15:37.144Z,-2.73
2023-02-07T10:18:20.125Z,-2.67
2023-02-07T10:21:05.659Z,-2.65
2023-02-07T10:24:09.128Z,-2.59
2023-02-07T10:26:58.606Z,-2.53
2023-02-07T10:30:01.768Z,-2.46
2023-02-07T10:32:38.628Z,-2.39
2023-02-07T10:35:25.585Z,-2.34
2023-02-07T10:37:59.827Z,-2.19
2023-02-07T10:40:45.077Z,-2.10
2023-02-07T10:43:34.263Z,-2.07
2023-02-07T10:46:09.149Z,-2.02
2023-02-07T10:48:39.358Z,-2.08
2023-02-07T10:51:35.033Z,-2.06
2023-02-07T10:54:09.258Z,-2.12
2023-02-07T10:56:44.602Z,-2.25
2023-02-07T10:59:49.405Z,-2.34
2023-02-07T11:02:33.100Z,-2.36
2023-02-07T11:05:17.146Z,-2.33
2023-02-07T11:08:14.622Z,-2.39
2023-02-07T11:10:46.660Z,-2.44
2023-02-07T11:13:29.233Z,-2.46
2023-02-07T11:16:08.131Z,-2.46
2023-02-07T11:18:46.915Z,-2.36
2023-02-07T11:21:21.580Z,-2.30
2023-02-07T11:23:51.443Z,-2.20
2023-02-07T11:26:22.380Z,-2.23
2023-02-07T11:29:06.990Z,-2.17
2023-02-07T11:31:38.399Z,-2.19
2023-02-07T11:34:22.515Z,-2.19
2023-02-07T11:36:51.647Z,-2.07
2023-02-07T11:39:23.777Z,-2.03
2023-02-07T11:42:01.979Z,-2.06
2023-02-07T11:44:31.800Z,-2.05
2023-02-07T11:47:05.554Z,-2.03
2023-02-07T11:49:43.582Z,-1.99
2023-02-07T11:52:13.617Z,-2.02
2023-02-07T11:54:48.860Z,-1.93
2023-02-07T11:57:20.066Z,-1.90
2023-02-07T11:59:55.799Z,-1.88
2023-02-07T12:02:27.676Z,-1.85
2023-02-07T12:05:12.330Z,-1.78
2023-02-07T12:07:48.927Z,-1.78
2023-02-07T12:10:30.180Z,-1.80
2023-02-07T12:16:33.291Z,-1.88
2023-02-07T12:19:19.353Z,-1.84
2023-02-07T12:22:22.339Z,-1.87
2023-02-07T12:25:16.819Z,-1.83
2023-02-07T12:27:49.304Z,-1.89
2023-02-07T12:30:43.450Z,-1.91
2023-02-07T12:33:35.857Z,-1.98
2023-02-07T12:36:31.930Z,-1.94
2023-02-07T12:39:34.356Z,-1.87
2023-02-07T12:42:38.063Z,-1.80
2023-02-07T12:45:13.878Z,-1.79
2023-02-07T12:47:51.351Z,-1.86
2023-02-07T12:50:59.731Z,-1.83
2023-02-07T12:54:17.382Z,-1.80
2023-02-07T12:57:38.886Z,-1.81
2023-02-07T13:00:29.039Z,-1.87
2023-02-07T13:03:16.601Z,-1.90
2023-02-07T13:06:34.043Z,-1.80
2023-02-07T13:09:26.095Z,-1.81
2023-02-07T13:12:18.184Z,-1.85
2023-02-07T13:15:46.386Z,-1.92
2023-02-07T13:18:40.560Z,-1.88
2023-02-07T13:21:17.214Z,-1.87
2023-02-07T13:23:48.594Z,-1.92
2023-02-07T13:26:27.910Z,-1.94
2023-02-07T13:29:16.898Z,-1.90
2023-02-07T13:31:59.138Z,-1.99
2023-02-07T13:34:36.070Z,-2.01
2023-02-07T13:37:16.363Z,-1.94
2023-02-07T13:40:21.224Z,-1.88
2023-02-07T13:44:01.642Z,-1.90
2023-02-07T13:46:56.625Z,-1.99
2023-02-07T13:49:34.104Z,-1.92
2023-02-07T13:52:25.675Z,-1.94
2023-02-07T13:55:06.223Z,-1.95
2023-02-07T13:57:53.257Z,-2.07
2023-02-07T14:04:12.364Z,-2.06
2023-02-07T14:07:11.961Z,-2.05
2023-02-07T14:09:47.137Z,-2.03
2023-02-07T14:12:26.494Z,-2.01
2023-02-07T14:15:03.780Z,-2.03
2023-02-07T14:17:32.412Z,-2.05
2023-02-07T14:20:03.590Z,-2.09
2023-02-07T14:22:53.299Z,-2.06
2023-02-07T14:25:32.078Z,-2.10
2023-02-07T14:28:17.884Z,-2.08
2023-02-07T14:30:49.703Z,-2.09
2023-02-07T14:34:14.840Z,-2.09
2023-02-07T14:36:43.755Z,-2.14
2023-02-07T14:39:12.256Z,-2.14
2023-02-07T14:41:44.180Z,-2.20
2023-02-07T14:44:35.773Z,-2.23
2023-02-07T14:47:08.482Z,-2.28
2023-02-07T14:49:48.698Z,-2.26
2023-02-07T14:52:29.422Z,-2.27
2023-02-07T14:55:12.999Z,-2.25
2023-02-07T14:58:07.307Z,-2.24
2023-02-07T15:00:49.683Z,-2.27
2023-02-07T15:03:21.457Z,-2.25
2023-02-07T15:06:02.022Z,-2.27
2023-02-07T15:08:35.451Z,-2.26
2023-02-07T15:11:11.717Z,-2.30
2023-02-07T15:13:50.286Z,-2.30
2023-02-07T15:16:30.211Z,-2.30
2023-02-07T15:19:04.239Z,-2.30
2023-02-07T15:21:42.441Z,-2.29
2023-02-07T15:24:22.404Z,-2.27
2023-02-07T15:26:57.506Z,-2.30
2023-02-07T15:29:34.647Z,-2.35
2023-02-07T15:32:43.934Z,-2.36
2023-02-07T15:35:21.095Z,-2.36
2023-02-07T15:37:51.044Z,-2.38
2023-02-07T15:40:26.402Z,-2.38
2023-02-07T15:42:59.315Z,-2.39
2023-02-07T15:45:32.874Z,-2.41
2023-02-07T15:48:09.298Z,-2.37
2023-02-07T15:50:38.927Z,-2.33
2023-02-07T15:53:08.804Z,-2.36
2023-02-07T15:55:45.094Z,-2.35
2023-02-07T15:58:39.066Z,-2.29
2023-02-07T16:01:24.380Z,-2.37
2023-02-07T16:03:56.283Z,-2.35
2023-02-07T16:06:31.097Z,-2.39
2023-02-07T16:09:40.736Z,-2.34
2023-02-07T16:12:50.645Z,-2.34
2023-02-07T16:15:59.237Z,-2.35
2023-02-07T16:18:46.502Z,-2.33
2023-02-07T16:21:24.694Z,-2.32
2023-02-07T16:24:07.264Z,-2.38
2023-02-07T16:26:37.070Z,-2.31
2023-02-07T16:29:07.704Z,-2.33
2023-02-07T16:31:36.703Z,-2.38
2023-02-07T16:34:05.501Z,-2.38
2023-02-07T16:36:34.038Z,-2.38
2023-02-07T16:39:02.604Z,-2.30
2023-02-07T16:41:35.549Z,-2.24
2023-02-07T16:44:08.312Z,-2.24
2023-02-07T16:46:37.030Z,-2.24
2023-02-07T16:49:21.383Z,-2.26
2023-02-07T16:51:50.076Z,-2.28
2023-02-07T16:54:19.892Z,-2.22
2023-02-07T16:56:56.006Z,-2.19
2023-02-07T16:59:25.142Z,-2.25
2023-02-07T17:01:54.726Z,-2.25
2023-02-07T17:04:23.616Z,-2.20
2023-02-07T17:06:52.325Z,-2.15
2023-02-07T17:09:26.010Z,-2.19
2023-02-07T17:11:55.066Z,-2.11
2023-02-07T17:14:23.685Z,-2.08
2023-02-07T17:16:52.358Z,-2.12
2023-02-07T17:19:24.080Z,-2.13
2023-02-07T17:21:53.353Z,-2.10
2023-02-07T17:24:21.936Z,-2.11
2023-02-07T17:26:54.621Z,-2.08
2023-02-07T17:29:24.018Z,-2.09
2023-02-07T17:31:52.729Z,-2.06
2023-02-07T17:34:21.696Z,-2.05
2023-02-07T17:36:51.192Z,-2.08
2023-02-07T17:39:20.450Z,-2.08
2023-02-07T17:41:49.067Z,-2.05
2023-02-07T17:44:21.575Z,-2.07
2023-02-07T17:46:50.454Z,-2.06
2023-02-07T17:49:19.231Z,-2.12
2023-02-07T17:51:47.940Z,-2.12
2023-02-07T17:54:16.605Z,-2.14
2023-02-07T17:56:45.304Z,-2.14
2023-02-07T17:59:24.733Z,-2.15
2023-02-07T18:01:54.141Z,-2.21
2023-02-07T18:04:24.102Z,-2.18
2023-02-07T18:06:53.244Z,-2.15
2023-02-07T18:09:23.401Z,-2.19
2023-02-07T18:11:52.943Z,-2.22
2023-02-07T18:14:21.642Z,-2.23
2023-02-07T18:16:50.660Z,-2.22
2023-02-07T18:19:20.223Z,-2.23
2023-02-07T18:21:49.819Z,-2.24
2023-02-07T18:24:19.121Z,-2.23
2023-02-07T18:26:47.943Z,-2.25
2023-02-07T18:29:17.525Z,-2.29
2023-02-07T18:31:46.711Z,-2.30
2023-02-07T18:34:19.715Z,-2.32
2023-02-07T18:36:49.430Z,-2.32
2023-02-07T18:39:19.076Z,-2.37
2023-02-07T18:41:48.233Z,-2.35
2023-02-07T18:44:17.286Z,-2.36
2023-02-07T18:46:46.527Z,-2.39
2023-02-07T18:49:16.750Z,-2.42
2023-02-07T18:51:47.136Z,-2.41
2023-02-07T18:54:25.585Z,-2.45
2023-02-07T18:57:12.151Z,-2.44
2023-02-07T18:59:41.780Z,-2.43
2023-02-07T19:02:14.924Z,-2.47
2023-02-07T19:05:14.418Z,-2.51
2023-02-07T19:07:51.127Z,-2.49
2023-02-07T19:10:20.204Z,-2.51
2023-02-07T19:13:09.051Z,-2.57
2023-02-07T19:15:46.485Z,-2.59
2023-02-07T19:18:19.420Z,-2.57
2023-02-07T19:20:50.548Z,-2.57
2023-02-07T19:23:46.623Z,-2.60
2023-02-07T19:26:17.013Z,-2.64
2023-02-07T19:28:48.992Z,-2.65
2023-02-07T19:31:30.589Z,-2.68
2023-02-07T19:34:05.472Z,-2.64
2023-02-07T19:36:44.469Z,-2.67
2023-02-07T19:39:29.626Z,-2.72
2023-02-07T19:42:02.807Z,-2.77
2023-02-07T19:44:34.615Z,-2.83
2023-02-07T19:47:10.308Z,-2.83
2023-02-07T19:49:39.988Z,-2.87
2023-02-07T19:52:09.591Z,-2.88
2023-02-07T19:54:38.502Z,-2.95
2023-02-07T19:57:07.976Z,-3.01
2023-02-07T19:59:38.172Z,-3.08
2023-02-07T20:02:11.758Z,-3.12
2023-02-07T20:04:41.825Z,-3.14
2023-02-07T20:07:11.996Z,-3.13
2023-02-07T20:09:42.812Z,-3.13
2023-02-07T20:12:17.475Z,-3.19
2023-02-07T20:14:49.312Z,-3.21
2023-02-07T20:17:22.781Z,-3.24
2023-02-07T20:19:54.287Z,-3.21
2023-02-07T20:22:25.389Z,-3.24
2023-02-07T20:24:56.669Z,-3.24
2023-02-07T20:27:26.952Z,-3.26
2023-02-07T20:30:01.590Z,-3.30
2023-02-07T20:32:31.709Z,-3.31
2023-02-07T20:35:02.994Z,-3.28
2023-02-07T20:37:34.609Z,-3.27
2023-02-07T20:40:05.137Z,-3.27
2023-02-07T20:42:34.245Z,-3.32
2023-02-07T20:45:12.027Z,-3.33
2023-02-07T20:47:46.158Z,-3.34
2023-02-07T20:50:14.889Z,-3.34
2023-02-07T20:52:43.587Z,-3.34
2023-02-07T20:55:13.134Z,-3.36
2023-02-07T20:57:42.306Z,-3.37
2023-02-07T21:00:14.984Z,-3.40
2023-02-07T21:02:44.348Z,-3.42
2023-02-07T21:05:13.289Z,-3.46
2023-02-07T21:07:42.930Z,-3.48
2023-02-07T21:10:12.202Z,-3.42
2023-02-07T21:12:41.194Z,-3.43
2023-02-07T21:15:10.861Z,-3.40
2023-02-07T21:17:39.848Z,-3.40
2023-02-07T21:20:10.080Z,-3.41
2023-02-07T21:22:39.032Z,-3.41
2023-02-07T21:25:09.653Z,-3.37
2023-02-07T21:27:39.820Z,-3.36
2023-02-07T21:30:10.416Z,-3.38
2023-02-07T21:32:47.323Z,-3.37
2023-02-07T21:35:17.279Z,-3.38
2023-02-07T21:37:46.588Z,-3.35
2023-02-07T21:40:18.620Z,-3.38
2023-02-07T21:42:48.060Z,-3.38
2023-02-07T21:45:16.622Z,-3.37
2023-02-07T21:47:45.545Z,-3.39
2023-02-07T21:50:14.216Z,-3.37
2023-02-07T21:54:02.622Z,-3.33
2023-02-07T21:56:35.095Z,-3.34
2023-02-07T21:59:06.325Z,-3.34
2023-02-07T22:01:36.824Z,-3.35
2023-02-07T22:04:07.271Z,-3.36
2023-02-07T22:06:38.049Z,-3.37
2023-02-07T22:09:06.694Z,-3.35
2023-02-07T22:11:36.490Z,-3.33
2023-02-07T22:14:05.271Z,-3.36
2023-02-07T22:16:35.062Z,-3.34
2023-02-07T22:19:06.578Z,-3.37
2023-02-07T22:21:37.583Z,-3.38
2023-02-07T22:24:07.255Z,-3.35
2023-02-07T22:26:36.032Z,-3.34
2023-02-07T22:29:06.404Z,-3.33
2023-02-07T22:31:38.981Z,-3.34
2023-02-07T22:34:11.320Z,-3.34
2023-02-07T22:36:43.331Z,-3.32
2023-02-07T22:39:14.684Z,-3.33
2023-02-07T22:41:43.953Z,-3.33
2023-02-07T22:44:12.576Z,-3.33
2023-02-07T22:46:41.195Z,-3.37
2023-02-07T22:49:09.798Z,-3.39
2023-02-07T22:51:38.431Z,-3.42
2023-02-07T22:54:10.643Z,-3.43
2023-02-07T22:56:39.389Z,-3.43
2023-02-07T22:59:08.784Z,-3.44
2023-02-07T23:01:40.702Z,-3.43
2023-02-07T23:04:15.753Z,-3.44
2023-02-07T23:06:46.751Z,-3.46
2023-02-07T23:09:16.064Z,-3.45
2023-02-07T23:11:45.129Z,-3.51
2023-02-07T23:14:14.038Z,-3.48
2023-02-07T23:16:43.897Z,-3.47
2023-02-07T23:19:18.179Z,-3.44
2023-02-07T23:21:46.806Z,-3.46
2023-02-07T23:24:15.874Z,-3.45
2023-02-07T23:26:44.613Z,-3.46
2023-02-07T23:29:13.280Z,-3.47
2023-02-07T23:31:42.129Z,-3.49
2023-02-07T23:34:11.010Z,-3.46
2023-02-07T23:36:40.105Z,-3.46
2023-02-07T23:39:09.256Z,-3.44
2023-02-07T23:41:38.514Z,-3.44
2023-02-07T23:44:07.551Z,-3.48
2023-02-07T23:46:36.323Z,-3.44
2023-02-07T23:49:05.504Z,-3.47
2023-02-07T23:51:34.201Z,-3.50
2023-02-07T23:54:04.178Z,-3.50
2023-02-07T23:56:33.297Z,-3.49
2023-02-07T23:59:01.992Z,-3.48
