createdAt,value
2018-06-11T00:00:07.424Z,37.10
2018-06-11T00:02:36.760Z,41.37
2018-06-11T00:05:06.129Z,38.23
2018-06-11T00:07:35.446Z,40.27
2018-06-11T00:10:04.910Z,39.70
2018-06-11T00:12:34.585Z,39.57
2018-06-11T00:15:03.983Z,41.37
2018-06-11T00:17:33.495Z,37.93
2018-06-11T00:20:02.750Z,41.03
2018-06-11T00:22:32.133Z,39.63
2018-06-11T00:25:06.288Z,38.83
2018-06-11T00:27:35.886Z,41.87
2018-06-11T00:30:05.415Z,38.97
2018-06-11T00:32:35.034Z,40.43
2018-06-11T00:35:04.385Z,39.37
2018-06-11T00:37:33.785Z,40.73
2018-06-11T00:40:03.296Z,38.40
2018-06-11T00:42:32.542Z,38.40
2018-06-11T00:45:01.939Z,39.17
2018-06-11T00:47:31.252Z,38.30
2018-06-11T00:50:00.661Z,38.03
2018-06-11T00:52:30.140Z,39.77
2018-06-11T00:54:59.359Z,38.20
2018-06-11T00:57:29.900Z,37.23
2018-06-11T00:59:59.491Z,38.47
2018-06-11T01:02:28.863Z,37.50
2018-06-11T01:04:58.140Z,39.67
2018-06-11T01:07:27.653Z,36.53
2018-06-11T01:09:59.053Z,38.27
2018-06-11T01:12:28.373Z,37.73
2018-06-11T01:14:59.697Z,36.50
2018-06-11T01:17:29.148Z,38.10
2018-06-11T01:19:58.514Z,40.37
2018-06-11T01:22:27.796Z,40.13
2018-06-11T01:24:57.308Z,41.90
2018-06-11T01:27:26.621Z,42.03
2018-06-11T01:29:56.187Z,42.23
2018-06-11T01:32:29.650Z,42.40
2018-06-11T01:34:58.957Z,42.53
2018-06-11T01:37:28.219Z,41.70
2018-06-11T01:39:57.670Z,44.47
2018-06-11T01:42:27.011Z,41.80
2018-06-11T01:44:56.290Z,41.57
2018-06-11T01:47:25.652Z,41.37
2018-06-11T01:49:55.337Z,41.03
2018-06-11T01:52:24.940Z,39.97
2018-06-11T01:54:55.075Z,41.27
2018-06-11T01:57:24.895Z,42.30
2018-06-11T01:59:54.662Z,40.03
2018-06-11T02:02:25.154Z,40.30
2018-06-11T02:04:58.482Z,43.00
2018-06-11T02:07:27.905Z,38.50
2018-06-11T02:09:57.202Z,42.67
2018-06-11T02:12:26.671Z,42.37
2018-06-11T02:14:57.137Z,42.50
2018-06-11T02:17:26.471Z,37.77
2018-06-11T02:19:56.576Z,41.07
2018-06-11T02:22:26.080Z,39.63
2018-06-11T02:24:56.463Z,41.70
2018-06-11T02:27:37.600Z,38.50
2018-06-11T02:30:06.912Z,38.50
2018-06-11T02:32:36.195Z,38.87
2018-06-11T02:35:05.720Z,38.93
2018-06-11T02:37:35.144Z,37.70
2018-06-11T02:40:04.528Z,39.23
2018-06-11T02:42:33.855Z,37.57
2018-06-11T02:45:03.141Z,38.60
2018-06-11T02:47:32.527Z,37.83
2018-06-11T02:50:01.874Z,38.20
2018-06-11T02:52:31.214Z,39.03
2018-06-11T02:55:00.133Z,41.30
2018-06-11T02:57:29.369Z,41.20
2018-06-11T02:59:59.794Z,40.47
2018-06-11T03:02:29.290Z,35.53
2018-06-11T03:05:05.068Z,40.13
2018-06-11T03:07:34.675Z,36.37
2018-06-11T03:10:09.075Z,38.00
2018-06-11T03:12:38.631Z,41.47
2018-06-11T03:15:08.048Z,39.63
2018-06-11T03:17:37.397Z,39.23
2018-06-11T03:20:06.820Z,40.50
2018-06-11T03:22:36.098Z,38.10
2018-06-11T03:25:06.737Z,38.27
2018-06-11T03:27:36.075Z,37.13
2018-06-11T03:30:05.710Z,37.90
2018-06-11T03:32:35.009Z,36.20
2018-06-11T03:35:05.365Z,37.60
2018-06-11T03:37:34.653Z,39.27
2018-06-11T03:40:04.661Z,36.37
2018-06-11T03:42:34.107Z,37.67
2018-06-11T03:45:03.480Z,37.87
2018-06-11T03:47:32.818Z,36.30
2018-06-11T03:50:03.197Z,37.30
2018-06-11T03:52:32.609Z,35.60
2018-06-11T03:55:01.895Z,37.20
2018-06-11T03:57:31.379Z,35.10
2018-06-11T04:00:01.269Z,35.77
2018-06-11T04:02:30.662Z,37.30
2018-06-11T04:05:06.393Z,36.33
2018-06-11T04:07:35.737Z,35.97
2018-06-11T04:10:05.052Z,35.50
2018-06-11T04:12:34.479Z,36.10
2018-06-11T04:15:05.826Z,36.10
2018-06-11T04:17:35.100Z,37.93
2018-06-11T04:20:04.446Z,35.53
2018-06-11T04:22:33.965Z,35.57
2018-06-11T04:25:03.267Z,35.83
2018-06-11T04:27:32.721Z,38.80
2018-06-11T04:30:02.400Z,38.50
2018-06-11T04:32:31.670Z,36.77
2018-06-11T04:35:01.503Z,37.63
2018-06-11T04:37:31.001Z,36.97
2018-06-11T04:40:00.639Z,37.60
2018-06-11T04:42:30.114Z,37.27
2018-06-11T04:44:59.472Z,35.80
2018-06-11T04:47:28.942Z,38.83
2018-06-11T04:49:58.204Z,37.97
2018-06-11T04:52:27.883Z,35.10
2018-06-11T04:54:57.146Z,36.47
2018-06-11T04:57:32.006Z,35.50
2018-06-11T05:00:01.475Z,35.20
2018-06-11T05:02:31.013Z,30.73
2018-06-11T05:05:00.509Z,33.23
2018-06-11T05:07:29.986Z,33.20
2018-06-11T05:09:59.450Z,32.50
2018-06-11T05:12:28.962Z,32.60
2018-06-11T05:14:58.434Z,34.50
2018-06-11T05:17:28.978Z,33.43
2018-06-11T05:19:59.236Z,33.70
2018-06-11T05:22:28.660Z,32.47
2018-06-11T05:24:58.162Z,34.67
2018-06-11T05:27:27.550Z,33.57
2018-06-11T05:30:06.550Z,33.70
2018-06-11T05:32:36.021Z,35.13
2018-06-11T05:35:06.151Z,33.63
2018-06-11T05:37:35.665Z,34.10
2018-06-11T05:40:08.143Z,35.63
2018-06-11T05:42:37.586Z,35.37
2018-06-11T05:45:07.449Z,34.40
2018-06-11T05:47:37.021Z,37.33
2018-06-11T05:50:06.611Z,33.50
2018-06-11T05:52:36.141Z,34.03
2018-06-11T05:55:05.788Z,31.47
2018-06-11T05:57:35.203Z,34.60
2018-06-11T06:00:05.051Z,35.10
2018-06-11T06:02:37.663Z,36.90
2018-06-11T06:05:08.148Z,34.87
2018-06-11T06:07:37.660Z,31.67
2018-06-11T06:10:07.971Z,34.60
2018-06-11T06:12:37.967Z,34.63
2018-06-11T06:15:07.768Z,32.70
2018-06-11T06:17:37.225Z,33.40
2018-06-11T06:20:07.267Z,31.70
2018-06-11T06:22:36.860Z,28.20
2018-06-11T06:25:06.321Z,32.00
2018-06-11T06:27:35.998Z,33.87
2018-06-11T06:30:05.464Z,33.00
2018-06-11T06:32:34.937Z,31.77
2018-06-11T06:35:04.447Z,35.70
2018-06-11T06:37:33.853Z,33.57
2018-06-11T06:40:04.408Z,32.50
2018-06-11T06:42:33.800Z,30.50
2018-06-11T06:45:03.448Z,32.07
2018-06-11T06:47:32.889Z,29.47
2018-06-11T06:50:02.410Z,30.40
2018-06-11T06:52:31.901Z,28.33
2018-06-11T06:55:01.412Z,29.90
2018-06-11T06:57:30.896Z,27.27
2018-06-11T07:00:00.183Z,25.33
2018-06-11T07:02:29.720Z,25.83
2018-06-11T07:04:59.094Z,27.63
2018-06-11T07:07:28.809Z,26.77
2018-06-11T07:09:58.526Z,26.20
2018-06-11T07:12:27.940Z,24.70
2018-06-11T07:14:57.408Z,25.33
2018-06-11T07:17:26.893Z,27.20
2018-06-11T07:19:56.275Z,22.00
2018-06-11T07:22:25.682Z,23.73
2018-06-11T07:24:54.946Z,25.20
2018-06-11T07:27:25.275Z,25.50
2018-06-11T07:29:54.798Z,20.20
2018-06-11T07:32:24.428Z,18.97
2018-06-11T07:35:00.141Z,19.50
2018-06-11T07:37:29.279Z,21.10
2018-06-11T07:39:58.943Z,20.37
2018-06-11T07:42:28.696Z,20.20
2018-06-11T07:44:58.204Z,19.73
2018-06-11T07:47:27.770Z,20.23
2018-06-11T07:49:57.230Z,21.07
2018-06-11T07:52:26.771Z,19.97
2018-06-11T07:54:56.299Z,19.63
2018-06-11T07:57:25.688Z,21.73
2018-06-11T07:59:55.162Z,21.07
2018-06-11T08:02:24.689Z,25.40
2018-06-11T08:04:54.094Z,21.20
2018-06-11T08:07:23.782Z,20.23
2018-06-11T08:09:53.220Z,22.90
2018-06-11T08:12:22.821Z,22.57
2018-06-11T08:14:52.394Z,24.30
2018-06-11T08:17:21.933Z,22.30
2018-06-11T08:19:51.502Z,20.50
2018-06-11T08:22:21.055Z,22.43
2018-06-11T08:24:50.426Z,21.23
2018-06-11T08:27:19.953Z,22.07
2018-06-11T08:29:49.539Z,22.00
2018-06-11T08:32:18.992Z,22.77
2018-06-11T08:34:48.476Z,23.33
2018-06-11T08:37:17.981Z,24.00
2018-06-11T08:39:47.386Z,22.40
2018-06-11T08:42:17.258Z,23.80
2018-06-11T08:44:46.741Z,24.47
2018-06-11T08:47:16.736Z,24.50
2018-06-11T08:49:46.343Z,23.50
2018-06-11T08:52:16.237Z,24.60
2018-06-11T08:54:45.819Z,24.50
2018-06-11T08:57:15.349Z,23.90
2018-06-11T08:59:44.844Z,22.30
2018-06-11T09:02:14.277Z,24.40
2018-06-11T09:04:43.819Z,25.20
2018-06-11T09:07:13.478Z,23.53
2018-06-11T09:09:45.587Z,22.90
2018-06-11T09:12:16.093Z,22.77
2018-06-11T09:14:45.679Z,23.60
2018-06-11T09:17:15.331Z,23.77
2018-06-11T09:19:44.888Z,24.27
2018-06-11T09:22:14.616Z,24.60
2018-06-11T09:24:44.095Z,23.40
2018-06-11T09:27:13.594Z,24.50
2018-06-11T09:29:43.229Z,23.20
2018-06-11T09:32:13.074Z,24.47
2018-06-11T09:34:42.595Z,24.70
2018-06-11T09:37:12.000Z,24.80
2018-06-11T09:39:41.588Z,22.60
2018-06-11T09:42:11.103Z,23.53
2018-06-11T09:44:45.234Z,21.70
2018-06-11T09:47:14.645Z,21.77
2018-06-11T09:49:44.171Z,19.90
2018-06-11T09:52:13.693Z,22.70
2018-06-11T09:54:43.410Z,21.70
2018-06-11T09:57:13.022Z,24.90
2018-06-11T09:59:42.597Z,22.30
2018-06-11T10:02:12.201Z,22.63
2018-06-11T10:04:41.265Z,23.60
2018-06-11T10:07:10.845Z,21.80
2018-06-11T10:09:40.333Z,25.60
2018-06-11T10:12:09.896Z,26.20
2018-06-11T10:14:39.755Z,27.50
2018-06-11T10:17:09.918Z,26.60
2018-06-11T10:19:39.491Z,24.33
2018-06-11T10:22:09.011Z,21.60
2018-06-11T10:24:38.419Z,24.57
2018-06-11T10:27:08.362Z,24.20
2018-06-11T10:29:37.821Z,22.27
2018-06-11T10:32:07.323Z,21.20
2018-06-11T10:34:36.901Z,25.57
2018-06-11T10:37:06.563Z,24.07
2018-06-11T10:39:36.767Z,24.60
2018-06-11T10:42:06.471Z,24.23
2018-06-11T10:44:35.963Z,23.33
2018-06-11T10:47:05.670Z,25.77
2018-06-11T10:49:35.180Z,25.33
2018-06-11T10:52:04.757Z,24.57
2018-06-11T10:54:34.814Z,23.43
2018-06-11T10:57:04.526Z,24.93
2018-06-11T10:59:33.931Z,26.67
2018-06-11T11:02:05.017Z,22.60
2018-06-11T11:04:34.692Z,25.53
2018-06-11T11:07:04.263Z,23.07
2018-06-11T11:09:33.977Z,24.80
2018-06-11T11:12:03.620Z,24.23
2018-06-11T11:14:33.046Z,22.90
2018-06-11T11:17:02.497Z,23.47
2018-06-11T11:19:39.013Z,22.50
2018-06-11T11:22:08.620Z,25.20
2018-06-11T11:24:38.029Z,24.53
2018-06-11T11:27:07.688Z,23.50
2018-06-11T11:29:37.476Z,19.97
2018-06-11T11:32:06.820Z,20.43
2018-06-11T11:34:36.506Z,21.53
2018-06-11T11:37:06.117Z,24.87
2018-06-11T11:42:22.240Z,22.90
2018-06-11T11:44:51.790Z,21.97
2018-06-11T11:47:21.667Z,21.87
2018-06-11T11:49:51.264Z,23.50
2018-06-11T11:52:20.818Z,24.43
2018-06-11T11:54:50.556Z,24.00
2018-06-11T11:57:21.235Z,23.00
2018-06-11T11:59:51.240Z,25.13
2018-06-11T12:02:20.357Z,22.00
2018-06-11T12:04:49.807Z,22.87
2018-06-11T12:07:24.924Z,24.70
2018-06-11T12:09:55.760Z,23.50
2018-06-11T12:12:25.519Z,22.80
2018-06-11T12:14:57.827Z,23.77
2018-06-11T12:17:27.944Z,27.27
2018-06-11T12:20:02.558Z,26.03
2018-06-11T12:22:34.217Z,26.40
2018-06-11T12:25:04.332Z,19.40
2018-06-11T12:27:36.092Z,20.97
2018-06-11T12:30:08.153Z,24.57
2018-06-11T12:32:43.311Z,23.60
2018-06-11T12:35:12.533Z,22.70
2018-06-11T12:37:42.048Z,17.17
2018-06-11T12:40:12.147Z,19.33
2018-06-11T12:45:44.607Z,20.00
2018-06-11T12:48:18.351Z,21.00
2018-06-11T12:50:47.981Z,21.17
2018-06-11T12:53:29.246Z,21.07
2018-06-11T12:55:58.914Z,19.93
2018-06-11T12:58:29.578Z,23.00
2018-06-11T13:00:59.074Z,21.50
2018-06-11T13:03:28.831Z,23.40
2018-06-11T13:05:59.731Z,21.20
2018-06-11T13:08:30.017Z,22.80
2018-06-11T13:10:59.794Z,21.80
2018-06-11T13:13:29.531Z,21.57
2018-06-11T13:15:59.190Z,21.60
2018-06-11T13:18:28.972Z,24.63
2018-06-11T13:20:58.638Z,23.33
2018-06-11T13:23:28.124Z,24.70
2018-06-11T13:25:57.821Z,23.67
2018-06-11T13:28:27.172Z,23.13
2018-06-11T13:31:01.523Z,21.37
2018-06-11T13:33:31.624Z,21.80
2018-06-11T13:36:01.927Z,23.03
2018-06-11T13:38:32.362Z,24.20
2018-06-11T13:41:12.804Z,21.10
2018-06-11T13:43:43.611Z,23.77
2018-06-11T13:46:13.581Z,23.20
2018-06-11T13:48:44.519Z,22.60
2018-06-11T13:51:14.747Z,19.37
2018-06-11T13:53:44.984Z,24.30
2018-06-11T13:56:14.362Z,23.90
2018-06-11T13:58:44.142Z,22.20
2018-06-11T14:01:13.807Z,24.60
2018-06-11T14:03:43.359Z,24.03
2018-06-11T14:06:12.793Z,21.77
2018-06-11T14:08:42.233Z,24.67
2018-06-11T14:11:11.639Z,24.40
2018-06-11T14:13:45.239Z,25.40
2018-06-11T14:16:19.290Z,21.23
2018-06-11T14:18:59.715Z,25.60
2018-06-11T14:21:30.311Z,23.17
2018-06-11T14:23:59.700Z,23.50
2018-06-11T14:26:29.426Z,22.40
2018-06-11T14:28:58.983Z,24.43
2018-06-11T14:31:32.508Z,27.60
2018-06-11T14:34:02.063Z,23.10
2018-06-11T14:36:31.530Z,24.23
2018-06-11T14:39:01.134Z,25.30
2018-06-11T14:41:31.205Z,25.10
2018-06-11T14:44:00.832Z,25.40
2018-06-11T14:46:31.578Z,25.10
2018-06-11T14:49:01.599Z,24.00
2018-06-11T14:51:31.042Z,23.93
2018-06-11T14:54:00.621Z,22.83
2018-06-11T14:59:23.595Z,19.93
2018-06-11T15:01:54.008Z,20.67
2018-06-11T15:04:23.378Z,23.17
2018-06-11T15:06:54.174Z,20.50
2018-06-11T15:09:24.749Z,21.27
2018-06-11T15:11:57.894Z,18.90
2018-06-11T15:14:29.199Z,19.17
2018-06-11T15:17:05.815Z,19.30
2018-06-11T15:19:38.860Z,19.43
2018-06-11T15:22:12.625Z,18.90
2018-06-11T15:24:54.852Z,20.27
2018-06-11T15:27:25.279Z,18.60
2018-06-11T15:29:55.899Z,16.60
2018-06-11T15:32:26.236Z,19.50
2018-06-11T15:34:55.806Z,16.20
2018-06-11T15:37:25.340Z,18.53
2018-06-11T15:39:54.739Z,17.10
2018-06-11T15:42:24.356Z,18.50
2018-06-11T15:44:53.606Z,19.10
2018-06-11T15:47:22.990Z,16.93
2018-06-11T15:49:52.536Z,17.83
2018-06-11T15:52:22.395Z,16.50
2018-06-11T15:54:52.080Z,16.73
2018-06-11T15:57:21.675Z,16.70
2018-06-11T15:59:51.450Z,16.50
2018-06-11T16:02:21.583Z,14.07
2018-06-11T16:04:51.054Z,14.57
2018-06-11T16:07:20.522Z,14.57
2018-06-11T16:09:50.367Z,14.57
2018-06-11T16:12:19.768Z,13.30
2018-06-11T16:14:49.326Z,15.30
2018-06-11T16:17:18.783Z,13.63
2018-06-11T16:19:48.183Z,14.43
2018-06-11T16:22:17.743Z,13.90
2018-06-11T16:24:47.226Z,13.27
2018-06-11T16:27:16.649Z,13.10
2018-06-11T16:29:46.326Z,13.33
2018-06-11T16:32:15.727Z,14.03
2018-06-11T16:34:45.114Z,14.30
2018-06-11T16:37:14.595Z,12.80
2018-06-11T16:39:44.276Z,12.53
2018-06-11T16:42:13.924Z,11.70
2018-06-11T16:44:43.432Z,11.87
2018-06-11T16:47:12.872Z,13.40
2018-06-11T16:49:42.355Z,13.20
2018-06-11T16:52:11.816Z,12.40
2018-06-11T16:54:42.052Z,12.80
2018-06-11T16:57:11.670Z,12.77
2018-06-11T16:59:41.327Z,10.80
2018-06-11T17:02:11.155Z,11.70
2018-06-11T17:04:41.102Z,12.30
2018-06-11T17:07:19.069Z,12.70
2018-06-11T17:09:49.931Z,13.00
2018-06-11T17:12:23.475Z,13.40
2018-06-11T17:14:53.269Z,12.40
2018-06-11T17:17:22.808Z,12.40
2018-06-11T17:19:52.413Z,12.77
2018-06-11T17:22:22.003Z,11.03
2018-06-11T17:24:51.644Z,13.07
2018-06-11T17:27:35.076Z,12.13
2018-06-11T17:30:05.865Z,12.60
2018-06-11T17:32:35.484Z,13.00
2018-06-11T17:35:05.169Z,12.80
2018-06-11T17:37:35.957Z,12.70
2018-06-11T17:40:23.268Z,13.13
2018-06-11T17:42:52.861Z,13.50
2018-06-11T17:45:22.583Z,12.60
2018-06-11T17:47:52.017Z,12.90
2018-06-11T17:50:27.876Z,12.40
2018-06-11T17:52:57.555Z,14.13
2018-06-11T17:55:26.957Z,14.40
2018-06-11T17:57:56.596Z,13.90
2018-06-11T18:00:26.596Z,14.13
2018-06-11T18:02:56.460Z,14.83
2018-06-11T18:05:26.304Z,13.23
2018-06-11T18:07:55.876Z,13.57
2018-06-11T18:10:26.032Z,12.37
2018-06-11T18:12:56.016Z,12.60
2018-06-11T18:15:27.327Z,13.70
2018-06-11T18:17:56.839Z,14.07
2018-06-11T18:20:27.196Z,14.10
2018-06-11T18:22:59.064Z,14.57
2018-06-11T18:25:36.460Z,14.30
2018-06-11T18:28:06.789Z,13.30
2018-06-11T18:30:37.915Z,13.03
2018-06-11T18:33:07.609Z,13.23
2018-06-11T18:35:38.187Z,13.40
2018-06-11T18:38:08.463Z,14.33
2018-06-11T18:40:40.687Z,12.90
2018-06-11T18:43:10.499Z,13.60
2018-06-11T18:45:40.675Z,13.10
2018-06-11T18:48:10.229Z,13.73
2018-06-11T18:50:43.054Z,11.93
2018-06-11T18:53:12.648Z,11.50
2018-06-11T18:55:42.763Z,13.20
2018-06-11T18:58:12.797Z,13.00
2018-06-11T19:00:42.693Z,12.37
2018-06-11T19:06:12.491Z,13.03
2018-06-11T19:08:42.729Z,12.53
2018-06-11T19:11:12.858Z,15.17
2018-06-11T19:13:48.584Z,16.03
2018-06-11T19:16:18.508Z,16.60
2018-06-11T19:18:52.663Z,18.33
2018-06-11T19:21:23.076Z,18.13
2018-06-11T19:23:54.620Z,15.70
2018-06-11T19:26:25.577Z,16.47
2018-06-11T19:28:55.436Z,14.27
2018-06-11T19:31:25.260Z,25.80
2018-06-11T19:33:59.973Z,20.30
2018-06-11T19:36:29.691Z,15.63
2018-06-11T19:38:59.556Z,15.37
2018-06-11T19:41:29.199Z,14.93
2018-06-11T19:43:58.980Z,15.60
2018-06-11T19:46:28.671Z,18.23
2018-06-11T19:48:59.961Z,20.70
2018-06-11T19:51:33.522Z,15.50
2018-06-11T19:54:05.764Z,15.03
2018-06-11T19:56:51.987Z,14.18
2018-06-11T19:59:22.571Z,13.23
2018-06-11T20:01:58.322Z,14.40
2018-06-11T20:04:36.407Z,14.33
2018-06-11T20:07:07.772Z,15.40
2018-06-11T20:09:37.634Z,15.23
2018-06-11T20:12:07.717Z,15.00
2018-06-11T20:14:40.777Z,16.20
2018-06-11T20:17:10.255Z,16.87
2018-06-11T20:19:40.080Z,16.27
2018-06-11T20:22:12.815Z,18.33
2018-06-11T20:24:44.928Z,17.37
2018-06-11T20:27:24.054Z,17.60
2018-06-11T20:29:55.681Z,17.70
2018-06-11T20:32:26.773Z,17.90
2018-06-11T20:37:55.706Z,17.80
2018-06-11T20:40:26.941Z,18.00
2018-06-11T20:43:00.126Z,16.53
2018-06-11T20:45:40.226Z,18.50
2018-06-11T20:48:10.746Z,16.30
2018-06-11T20:50:41.405Z,17.13
2018-06-11T20:53:11.722Z,17.47
2018-06-11T20:55:48.666Z,19.40
2018-06-11T20:58:19.419Z,16.93
2018-06-11T21:00:49.096Z,20.00
2018-06-11T21:03:18.802Z,18.30
2018-06-11T21:05:50.547Z,18.27
2018-06-11T21:08:22.890Z,18.40
2018-06-11T21:10:53.961Z,18.30
2018-06-11T21:13:23.727Z,18.50
2018-06-11T21:15:54.331Z,19.17
2018-06-11T21:18:24.751Z,19.10
2018-06-11T21:20:55.858Z,19.60
2018-06-11T21:23:27.730Z,18.80
2018-06-11T21:25:57.731Z,19.10
2018-06-11T21:28:28.188Z,20.17
2018-06-11T21:30:58.176Z,18.53
2018-06-11T21:33:35.129Z,18.80
2018-06-11T21:36:04.858Z,20.10
2018-06-11T21:38:35.609Z,19.63
2018-06-11T21:41:06.405Z,20.80
2018-06-11T21:43:36.093Z,20.03
2018-06-11T21:46:05.891Z,19.03
2018-06-11T21:48:36.868Z,19.27
2018-06-11T21:51:07.494Z,21.20
2018-06-11T21:53:38.071Z,20.27
2018-06-11T21:56:07.808Z,20.27
2018-06-11T21:58:37.297Z,21.70
2018-06-11T22:01:10.654Z,20.67
2018-06-11T22:03:41.620Z,19.57
2018-06-11T22:06:12.125Z,19.10
2018-06-11T22:08:42.315Z,20.23
2018-06-11T22:11:12.134Z,19.50
2018-06-11T22:13:41.782Z,21.67
2018-06-11T22:16:11.560Z,21.10
2018-06-11T22:18:41.343Z,20.30
2018-06-11T22:21:10.836Z,19.47
2018-06-11T22:23:40.915Z,20.70
2018-06-11T22:26:10.393Z,20.50
2018-06-11T22:28:58.216Z,20.40
2018-06-11T22:31:27.593Z,21.40
2018-06-11T22:33:58.004Z,22.70
2018-06-11T22:36:27.895Z,20.23
2018-06-11T22:38:58.665Z,22.20
2018-06-11T22:41:28.763Z,22.57
2018-06-11T22:43:59.343Z,21.33
2018-06-11T22:46:29.435Z,20.67
2018-06-11T22:48:59.873Z,21.60
2018-06-11T22:51:29.220Z,21.33
2018-06-11T22:54:00.292Z,21.70
2018-06-11T22:56:47.766Z,23.53
2018-06-11T22:59:18.130Z,19.00
2018-06-11T23:01:54.255Z,21.10
2018-06-11T23:04:24.132Z,19.43
2018-06-11T23:06:54.118Z,17.57
2018-06-11T23:09:24.097Z,18.70
2018-06-11T23:11:54.283Z,17.77
2018-06-11T23:14:23.914Z,18.20
2018-06-11T23:16:53.642Z,18.20
2018-06-11T23:19:24.797Z,18.00
2018-06-11T23:21:55.971Z,16.10
2018-06-11T23:24:26.394Z,17.63
2018-06-11T23:26:57.198Z,15.70
2018-06-11T23:29:27.575Z,15.40
2018-06-11T23:31:57.648Z,16.67
2018-06-11T23:34:33.984Z,15.00
2018-06-11T23:37:03.631Z,15.60
2018-06-11T23:39:34.174Z,16.10
2018-06-11T23:42:20.265Z,16.40
2018-06-11T23:47:53.122Z,19.93
2018-06-11T23:50:22.541Z,18.30
2018-06-11T23:52:52.124Z,18.33
2018-06-11T23:55:21.904Z,17.20
2018-06-11T23:57:51.386Z,17.53
