createdAt,value
2022-12-16T00:01:15.588Z,51.01
2022-12-16T00:03:44.229Z,50.70
2022-12-16T00:06:10.839Z,50.12
2022-12-16T00:08:38.864Z,50.51
2022-12-16T00:11:06.118Z,49.72
2022-12-16T00:13:35.098Z,49.61
2022-12-16T00:16:07.342Z,50.03
2022-12-16T00:18:35.964Z,49.76
2022-12-16T00:21:03.188Z,50.78
2022-12-16T00:23:30.817Z,49.93
2022-12-16T00:25:57.543Z,49.52
2022-12-16T00:28:24.387Z,49.06
2022-12-16T00:30:52.026Z,49.35
2022-12-16T00:33:19.386Z,49.55
2022-12-16T00:35:46.507Z,49.68
2022-12-16T00:38:14.072Z,49.22
2022-12-16T00:40:40.837Z,49.19
2022-12-16T00:43:07.416Z,49.29
2022-12-16T00:45:34.224Z,49.31
2022-12-16T00:48:01.087Z,49.05
2022-12-16T00:50:27.740Z,48.89
2022-12-16T00:52:54.206Z,49.03
2022-12-16T00:55:21.438Z,48.34
2022-12-16T00:57:48.011Z,48.13
2022-12-16T01:00:15.688Z,48.31
2022-12-16T01:02:43.752Z,48.12
2022-12-16T01:05:11.813Z,48.07
2022-12-16T01:07:38.532Z,48.48
2022-12-16T01:10:06.339Z,47.42
2022-12-16T01:12:33.379Z,47.58
2022-12-16T01:15:00.674Z,47.90
2022-12-16T01:17:27.636Z,47.67
2022-12-16T01:19:54.581Z,47.46
2022-12-16T01:22:21.977Z,47.64
2022-12-16T01:24:48.885Z,47.42
2022-12-16T01:27:15.976Z,47.63
2022-12-16T01:29:42.896Z,47.69
2022-12-16T01:32:13.167Z,48.66
2022-12-16T01:34:40.102Z,49.40
2022-12-16T01:37:06.567Z,48.82
2022-12-16T01:39:33.129Z,48.95
2022-12-16T01:41:59.656Z,48.66
2022-12-16T01:44:26.819Z,49.87
2022-12-16T01:46:59.609Z,49.31
2022-12-16T01:49:43.716Z,48.95
2022-12-16T01:52:17.362Z,48.61
2022-12-16T01:55:07.514Z,48.92
2022-12-16T01:57:40.609Z,48.96
2022-12-16T02:00:07.964Z,48.75
2022-12-16T02:02:35.067Z,48.46
2022-12-16T02:05:20.317Z,48.35
2022-12-16T02:08:06.045Z,48.07
2022-12-16T02:10:38.401Z,48.30
2022-12-16T02:13:48.537Z,48.03
2022-12-16T02:16:30.470Z,48.17
2022-12-16T02:19:32.587Z,48.63
2022-12-16T02:22:01.999Z,48.50
2022-12-16T02:24:48.048Z,48.31
2022-12-16T02:27:29.660Z,49.04
2022-12-16T02:30:07.052Z,49.29
2022-12-16T02:32:57.985Z,48.37
2022-12-16T02:35:37.181Z,48.64
2022-12-16T02:38:15.783Z,48.50
2022-12-16T02:40:46.383Z,48.69
2022-12-16T02:43:18.592Z,48.14
2022-12-16T02:45:46.139Z,47.80
2022-12-16T02:48:12.691Z,47.51
2022-12-16T02:50:50.877Z,48.20
2022-12-16T02:53:18.770Z,47.79
2022-12-16T02:55:50.708Z,47.45
2022-12-16T02:58:47.265Z,46.97
2022-12-16T03:01:24.191Z,47.22
2022-12-16T03:04:12.123Z,46.62
2022-12-16T03:06:41.076Z,47.01
2022-12-16T03:09:09.780Z,46.85
2022-12-16T03:11:38.346Z,46.46
2022-12-16T03:14:06.236Z,46.54
2022-12-16T03:16:33.719Z,46.02
2022-12-16T03:19:03.407Z,46.32
2022-12-16T03:21:46.567Z,46.77
2022-12-16T03:24:13.977Z,46.81
2022-12-16T03:26:57.144Z,46.86
2022-12-16T03:29:26.884Z,46.17
2022-12-16T03:31:59.296Z,46.64
2022-12-16T03:34:42.354Z,46.25
2022-12-16T03:37:10.532Z,45.85
2022-12-16T03:39:42.698Z,45.88
2022-12-16T03:42:09.958Z,46.42
2022-12-16T03:44:36.520Z,46.14
2022-12-16T03:47:04.013Z,46.26
2022-12-16T03:49:30.567Z,45.83
2022-12-16T03:51:57.447Z,46.05
2022-12-16T03:54:24.368Z,45.97
2022-12-16T03:56:50.804Z,45.50
2022-12-16T03:59:17.398Z,46.21
2022-12-16T04:01:44.004Z,46.30
2022-12-16T04:04:10.891Z,46.01
2022-12-16T04:06:37.423Z,46.90
2022-12-16T04:09:04.411Z,47.89
2022-12-16T04:11:49.668Z,47.37
2022-12-16T04:14:34.641Z,47.38
2022-12-16T04:17:20.111Z,47.16
2022-12-16T04:20:05.246Z,47.50
2022-12-16T04:23:01.120Z,46.57
2022-12-16T04:25:30.784Z,46.52
2022-12-16T04:27:58.657Z,47.50
2022-12-16T04:30:27.512Z,46.38
2022-12-16T04:33:17.757Z,46.56
2022-12-16T04:36:03.385Z,46.38
2022-12-16T04:38:48.498Z,46.38
2022-12-16T04:41:33.648Z,46.14
2022-12-16T04:44:23.481Z,46.89
2022-12-16T04:47:08.568Z,46.95
2022-12-16T04:49:53.398Z,47.03
2022-12-16T04:52:38.569Z,46.36
2022-12-16T04:55:24.373Z,46.59
2022-12-16T04:58:14.460Z,47.84
2022-12-16T05:01:00.452Z,47.18
2022-12-16T05:03:46.072Z,46.80
2022-12-16T05:06:32.076Z,46.40
2022-12-16T05:09:17.134Z,45.89
2022-12-16T05:12:02.484Z,46.20
2022-12-16T05:14:47.647Z,45.78
2022-12-16T05:17:32.976Z,45.66
2022-12-16T05:20:18.120Z,46.07
2022-12-16T05:23:03.307Z,46.20
2022-12-16T05:25:48.365Z,46.44
2022-12-16T05:28:47.421Z,45.89
2022-12-16T05:31:32.798Z,45.66
2022-12-16T05:34:18.240Z,45.66
2022-12-16T05:37:03.356Z,45.79
2022-12-16T05:39:48.454Z,45.74
2022-12-16T05:42:33.543Z,46.58
2022-12-16T05:45:18.865Z,47.05
2022-12-16T05:48:06.959Z,47.27
2022-12-16T05:50:51.977Z,47.21
2022-12-16T05:53:37.201Z,46.71
2022-12-16T05:56:22.149Z,46.76
2022-12-16T05:59:07.236Z,46.45
2022-12-16T06:01:52.968Z,46.20
2022-12-16T06:04:38.349Z,46.04
2022-12-16T06:07:23.544Z,46.10
2022-12-16T06:10:08.922Z,45.65
2022-12-16T06:12:54.158Z,46.25
2022-12-16T06:15:39.124Z,47.33
2022-12-16T06:18:24.367Z,46.66
2022-12-16T06:21:09.494Z,46.69
2022-12-16T06:23:55.003Z,46.58
2022-12-16T06:26:40.109Z,46.63
2022-12-16T06:29:44.301Z,46.39
2022-12-16T06:32:29.315Z,46.42
2022-12-16T06:35:14.522Z,46.56
2022-12-16T06:37:59.719Z,48.10
2022-12-16T06:40:44.763Z,47.26
2022-12-16T06:43:29.977Z,48.08
2022-12-16T06:46:15.634Z,47.01
2022-12-16T06:49:00.762Z,47.90
2022-12-16T06:51:45.674Z,48.09
2022-12-16T06:54:30.799Z,47.01
2022-12-16T06:57:15.888Z,47.66
2022-12-16T07:00:01.389Z,47.26
2022-12-16T07:02:46.409Z,46.95
2022-12-16T07:05:31.661Z,47.18
2022-12-16T07:08:16.833Z,46.76
2022-12-16T07:11:15.694Z,46.41
2022-12-16T07:14:02.200Z,46.15
2022-12-16T07:16:47.386Z,47.14
2022-12-16T07:19:32.742Z,46.56
2022-12-16T07:22:17.520Z,46.95
2022-12-16T07:25:02.674Z,47.79
2022-12-16T07:27:47.692Z,48.36
2022-12-16T07:30:32.814Z,47.61
2022-12-16T07:33:22.392Z,47.48
2022-12-16T07:36:07.718Z,47.08
2022-12-16T07:38:52.813Z,47.29
2022-12-16T07:41:37.705Z,47.11
2022-12-16T07:44:23.080Z,47.26
2022-12-16T07:47:12.806Z,47.36
2022-12-16T07:49:58.160Z,47.56
2022-12-16T07:52:43.074Z,46.92
2022-12-16T07:55:28.677Z,48.12
2022-12-16T07:58:13.722Z,47.95
2022-12-16T08:00:58.936Z,48.26
2022-12-16T08:03:44.145Z,48.17
2022-12-16T08:06:29.335Z,47.66
2022-12-16T08:09:14.438Z,47.33
2022-12-16T08:11:59.671Z,47.43
2022-12-16T08:14:44.811Z,47.65
2022-12-16T08:17:30.062Z,47.20
2022-12-16T08:20:15.171Z,47.63
2022-12-16T08:23:00.492Z,47.54
2022-12-16T08:25:45.859Z,47.05
2022-12-16T08:28:31.349Z,46.82
2022-12-16T08:31:16.360Z,46.38
2022-12-16T08:34:01.866Z,46.48
2022-12-16T08:36:46.872Z,47.19
2022-12-16T08:39:31.930Z,47.75
2022-12-16T08:42:17.160Z,47.95
2022-12-16T08:45:02.361Z,47.43
2022-12-16T08:47:47.279Z,47.31
2022-12-16T08:50:32.141Z,46.73
2022-12-16T08:53:17.154Z,46.48
2022-12-16T08:56:02.306Z,46.45
2022-12-16T08:58:47.287Z,45.83
2022-12-16T09:01:49.023Z,45.00
2022-12-16T09:04:35.953Z,45.11
2022-12-16T09:07:21.177Z,44.26
2022-12-16T09:10:06.155Z,43.95
2022-12-16T09:12:51.191Z,43.31
2022-12-16T09:15:36.031Z,43.15
2022-12-16T09:18:21.255Z,40.46
2022-12-16T09:21:06.171Z,33.59
2022-12-16T09:23:51.306Z,28.11
2022-12-16T09:26:53.298Z,23.56
2022-12-16T09:29:43.428Z,19.43
2022-12-16T09:32:46.626Z,16.70
2022-12-16T09:35:32.103Z,14.69
2022-12-16T09:38:16.905Z,13.07
2022-12-16T09:41:02.384Z,12.31
2022-12-16T09:44:18.646Z,11.61
2022-12-16T09:47:21.601Z,11.08
2022-12-16T09:50:11.049Z,10.17
2022-12-16T09:53:00.645Z,9.97
2022-12-16T09:55:53.133Z,9.27
2022-12-16T09:58:48.646Z,8.76
2022-12-16T10:01:33.946Z,8.76
2022-12-16T10:04:19.223Z,9.07
2022-12-16T10:07:10.372Z,9.14
2022-12-16T10:10:10.896Z,9.05
2022-12-16T10:13:00.374Z,9.05
2022-12-16T10:16:04.349Z,8.60
2022-12-16T10:19:17.161Z,8.31
2022-12-16T10:22:31.505Z,7.68
2022-12-16T10:25:25.202Z,7.30
2022-12-16T10:28:13.045Z,7.39
2022-12-16T10:30:58.546Z,7.23
2022-12-16T10:33:46.690Z,6.83
2022-12-16T10:36:39.452Z,6.75
2022-12-16T10:39:49.881Z,6.64
2022-12-16T10:42:43.205Z,6.47
2022-12-16T10:45:59.359Z,6.67
2022-12-16T10:48:56.558Z,6.09
2022-12-16T10:51:43.171Z,6.35
2022-12-16T10:54:40.232Z,6.20
2022-12-16T10:57:31.752Z,6.15
2022-12-16T11:00:40.955Z,6.16
2022-12-16T11:03:56.795Z,6.20
2022-12-16T11:06:46.672Z,6.27
2022-12-16T11:09:39.806Z,6.63
2022-12-16T11:12:48.929Z,6.33
2022-12-16T11:15:46.013Z,6.49
2022-12-16T11:18:32.763Z,6.32
2022-12-16T11:21:55.620Z,6.44
2022-12-16T11:24:41.036Z,5.86
2022-12-16T11:27:44.023Z,5.93
2022-12-16T11:30:32.095Z,5.61
2022-12-16T11:33:19.377Z,5.91
2022-12-16T11:36:12.767Z,5.71
2022-12-16T11:39:08.832Z,6.13
2022-12-16T11:41:57.055Z,5.89
2022-12-16T11:44:55.003Z,6.35
2022-12-16T11:47:56.607Z,6.24
2022-12-16T11:50:44.134Z,6.07
2022-12-16T11:53:53.431Z,6.42
2022-12-16T11:56:43.327Z,6.24
2022-12-16T11:59:40.767Z,6.84
2022-12-16T12:02:39.405Z,6.38
2022-12-16T12:05:24.505Z,6.62
2022-12-16T12:08:30.921Z,7.09
2022-12-16T12:11:24.592Z,6.38
2022-12-16T12:14:23.974Z,6.36
2022-12-16T12:17:34.231Z,6.88
2022-12-16T12:20:34.742Z,7.21
2022-12-16T12:23:26.146Z,7.34
2022-12-16T12:26:14.197Z,7.39
2022-12-16T12:29:18.798Z,9.19
2022-12-16T12:32:25.369Z,11.10
2022-12-16T12:35:49.243Z,14.35
2022-12-16T12:38:40.148Z,18.03
2022-12-16T12:41:41.164Z,20.93
2022-12-16T12:44:36.624Z,23.02
2022-12-16T12:47:29.253Z,26.29
2022-12-16T12:50:22.949Z,29.80
2022-12-16T12:53:27.025Z,31.22
2022-12-16T12:56:22.002Z,34.50
2022-12-16T12:59:09.652Z,35.31
2022-12-16T13:02:00.711Z,40.13
2022-12-16T13:04:48.100Z,42.21
2022-12-16T13:07:33.177Z,45.06
2022-12-16T13:10:43.517Z,44.69
2022-12-16T13:13:41.004Z,46.02
2022-12-16T13:16:31.307Z,45.53
2022-12-16T13:19:48.003Z,45.74
2022-12-16T13:22:54.673Z,46.73
2022-12-16T13:25:52.176Z,48.37
2022-12-16T13:28:50.092Z,48.10
2022-12-16T13:31:36.205Z,48.15
2022-12-16T13:34:39.320Z,48.03
2022-12-16T13:37:31.145Z,48.41
2022-12-16T13:40:25.502Z,47.88
2022-12-16T13:43:12.354Z,48.42
2022-12-16T13:46:16.261Z,48.20
2022-12-16T13:49:01.655Z,47.99
2022-12-16T13:51:55.980Z,48.48
2022-12-16T13:54:44.032Z,49.57
2022-12-16T13:57:30.360Z,49.47
2022-12-16T14:00:17.164Z,48.33
2022-12-16T14:03:02.241Z,48.64
2022-12-16T14:05:49.125Z,48.02
2022-12-16T14:08:42.508Z,47.96
2022-12-16T14:11:50.163Z,47.90
2022-12-16T14:14:42.062Z,47.79
2022-12-16T14:17:42.996Z,47.53
2022-12-16T14:20:35.708Z,47.24
2022-12-16T14:23:57.182Z,47.12
2022-12-16T14:26:43.184Z,47.80
2022-12-16T14:29:39.315Z,48.27
2022-12-16T14:32:46.803Z,47.44
2022-12-16T14:35:36.498Z,47.57
2022-12-16T14:38:51.093Z,48.09
2022-12-16T14:41:43.359Z,48.11
2022-12-16T14:44:40.255Z,48.85
2022-12-16T14:47:34.950Z,48.40
2022-12-16T14:50:20.077Z,48.58
2022-12-16T14:53:05.230Z,48.53
2022-12-16T14:55:52.752Z,49.07
2022-12-16T14:58:40.253Z,49.23
2022-12-16T15:01:39.987Z,49.01
2022-12-16T15:04:37.607Z,49.03
2022-12-16T15:07:31.058Z,48.77
2022-12-16T15:10:16.465Z,49.48
2022-12-16T15:13:02.801Z,49.74
2022-12-16T15:15:57.995Z,49.64
2022-12-16T15:18:50.998Z,49.59
2022-12-16T15:21:36.178Z,49.54
2022-12-16T15:24:27.452Z,50.35
2022-12-16T15:27:52.134Z,50.58
2022-12-16T15:30:55.861Z,50.80
2022-12-16T15:33:55.976Z,49.84
2022-12-16T15:36:52.966Z,50.55
2022-12-16T15:39:43.649Z,51.79
2022-12-16T15:42:38.907Z,51.31
2022-12-16T15:45:24.924Z,51.27
2022-12-16T15:48:10.292Z,51.35
2022-12-16T15:51:11.927Z,51.41
2022-12-16T15:54:24.289Z,51.45
2022-12-16T15:57:09.377Z,51.08
2022-12-16T15:59:56.879Z,50.90
2022-12-16T16:02:45.216Z,51.45
2022-12-16T16:05:43.132Z,51.54
2022-12-16T16:08:31.726Z,51.90
2022-12-16T16:11:16.899Z,52.05
2022-12-16T16:14:07.165Z,51.44
2022-12-16T16:16:52.404Z,51.85
2022-12-16T16:19:43.379Z,51.56
2022-12-16T16:22:34.136Z,51.45
2022-12-16T16:25:19.447Z,51.92
2022-12-16T16:28:04.952Z,51.39
2022-12-16T16:30:50.399Z,51.89
2022-12-16T16:33:35.551Z,51.58
2022-12-16T16:36:30.665Z,51.85
2022-12-16T16:39:15.872Z,52.60
2022-12-16T16:42:01.341Z,52.28
2022-12-16T16:44:46.464Z,52.35
2022-12-16T16:47:34.672Z,52.53
2022-12-16T16:50:19.822Z,51.49
2022-12-16T16:53:04.894Z,51.95
2022-12-16T16:55:50.057Z,51.58
2022-12-16T16:58:41.977Z,51.89
2022-12-16T17:01:30.660Z,51.83
2022-12-16T17:04:16.343Z,51.69
2022-12-16T17:07:01.686Z,52.16
2022-12-16T17:09:46.759Z,52.23
2022-12-16T17:12:43.779Z,52.07
2022-12-16T17:15:44.512Z,52.04
2022-12-16T17:18:29.798Z,52.89
2022-12-16T17:21:15.088Z,52.85
2022-12-16T17:24:00.383Z,52.24
2022-12-16T17:26:45.534Z,52.59
2022-12-16T17:29:43.921Z,52.22
2022-12-16T17:32:29.765Z,51.67
2022-12-16T17:35:15.535Z,51.70
2022-12-16T17:38:00.689Z,51.36
2022-12-16T17:40:45.716Z,51.37
2022-12-16T17:43:31.146Z,50.92
2022-12-16T17:46:24.977Z,51.06
2022-12-16T17:49:11.381Z,51.16
2022-12-16T17:51:56.348Z,51.59
2022-12-16T17:54:41.500Z,51.76
2022-12-16T17:57:26.708Z,51.95
2022-12-16T18:00:11.696Z,52.78
2022-12-16T18:02:56.911Z,52.44
2022-12-16T18:05:44.679Z,51.39
2022-12-16T18:08:30.129Z,52.08
2022-12-16T18:11:16.745Z,52.02
2022-12-16T18:14:01.871Z,51.85
2022-12-16T18:16:48.045Z,51.64
2022-12-16T18:19:34.333Z,51.53
2022-12-16T18:22:19.664Z,51.35
2022-12-16T18:25:04.792Z,51.24
2022-12-16T18:27:50.242Z,51.63
2022-12-16T18:30:35.478Z,51.72
2022-12-16T18:33:20.921Z,51.65
2022-12-16T18:36:06.098Z,51.57
2022-12-16T18:38:51.499Z,51.88
2022-12-16T18:41:39.563Z,51.88
2022-12-16T18:44:27.628Z,51.40
2022-12-16T18:47:12.687Z,51.12
2022-12-16T18:49:58.084Z,51.25
2022-12-16T18:52:43.005Z,51.38
2022-12-16T18:55:28.217Z,51.34
2022-12-16T18:58:34.811Z,50.97
2022-12-16T19:01:22.998Z,51.05
2022-12-16T19:04:08.056Z,51.07
2022-12-16T19:06:53.503Z,50.35
2022-12-16T19:09:43.991Z,50.47
2022-12-16T19:12:29.672Z,50.59
2022-12-16T19:18:24.673Z,50.68
2022-12-16T19:21:13.248Z,50.72
2022-12-16T19:23:58.368Z,51.72
2022-12-16T19:26:43.544Z,51.48
2022-12-16T19:29:28.592Z,52.34
2022-12-16T19:32:13.779Z,52.33
2022-12-16T19:34:59.270Z,52.06
2022-12-16T19:37:44.581Z,52.52
2022-12-16T19:40:29.765Z,52.61
2022-12-16T19:43:14.915Z,52.34
2022-12-16T19:45:59.998Z,51.88
2022-12-16T19:48:46.725Z,51.30
2022-12-16T19:51:31.572Z,51.55
2022-12-16T19:54:16.415Z,51.31
2022-12-16T19:57:01.562Z,51.33
2022-12-16T19:59:46.390Z,50.84
2022-12-16T20:02:31.811Z,50.64
2022-12-16T20:05:16.926Z,50.62
2022-12-16T20:08:02.112Z,50.76
2022-12-16T20:10:47.188Z,50.50
2022-12-16T20:13:32.464Z,50.66
2022-12-16T20:16:24.706Z,50.77
2022-12-16T20:19:09.865Z,50.84
2022-12-16T20:21:56.329Z,50.81
2022-12-16T20:24:41.824Z,50.59
2022-12-16T20:27:26.954Z,50.24
2022-12-16T20:30:12.104Z,50.13
2022-12-16T20:33:00.294Z,50.18
2022-12-16T20:35:45.559Z,50.58
2022-12-16T20:38:31.946Z,51.14
2022-12-16T20:41:18.240Z,50.61
2022-12-16T20:44:06.327Z,50.34
2022-12-16T20:46:51.818Z,50.33
2022-12-16T20:49:37.044Z,50.05
2022-12-16T20:52:22.413Z,50.01
2022-12-16T20:55:07.556Z,49.58
2022-12-16T20:57:52.694Z,49.08
2022-12-16T21:00:41.047Z,49.37
2022-12-16T21:03:27.138Z,48.90
2022-12-16T21:06:12.217Z,49.08
2022-12-16T21:08:57.627Z,49.03
2022-12-16T21:11:42.756Z,49.41
2022-12-16T21:14:27.981Z,49.90
2022-12-16T21:17:13.002Z,50.68
2022-12-16T21:19:57.771Z,50.65
2022-12-16T21:22:42.967Z,51.15
2022-12-16T21:25:28.064Z,50.63
2022-12-16T21:28:17.279Z,50.00
2022-12-16T21:31:03.468Z,49.82
2022-12-16T21:33:48.930Z,50.20
2022-12-16T21:36:34.336Z,50.09
2022-12-16T21:39:19.325Z,50.01
2022-12-16T21:42:04.512Z,50.02
2022-12-16T21:44:49.467Z,51.31
2022-12-16T21:47:34.587Z,50.81
2022-12-16T21:50:19.775Z,50.45
2022-12-16T21:53:07.994Z,50.01
2022-12-16T21:55:53.117Z,49.86
2022-12-16T21:58:39.110Z,49.82
2022-12-16T22:01:24.437Z,49.46
2022-12-16T22:04:10.034Z,49.94
2022-12-16T22:06:55.091Z,50.11
2022-12-16T22:09:42.850Z,51.28
2022-12-16T22:12:28.056Z,54.96
2022-12-16T22:15:13.411Z,56.72
2022-12-16T22:17:58.914Z,56.06
2022-12-16T22:20:44.921Z,57.51
2022-12-16T22:23:40.879Z,55.93
2022-12-16T22:26:26.603Z,59.41
2022-12-16T22:29:11.731Z,58.58
2022-12-16T22:31:57.107Z,60.40
2022-12-16T22:34:42.069Z,60.66
2022-12-16T22:37:27.544Z,60.76
2022-12-16T22:40:12.653Z,61.40
2022-12-16T22:42:57.706Z,62.18
2022-12-16T22:45:42.702Z,62.25
2022-12-16T22:48:30.702Z,60.73
2022-12-16T22:51:16.058Z,60.34
2022-12-16T22:54:01.305Z,61.33
2022-12-16T22:56:46.376Z,64.14
2022-12-16T22:59:31.779Z,65.48
2022-12-16T23:02:17.030Z,66.11
2022-12-16T23:05:02.427Z,65.42
2022-12-16T23:07:47.605Z,65.29
2022-12-16T23:10:33.124Z,65.26
2022-12-16T23:13:18.044Z,65.35
2022-12-16T23:16:03.417Z,64.55
2022-12-16T23:18:48.474Z,65.22
2022-12-16T23:24:44.269Z,64.45
2022-12-16T23:27:29.719Z,62.95
2022-12-16T23:30:14.901Z,63.48
2022-12-16T23:33:00.347Z,64.49
2022-12-16T23:35:45.313Z,62.93
2022-12-16T23:38:30.611Z,63.07
2022-12-16T23:41:16.819Z,63.74
2022-12-16T23:44:02.630Z,63.36
2022-12-16T23:46:47.960Z,63.97
2022-12-16T23:49:33.131Z,64.80
2022-12-16T23:52:18.219Z,64.21
2022-12-16T23:55:03.439Z,65.28
2022-12-16T23:57:48.733Z,64.65
