createdAt,value
2019-06-01T00:02:10.970Z,82.10
2019-06-01T00:04:40.921Z,82.00
2019-06-01T00:07:09.582Z,82.00
2019-06-01T00:09:38.988Z,80.80
2019-06-01T00:12:07.670Z,79.20
2019-06-01T00:14:36.208Z,79.20
2019-06-01T00:17:04.700Z,79.40
2019-06-01T00:19:33.332Z,78.90
2019-06-01T00:22:01.809Z,79.30
2019-06-01T00:24:30.288Z,79.50
2019-06-01T00:26:58.735Z,79.60
2019-06-01T00:29:27.230Z,79.20
2019-06-01T00:31:55.710Z,80.00
2019-06-01T00:34:24.146Z,80.30
2019-06-01T00:36:52.649Z,80.20
2019-06-01T00:39:21.149Z,80.00
2019-06-01T00:41:50.229Z,80.70
2019-06-01T00:44:18.870Z,80.90
2019-06-01T00:46:48.743Z,80.40
2019-06-01T00:49:17.318Z,82.60
2019-06-01T00:51:46.932Z,82.40
2019-06-01T00:54:15.658Z,82.50
2019-06-01T00:56:45.485Z,86.30
2019-06-01T00:59:14.813Z,87.60
2019-06-01T01:01:43.898Z,86.30
2019-06-01T01:04:12.499Z,86.70
2019-06-01T01:06:41.066Z,87.00
2019-06-01T01:09:09.594Z,87.50
2019-06-01T01:11:38.273Z,86.60
2019-06-01T01:14:07.028Z,86.80
2019-06-01T01:16:35.594Z,86.20
2019-06-01T01:19:04.884Z,85.60
2019-06-01T01:21:33.776Z,85.30
2019-06-01T01:24:02.291Z,85.30
2019-06-01T01:26:30.767Z,85.00
2019-06-01T01:28:59.415Z,84.80
2019-06-01T01:31:27.947Z,85.40
2019-06-01T01:33:57.547Z,85.30
2019-06-01T01:36:26.168Z,85.20
2019-06-01T01:38:56.157Z,86.70
2019-06-01T01:41:25.008Z,86.60
2019-06-01T01:43:54.594Z,87.50
2019-06-01T01:46:23.435Z,88.60
2019-06-01T01:48:52.038Z,89.10
2019-06-01T01:51:20.505Z,90.10
2019-06-01T01:53:49.061Z,90.10
2019-06-01T01:56:17.495Z,90.00
2019-06-01T01:58:46.093Z,88.10
2019-06-01T02:01:22.254Z,88.70
2019-06-01T02:03:44.879Z,88.50
2019-06-01T02:06:13.318Z,87.60
2019-06-01T02:08:41.802Z,87.60
2019-06-01T02:11:10.322Z,87.60
2019-06-01T02:13:38.897Z,87.60
2019-06-01T02:16:07.370Z,87.40
2019-06-01T02:18:35.850Z,89.30
2019-06-01T02:21:04.426Z,90.10
2019-06-01T02:23:32.982Z,89.30
2019-06-01T02:26:01.412Z,87.80
2019-06-01T02:28:29.866Z,87.20
2019-06-01T02:30:59.782Z,87.50
2019-06-01T02:33:28.530Z,87.40
2019-06-01T02:35:58.072Z,87.50
2019-06-01T02:38:26.864Z,87.60
2019-06-01T02:40:56.997Z,87.50
2019-06-01T02:43:25.824Z,87.60
2019-06-01T02:45:56.192Z,87.10
2019-06-01T02:48:26.183Z,87.30
2019-06-01T02:50:55.802Z,87.40
2019-06-01T02:53:24.590Z,87.40
2019-06-01T02:55:53.039Z,87.00
2019-06-01T02:58:21.741Z,86.70
2019-06-01T03:01:05.255Z,87.40
2019-06-01T03:03:33.992Z,86.90
2019-06-01T03:06:05.500Z,87.30
2019-06-01T03:08:36.257Z,87.60
2019-06-01T03:11:08.108Z,87.50
2019-06-01T03:13:39.846Z,87.20
2019-06-01T03:16:11.058Z,87.20
2019-06-01T03:18:42.942Z,86.90
2019-06-01T03:21:15.070Z,86.60
2019-06-01T03:23:46.162Z,86.00
2019-06-01T03:26:15.397Z,87.10
2019-06-01T03:28:45.631Z,87.60
2019-06-01T03:31:32.223Z,89.50
2019-06-01T03:34:01.486Z,90.00
2019-06-01T03:36:31.072Z,90.30
2019-06-01T03:38:59.962Z,90.20
2019-06-01T03:41:28.815Z,90.50
2019-06-01T03:43:57.481Z,90.50
2019-06-01T03:46:26.224Z,89.70
2019-06-01T03:48:54.679Z,88.80
2019-06-01T03:51:23.146Z,88.00
2019-06-01T03:53:51.681Z,87.40
2019-06-01T03:56:20.214Z,87.00
2019-06-01T03:58:48.659Z,86.20
2019-06-01T04:01:17.179Z,85.60
2019-06-01T04:03:45.685Z,84.80
2019-06-01T04:06:14.154Z,84.30
2019-06-01T04:08:42.618Z,83.40
2019-06-01T04:11:11.732Z,82.30
2019-06-01T04:13:40.319Z,81.40
2019-06-01T04:16:09.949Z,80.70
2019-06-01T04:18:38.631Z,79.70
2019-06-01T04:21:08.124Z,79.10
2019-06-01T04:23:36.703Z,77.90
2019-06-01T04:26:05.963Z,77.30
2019-06-01T04:28:34.539Z,77.00
2019-06-01T04:31:04.372Z,77.00
2019-06-01T04:33:33.188Z,76.90
2019-06-01T04:36:02.729Z,76.40
2019-06-01T04:38:31.243Z,76.30
2019-06-01T04:40:59.886Z,76.50
2019-06-01T04:43:28.399Z,76.60
2019-06-01T04:45:56.821Z,77.00
2019-06-01T04:48:25.758Z,78.00
2019-06-01T04:50:54.268Z,78.10
2019-06-01T04:53:22.729Z,78.40
2019-06-01T04:55:51.174Z,78.80
2019-06-01T04:58:19.735Z,79.70
2019-06-01T05:00:48.646Z,80.70
2019-06-01T05:03:17.253Z,80.80
2019-06-01T05:05:45.691Z,80.10
2019-06-01T05:08:15.509Z,79.50
2019-06-01T05:10:44.306Z,79.40
2019-06-01T05:13:13.603Z,79.10
2019-06-01T05:15:42.224Z,79.60
2019-06-01T05:18:12.054Z,80.00
2019-06-01T05:20:42.576Z,81.00
2019-06-01T05:23:12.707Z,81.20
2019-06-01T05:25:41.306Z,81.40
2019-06-01T05:28:11.292Z,81.00
2019-06-01T05:30:39.841Z,79.80
2019-06-01T05:33:22.409Z,79.00
2019-06-01T05:35:38.489Z,78.00
2019-06-01T05:38:07.987Z,77.20
2019-06-01T05:40:36.744Z,75.70
2019-06-01T05:43:05.322Z,75.20
2019-06-01T05:45:33.975Z,74.50
2019-06-01T05:48:02.473Z,73.50
2019-06-01T05:50:30.910Z,72.20
2019-06-01T05:52:59.447Z,72.40
2019-06-01T05:55:28.106Z,71.40
2019-06-01T05:57:56.582Z,70.30
2019-06-01T06:00:36.853Z,69.40
2019-06-01T06:03:05.569Z,71.00
2019-06-01T06:05:34.471Z,72.50
2019-06-01T06:08:03.043Z,71.70
2019-06-01T06:10:32.824Z,70.70
2019-06-01T06:13:01.327Z,70.00
2019-06-01T06:15:31.047Z,70.70
2019-06-01T06:17:59.559Z,70.10
2019-06-01T06:20:28.177Z,69.50
2019-06-01T06:22:56.637Z,70.40
2019-06-01T06:25:28.401Z,69.70
2019-06-01T06:27:55.326Z,69.40
2019-06-01T06:30:23.891Z,68.40
2019-06-01T06:32:52.418Z,69.70
2019-06-01T06:35:21.551Z,70.20
2019-06-01T06:37:50.058Z,69.40
2019-06-01T06:40:20.036Z,68.20
2019-06-01T06:42:48.714Z,69.30
2019-06-01T06:45:18.650Z,69.00
2019-06-01T06:47:47.175Z,69.30
2019-06-01T06:50:19.086Z,69.20
2019-06-01T06:52:48.097Z,68.90
2019-06-01T06:55:17.717Z,69.00
2019-06-01T06:57:46.444Z,69.00
2019-06-01T07:00:15.013Z,68.80
2019-06-01T07:03:02.881Z,68.40
2019-06-01T07:05:31.552Z,67.50
2019-06-01T07:08:00.064Z,65.90
2019-06-01T07:10:28.795Z,66.50
2019-06-01T07:12:57.355Z,65.40
2019-06-01T07:15:25.899Z,65.80
2019-06-01T07:17:54.727Z,64.70
2019-06-01T07:20:23.725Z,65.00
2019-06-01T07:22:52.442Z,65.30
2019-06-01T07:25:21.807Z,63.80
2019-06-01T07:27:50.547Z,63.40
2019-06-01T07:30:20.065Z,63.70
2019-06-01T07:32:48.815Z,64.00
2019-06-01T07:35:17.447Z,63.50
2019-06-01T07:37:45.931Z,62.60
2019-06-01T07:40:16.003Z,62.00
2019-06-01T07:42:44.500Z,60.50
2019-06-01T07:45:13.088Z,58.50
2019-06-01T07:47:41.669Z,58.50
2019-06-01T07:50:10.593Z,57.20
2019-06-01T07:52:39.190Z,57.30
2019-06-01T07:55:08.115Z,56.90
2019-06-01T07:57:42.386Z,57.10
2019-06-01T08:00:08.823Z,58.10
2019-06-01T08:02:37.326Z,57.10
2019-06-01T08:05:07.703Z,58.00
2019-06-01T08:07:36.354Z,58.40
2019-06-01T08:10:06.670Z,58.50
2019-06-01T08:12:35.367Z,58.20
2019-06-01T08:15:06.341Z,58.20
2019-06-01T08:17:40.115Z,58.30
2019-06-01T08:20:09.006Z,57.50
2019-06-01T08:22:37.544Z,57.00
2019-06-01T08:25:07.021Z,56.60
2019-06-01T08:27:35.735Z,56.20
2019-06-01T08:30:06.395Z,55.50
2019-06-01T08:32:35.078Z,55.60
2019-06-01T08:35:09.346Z,55.20
2019-06-01T08:37:33.667Z,54.50
2019-06-01T08:40:02.375Z,54.20
2019-06-01T08:42:31.576Z,53.50
2019-06-01T08:45:00.315Z,53.50
2019-06-01T08:47:29.995Z,55.00
2019-06-01T08:49:58.820Z,54.60
2019-06-01T08:52:28.068Z,54.40
2019-06-01T08:54:56.769Z,53.80
2019-06-01T08:57:26.112Z,53.80
2019-06-01T08:59:55.013Z,53.10
2019-06-01T09:02:24.526Z,54.90
2019-06-01T09:04:53.430Z,52.90
2019-06-01T09:07:21.946Z,52.70
2019-06-01T09:09:50.588Z,53.60
2019-06-01T09:12:19.205Z,54.30
2019-06-01T09:14:47.752Z,55.20
2019-06-01T09:17:18.745Z,54.50
2019-06-01T09:19:46.595Z,53.80
2019-06-01T09:22:15.218Z,53.90
2019-06-01T09:24:43.775Z,53.70
2019-06-01T09:27:12.483Z,53.50
2019-06-01T09:29:44.578Z,48.50
2019-06-01T09:32:11.578Z,49.60
2019-06-01T09:34:40.179Z,47.20
2019-06-01T09:37:09.142Z,46.50
2019-06-01T09:39:37.729Z,47.60
2019-06-01T09:42:06.612Z,46.40
2019-06-01T09:44:35.313Z,45.00
2019-06-01T09:47:04.030Z,46.20
2019-06-01T09:49:33.999Z,46.50
2019-06-01T09:52:03.126Z,46.90
2019-06-01T09:54:36.448Z,44.50
2019-06-01T09:57:06.004Z,44.60
2019-06-01T09:59:36.114Z,44.90
2019-06-01T10:02:04.769Z,43.80
2019-06-01T10:04:34.413Z,43.10
2019-06-01T10:07:03.492Z,44.30
2019-06-01T10:09:31.975Z,43.60
2019-06-01T10:12:05.909Z,43.60
2019-06-01T10:14:34.471Z,44.90
2019-06-01T10:17:04.552Z,44.40
2019-06-01T10:19:36.668Z,44.70
2019-06-01T10:22:05.436Z,44.70
2019-06-01T10:24:34.888Z,43.30
2019-06-01T10:27:03.833Z,43.80
2019-06-01T10:29:32.641Z,44.80
2019-06-01T10:32:01.273Z,45.00
2019-06-01T10:34:29.780Z,45.40
2019-06-01T10:36:59.433Z,43.90
2019-06-01T10:39:27.883Z,44.50
2019-06-01T10:41:56.398Z,44.70
2019-06-01T10:44:25.071Z,45.50
2019-06-01T10:46:53.639Z,43.80
2019-06-01T10:49:22.347Z,44.80
2019-06-01T10:51:51.007Z,45.40
2019-06-01T10:54:19.494Z,44.80
2019-06-01T10:56:47.976Z,44.80
2019-06-01T10:59:16.501Z,43.80
2019-06-01T11:01:45.001Z,44.10
2019-06-01T11:04:14.239Z,43.10
2019-06-01T11:06:48.311Z,42.50
2019-06-01T11:09:14.671Z,42.40
2019-06-01T11:11:43.292Z,42.70
2019-06-01T11:14:11.791Z,43.50
2019-06-01T11:16:41.875Z,42.60
2019-06-01T11:19:10.711Z,42.10
2019-06-01T11:21:39.559Z,42.70
2019-06-01T11:24:08.186Z,42.70
2019-06-01T11:26:39.633Z,44.20
2019-06-01T11:29:08.399Z,43.30
2019-06-01T11:31:40.117Z,42.30
2019-06-01T11:34:11.231Z,43.10
2019-06-01T11:37:00.685Z,42.30
2019-06-01T11:39:10.125Z,40.50
2019-06-01T11:41:38.742Z,40.70
2019-06-01T11:44:07.527Z,39.80
2019-06-01T11:46:54.514Z,39.70
2019-06-01T11:49:22.979Z,39.70
2019-06-01T11:51:51.700Z,40.70
2019-06-01T11:54:20.326Z,40.20
2019-06-01T11:56:49.161Z,37.90
2019-06-01T11:59:21.098Z,38.40
2019-06-01T12:01:47.935Z,38.00
2019-06-01T12:04:16.417Z,37.70
2019-06-01T12:06:46.306Z,37.30
2019-06-01T12:09:15.257Z,38.60
2019-06-01T12:11:44.243Z,39.10
2019-06-01T12:14:13.012Z,40.30
2019-06-01T12:16:42.609Z,39.10
2019-06-01T12:19:11.195Z,38.60
2019-06-01T12:21:40.914Z,38.50
2019-06-01T12:24:09.508Z,38.40
2019-06-01T12:26:38.980Z,39.00
2019-06-01T12:29:07.957Z,38.30
2019-06-01T12:31:38.057Z,37.60
2019-06-01T12:34:06.701Z,37.20
2019-06-01T12:36:35.343Z,37.90
2019-06-01T12:39:05.505Z,37.90
2019-06-01T12:41:34.148Z,37.90
2019-06-01T12:44:07.078Z,39.70
2019-06-01T12:46:35.614Z,39.20
2019-06-01T12:49:04.414Z,39.20
2019-06-01T12:51:32.958Z,38.40
2019-06-01T12:54:01.597Z,38.80
2019-06-01T12:56:30.152Z,39.40
2019-06-01T12:58:59.023Z,39.30
2019-06-01T13:01:27.564Z,38.60
2019-06-01T13:03:56.199Z,38.70
2019-06-01T13:06:24.683Z,38.50
2019-06-01T13:08:53.192Z,38.60
2019-06-01T13:11:21.775Z,36.30
2019-06-01T13:13:51.391Z,36.90
2019-06-01T13:16:20.139Z,35.90
2019-06-01T13:18:49.517Z,36.20
2019-06-01T13:21:18.197Z,37.00
2019-06-01T13:23:47.596Z,37.00
2019-06-01T13:26:16.255Z,36.50
2019-06-01T13:28:44.687Z,39.70
2019-06-01T13:31:13.224Z,37.00
2019-06-01T13:33:42.284Z,37.40
2019-06-01T13:36:10.961Z,36.80
2019-06-01T13:38:39.699Z,36.10
2019-06-01T13:41:08.375Z,36.40
2019-06-01T13:43:37.332Z,37.90
2019-06-01T13:46:06.743Z,38.60
2019-06-01T13:48:35.596Z,36.60
2019-06-01T13:51:04.180Z,37.50
2019-06-01T13:53:32.718Z,38.50
2019-06-01T13:56:01.326Z,38.30
2019-06-01T13:58:29.929Z,37.80
2019-06-01T14:00:58.410Z,36.20
2019-06-01T14:03:27.040Z,35.40
2019-06-01T14:05:55.749Z,35.30
2019-06-01T14:08:29.109Z,34.80
2019-06-01T14:10:55.463Z,34.60
2019-06-01T14:13:24.359Z,35.20
2019-06-01T14:15:53.619Z,34.90
2019-06-01T14:18:22.294Z,34.80
2019-06-01T14:20:51.722Z,35.10
2019-06-01T14:23:20.428Z,36.70
2019-06-01T14:25:50.104Z,37.00
2019-06-01T14:28:18.810Z,35.90
2019-06-01T14:30:48.453Z,36.20
2019-06-01T14:33:36.332Z,36.60
2019-06-01T14:36:04.950Z,36.90
2019-06-01T14:38:46.603Z,36.70
2019-06-01T14:41:03.094Z,37.10
2019-06-01T14:43:31.567Z,36.80
2019-06-01T14:46:00.004Z,36.50
2019-06-01T14:48:28.516Z,37.80
2019-06-01T14:50:57.889Z,38.00
2019-06-01T14:53:26.648Z,38.60
2019-06-01T14:55:55.786Z,37.70
2019-06-01T14:58:24.370Z,36.40
2019-06-01T15:00:54.440Z,36.70
2019-06-01T15:03:23.334Z,35.90
2019-06-01T15:05:52.296Z,35.80
2019-06-01T15:08:20.951Z,36.50
2019-06-01T15:10:50.472Z,35.50
2019-06-01T15:13:19.423Z,36.50
2019-06-01T15:15:49.338Z,35.90
2019-06-01T15:18:18.187Z,36.60
2019-06-01T15:20:46.667Z,36.90
2019-06-01T15:23:15.276Z,36.50
2019-06-01T15:25:44.109Z,36.40
2019-06-01T15:28:13.274Z,36.80
2019-06-01T15:30:41.942Z,37.30
2019-06-01T15:33:10.439Z,36.30
2019-06-01T15:35:38.940Z,36.40
2019-06-01T15:38:07.546Z,37.30
2019-06-01T15:40:36.103Z,37.20
2019-06-01T15:43:04.771Z,37.40
2019-06-01T15:45:33.361Z,36.50
2019-06-01T15:48:02.408Z,36.70
2019-06-01T15:50:31.481Z,36.50
2019-06-01T15:53:01.280Z,37.10
2019-06-01T15:55:34.212Z,36.60
2019-06-01T15:58:03.143Z,36.30
2019-06-01T16:00:34.144Z,36.50
2019-06-01T16:03:03.645Z,36.90
2019-06-01T16:05:32.088Z,36.50
2019-06-01T16:08:01.697Z,37.30
2019-06-01T16:10:30.430Z,36.60
2019-06-01T16:12:59.581Z,35.70
2019-06-01T16:15:28.116Z,34.50
2019-06-01T16:17:57.868Z,35.40
2019-06-01T16:20:26.531Z,36.00
2019-06-01T16:22:55.994Z,36.10
2019-06-01T16:25:24.601Z,35.70
2019-06-01T16:27:54.513Z,36.10
2019-06-01T16:30:23.337Z,34.30
2019-06-01T16:32:51.814Z,34.50
2019-06-01T16:35:20.340Z,34.30
2019-06-01T16:37:48.971Z,35.70
2019-06-01T16:40:17.518Z,35.90
2019-06-01T16:42:46.140Z,35.70
2019-06-01T16:45:15.830Z,36.70
2019-06-01T16:47:44.393Z,35.70
2019-06-01T16:50:14.191Z,34.60
2019-06-01T16:52:42.663Z,34.30
2019-06-01T16:55:12.942Z,34.30
2019-06-01T16:57:41.429Z,33.70
2019-06-01T17:00:11.671Z,33.50
2019-06-01T17:02:40.242Z,33.70
2019-06-01T17:05:09.745Z,33.80
2019-06-01T17:07:38.473Z,33.10
2019-06-01T17:10:24.912Z,33.10
2019-06-01T17:12:43.636Z,33.30
2019-06-01T17:15:11.781Z,33.80
2019-06-01T17:17:40.374Z,34.30
2019-06-01T17:20:28.687Z,34.20
2019-06-01T17:22:57.478Z,34.40
2019-06-01T17:25:26.267Z,34.40
2019-06-01T17:27:54.858Z,35.50
2019-06-01T17:30:23.395Z,36.30
2019-06-01T17:32:52.306Z,36.70
2019-06-01T17:35:21.044Z,34.60
2019-06-01T17:37:49.498Z,34.40
2019-06-01T17:40:18.024Z,34.00
2019-06-01T17:42:46.476Z,33.60
2019-06-01T17:45:15.080Z,33.20
2019-06-01T17:47:43.691Z,33.20
2019-06-01T17:50:12.322Z,33.30
2019-06-01T17:52:40.918Z,34.00
2019-06-01T17:55:09.569Z,34.20
2019-06-01T17:57:38.019Z,34.70
2019-06-01T18:00:08.059Z,34.70
2019-06-01T18:02:36.548Z,35.20
2019-06-01T18:05:08.132Z,36.40
2019-06-01T18:07:36.872Z,35.70
2019-06-01T18:10:08.398Z,36.40
2019-06-01T18:12:37.003Z,36.80
2019-06-01T18:15:10.189Z,36.60
2019-06-01T18:17:38.995Z,36.50
2019-06-01T18:20:08.911Z,36.90
2019-06-01T18:22:37.691Z,37.30
2019-06-01T18:25:08.432Z,37.60
2019-06-01T18:27:37.165Z,37.90
2019-06-01T18:30:10.888Z,38.40
2019-06-01T18:32:39.572Z,38.50
2019-06-01T18:35:09.360Z,38.80
2019-06-01T18:37:37.989Z,39.00
2019-06-01T18:40:08.002Z,39.30
2019-06-01T18:42:37.070Z,39.60
2019-06-01T18:45:07.714Z,39.50
2019-06-01T18:47:37.119Z,39.80
2019-06-01T18:50:13.715Z,39.50
2019-06-01T18:52:40.876Z,39.70
2019-06-01T18:55:12.549Z,39.30
2019-06-01T18:57:43.768Z,39.20
2019-06-01T19:00:15.617Z,39.50
2019-06-01T19:02:44.857Z,39.80
2019-06-01T19:05:13.473Z,40.00
2019-06-01T19:07:42.095Z,40.20
2019-06-01T19:10:14.186Z,40.50
2019-06-01T19:12:42.813Z,40.70
2019-06-01T19:15:25.135Z,41.10
2019-06-01T19:17:42.306Z,41.50
2019-06-01T19:20:11.169Z,41.90
2019-06-01T19:22:39.696Z,42.00
2019-06-01T19:25:08.741Z,42.30
2019-06-01T19:27:37.382Z,42.40
2019-06-01T19:30:08.853Z,42.80
2019-06-01T19:32:37.722Z,43.10
2019-06-01T19:35:09.584Z,43.40
2019-06-01T19:37:40.601Z,43.40
2019-06-01T19:40:09.515Z,43.80
2019-06-01T19:42:38.055Z,44.00
2019-06-01T19:45:23.608Z,44.90
2019-06-01T19:47:38.834Z,44.60
2019-06-01T19:50:08.365Z,44.90
2019-06-01T19:52:37.029Z,45.30
2019-06-01T19:55:06.968Z,45.80
2019-06-01T19:57:35.510Z,46.00
2019-06-01T20:00:07.468Z,46.40
2019-06-01T20:02:36.036Z,47.10
2019-06-01T20:05:05.674Z,47.80
2019-06-01T20:07:34.540Z,48.10
2019-06-01T20:10:04.977Z,48.40
2019-06-01T20:12:37.743Z,48.30
2019-06-01T20:15:07.355Z,48.80
2019-06-01T20:17:35.879Z,49.80
2019-06-01T20:20:09.044Z,50.40
2019-06-01T20:22:39.018Z,50.80
2019-06-01T20:25:07.958Z,50.80
2019-06-01T20:27:36.467Z,51.30
2019-06-01T20:30:09.524Z,51.50
2019-06-01T20:32:38.355Z,51.30
2019-06-01T20:35:08.653Z,51.40
2019-06-01T20:37:37.147Z,51.40
2019-06-01T20:40:09.112Z,51.80
2019-06-01T20:42:37.653Z,52.00
2019-06-01T20:45:07.842Z,52.30
2019-06-01T20:47:36.418Z,52.90
2019-06-01T20:50:08.970Z,53.00
2019-06-01T20:52:37.573Z,53.40
2019-06-01T20:55:09.171Z,53.90
2019-06-01T20:57:38.439Z,54.20
2019-06-01T21:00:11.190Z,54.80
2019-06-01T21:02:39.905Z,56.40
2019-06-01T21:05:09.223Z,56.90
2019-06-01T21:07:37.747Z,57.60
2019-06-01T21:10:07.415Z,58.30
2019-06-01T21:12:45.002Z,58.60
2019-06-01T21:15:06.995Z,58.50
2019-06-01T21:17:35.594Z,58.80
2019-06-01T21:20:06.276Z,58.80
2019-06-01T21:22:34.742Z,58.80
2019-06-01T21:25:03.356Z,58.70
2019-06-01T21:27:31.880Z,58.50
2019-06-01T21:30:00.428Z,58.80
2019-06-01T21:32:29.147Z,58.90
2019-06-01T21:34:57.847Z,58.80
2019-06-01T21:37:26.543Z,58.70
2019-06-01T21:39:55.136Z,58.90
2019-06-01T21:42:23.725Z,59.10
2019-06-01T21:44:52.490Z,59.10
2019-06-01T21:47:21.672Z,59.00
2019-06-01T21:49:50.244Z,59.10
2019-06-01T21:52:19.923Z,59.10
2019-06-01T21:54:48.527Z,59.20
2019-06-01T21:57:18.087Z,59.30
2019-06-01T21:59:46.787Z,59.60
2019-06-01T22:02:16.871Z,59.60
2019-06-01T22:04:45.671Z,59.50
2019-06-01T22:07:14.580Z,59.60
2019-06-01T22:09:47.325Z,59.80
2019-06-01T22:12:17.418Z,59.80
2019-06-01T22:14:46.197Z,59.80
2019-06-01T22:17:14.704Z,60.00
2019-06-01T22:19:43.228Z,60.20
2019-06-01T22:22:11.692Z,60.70
2019-06-01T22:24:40.253Z,61.00
2019-06-01T22:27:08.740Z,61.10
2019-06-01T22:29:37.188Z,60.30
2019-06-01T22:32:05.762Z,60.20
2019-06-01T22:34:34.280Z,60.30
2019-06-01T22:37:03.409Z,59.60
2019-06-01T22:39:31.860Z,59.10
2019-06-01T22:42:00.522Z,59.20
2019-06-01T22:44:29.088Z,59.10
2019-06-01T22:46:57.622Z,58.90
2019-06-01T22:49:26.850Z,59.20
2019-06-01T22:51:55.419Z,59.30
2019-06-01T22:54:25.032Z,59.20
2019-06-01T22:56:53.726Z,59.30
2019-06-01T22:59:22.504Z,59.20
2019-06-01T23:01:51.157Z,59.30
2019-06-01T23:04:20.883Z,59.40
2019-06-01T23:06:49.589Z,59.60
2019-06-01T23:09:18.131Z,60.00
2019-06-01T23:11:46.708Z,61.60
2019-06-01T23:14:15.170Z,65.30
2019-06-01T23:16:43.634Z,67.30
2019-06-01T23:19:12.312Z,69.30
2019-06-01T23:21:40.814Z,69.40
2019-06-01T23:24:09.437Z,70.40
2019-06-01T23:26:38.420Z,70.60
2019-06-01T23:29:07.175Z,69.90
2019-06-01T23:31:35.815Z,69.20
2019-06-01T23:34:04.481Z,68.70
2019-06-01T23:36:33.213Z,68.70
2019-06-01T23:39:01.880Z,67.90
2019-06-01T23:41:30.830Z,70.10
2019-06-01T23:44:11.330Z,70.80
2019-06-01T23:46:30.992Z,72.40
2019-06-01T23:48:59.623Z,72.90
2019-06-01T23:51:28.093Z,71.70
2019-06-01T23:53:56.651Z,72.20
2019-06-01T23:56:25.640Z,74.00
2019-06-01T23:58:54.244Z,75.10
