createdAt,value
2022-09-25T00:00:38.665Z,17.80
2022-09-25T00:01:38.808Z,18.10
2022-09-25T00:02:38.701Z,18.30
2022-09-25T00:03:38.648Z,16.30
2022-09-25T00:04:39.470Z,16.40
2022-09-25T00:05:38.637Z,16.40
2022-09-25T00:06:39.528Z,17.30
2022-09-25T00:07:38.595Z,17.50
2022-09-25T00:08:38.576Z,17.60
2022-09-25T00:09:38.875Z,18.20
2022-09-25T00:10:38.915Z,17.80
2022-09-25T00:11:38.964Z,19.00
2022-09-25T00:12:38.525Z,18.50
2022-09-25T00:13:38.525Z,17.50
2022-09-25T00:14:38.485Z,18.20
2022-09-25T00:15:38.496Z,18.30
2022-09-25T00:16:39.407Z,16.70
2022-09-25T00:17:38.474Z,15.50
2022-09-25T00:18:38.524Z,12.00
2022-09-25T00:19:38.455Z,13.90
2022-09-25T00:20:38.417Z,13.40
2022-09-25T00:21:38.422Z,19.30
2022-09-25T00:22:38.537Z,15.30
2022-09-25T00:23:38.407Z,15.00
2022-09-25T00:24:38.385Z,14.80
2022-09-25T00:25:39.245Z,14.20
2022-09-25T00:26:39.157Z,12.20
2022-09-25T00:27:38.389Z,12.20
2022-09-25T00:28:38.345Z,15.40
2022-09-25T00:29:38.335Z,16.60
2022-09-25T00:30:38.343Z,17.10
2022-09-25T00:31:38.313Z,13.40
2022-09-25T00:32:38.628Z,18.50
2022-09-25T00:33:38.304Z,18.10
2022-09-25T00:34:38.275Z,18.60
2022-09-25T00:35:38.265Z,18.10
2022-09-25T00:36:38.236Z,18.30
2022-09-25T00:37:38.234Z,20.40
2022-09-25T00:38:39.017Z,20.00
2022-09-25T00:39:38.225Z,19.30
2022-09-25T00:40:38.238Z,20.70
2022-09-25T00:41:38.196Z,21.50
2022-09-25T00:42:38.415Z,16.10
2022-09-25T00:43:38.176Z,11.10
2022-09-25T00:44:38.246Z,17.50
2022-09-25T00:45:38.152Z,19.70
2022-09-25T00:46:38.200Z,19.80
2022-09-25T00:47:38.935Z,19.20
2022-09-25T00:48:38.155Z,18.00
2022-09-25T00:49:38.160Z,17.60
2022-09-25T00:50:38.187Z,16.60
2022-09-25T00:51:38.075Z,16.00
2022-09-25T00:52:38.065Z,17.50
2022-09-25T00:53:38.072Z,16.60
2022-09-25T00:54:38.038Z,19.30
2022-09-25T00:55:38.148Z,20.40
2022-09-25T00:56:38.005Z,17.70
2022-09-25T00:57:38.015Z,19.30
2022-09-25T00:58:37.986Z,19.10
2022-09-25T00:59:37.996Z,16.40
2022-09-25T01:00:38.696Z,19.40
2022-09-25T01:01:38.011Z,18.00
2022-09-25T01:02:38.027Z,15.60
2022-09-25T01:03:37.955Z,15.70
2022-09-25T01:04:37.923Z,14.40
2022-09-25T01:05:37.928Z,16.80
2022-09-25T01:06:37.914Z,19.00
2022-09-25T01:07:38.803Z,20.00
2022-09-25T01:08:37.904Z,20.40
2022-09-25T01:09:37.872Z,18.30
2022-09-25T01:10:37.862Z,18.50
2022-09-25T01:11:37.853Z,18.90
2022-09-25T01:12:37.825Z,17.00
2022-09-25T01:13:37.842Z,18.70
2022-09-25T01:14:37.813Z,16.90
2022-09-25T01:15:37.804Z,14.40
2022-09-25T01:16:37.832Z,18.90
2022-09-25T01:17:37.796Z,19.40
2022-09-25T01:18:37.758Z,20.30
2022-09-25T01:19:37.765Z,20.00
2022-09-25T01:20:37.735Z,20.20
2022-09-25T01:21:37.767Z,16.70
2022-09-25T01:22:37.715Z,18.50
2022-09-25T01:23:37.744Z,18.10
2022-09-25T01:24:38.495Z,18.80
2022-09-25T01:25:37.685Z,15.70
2022-09-25T01:26:37.665Z,17.90
2022-09-25T01:27:37.675Z,19.20
2022-09-25T01:28:37.675Z,20.30
2022-09-25T01:29:37.642Z,21.20
2022-09-25T01:30:37.649Z,21.00
2022-09-25T01:31:37.615Z,21.20
2022-09-25T01:32:37.594Z,20.20
2022-09-25T01:33:37.624Z,19.70
2022-09-25T01:34:37.564Z,17.20
2022-09-25T01:35:37.645Z,19.20
2022-09-25T01:36:37.544Z,21.90
2022-09-25T01:37:37.545Z,20.80
2022-09-25T01:38:37.526Z,20.50
2022-09-25T01:39:37.536Z,19.80
2022-09-25T01:40:37.543Z,21.30
2022-09-25T01:41:37.504Z,20.70
2022-09-25T01:42:37.485Z,20.10
2022-09-25T01:43:37.484Z,21.50
2022-09-25T01:44:37.475Z,21.30
2022-09-25T01:45:37.499Z,21.50
2022-09-25T01:46:37.445Z,21.40
2022-09-25T01:47:37.425Z,21.00
2022-09-25T01:48:38.194Z,21.30
2022-09-25T01:49:37.424Z,21.70
2022-09-25T01:50:37.547Z,22.30
2022-09-25T01:51:37.383Z,23.40
2022-09-25T01:52:37.383Z,21.50
2022-09-25T01:53:37.459Z,21.80
2022-09-25T01:54:37.363Z,22.30
2022-09-25T01:55:37.352Z,22.90
2022-09-25T01:56:37.335Z,22.00
2022-09-25T01:57:37.314Z,22.50
2022-09-25T01:58:37.324Z,22.30
2022-09-25T01:59:37.294Z,22.40
2022-09-25T02:00:37.309Z,22.90
2022-09-25T02:01:37.288Z,22.60
2022-09-25T02:02:37.322Z,20.40
2022-09-25T02:03:37.265Z,20.80
2022-09-25T02:04:37.267Z,21.60
2022-09-25T02:05:37.225Z,23.10
2022-09-25T02:06:37.295Z,22.10
2022-09-25T02:07:37.202Z,21.40
2022-09-25T02:08:37.216Z,21.20
2022-09-25T02:09:37.184Z,22.10
2022-09-25T02:10:37.185Z,22.10
2022-09-25T02:11:37.155Z,23.00
2022-09-25T02:12:37.163Z,22.90
2022-09-25T02:13:37.145Z,22.10
2022-09-25T02:14:37.144Z,22.30
2022-09-25T02:15:37.115Z,22.60
2022-09-25T02:16:37.142Z,21.70
2022-09-25T02:17:37.087Z,22.90
2022-09-25T02:18:37.092Z,21.10
2022-09-25T02:19:37.064Z,22.60
2022-09-25T02:20:37.065Z,21.50
2022-09-25T02:21:37.043Z,21.90
2022-09-25T02:22:37.042Z,22.30
2022-09-25T02:23:37.033Z,22.80
2022-09-25T02:24:37.043Z,21.30
2022-09-25T02:25:36.995Z,18.90
2022-09-25T02:26:36.995Z,15.90
2022-09-25T02:27:36.963Z,21.00
2022-09-25T02:28:36.967Z,22.80
2022-09-25T02:29:37.046Z,21.80
2022-09-25T02:30:36.988Z,20.70
2022-09-25T02:31:36.915Z,21.60
2022-09-25T02:32:36.923Z,22.30
2022-09-25T02:33:36.913Z,21.20
2022-09-25T02:34:36.903Z,21.40
2022-09-25T02:35:36.875Z,21.60
2022-09-25T02:36:36.885Z,21.20
2022-09-25T02:37:36.843Z,21.90
2022-09-25T02:38:36.843Z,21.30
2022-09-25T02:39:36.822Z,17.70
2022-09-25T02:40:36.869Z,19.30
2022-09-25T02:41:36.795Z,20.80
2022-09-25T02:42:36.805Z,19.40
2022-09-25T02:43:36.794Z,18.80
2022-09-25T02:44:36.776Z,18.50
2022-09-25T02:45:36.795Z,18.20
2022-09-25T02:46:36.762Z,18.40
2022-09-25T02:47:36.735Z,18.50
2022-09-25T02:48:36.733Z,16.60
2022-09-25T02:49:37.453Z,17.60
2022-09-25T02:50:36.704Z,18.30
2022-09-25T02:51:36.691Z,18.70
2022-09-25T02:52:36.706Z,16.50
2022-09-25T02:53:36.675Z,16.50
2022-09-25T02:54:36.665Z,17.20
2022-09-25T02:55:36.634Z,17.10
2022-09-25T02:56:36.640Z,16.10
2022-09-25T02:57:36.694Z,16.60
2022-09-25T02:58:36.622Z,14.90
2022-09-25T02:59:36.593Z,16.20
2022-09-25T03:00:36.593Z,15.90
2022-09-25T03:01:36.773Z,15.10
2022-09-25T03:02:36.622Z,14.50
2022-09-25T03:03:36.574Z,14.40
2022-09-25T03:04:36.549Z,14.10
2022-09-25T03:05:36.523Z,13.70
2022-09-25T03:06:36.522Z,12.10
2022-09-25T03:07:36.503Z,10.70
2022-09-25T03:08:36.504Z,12.30
2022-09-25T03:09:37.103Z,12.30
2022-09-25T03:10:36.493Z,12.70
2022-09-25T03:11:36.455Z,12.50
2022-09-25T03:12:36.453Z,11.90
2022-09-25T03:13:36.446Z,12.50
2022-09-25T03:14:36.441Z,12.80
2022-09-25T03:15:36.405Z,10.50
2022-09-25T03:16:36.496Z,11.30
2022-09-25T03:17:36.383Z,11.60
2022-09-25T03:18:36.393Z,11.00
2022-09-25T03:19:36.366Z,11.50
2022-09-25T03:20:36.605Z,11.70
2022-09-25T03:21:36.335Z,12.60
2022-09-25T03:22:36.334Z,12.10
2022-09-25T03:23:36.333Z,12.00
2022-09-25T03:24:36.324Z,12.30
2022-09-25T03:25:36.293Z,11.50
2022-09-25T03:26:36.292Z,12.00
2022-09-25T03:27:36.272Z,12.40
2022-09-25T03:28:36.302Z,11.70
2022-09-25T03:29:36.254Z,11.00
2022-09-25T03:30:37.135Z,11.60
2022-09-25T03:31:36.243Z,12.20
2022-09-25T03:32:36.226Z,12.30
2022-09-25T03:33:36.222Z,12.40
2022-09-25T03:34:36.203Z,12.10
2022-09-25T03:35:36.182Z,12.10
2022-09-25T03:36:36.282Z,12.00
2022-09-25T03:37:36.152Z,12.20
2022-09-25T03:38:36.154Z,11.50
2022-09-25T03:39:36.135Z,12.00
2022-09-25T03:40:36.229Z,11.70
2022-09-25T03:41:36.122Z,10.90
2022-09-25T03:42:36.147Z,12.30
2022-09-25T03:43:36.255Z,7.50
2022-09-25T03:44:36.093Z,10.50
2022-09-25T03:45:36.065Z,10.60
2022-09-25T03:46:36.126Z,10.70
2022-09-25T03:47:36.043Z,11.50
2022-09-25T03:48:36.051Z,11.20
2022-09-25T03:49:36.524Z,10.80
2022-09-25T03:50:36.747Z,11.30
2022-09-25T03:51:36.889Z,11.30
2022-09-25T03:52:36.013Z,11.30
2022-09-25T03:53:35.973Z,11.10
2022-09-25T03:54:35.972Z,11.10
2022-09-25T03:55:35.954Z,9.10
2022-09-25T03:56:35.965Z,10.50
2022-09-25T03:57:35.923Z,10.80
2022-09-25T03:58:36.091Z,10.10
2022-09-25T03:59:35.897Z,8.30
2022-09-25T04:00:35.907Z,8.40
2022-09-25T04:01:35.915Z,10.00
2022-09-25T04:02:35.914Z,10.60
2022-09-25T04:03:35.872Z,10.60
2022-09-25T04:04:35.867Z,10.30
2022-09-25T04:05:35.833Z,10.80
2022-09-25T04:06:35.856Z,10.50
2022-09-25T04:07:35.842Z,10.60
2022-09-25T04:08:36.525Z,10.80
2022-09-25T04:09:35.787Z,10.70
2022-09-25T04:10:36.591Z,10.90
2022-09-25T04:11:36.494Z,10.00
2022-09-25T04:12:35.852Z,10.20
2022-09-25T04:13:35.744Z,11.20
2022-09-25T04:14:35.734Z,10.50
2022-09-25T04:15:35.718Z,10.40
2022-09-25T04:16:36.578Z,10.40
2022-09-25T04:17:35.707Z,10.10
2022-09-25T04:18:35.705Z,11.60
2022-09-25T04:19:35.662Z,10.50
2022-09-25T04:20:35.670Z,9.60
2022-09-25T04:21:35.643Z,9.80
2022-09-25T04:22:36.462Z,10.00
2022-09-25T04:23:35.624Z,10.30
2022-09-25T04:24:35.853Z,9.50
2022-09-25T04:25:35.843Z,8.70
2022-09-25T04:26:35.613Z,9.50
2022-09-25T04:27:36.492Z,9.60
2022-09-25T04:28:35.663Z,9.70
2022-09-25T04:29:35.683Z,9.40
2022-09-25T04:30:35.600Z,10.20
2022-09-25T04:31:36.430Z,10.00
2022-09-25T04:32:36.273Z,10.40
2022-09-25T04:33:35.552Z,9.60
2022-09-25T04:34:36.339Z,9.60
2022-09-25T04:35:35.482Z,10.20
2022-09-25T04:36:35.763Z,10.30
2022-09-25T04:37:35.462Z,9.80
2022-09-25T04:38:36.235Z,10.10
2022-09-25T04:39:35.442Z,9.90
2022-09-25T04:40:35.486Z,10.10
2022-09-25T04:41:35.415Z,9.30
2022-09-25T04:42:35.859Z,9.50
2022-09-25T04:43:35.855Z,9.00
2022-09-25T04:44:35.411Z,9.50
2022-09-25T04:45:35.372Z,9.20
2022-09-25T04:46:35.452Z,8.40
2022-09-25T04:47:35.348Z,8.30
2022-09-25T04:48:35.341Z,8.40
2022-09-25T04:49:36.182Z,7.60
2022-09-25T04:50:35.334Z,8.70
2022-09-25T04:51:36.254Z,8.80
2022-09-25T04:52:36.141Z,8.40
2022-09-25T04:53:35.291Z,7.90
2022-09-25T04:54:36.206Z,8.50
2022-09-25T04:55:35.261Z,9.10
2022-09-25T04:56:36.013Z,8.50
2022-09-25T04:57:57.152Z,8.80
2022-09-25T04:58:36.232Z,8.20
2022-09-25T04:59:35.202Z,9.10
2022-09-25T05:00:35.212Z,9.20
2022-09-25T05:01:35.905Z,8.70
2022-09-25T05:02:36.129Z,9.10
2022-09-25T05:03:35.250Z,9.40
2022-09-25T05:04:35.162Z,8.60
2022-09-25T05:05:35.931Z,7.90
2022-09-25T05:06:35.874Z,8.60
2022-09-25T05:07:35.131Z,8.60
2022-09-25T05:08:35.890Z,9.40
2022-09-25T05:09:36.060Z,6.30
2022-09-25T05:10:35.952Z,7.10
2022-09-25T05:11:35.891Z,8.20
2022-09-25T05:12:35.787Z,8.10
2022-09-25T05:13:35.071Z,8.70
2022-09-25T05:14:35.068Z,8.50
2022-09-25T05:15:35.046Z,8.80
2022-09-25T05:16:35.915Z,8.60
2022-09-25T05:17:35.012Z,8.60
2022-09-25T05:18:35.472Z,8.90
2022-09-25T05:19:35.853Z,9.00
2022-09-25T05:20:35.762Z,9.00
2022-09-25T05:21:35.696Z,8.10
2022-09-25T05:22:35.822Z,7.40
2022-09-25T05:23:34.932Z,8.10
2022-09-25T05:24:34.943Z,7.80
2022-09-25T05:25:35.793Z,7.80
2022-09-25T05:26:34.913Z,6.60
2022-09-25T05:27:35.271Z,8.60
2022-09-25T05:28:35.762Z,8.50
2022-09-25T05:29:34.872Z,8.40
2022-09-25T05:30:35.411Z,8.60
2022-09-25T05:31:34.978Z,9.40
2022-09-25T05:32:34.862Z,9.40
2022-09-25T05:33:34.843Z,9.30
2022-09-25T05:34:35.113Z,10.70
2022-09-25T05:35:34.789Z,11.20
2022-09-25T05:36:35.311Z,12.30
2022-09-25T05:37:35.322Z,13.00
2022-09-25T05:38:35.350Z,13.10
2022-09-25T05:39:34.822Z,14.20
2022-09-25T05:40:34.809Z,15.10
2022-09-25T05:41:34.912Z,15.50
2022-09-25T05:42:34.956Z,16.00
2022-09-25T05:43:34.995Z,13.90
2022-09-25T05:44:34.710Z,13.10
2022-09-25T05:45:35.407Z,12.60
2022-09-25T05:46:34.724Z,11.10
2022-09-25T05:47:34.764Z,9.90
2022-09-25T05:48:34.779Z,10.40
2022-09-25T05:49:35.548Z,9.40
2022-09-25T05:50:35.436Z,8.80
2022-09-25T05:51:35.342Z,9.10
2022-09-25T05:52:35.505Z,8.30
2022-09-25T05:53:35.410Z,8.70
2022-09-25T05:54:35.314Z,9.20
2022-09-25T05:55:35.471Z,8.20
2022-09-25T05:56:35.371Z,7.40
2022-09-25T05:57:35.284Z,7.20
2022-09-25T05:58:34.544Z,7.80
2022-09-25T05:59:34.530Z,7.90
2022-09-25T06:00:35.254Z,7.80
2022-09-25T06:01:34.873Z,7.00
2022-09-25T06:02:34.874Z,5.30
2022-09-25T06:03:35.212Z,5.70
2022-09-25T06:04:35.141Z,6.70
2022-09-25T06:05:35.281Z,6.10
2022-09-25T06:06:35.182Z,6.70
2022-09-25T06:07:34.439Z,6.70
2022-09-25T06:08:34.411Z,7.00
2022-09-25T06:09:34.952Z,8.00
2022-09-25T06:10:34.741Z,8.50
2022-09-25T06:11:34.395Z,8.20
2022-09-25T06:12:34.992Z,8.30
2022-09-25T06:13:34.372Z,7.50
2022-09-25T06:14:35.184Z,7.00
2022-09-25T06:15:34.422Z,5.50
2022-09-25T06:16:34.543Z,5.70
2022-09-25T06:17:34.353Z,6.90
2022-09-25T06:18:34.564Z,6.70
2022-09-25T06:19:34.492Z,6.90
2022-09-25T06:20:34.641Z,6.90
2022-09-25T06:21:34.542Z,7.20
2022-09-25T06:22:34.254Z,6.50
2022-09-25T06:23:34.780Z,6.80
2022-09-25T06:24:34.820Z,7.20
2022-09-25T06:25:34.241Z,6.60
2022-09-25T06:26:34.202Z,7.40
2022-09-25T06:27:34.202Z,7.20
2022-09-25T06:28:35.122Z,7.70
2022-09-25T06:29:34.180Z,7.00
2022-09-25T06:30:34.264Z,7.20
2022-09-25T06:31:34.236Z,7.60
2022-09-25T06:32:34.153Z,7.50
2022-09-25T06:33:34.153Z,7.90
2022-09-25T06:34:35.051Z,5.60
2022-09-25T06:35:34.172Z,7.00
2022-09-25T06:36:34.132Z,7.50
2022-09-25T06:37:34.181Z,7.70
2022-09-25T06:38:34.082Z,8.00
2022-09-25T06:39:34.080Z,7.70
2022-09-25T06:40:34.101Z,7.30
2022-09-25T06:41:34.071Z,7.80
2022-09-25T06:42:34.019Z,6.60
2022-09-25T06:43:34.021Z,5.70
2022-09-25T06:44:34.884Z,8.20
2022-09-25T06:45:34.031Z,7.40
2022-09-25T06:46:34.106Z,7.60
2022-09-25T06:47:33.971Z,7.50
2022-09-25T06:48:33.955Z,7.60
2022-09-25T06:49:33.942Z,6.80
2022-09-25T06:50:34.800Z,6.00
2022-09-25T06:51:33.940Z,7.20
2022-09-25T06:52:33.909Z,6.50
2022-09-25T06:53:33.980Z,8.00
2022-09-25T06:54:34.672Z,7.80
2022-09-25T06:55:34.836Z,7.50
2022-09-25T06:56:33.863Z,8.50
2022-09-25T06:57:33.860Z,8.60
2022-09-25T06:58:33.831Z,6.20
2022-09-25T06:59:33.918Z,6.30
2022-09-25T07:00:33.821Z,6.10
2022-09-25T07:01:34.785Z,6.80
2022-09-25T07:02:33.900Z,6.20
2022-09-25T07:03:33.811Z,6.10
2022-09-25T07:04:33.916Z,5.70
2022-09-25T07:05:33.821Z,6.10
2022-09-25T07:06:33.851Z,5.60
2022-09-25T07:07:34.471Z,4.60
2022-09-25T07:08:33.814Z,5.50
2022-09-25T07:09:33.726Z,6.30
2022-09-25T07:10:33.709Z,6.00
2022-09-25T07:11:33.705Z,5.70
2022-09-25T07:12:34.484Z,6.70
2022-09-25T07:13:33.705Z,6.40
2022-09-25T07:14:33.673Z,4.90
2022-09-25T07:15:33.736Z,5.00
2022-09-25T07:16:34.459Z,5.00
2022-09-25T07:17:34.510Z,5.00
2022-09-25T07:18:33.764Z,5.20
2022-09-25T07:19:34.329Z,6.10
2022-09-25T07:20:33.581Z,3.90
2022-09-25T07:21:33.581Z,5.30
2022-09-25T07:22:33.551Z,4.60
2022-09-25T07:23:33.613Z,5.00
2022-09-25T07:24:34.351Z,4.40
2022-09-25T07:25:33.540Z,5.20
2022-09-25T07:26:33.511Z,5.50
2022-09-25T07:27:33.511Z,5.30
2022-09-25T07:28:34.234Z,5.80
2022-09-25T07:29:33.500Z,5.30
2022-09-25T07:30:33.461Z,5.00
2022-09-25T07:31:33.597Z,5.10
2022-09-25T07:32:33.449Z,5.20
2022-09-25T07:33:33.453Z,4.90
2022-09-25T07:34:33.741Z,5.70
2022-09-25T07:35:34.319Z,3.90
2022-09-25T07:36:33.556Z,3.80
2022-09-25T07:37:33.411Z,4.00
2022-09-25T07:38:33.380Z,4.50
2022-09-25T07:39:34.191Z,5.00
2022-09-25T07:40:33.457Z,4.10
2022-09-25T07:41:33.370Z,4.30
2022-09-25T07:42:33.372Z,4.50
2022-09-25T07:43:33.351Z,4.10
2022-09-25T07:44:38.372Z,4.10
2022-09-25T07:45:34.152Z,3.90
2022-09-25T07:46:34.159Z,4.50
2022-09-25T07:47:34.190Z,4.60
2022-09-25T07:48:33.306Z,4.80
2022-09-25T07:49:33.519Z,4.90
2022-09-25T07:50:34.160Z,4.00
2022-09-25T07:51:33.312Z,4.10
2022-09-25T07:52:33.301Z,3.50
2022-09-25T07:53:33.266Z,3.90
2022-09-25T07:54:33.222Z,4.30
2022-09-25T07:55:33.239Z,3.80
2022-09-25T07:56:33.239Z,3.90
2022-09-25T07:57:34.001Z,3.40
2022-09-25T07:58:33.161Z,3.40
2022-09-25T07:59:33.167Z,3.00
2022-09-25T08:00:33.154Z,3.70
2022-09-25T08:01:33.207Z,3.40
2022-09-25T08:02:33.183Z,3.40
2022-09-25T08:03:33.253Z,3.90
2022-09-25T08:04:33.089Z,3.10
2022-09-25T08:05:33.099Z,2.90
2022-09-25T08:06:33.089Z,2.50
2022-09-25T08:07:33.078Z,3.00
2022-09-25T08:08:33.050Z,3.30
2022-09-25T08:09:33.077Z,3.00
2022-09-25T08:10:33.030Z,3.00
2022-09-25T08:11:33.028Z,3.30
2022-09-25T08:12:33.011Z,3.10
2022-09-25T08:13:33.002Z,3.50
2022-09-25T08:14:32.990Z,3.20
2022-09-25T08:15:33.111Z,3.00
2022-09-25T08:16:33.713Z,3.20
2022-09-25T08:17:33.880Z,2.80
2022-09-25T08:18:32.940Z,3.10
2022-09-25T08:19:32.941Z,3.10
2022-09-25T08:20:32.921Z,3.10
2022-09-25T08:21:32.930Z,2.90
2022-09-25T08:22:32.899Z,3.00
2022-09-25T08:23:33.581Z,2.60
2022-09-25T08:24:32.871Z,2.50
2022-09-25T08:25:32.871Z,2.60
2022-09-25T08:26:33.142Z,2.50
2022-09-25T08:27:32.860Z,2.60
2022-09-25T08:28:32.829Z,2.50
2022-09-25T08:29:33.100Z,3.40
2022-09-25T08:30:32.810Z,2.60
2022-09-25T08:31:32.907Z,2.60
2022-09-25T08:32:32.791Z,1.60
2022-09-25T08:33:32.790Z,2.10
2022-09-25T08:34:41.174Z,2.10
2022-09-25T08:35:33.910Z,3.10
2022-09-25T08:36:32.750Z,2.30
2022-09-25T08:37:33.482Z,3.10
2022-09-25T08:38:32.723Z,3.50
2022-09-25T08:39:32.741Z,3.10
2022-09-25T08:40:32.769Z,2.70
2022-09-25T08:41:32.701Z,2.80
2022-09-25T08:42:32.671Z,2.50
2022-09-25T08:43:32.672Z,2.20
2022-09-25T08:44:32.650Z,2.60
2022-09-25T08:45:33.206Z,2.30
2022-09-25T08:46:32.681Z,2.30
2022-09-25T08:47:32.629Z,1.50
2022-09-25T08:48:32.601Z,1.30
2022-09-25T08:49:32.611Z,2.50
2022-09-25T08:50:32.582Z,1.80
2022-09-25T08:51:32.582Z,2.00
2022-09-25T08:52:32.549Z,2.20
2022-09-25T08:53:32.559Z,2.10
2022-09-25T08:54:32.531Z,1.70
2022-09-25T08:55:32.530Z,1.80
2022-09-25T08:56:32.623Z,1.60
2022-09-25T08:57:32.660Z,1.50
2022-09-25T08:58:32.480Z,1.90
2022-09-25T08:59:32.480Z,1.90
2022-09-25T09:00:32.461Z,1.60
2022-09-25T09:01:32.590Z,1.50
2022-09-25T09:02:32.477Z,1.60
2022-09-25T09:03:32.440Z,1.60
2022-09-25T09:04:32.410Z,1.60
2022-09-25T09:05:32.422Z,1.60
2022-09-25T09:06:32.393Z,1.80
2022-09-25T09:07:32.391Z,1.70
2022-09-25T09:08:32.372Z,1.80
2022-09-25T09:09:32.371Z,1.80
2022-09-25T09:10:32.341Z,1.60
2022-09-25T09:11:32.342Z,1.60
2022-09-25T09:12:32.324Z,1.40
2022-09-25T09:13:32.377Z,1.80
2022-09-25T09:14:33.240Z,1.70
2022-09-25T09:15:33.255Z,1.70
2022-09-25T09:16:32.350Z,1.30
2022-09-25T09:17:32.312Z,1.30
2022-09-25T09:18:32.655Z,2.00
2022-09-25T09:19:32.617Z,1.30
2022-09-25T09:20:32.431Z,1.40
2022-09-25T09:21:32.440Z,1.20
2022-09-25T09:22:34.550Z,1.70
2022-09-25T09:23:32.379Z,1.40
2022-09-25T09:24:32.343Z,1.20
2022-09-25T09:25:32.391Z,1.60
2022-09-25T09:26:32.352Z,1.80
2022-09-25T09:27:32.340Z,1.50
2022-09-25T09:28:32.191Z,1.80
2022-09-25T09:29:32.301Z,2.10
2022-09-25T09:30:32.300Z,2.00
2022-09-25T09:31:32.304Z,1.60
2022-09-25T09:32:32.250Z,2.00
2022-09-25T09:33:32.271Z,2.00
2022-09-25T09:34:53.578Z,1.90
2022-09-25T09:35:34.159Z,1.80
2022-09-25T09:36:32.211Z,2.40
2022-09-25T09:37:32.231Z,2.10
2022-09-25T09:38:32.398Z,1.80
2022-09-25T09:39:35.230Z,1.50
2022-09-25T09:40:32.174Z,2.40
2022-09-25T09:41:32.153Z,2.20
2022-09-25T09:42:32.120Z,2.00
2022-09-25T09:43:32.141Z,2.50
2022-09-25T09:44:32.100Z,3.30
2022-09-25T09:45:32.060Z,2.60
2022-09-25T09:46:32.319Z,3.90
2022-09-25T09:47:31.936Z,4.50
2022-09-25T09:48:31.921Z,4.10
2022-09-25T09:49:32.711Z,4.30
2022-09-25T09:50:31.932Z,8.80
2022-09-25T09:51:31.891Z,7.30
2022-09-25T09:52:31.864Z,3.50
2022-09-25T09:53:31.884Z,3.20
2022-09-25T09:54:31.833Z,6.00
2022-09-25T09:55:31.831Z,9.20
2022-09-25T09:56:31.793Z,5.00
2022-09-25T09:57:31.801Z,17.10
2022-09-25T09:58:32.621Z,20.10
2022-09-25T09:59:31.794Z,9.50
2022-09-25T10:00:31.762Z,5.80
2022-09-25T10:01:47.263Z,3.70
2022-09-25T10:02:32.884Z,3.10
2022-09-25T10:03:31.816Z,3.00
2022-09-25T10:04:31.704Z,2.90
2022-09-25T10:05:32.466Z,2.90
2022-09-25T10:06:31.710Z,2.10
2022-09-25T10:07:31.692Z,2.20
2022-09-25T10:08:31.661Z,2.00
2022-09-25T10:09:32.587Z,2.60
2022-09-25T10:10:31.699Z,2.30
2022-09-25T10:11:31.733Z,2.00
2022-09-25T10:12:31.612Z,2.30
2022-09-25T10:13:31.619Z,2.20
2022-09-25T10:14:31.603Z,1.30
2022-09-25T10:15:31.646Z,2.00
2022-09-25T10:16:31.677Z,2.00
2022-09-25T10:17:31.561Z,1.80
2022-09-25T10:18:32.264Z,1.90
2022-09-25T10:19:32.397Z,1.60
2022-09-25T10:20:32.031Z,1.80
2022-09-25T10:21:31.524Z,1.80
2022-09-25T10:22:31.513Z,1.50
2022-09-25T10:23:31.483Z,1.80
2022-09-25T10:24:31.523Z,1.60
2022-09-25T10:25:31.484Z,1.80
2022-09-25T10:26:31.495Z,1.40
2022-09-25T10:27:31.745Z,1.60
2022-09-25T10:28:31.451Z,1.50
2022-09-25T10:29:31.429Z,1.40
2022-09-25T10:30:31.436Z,1.60
2022-09-25T10:31:31.518Z,1.30
2022-09-25T10:32:31.431Z,1.30
2022-09-25T10:33:31.389Z,1.70
2022-09-25T10:34:31.392Z,1.70
2022-09-25T10:35:31.363Z,1.40
2022-09-25T10:36:31.368Z,1.60
2022-09-25T10:37:31.342Z,1.20
2022-09-25T10:38:31.363Z,1.50
2022-09-25T10:39:46.941Z,1.40
2022-09-25T10:40:32.373Z,1.50
2022-09-25T10:41:31.293Z,1.10
2022-09-25T10:42:31.294Z,1.70
2022-09-25T10:43:31.275Z,1.30
2022-09-25T10:44:31.272Z,2.80
2022-09-25T10:45:31.251Z,2.50
2022-09-25T10:46:31.289Z,1.40
2022-09-25T10:47:31.220Z,1.30
2022-09-25T10:48:31.255Z,1.20
2022-09-25T10:49:31.204Z,1.50
2022-09-25T10:50:31.205Z,1.10
2022-09-25T10:51:31.474Z,1.10
2022-09-25T10:52:31.185Z,1.00
2022-09-25T10:53:31.155Z,1.20
2022-09-25T10:54:31.154Z,1.20
2022-09-25T10:55:31.188Z,1.40
2022-09-25T10:56:31.163Z,1.30
2022-09-25T10:57:31.137Z,1.40
2022-09-25T10:58:31.286Z,1.40
2022-09-25T10:59:31.885Z,1.10
2022-09-25T11:00:31.104Z,1.60
2022-09-25T11:01:31.256Z,1.50
2022-09-25T11:02:31.094Z,1.40
2022-09-25T11:03:31.044Z,2.30
2022-09-25T11:04:31.054Z,1.30
2022-09-25T11:05:31.022Z,2.10
2022-09-25T11:06:31.013Z,2.40
2022-09-25T11:07:30.993Z,2.00
2022-09-25T11:08:31.033Z,1.70
2022-09-25T11:09:30.973Z,1.60
2022-09-25T11:10:31.604Z,1.30
2022-09-25T11:11:30.975Z,1.50
2022-09-25T11:12:30.953Z,1.60
2022-09-25T11:13:30.929Z,1.20
2022-09-25T11:14:30.938Z,1.10
2022-09-25T11:15:30.903Z,1.20
2022-09-25T11:16:31.829Z,1.30
2022-09-25T11:17:31.695Z,1.30
2022-09-25T11:18:30.883Z,1.40
2022-09-25T11:19:31.758Z,1.30
2022-09-25T11:20:30.905Z,2.10
2022-09-25T11:21:30.845Z,2.50
2022-09-25T11:22:31.729Z,1.60
2022-09-25T11:23:30.826Z,1.50
2022-09-25T11:24:30.835Z,1.80
2022-09-25T11:25:31.696Z,3.30
2022-09-25T11:26:30.830Z,1.60
2022-09-25T11:27:31.455Z,1.60
2022-09-25T11:28:31.227Z,1.30
2022-09-25T11:29:31.436Z,1.30
2022-09-25T11:30:31.555Z,1.40
2022-09-25T11:31:30.724Z,1.50
2022-09-25T11:32:30.744Z,1.60
2022-09-25T11:33:30.706Z,1.60
2022-09-25T11:34:31.611Z,1.70
2022-09-25T11:35:31.496Z,1.50
2022-09-25T11:36:30.686Z,1.60
2022-09-25T11:37:30.656Z,1.40
2022-09-25T11:38:31.466Z,1.40
2022-09-25T11:39:30.917Z,1.50
2022-09-25T11:40:30.705Z,1.40
2022-09-25T11:41:31.439Z,1.40
2022-09-25T11:42:31.345Z,1.20
2022-09-25T11:43:30.756Z,1.10
2022-09-25T11:44:31.405Z,1.00
2022-09-25T11:45:31.235Z,1.00
2022-09-25T11:46:30.652Z,1.20
2022-09-25T11:47:30.547Z,1.10
2022-09-25T11:48:30.677Z,1.20
2022-09-25T11:49:31.436Z,1.20
2022-09-25T11:50:31.354Z,1.00
2022-09-25T11:51:30.498Z,1.10
2022-09-25T11:52:30.508Z,1.50
2022-09-25T11:53:31.305Z,1.40
2022-09-25T11:54:34.147Z,1.10
2022-09-25T11:55:31.376Z,1.30
2022-09-25T11:56:33.031Z,1.30
2022-09-25T11:57:34.392Z,1.20
2022-09-25T11:58:30.563Z,1.10
2022-09-25T11:59:30.408Z,1.20
2022-09-25T12:00:31.148Z,1.90
2022-09-25T12:01:31.371Z,2.10
2022-09-25T12:02:31.280Z,1.10
2022-09-25T12:03:30.646Z,1.10
2022-09-25T12:04:30.367Z,1.30
2022-09-25T12:05:30.759Z,1.30
2022-09-25T12:06:30.463Z,1.20
2022-09-25T12:07:30.772Z,1.60
2022-09-25T12:08:30.777Z,1.50
2022-09-25T12:09:31.052Z,1.20
2022-09-25T12:10:30.289Z,1.20
2022-09-25T12:11:31.117Z,1.30
2022-09-25T12:12:30.316Z,1.30
2022-09-25T12:13:31.188Z,2.70
2022-09-25T12:14:30.248Z,1.80
2022-09-25T12:15:30.988Z,1.60
2022-09-25T12:16:30.940Z,2.20
2022-09-25T12:17:31.055Z,3.60
2022-09-25T12:18:34.144Z,2.90
2022-09-25T12:19:30.437Z,2.50
2022-09-25T12:20:30.198Z,1.70
2022-09-25T12:21:30.918Z,1.60
2022-09-25T12:22:30.870Z,1.30
2022-09-25T12:23:30.998Z,1.60
2022-09-25T12:24:33.188Z,1.10
2022-09-25T12:25:30.104Z,1.00
2022-09-25T12:26:30.959Z,1.30
2022-09-25T12:27:30.101Z,0.90
2022-09-25T12:28:30.790Z,1.20
2022-09-25T12:29:30.300Z,1.00
2022-09-25T12:30:30.149Z,1.40
2022-09-25T12:31:31.012Z,1.10
2022-09-25T12:32:30.043Z,1.30
2022-09-25T12:33:30.020Z,1.20
2022-09-25T12:34:30.029Z,1.00
2022-09-25T12:35:30.044Z,1.10
2022-09-25T12:36:29.987Z,1.20
2022-09-25T12:37:29.979Z,1.10
2022-09-25T12:38:29.974Z,1.20
2022-09-25T12:39:30.728Z,1.30
2022-09-25T12:40:30.012Z,1.10
2022-09-25T12:41:30.799Z,1.10
2022-09-25T12:42:30.703Z,1.30
2022-09-25T12:43:29.922Z,1.20
2022-09-25T12:44:30.000Z,1.00
2022-09-25T12:45:29.879Z,1.10
2022-09-25T12:46:30.836Z,1.20
2022-09-25T12:47:29.900Z,0.90
2022-09-25T12:48:29.858Z,1.20
2022-09-25T12:49:29.830Z,0.80
2022-09-25T12:50:30.699Z,1.40
2022-09-25T12:51:29.809Z,1.10
2022-09-25T12:52:29.810Z,0.90
2022-09-25T12:53:30.691Z,0.80
2022-09-25T12:54:29.802Z,1.20
2022-09-25T12:55:30.074Z,1.00
2022-09-25T12:56:30.083Z,1.20
2022-09-25T12:57:29.979Z,1.00
2022-09-25T12:58:29.993Z,0.90
2022-09-25T12:59:29.711Z,1.10
2022-09-25T13:00:29.729Z,1.00
2022-09-25T13:01:29.790Z,1.30
2022-09-25T13:02:29.798Z,1.10
2022-09-25T13:03:30.472Z,1.30
2022-09-25T13:04:30.637Z,0.90
2022-09-25T13:05:29.651Z,1.10
2022-09-25T13:06:30.043Z,1.10
2022-09-25T13:07:30.040Z,1.00
2022-09-25T13:08:29.631Z,1.30
2022-09-25T13:09:29.609Z,1.30