createdAt,value
2018-05-13T00:00:03.653Z,26.17
2018-05-13T00:02:29.420Z,24.87
2018-05-13T00:04:55.209Z,23.53
2018-05-13T00:07:20.946Z,26.00
2018-05-13T00:09:46.728Z,22.43
2018-05-13T00:12:12.499Z,23.53
2018-05-13T00:14:38.261Z,21.93
2018-05-13T00:17:04.024Z,25.37
2018-05-13T00:19:29.814Z,26.53
2018-05-13T00:21:55.788Z,22.07
2018-05-13T00:24:21.555Z,24.23
2018-05-13T00:26:47.437Z,24.20
2018-05-13T00:29:13.166Z,23.50
2018-05-13T00:31:38.934Z,22.57
2018-05-13T00:34:04.714Z,24.80
2018-05-13T00:36:30.462Z,22.53
2018-05-13T00:38:56.479Z,25.20
2018-05-13T00:41:22.272Z,26.00
2018-05-13T00:43:48.084Z,24.70
2018-05-13T00:46:13.834Z,22.87
2018-05-13T00:48:39.636Z,22.50
2018-05-13T00:51:05.370Z,24.33
2018-05-13T00:53:31.107Z,23.30
2018-05-13T00:55:56.971Z,23.60
2018-05-13T00:58:22.931Z,24.00
2018-05-13T01:00:48.723Z,24.37
2018-05-13T01:03:14.491Z,22.17
2018-05-13T01:05:40.259Z,20.27
2018-05-13T01:08:06.031Z,23.77
2018-05-13T01:10:31.842Z,22.07
2018-05-13T01:12:57.605Z,22.83
2018-05-13T01:15:23.354Z,20.90
2018-05-13T01:17:49.156Z,23.63
2018-05-13T01:20:14.897Z,22.77
2018-05-13T01:22:40.651Z,22.23
2018-05-13T01:25:06.440Z,21.30
2018-05-13T01:27:32.206Z,25.53
2018-05-13T01:29:57.963Z,22.93
2018-05-13T01:32:23.724Z,21.60
2018-05-13T01:34:49.499Z,19.80
2018-05-13T01:37:15.239Z,23.90
2018-05-13T01:39:40.994Z,23.67
2018-05-13T01:42:06.756Z,22.83
2018-05-13T01:44:32.534Z,21.20
2018-05-13T01:46:58.356Z,20.40
2018-05-13T01:49:24.124Z,23.47
2018-05-13T01:51:50.025Z,25.07
2018-05-13T01:54:15.795Z,20.37
2018-05-13T01:56:41.551Z,25.63
2018-05-13T01:59:07.307Z,21.43
2018-05-13T02:01:33.076Z,21.67
2018-05-13T02:03:58.824Z,20.53
2018-05-13T02:06:24.559Z,21.70
2018-05-13T02:08:50.289Z,20.00
2018-05-13T02:11:16.035Z,19.83
2018-05-13T02:13:48.811Z,20.87
2018-05-13T02:16:14.587Z,21.10
2018-05-13T02:18:40.363Z,20.17
2018-05-13T02:21:06.163Z,20.67
2018-05-13T02:23:31.911Z,23.83
2018-05-13T02:25:57.882Z,19.43
2018-05-13T02:28:23.703Z,22.90
2018-05-13T02:30:49.597Z,21.57
2018-05-13T02:33:15.361Z,21.10
2018-05-13T02:35:41.124Z,19.10
2018-05-13T02:38:06.867Z,24.70
2018-05-13T02:40:32.646Z,20.53
2018-05-13T02:42:58.630Z,19.50
2018-05-13T02:45:24.444Z,20.73
2018-05-13T02:47:50.208Z,19.53
2018-05-13T02:50:15.964Z,21.27
2018-05-13T02:52:41.737Z,21.17
2018-05-13T02:55:07.524Z,20.23
2018-05-13T02:57:33.293Z,22.07
2018-05-13T02:59:59.057Z,19.97
2018-05-13T03:02:25.019Z,23.83
2018-05-13T03:04:50.811Z,18.53
2018-05-13T03:07:16.579Z,21.30
2018-05-13T03:09:42.329Z,29.97
2018-05-13T03:12:08.105Z,20.40
2018-05-13T03:14:33.918Z,21.90
2018-05-13T03:16:59.667Z,20.03
2018-05-13T03:19:25.539Z,19.73
2018-05-13T03:21:51.291Z,19.50
2018-05-13T03:24:17.046Z,21.10
2018-05-13T03:26:42.816Z,19.90
2018-05-13T03:29:08.588Z,20.83
2018-05-13T03:31:34.339Z,19.20
2018-05-13T03:34:00.075Z,21.10
2018-05-13T03:36:25.864Z,21.13
2018-05-13T03:38:51.616Z,21.30
2018-05-13T03:41:17.353Z,22.73
2018-05-13T03:43:43.111Z,22.07
2018-05-13T03:46:08.863Z,20.00
2018-05-13T03:48:34.627Z,20.13
2018-05-13T03:51:00.389Z,20.63
2018-05-13T03:53:26.158Z,20.17
2018-05-13T03:55:51.978Z,20.33
2018-05-13T03:58:17.730Z,20.53
2018-05-13T04:00:43.491Z,21.50
2018-05-13T04:03:09.269Z,19.07
2018-05-13T04:05:35.016Z,19.97
2018-05-13T04:11:24.951Z,21.93
2018-05-13T04:14:03.164Z,20.20
2018-05-13T04:16:28.920Z,20.87
2018-05-13T04:18:54.732Z,21.03
2018-05-13T04:21:20.511Z,17.83
2018-05-13T04:23:46.276Z,20.83
2018-05-13T04:26:12.051Z,18.87
2018-05-13T04:28:37.829Z,18.90
2018-05-13T04:31:03.660Z,18.93
2018-05-13T04:33:29.419Z,22.97
2018-05-13T04:35:55.179Z,17.57
2018-05-13T04:38:21.024Z,18.83
2018-05-13T04:40:46.804Z,19.10
2018-05-13T04:43:12.572Z,24.57
2018-05-13T04:45:38.363Z,20.63
2018-05-13T04:48:04.165Z,18.30
2018-05-13T04:50:29.936Z,20.20
2018-05-13T04:52:55.779Z,21.17
2018-05-13T04:55:21.560Z,20.67
2018-05-13T04:57:47.374Z,17.77
2018-05-13T05:00:13.155Z,20.13
2018-05-13T05:02:38.928Z,17.90
2018-05-13T05:05:04.706Z,16.67
2018-05-13T05:07:30.498Z,16.90
2018-05-13T05:09:56.290Z,20.63
2018-05-13T05:12:22.048Z,20.23
2018-05-13T05:14:47.835Z,19.83
2018-05-13T05:17:13.607Z,21.00
2018-05-13T05:19:39.381Z,20.07
2018-05-13T05:22:05.138Z,16.80
2018-05-13T05:24:30.915Z,20.47
2018-05-13T05:29:28.526Z,20.23
2018-05-13T05:31:54.275Z,17.83
2018-05-13T05:34:20.028Z,22.67
2018-05-13T05:36:45.801Z,19.30
2018-05-13T05:39:11.559Z,19.73
2018-05-13T05:41:37.319Z,20.60
2018-05-13T05:44:03.063Z,21.27
2018-05-13T05:46:28.823Z,19.73
2018-05-13T05:48:54.587Z,20.47
2018-05-13T05:51:20.388Z,20.03
2018-05-13T05:53:46.135Z,23.23
2018-05-13T05:56:11.903Z,19.20
2018-05-13T05:58:37.652Z,24.20
2018-05-13T06:01:03.403Z,18.97
2018-05-13T06:03:29.182Z,18.17
2018-05-13T06:05:54.981Z,21.30
2018-05-13T06:08:20.730Z,21.87
2018-05-13T06:10:46.504Z,21.37
2018-05-13T06:13:12.260Z,18.67
2018-05-13T06:15:38.012Z,23.50
2018-05-13T06:18:03.773Z,18.60
2018-05-13T06:20:29.547Z,20.23
2018-05-13T06:22:55.332Z,20.57
2018-05-13T06:25:21.235Z,22.60
2018-05-13T06:27:46.932Z,21.20
2018-05-13T06:30:12.706Z,19.33
2018-05-13T06:32:38.605Z,19.73
2018-05-13T06:35:04.363Z,22.50
2018-05-13T06:37:30.130Z,19.63
2018-05-13T06:39:55.885Z,20.37
2018-05-13T06:42:21.621Z,19.90
2018-05-13T06:44:47.378Z,17.30
2018-05-13T06:47:13.136Z,19.87
2018-05-13T06:49:38.924Z,21.90
2018-05-13T06:52:04.662Z,22.77
2018-05-13T06:54:30.436Z,17.97
2018-05-13T06:56:56.594Z,22.03
2018-05-13T06:59:22.369Z,22.30
2018-05-13T07:01:48.127Z,21.80
2018-05-13T07:04:13.892Z,20.70
2018-05-13T07:06:39.631Z,19.50
2018-05-13T07:09:05.387Z,22.17
2018-05-13T07:11:31.164Z,21.13
2018-05-13T07:13:56.944Z,22.90
2018-05-13T07:16:22.705Z,25.40
2018-05-13T07:18:48.517Z,25.33
2018-05-13T07:21:14.291Z,25.20
2018-05-13T07:23:40.032Z,21.47
2018-05-13T07:26:05.794Z,24.83
2018-05-13T07:28:31.531Z,23.97
2018-05-13T07:30:57.287Z,22.13
2018-05-13T07:33:23.041Z,20.87
2018-05-13T07:38:43.588Z,24.43
2018-05-13T07:41:09.372Z,23.00
2018-05-13T07:43:35.241Z,23.50
2018-05-13T07:46:00.999Z,23.40
2018-05-13T07:48:26.859Z,27.47
2018-05-13T07:50:52.715Z,22.93
2018-05-13T07:53:18.401Z,24.97
2018-05-13T07:55:44.163Z,24.23
2018-05-13T07:58:09.927Z,26.80
2018-05-13T08:00:35.723Z,24.37
2018-05-13T08:03:01.489Z,21.17
2018-05-13T08:05:27.248Z,23.73
2018-05-13T08:07:53.003Z,23.33
2018-05-13T08:10:18.896Z,23.20
2018-05-13T08:12:44.644Z,24.30
2018-05-13T08:15:10.418Z,23.40
2018-05-13T08:17:36.168Z,26.67
2018-05-13T08:20:01.915Z,22.83
2018-05-13T08:22:27.723Z,23.70
2018-05-13T08:24:53.561Z,21.70
2018-05-13T08:27:19.721Z,22.63
2018-05-13T08:29:45.495Z,22.80
2018-05-13T08:32:11.303Z,22.37
2018-05-13T08:34:37.049Z,20.33
2018-05-13T08:37:02.855Z,20.13
2018-05-13T08:39:28.591Z,22.00
2018-05-13T08:41:54.423Z,20.20
2018-05-13T08:44:20.128Z,23.60
2018-05-13T08:46:45.903Z,22.00
2018-05-13T08:49:11.650Z,23.37
2018-05-13T08:51:37.439Z,19.80
2018-05-13T08:54:03.208Z,19.23
2018-05-13T08:56:28.982Z,20.60
2018-05-13T08:58:54.736Z,19.57
2018-05-13T09:01:20.539Z,19.43
2018-05-13T09:03:46.308Z,21.13
2018-05-13T09:06:12.132Z,18.30
2018-05-13T09:08:37.900Z,20.00
2018-05-13T09:11:03.663Z,23.10
2018-05-13T09:13:29.440Z,19.40
2018-05-13T09:15:55.229Z,20.47
2018-05-13T09:18:21.084Z,19.90
2018-05-13T09:20:46.847Z,19.80
2018-05-13T09:23:12.615Z,19.73
2018-05-13T09:25:38.374Z,19.63
2018-05-13T09:28:04.160Z,20.60
2018-05-13T09:30:29.921Z,16.70
2018-05-13T09:32:55.737Z,20.43
2018-05-13T09:35:21.476Z,18.87
2018-05-13T09:37:47.273Z,20.70
2018-05-13T09:40:13.007Z,20.23
2018-05-13T09:42:38.759Z,17.87
2018-05-13T09:45:04.519Z,18.97
2018-05-13T09:47:30.271Z,19.73
2018-05-13T09:49:56.081Z,19.03
2018-05-13T09:52:21.823Z,17.87
2018-05-13T09:54:47.598Z,15.60
2018-05-13T09:57:13.404Z,16.20
2018-05-13T09:59:39.156Z,17.67
2018-05-13T10:02:04.891Z,16.53
2018-05-13T10:04:30.646Z,15.10
2018-05-13T10:07:03.392Z,15.93
2018-05-13T10:09:29.178Z,16.77
2018-05-13T10:11:54.911Z,17.03
2018-05-13T10:14:20.676Z,15.27
2018-05-13T10:16:46.449Z,17.10
2018-05-13T10:19:12.204Z,17.07
2018-05-13T10:21:37.970Z,17.20
2018-05-13T10:24:03.791Z,15.80
2018-05-13T10:26:29.536Z,15.43
2018-05-13T10:28:55.381Z,15.87
2018-05-13T10:31:21.160Z,15.47
2018-05-13T10:33:46.925Z,17.17
2018-05-13T10:36:12.692Z,14.37
2018-05-13T10:38:38.462Z,15.23
2018-05-13T10:41:04.223Z,15.53
2018-05-13T10:43:29.984Z,14.23
2018-05-13T10:45:55.767Z,14.63
2018-05-13T10:48:21.552Z,16.10
2018-05-13T10:50:47.310Z,16.60
2018-05-13T10:53:13.092Z,13.70
2018-05-13T10:55:38.842Z,16.43
2018-05-13T10:58:04.605Z,15.20
2018-05-13T11:00:30.383Z,14.43
2018-05-13T11:02:56.240Z,20.83
2018-05-13T11:05:22.121Z,15.90
2018-05-13T11:07:47.855Z,15.27
2018-05-13T11:10:13.609Z,16.27
2018-05-13T11:12:39.386Z,14.20
2018-05-13T11:15:05.161Z,15.03
2018-05-13T11:17:30.919Z,13.70
2018-05-13T11:19:56.731Z,15.73
2018-05-13T11:22:22.503Z,15.60
2018-05-13T11:24:48.286Z,16.30
2018-05-13T11:27:14.083Z,14.73
2018-05-13T11:29:39.856Z,18.47
2018-05-13T11:32:05.652Z,25.43
2018-05-13T11:34:31.436Z,16.87
2018-05-13T11:36:57.219Z,15.90
2018-05-13T11:39:22.975Z,14.90
2018-05-13T11:41:48.788Z,24.00
2018-05-13T11:44:14.545Z,14.70
2018-05-13T11:46:40.356Z,14.27
2018-05-13T11:49:06.056Z,13.70
2018-05-13T11:51:31.799Z,14.20
2018-05-13T11:53:57.550Z,13.20
2018-05-13T11:56:23.334Z,14.30
2018-05-13T11:58:49.088Z,13.60
2018-05-13T12:01:21.947Z,13.47
2018-05-13T12:03:47.709Z,14.03
2018-05-13T12:06:13.511Z,14.40
2018-05-13T12:08:39.277Z,12.93
2018-05-13T12:11:05.052Z,11.73
2018-05-13T12:13:30.816Z,12.57
2018-05-13T12:15:56.580Z,11.57
2018-05-13T12:18:22.374Z,12.97
2018-05-13T12:20:48.123Z,11.30
2018-05-13T12:23:13.879Z,11.10
2018-05-13T12:25:54.599Z,10.27
2018-05-13T12:28:20.550Z,11.77
2018-05-13T12:30:46.307Z,11.20
2018-05-13T12:33:12.052Z,10.93
2018-05-13T12:35:37.816Z,10.13
2018-05-13T12:38:03.663Z,10.83
2018-05-13T12:40:29.347Z,10.60
2018-05-13T12:42:55.191Z,9.70
2018-05-13T12:45:20.935Z,10.70
2018-05-13T12:47:46.689Z,9.93
2018-05-13T12:50:12.535Z,10.00
2018-05-13T12:52:38.234Z,10.50
2018-05-13T12:55:04.000Z,10.23
2018-05-13T12:57:29.775Z,10.20
2018-05-13T12:59:55.522Z,10.17
2018-05-13T13:02:21.410Z,10.43
2018-05-13T13:04:47.145Z,12.77
2018-05-13T13:07:12.899Z,10.57
2018-05-13T13:09:38.666Z,10.43
2018-05-13T13:12:04.431Z,10.43
2018-05-13T13:14:30.206Z,11.70
2018-05-13T13:16:56.019Z,11.20
2018-05-13T13:19:21.826Z,13.03
2018-05-13T13:21:47.568Z,12.93
2018-05-13T13:24:13.391Z,11.57
2018-05-13T13:26:39.157Z,11.60
2018-05-13T13:29:04.913Z,10.53
2018-05-13T13:31:30.687Z,10.00
2018-05-13T13:33:56.451Z,15.80
2018-05-13T13:36:22.238Z,10.73
2018-05-13T13:38:48.020Z,9.20
2018-05-13T13:41:13.802Z,11.83
2018-05-13T13:43:39.601Z,11.30
2018-05-13T13:46:05.359Z,10.07
2018-05-13T13:48:31.091Z,10.03
2018-05-13T13:50:56.863Z,11.60
2018-05-13T13:53:22.809Z,10.10
2018-05-13T13:55:48.552Z,12.33
2018-05-13T13:58:14.306Z,10.20
2018-05-13T14:00:40.084Z,9.30
2018-05-13T14:03:05.859Z,10.67
2018-05-13T14:05:31.620Z,9.77
2018-05-13T14:07:57.410Z,10.47
2018-05-13T14:10:23.159Z,10.40
2018-05-13T14:12:48.982Z,10.13
2018-05-13T14:15:14.749Z,8.50
2018-05-13T14:17:40.515Z,9.87
2018-05-13T14:20:06.410Z,9.67
2018-05-13T14:22:32.067Z,11.03
2018-05-13T14:24:57.815Z,8.60
2018-05-13T14:27:23.607Z,9.40
2018-05-13T14:29:49.481Z,9.40
2018-05-13T14:32:15.236Z,10.53
2018-05-13T14:34:40.984Z,9.53
2018-05-13T14:37:06.743Z,9.50
2018-05-13T14:39:32.499Z,8.43
2018-05-13T14:41:58.238Z,8.03
2018-05-13T14:44:23.996Z,8.80
2018-05-13T14:46:49.827Z,12.77
2018-05-13T14:49:15.567Z,11.17
2018-05-13T14:51:41.346Z,11.40
2018-05-13T14:54:07.121Z,7.93
2018-05-13T14:56:32.887Z,8.83
2018-05-13T14:58:58.675Z,8.43
2018-05-13T15:01:24.443Z,8.00
2018-05-13T15:03:50.288Z,10.23
2018-05-13T15:06:16.052Z,7.67
2018-05-13T15:08:41.800Z,11.07
2018-05-13T15:11:07.539Z,8.27
2018-05-13T15:13:33.300Z,9.00
2018-05-13T15:15:59.060Z,7.80
2018-05-13T15:18:24.820Z,13.60
2018-05-13T15:20:50.583Z,8.50
2018-05-13T15:23:16.372Z,9.33
2018-05-13T15:25:42.123Z,10.17
2018-05-13T15:28:07.898Z,11.10
2018-05-13T15:30:33.655Z,7.90
2018-05-13T15:32:59.434Z,8.37
2018-05-13T15:35:25.196Z,9.50
2018-05-13T15:37:50.955Z,9.60
2018-05-13T15:40:16.727Z,10.03
2018-05-13T15:42:42.632Z,6.60
2018-05-13T15:45:08.263Z,7.20
2018-05-13T15:47:34.011Z,7.37
2018-05-13T15:49:59.775Z,9.80
2018-05-13T15:52:25.607Z,8.57
2018-05-13T15:54:51.422Z,12.13
2018-05-13T15:57:17.116Z,8.60
2018-05-13T15:59:42.872Z,7.20
2018-05-13T16:02:08.638Z,6.87
2018-05-13T16:04:34.407Z,6.23
2018-05-13T16:07:00.182Z,8.10
2018-05-13T16:09:25.955Z,13.03
2018-05-13T16:11:51.737Z,6.10
2018-05-13T16:14:17.495Z,7.17
2018-05-13T16:16:43.254Z,6.17
2018-05-13T16:19:09.132Z,9.53
2018-05-13T16:21:34.802Z,8.90
2018-05-13T16:24:00.535Z,7.83
2018-05-13T16:26:26.311Z,6.10
2018-05-13T16:28:52.182Z,8.50
2018-05-13T16:31:17.987Z,5.67
2018-05-13T16:33:43.789Z,5.53
2018-05-13T16:36:09.527Z,6.97
2018-05-13T16:38:35.328Z,6.73
2018-05-13T16:41:01.084Z,6.70
2018-05-13T16:43:26.831Z,8.17
2018-05-13T16:45:52.589Z,10.80
2018-05-13T16:48:18.371Z,9.67
2018-05-13T16:50:44.134Z,6.27
2018-05-13T16:53:09.901Z,5.30
2018-05-13T16:55:35.655Z,5.50
2018-05-13T16:58:01.411Z,5.37
2018-05-13T17:00:27.182Z,6.37
2018-05-13T17:02:52.963Z,6.50
2018-05-13T17:05:18.718Z,8.93
2018-05-13T17:07:44.471Z,5.90
2018-05-13T17:10:10.227Z,4.03
2018-05-13T17:12:35.983Z,7.97
2018-05-13T17:15:01.760Z,6.77
2018-05-13T17:17:27.520Z,4.63
2018-05-13T17:19:53.266Z,8.47
2018-05-13T17:22:19.035Z,6.23
2018-05-13T17:24:44.773Z,5.93
2018-05-13T17:27:10.528Z,11.27
2018-05-13T17:29:36.332Z,4.47
2018-05-13T17:32:02.098Z,4.43
2018-05-13T17:34:27.905Z,6.70
2018-05-13T17:36:53.815Z,3.97
2018-05-13T17:39:19.829Z,3.83
2018-05-13T17:41:45.523Z,5.90
2018-05-13T17:44:11.316Z,6.00
2018-05-13T17:46:37.064Z,4.30
2018-05-13T17:49:02.963Z,7.50
2018-05-13T17:51:28.838Z,4.73
2018-05-13T17:53:54.608Z,4.57
2018-05-13T17:56:23.488Z,5.33
2018-05-13T17:58:49.309Z,5.77
2018-05-13T18:01:15.083Z,8.10
2018-05-13T18:03:40.880Z,5.23
2018-05-13T18:06:06.664Z,4.50
2018-05-13T18:08:32.870Z,10.93
2018-05-13T18:10:58.639Z,4.03
2018-05-13T18:13:24.416Z,4.80
2018-05-13T18:15:50.620Z,6.20
2018-05-13T18:18:16.456Z,6.50
2018-05-13T18:20:42.204Z,5.07
2018-05-13T18:23:07.951Z,4.97
2018-05-13T18:25:33.724Z,4.50
2018-05-13T18:27:59.499Z,6.40
2018-05-13T18:30:25.294Z,4.90
2018-05-13T18:32:51.072Z,7.03
2018-05-13T18:35:16.824Z,3.40
2018-05-13T18:37:42.563Z,5.60
2018-05-13T18:40:08.326Z,5.30
2018-05-13T18:42:34.128Z,3.53
2018-05-13T18:44:59.999Z,5.07
2018-05-13T18:47:25.775Z,3.50
2018-05-13T18:49:51.531Z,5.83
2018-05-13T18:52:17.331Z,3.33
2018-05-13T18:54:43.076Z,4.33
2018-05-13T18:57:08.848Z,3.63
2018-05-13T18:59:34.628Z,4.07
2018-05-13T19:07:45.195Z,7.13
2018-05-13T19:10:10.977Z,4.30
2018-05-13T19:18:21.367Z,6.00
2018-05-13T19:20:47.144Z,4.43
2018-05-13T19:23:13.032Z,4.10
2018-05-13T19:25:38.808Z,4.63
2018-05-13T19:28:04.616Z,3.80
2018-05-13T19:30:30.420Z,3.73
2018-05-13T19:32:56.223Z,8.57
2018-05-13T19:35:22.015Z,4.07
2018-05-13T19:37:47.767Z,4.77
2018-05-13T19:40:13.580Z,9.37
2018-05-13T19:42:39.372Z,4.30
2018-05-13T19:45:05.191Z,7.30
2018-05-13T19:47:31.040Z,6.00
2018-05-13T19:49:56.863Z,3.40
2018-05-13T19:52:22.650Z,6.43
2018-05-13T19:54:48.394Z,6.17
2018-05-13T19:57:14.147Z,3.40
2018-05-13T19:59:39.920Z,4.67
2018-05-13T20:02:05.671Z,5.00
2018-05-13T20:04:31.458Z,5.03
2018-05-13T20:06:57.219Z,4.90
2018-05-13T20:09:22.994Z,5.57
2018-05-13T20:11:48.760Z,4.87
2018-05-13T20:14:14.540Z,6.43
2018-05-13T20:16:40.280Z,6.40
2018-05-13T20:19:06.049Z,3.77
2018-05-13T20:21:31.851Z,4.90
2018-05-13T20:23:57.668Z,4.53
2018-05-13T20:26:23.430Z,6.63
2018-05-13T20:28:49.244Z,6.07
2018-05-13T20:31:15.008Z,6.67
2018-05-13T20:33:40.812Z,5.63
2018-05-13T20:36:06.648Z,5.77
2018-05-13T20:38:32.447Z,4.30
2018-05-13T20:40:58.254Z,5.70
2018-05-13T20:43:24.123Z,3.70
2018-05-13T20:45:49.872Z,4.80
2018-05-13T20:48:15.691Z,3.40
2018-05-13T20:50:41.467Z,5.17
2018-05-13T20:53:07.220Z,4.17
2018-05-13T20:55:32.976Z,7.90
2018-05-13T20:57:58.752Z,5.67
2018-05-13T21:00:24.676Z,6.20
2018-05-13T21:02:50.483Z,6.80
2018-05-13T21:05:16.320Z,3.50
2018-05-13T21:07:42.015Z,3.90
2018-05-13T21:10:07.771Z,4.87
2018-05-13T21:12:33.528Z,4.90
2018-05-13T21:14:59.365Z,5.30
2018-05-13T21:17:25.404Z,7.10
2018-05-13T21:19:51.179Z,3.87
2018-05-13T21:22:16.935Z,4.47
2018-05-13T21:24:42.718Z,4.43
2018-05-13T21:27:08.463Z,9.60
2018-05-13T21:29:34.279Z,9.80
2018-05-13T21:32:00.044Z,6.97
2018-05-13T21:34:25.779Z,4.00
2018-05-13T21:36:51.566Z,6.47
2018-05-13T21:39:17.307Z,4.70
2018-05-13T21:41:43.051Z,4.67
2018-05-13T21:44:08.862Z,7.33
2018-05-13T21:46:34.603Z,5.50
2018-05-13T21:49:00.384Z,4.60
2018-05-13T21:51:26.156Z,8.70
2018-05-13T21:53:51.916Z,9.20
2018-05-13T21:56:17.707Z,5.00
2018-05-13T21:58:43.460Z,5.90
2018-05-13T22:01:09.230Z,4.43
2018-05-13T22:03:35.035Z,5.50
2018-05-13T22:06:00.791Z,4.20
2018-05-13T22:08:26.552Z,5.43
2018-05-13T22:10:52.524Z,5.80
2018-05-13T22:13:18.273Z,8.27
2018-05-13T22:15:44.088Z,7.33
2018-05-13T22:18:09.864Z,8.10
2018-05-13T22:20:35.609Z,5.23
2018-05-13T22:23:01.361Z,4.67
2018-05-13T22:25:27.133Z,4.33
2018-05-13T22:27:52.891Z,6.10
2018-05-13T22:30:18.649Z,7.23
2018-05-13T22:32:44.431Z,5.37
2018-05-13T22:35:10.175Z,8.70
2018-05-13T22:37:35.987Z,5.30
2018-05-13T22:40:01.772Z,7.63
2018-05-13T22:42:27.540Z,5.93
2018-05-13T22:44:53.487Z,4.07
2018-05-13T22:47:19.786Z,4.17
2018-05-13T22:49:45.496Z,5.27
2018-05-13T22:52:11.247Z,5.70
2018-05-13T22:54:37.012Z,6.53
2018-05-13T22:57:02.791Z,6.70
2018-05-13T22:59:28.664Z,4.77
2018-05-13T23:01:54.434Z,4.83
2018-05-13T23:04:20.280Z,4.93
2018-05-13T23:06:46.040Z,12.70
2018-05-13T23:09:11.826Z,6.50
2018-05-13T23:11:37.576Z,5.80
2018-05-13T23:14:03.316Z,9.17
2018-05-13T23:16:29.086Z,6.83
2018-05-13T23:18:54.896Z,5.03
2018-05-13T23:21:20.809Z,5.10
2018-05-13T23:23:46.568Z,5.87
2018-05-13T23:26:12.322Z,5.00
2018-05-13T23:28:38.103Z,5.40
2018-05-13T23:31:03.842Z,5.23
2018-05-13T23:33:29.603Z,4.90
2018-05-13T23:35:56.216Z,8.23
2018-05-13T23:38:21.992Z,4.77
2018-05-13T23:40:47.748Z,7.07
2018-05-13T23:43:13.520Z,5.17
2018-05-13T23:45:39.275Z,5.10
2018-05-13T23:48:05.020Z,5.50
2018-05-13T23:50:30.787Z,4.93
2018-05-13T23:52:56.542Z,5.20
2018-05-13T23:55:22.324Z,6.30
2018-05-13T23:57:48.091Z,4.63
