createdAt,value
2018-11-25T00:00:21.636Z,4.20
2018-11-25T00:02:50.460Z,4.20
2018-11-25T00:05:19.597Z,4.10
2018-11-25T00:07:48.233Z,4.10
2018-11-25T00:10:17.207Z,4.00
2018-11-25T00:12:46.295Z,4.10
2018-11-25T00:15:14.941Z,4.00
2018-11-25T00:17:43.861Z,4.10
2018-11-25T00:20:13.361Z,4.20
2018-11-25T00:22:42.523Z,4.20
2018-11-25T00:25:14.398Z,4.20
2018-11-25T00:27:43.189Z,4.20
2018-11-25T00:30:13.101Z,4.30
2018-11-25T00:32:42.097Z,4.30
2018-11-25T00:35:11.898Z,4.20
2018-11-25T00:37:43.325Z,4.20
2018-11-25T00:40:10.860Z,4.20
2018-11-25T00:42:39.730Z,4.20
2018-11-25T00:45:12.813Z,4.30
2018-11-25T00:47:41.808Z,4.30
2018-11-25T00:50:13.466Z,4.30
2018-11-25T00:52:42.289Z,4.20
2018-11-25T00:55:12.993Z,4.20
2018-11-25T00:57:41.717Z,4.30
2018-11-25T01:00:14.709Z,4.30
2018-11-25T01:02:43.592Z,4.30
2018-11-25T01:05:12.603Z,4.20
2018-11-25T01:07:41.554Z,4.20
2018-11-25T01:10:13.382Z,4.30
2018-11-25T01:12:42.466Z,4.30
2018-11-25T01:15:12.454Z,4.40
2018-11-25T01:17:41.418Z,4.30
2018-11-25T01:20:17.004Z,4.30
2018-11-25T01:22:46.063Z,4.30
2018-11-25T01:25:15.116Z,4.40
2018-11-25T01:30:19.569Z,4.50
2018-11-25T01:32:48.312Z,4.50
2018-11-25T01:35:16.952Z,4.50
2018-11-25T01:37:46.186Z,4.40
2018-11-25T01:40:16.960Z,4.40
2018-11-25T01:42:45.822Z,4.40
2018-11-25T01:45:16.082Z,4.30
2018-11-25T01:47:44.887Z,4.40
2018-11-25T01:50:16.333Z,4.30
2018-11-25T01:52:45.388Z,4.40
2018-11-25T01:55:16.047Z,4.40
2018-11-25T01:57:44.783Z,4.40
2018-11-25T02:00:15.675Z,4.40
2018-11-25T02:02:44.549Z,4.40
2018-11-25T02:05:13.202Z,4.40
2018-11-25T02:07:41.926Z,4.50
2018-11-25T02:10:15.743Z,4.60
2018-11-25T02:12:44.990Z,4.50
2018-11-25T02:15:15.532Z,4.60
2018-11-25T02:17:44.393Z,4.60
2018-11-25T02:20:22.149Z,4.60
2018-11-25T02:22:51.536Z,4.70
2018-11-25T02:25:20.244Z,4.80
2018-11-25T02:27:48.817Z,4.80
2018-11-25T02:30:17.848Z,4.80
2018-11-25T02:32:47.089Z,4.90
2018-11-25T02:35:16.499Z,5.00
2018-11-25T02:37:45.516Z,5.10
2018-11-25T02:40:15.288Z,5.10
2018-11-25T02:42:44.222Z,5.20
2018-11-25T02:45:14.900Z,5.20
2018-11-25T02:47:43.814Z,5.30
2018-11-25T02:50:28.431Z,5.30
2018-11-25T02:52:58.248Z,5.30
2018-11-25T02:55:27.681Z,5.40
2018-11-25T02:57:56.664Z,5.40
2018-11-25T03:00:25.664Z,5.40
2018-11-25T03:02:54.411Z,5.40
2018-11-25T03:05:23.326Z,5.40
2018-11-25T03:07:51.949Z,5.50
2018-11-25T03:10:20.654Z,5.50
2018-11-25T03:12:49.332Z,5.50
2018-11-25T03:15:18.926Z,5.40
2018-11-25T03:17:47.680Z,5.40
2018-11-25T03:20:16.966Z,5.40
2018-11-25T03:22:45.920Z,5.40
2018-11-25T03:25:15.879Z,5.50
2018-11-25T03:27:44.699Z,5.40
2018-11-25T03:30:21.061Z,5.50
2018-11-25T03:32:51.007Z,5.40
2018-11-25T03:35:19.637Z,5.60
2018-11-25T03:37:48.416Z,5.50
2018-11-25T03:40:18.026Z,5.50
2018-11-25T03:42:46.875Z,5.50
2018-11-25T03:45:19.761Z,5.50
2018-11-25T03:47:48.626Z,5.50
2018-11-25T03:50:17.818Z,5.50
2018-11-25T03:52:46.510Z,5.60
2018-11-25T03:55:16.219Z,5.50
2018-11-25T03:57:44.803Z,5.50
2018-11-25T04:00:21.773Z,5.60
2018-11-25T04:02:51.752Z,5.80
2018-11-25T04:05:20.518Z,5.70
2018-11-25T04:07:49.494Z,5.70
2018-11-25T04:10:18.942Z,5.70
2018-11-25T04:12:47.632Z,5.60
2018-11-25T04:15:18.157Z,5.50
2018-11-25T04:17:47.385Z,5.40
2018-11-25T04:20:20.842Z,5.30
2018-11-25T04:22:50.261Z,5.20
2018-11-25T04:25:19.214Z,5.20
2018-11-25T04:27:47.977Z,8.70
2018-11-25T04:30:17.572Z,5.20
2018-11-25T04:32:48.360Z,5.30
2018-11-25T04:35:17.157Z,5.20
2018-11-25T04:37:45.853Z,5.20
2018-11-25T04:40:15.233Z,5.20
2018-11-25T04:42:44.041Z,5.20
2018-11-25T04:45:13.960Z,5.20
2018-11-25T04:47:42.828Z,5.10
2018-11-25T04:50:13.691Z,5.10
2018-11-25T04:52:42.357Z,5.10
2018-11-25T04:55:11.151Z,5.10
2018-11-25T04:57:39.774Z,5.10
2018-11-25T05:00:10.985Z,5.10
2018-11-25T05:02:40.356Z,5.10
2018-11-25T05:05:11.115Z,5.10
2018-11-25T05:07:40.133Z,5.10
2018-11-25T05:10:13.263Z,5.10
2018-11-25T05:12:42.238Z,5.10
2018-11-25T05:15:13.137Z,5.10
2018-11-25T05:17:41.875Z,5.10
2018-11-25T05:20:11.398Z,5.10
2018-11-25T05:22:40.115Z,5.10
2018-11-25T05:25:12.064Z,5.10
2018-11-25T05:27:41.062Z,5.10
2018-11-25T05:30:12.213Z,5.20
2018-11-25T05:32:40.842Z,5.10
2018-11-25T05:35:11.016Z,5.10
2018-11-25T05:37:40.101Z,5.10
2018-11-25T05:40:12.268Z,5.10
2018-11-25T05:42:41.163Z,5.10
2018-11-25T05:45:13.167Z,5.10
2018-11-25T05:47:42.019Z,5.00
2018-11-25T05:50:12.764Z,5.10
2018-11-25T05:52:41.430Z,5.10
2018-11-25T05:55:11.238Z,7.40
2018-11-25T05:57:39.828Z,5.10
2018-11-25T06:00:15.336Z,5.00
2018-11-25T06:02:43.933Z,5.00
2018-11-25T06:05:12.666Z,5.00
2018-11-25T06:07:41.681Z,5.00
2018-11-25T06:10:12.534Z,5.00
2018-11-25T06:12:41.264Z,5.00
2018-11-25T06:15:11.936Z,4.90
2018-11-25T06:17:40.869Z,8.00
2018-11-25T06:20:14.799Z,4.90
2018-11-25T06:22:44.240Z,4.90
2018-11-25T06:25:15.298Z,5.00
2018-11-25T06:27:43.852Z,5.00
2018-11-25T06:30:14.682Z,5.00
2018-11-25T06:32:43.419Z,4.90
2018-11-25T06:35:13.757Z,4.90
2018-11-25T06:37:42.442Z,4.90
2018-11-25T06:40:25.879Z,4.90
2018-11-25T06:42:54.456Z,4.90
2018-11-25T06:45:25.696Z,4.90
2018-11-25T06:47:55.339Z,4.90
2018-11-25T06:50:24.141Z,4.90
2018-11-25T06:52:53.195Z,5.00
2018-11-25T06:55:22.230Z,5.00
2018-11-25T06:57:50.811Z,4.90
2018-11-25T07:00:21.934Z,4.80
2018-11-25T07:02:50.677Z,4.80
2018-11-25T07:05:19.473Z,4.80
2018-11-25T07:07:48.120Z,4.70
2018-11-25T07:10:20.741Z,4.70
2018-11-25T07:12:50.543Z,4.80
2018-11-25T07:15:19.332Z,4.70
2018-11-25T07:17:48.308Z,4.80
2018-11-25T07:20:18.761Z,4.80
2018-11-25T07:22:47.519Z,4.80
2018-11-25T07:25:19.211Z,4.80
2018-11-25T07:27:48.175Z,4.80
2018-11-25T07:30:23.516Z,4.80
2018-11-25T07:32:52.432Z,4.80
2018-11-25T07:35:26.746Z,4.80
2018-11-25T07:37:55.552Z,4.90
2018-11-25T07:40:25.067Z,4.90
2018-11-25T07:42:53.915Z,4.90
2018-11-25T07:45:30.071Z,4.90
2018-11-25T07:47:52.687Z,4.90
2018-11-25T07:50:21.633Z,4.90
2018-11-25T07:52:50.821Z,4.90
2018-11-25T07:55:26.216Z,4.80
2018-11-25T07:57:55.860Z,4.80
2018-11-25T08:00:25.553Z,4.80
2018-11-25T08:02:54.450Z,4.80
2018-11-25T08:05:27.252Z,4.80
2018-11-25T08:07:56.319Z,4.80
2018-11-25T08:10:25.396Z,4.80
2018-11-25T08:12:54.221Z,4.90
2018-11-25T08:15:22.966Z,4.90
2018-11-25T08:17:51.709Z,4.90
2018-11-25T08:20:21.313Z,4.90
2018-11-25T08:22:50.568Z,4.90
2018-11-25T08:25:21.020Z,4.80
2018-11-25T08:27:49.732Z,4.90
2018-11-25T08:30:20.207Z,4.90
2018-11-25T08:32:49.358Z,5.00
2018-11-25T08:35:18.603Z,4.90
2018-11-25T08:37:47.220Z,4.80
2018-11-25T08:40:22.265Z,4.90
2018-11-25T08:42:51.439Z,4.90
2018-11-25T08:45:20.352Z,5.00
2018-11-25T08:47:48.990Z,5.10
2018-11-25T08:50:18.898Z,5.10
2018-11-25T08:52:48.971Z,5.10
2018-11-25T08:55:19.161Z,5.10
2018-11-25T08:57:47.809Z,8.40
2018-11-25T09:00:20.617Z,5.10
2018-11-25T09:02:50.220Z,5.10
2018-11-25T09:05:19.372Z,5.10
2018-11-25T09:07:48.452Z,5.10
2018-11-25T09:10:19.114Z,5.00
2018-11-25T09:12:55.195Z,5.10
2018-11-25T09:15:21.310Z,5.20
2018-11-25T09:17:50.010Z,5.20
2018-11-25T09:20:20.182Z,5.20
2018-11-25T09:22:49.474Z,5.30
2018-11-25T09:25:21.671Z,5.20
2018-11-25T09:27:50.438Z,5.20
2018-11-25T09:30:20.303Z,5.20
2018-11-25T09:32:49.323Z,5.20
2018-11-25T09:35:18.416Z,5.20
2018-11-25T09:37:47.390Z,5.30
2018-11-25T09:40:18.083Z,5.20
2018-11-25T09:42:46.651Z,5.20
2018-11-25T09:45:16.492Z,5.20
2018-11-25T09:47:45.530Z,5.20
2018-11-25T09:50:15.058Z,5.30
2018-11-25T09:52:43.992Z,5.30
2018-11-25T09:55:16.746Z,5.30
2018-11-25T09:57:47.537Z,5.40
2018-11-25T10:00:17.517Z,5.30
2018-11-25T10:02:46.160Z,5.40
2018-11-25T10:05:14.991Z,5.40
2018-11-25T10:07:43.701Z,5.50
2018-11-25T10:10:14.569Z,5.40
2018-11-25T10:12:43.578Z,5.50
2018-11-25T10:15:13.474Z,5.80
2018-11-25T10:17:42.112Z,5.70
2018-11-25T10:20:12.232Z,5.70
2018-11-25T10:22:41.148Z,5.60
2018-11-25T10:25:11.061Z,5.80
2018-11-25T10:27:39.713Z,5.70
2018-11-25T10:30:12.952Z,5.80
2018-11-25T10:32:42.439Z,5.90
2018-11-25T10:35:11.175Z,5.90
2018-11-25T10:37:39.751Z,5.80
2018-11-25T10:40:15.719Z,4.90
2018-11-25T10:42:44.476Z,6.00
2018-11-25T10:45:17.406Z,6.00
2018-11-25T10:47:46.296Z,6.00
2018-11-25T10:50:18.231Z,6.00
2018-11-25T10:52:47.151Z,5.90
2018-11-25T10:55:18.773Z,6.20
2018-11-25T10:57:49.081Z,6.30
2018-11-25T11:00:30.096Z,6.40
2018-11-25T11:03:04.160Z,6.30
2018-11-25T11:05:38.155Z,6.30
2018-11-25T11:08:07.741Z,6.40
2018-11-25T11:10:36.582Z,6.60
2018-11-25T11:13:06.692Z,6.50
2018-11-25T11:15:35.984Z,6.40
2018-11-25T11:18:05.187Z,6.30
2018-11-25T11:20:34.045Z,6.30
2018-11-25T11:23:02.731Z,6.20
2018-11-25T11:25:32.669Z,6.20
2018-11-25T11:28:01.292Z,6.20
2018-11-25T11:30:29.992Z,6.40
2018-11-25T11:32:58.773Z,6.40
2018-11-25T11:35:27.568Z,6.60
2018-11-25T11:37:56.406Z,6.60
2018-11-25T11:40:25.258Z,6.50
2018-11-25T11:42:54.087Z,6.50
2018-11-25T11:45:22.991Z,6.60
2018-11-25T11:47:51.628Z,6.70
2018-11-25T11:50:21.591Z,6.80
2018-11-25T11:52:50.209Z,6.90
2018-11-25T11:55:19.106Z,7.00
2018-11-25T11:57:48.422Z,7.20
2018-11-25T12:00:26.867Z,7.10
2018-11-25T12:02:56.066Z,7.20
2018-11-25T12:05:25.323Z,7.00
2018-11-25T12:07:54.497Z,7.00
2018-11-25T12:10:23.474Z,7.00
2018-11-25T12:12:52.244Z,6.90
2018-11-25T12:15:35.812Z,6.80
2018-11-25T12:18:05.053Z,6.90
2018-11-25T12:20:34.176Z,7.00
2018-11-25T12:23:03.270Z,7.00
2018-11-25T12:25:32.116Z,7.00
2018-11-25T12:28:01.103Z,6.90
2018-11-25T12:30:30.132Z,7.00
2018-11-25T12:32:58.818Z,7.10
2018-11-25T12:35:27.593Z,7.10
2018-11-25T12:37:59.832Z,6.90
2018-11-25T12:40:29.593Z,6.90
2018-11-25T12:42:59.211Z,7.00
2018-11-25T12:48:02.519Z,7.00
2018-11-25T12:50:31.312Z,7.00
2018-11-25T12:53:00.179Z,7.00
2018-11-25T12:55:28.938Z,7.10
2018-11-25T12:57:58.064Z,7.00
2018-11-25T13:00:35.813Z,6.80
2018-11-25T13:03:04.692Z,6.90
2018-11-25T13:05:33.863Z,6.80
2018-11-25T13:08:03.212Z,6.80
2018-11-25T13:10:32.144Z,6.70
2018-11-25T13:13:01.026Z,6.70
2018-11-25T13:15:29.923Z,6.70
2018-11-25T13:17:58.926Z,6.60
2018-11-25T13:20:28.216Z,6.60
2018-11-25T13:22:57.536Z,6.50
2018-11-25T13:25:26.377Z,6.50
2018-11-25T13:27:54.933Z,6.60
2018-11-25T13:30:26.577Z,6.50
2018-11-25T13:32:56.550Z,6.60
2018-11-25T13:35:27.716Z,6.60
2018-11-25T13:37:55.962Z,6.70
2018-11-25T13:40:24.971Z,6.70
2018-11-25T13:42:53.893Z,6.70
2018-11-25T13:45:22.727Z,6.70
2018-11-25T13:47:51.572Z,6.60
2018-11-25T13:50:20.255Z,6.70
2018-11-25T13:52:48.982Z,6.70
2018-11-25T13:55:20.440Z,6.60
2018-11-25T13:57:49.611Z,6.80
2018-11-25T14:00:24.560Z,6.80
2018-11-25T14:02:53.421Z,6.70
2018-11-25T14:05:22.053Z,6.70
2018-11-25T14:07:51.282Z,6.70
2018-11-25T14:10:26.296Z,6.70
2018-11-25T14:12:55.475Z,6.60
2018-11-25T14:15:24.711Z,6.70
2018-11-25T14:17:53.512Z,6.70
2018-11-25T14:20:22.726Z,6.70
2018-11-25T14:22:51.625Z,6.70
2018-11-25T14:25:21.301Z,6.90
2018-11-25T14:27:52.946Z,6.90
2018-11-25T14:30:23.606Z,6.80
2018-11-25T14:32:53.010Z,6.70
2018-11-25T14:35:22.164Z,6.70
2018-11-25T14:37:50.861Z,6.60
2018-11-25T14:40:20.416Z,6.60
2018-11-25T14:42:49.235Z,6.60
2018-11-25T14:45:18.639Z,6.50
2018-11-25T14:47:47.628Z,6.50
2018-11-25T14:50:17.834Z,5.80
2018-11-25T14:52:49.061Z,6.50
2018-11-25T14:55:18.212Z,6.50
2018-11-25T14:57:47.037Z,6.40
2018-11-25T15:00:19.931Z,6.30
2018-11-25T15:02:59.833Z,6.30
2018-11-25T15:05:35.405Z,6.30
2018-11-25T15:08:04.630Z,6.40
2018-11-25T15:10:33.505Z,6.30
2018-11-25T15:13:02.163Z,6.30
2018-11-25T15:15:31.097Z,6.20
2018-11-25T15:17:59.930Z,6.10
2018-11-25T15:20:28.807Z,6.00
2018-11-25T15:23:02.249Z,5.90
2018-11-25T15:25:35.084Z,5.90
2018-11-25T15:28:04.092Z,5.90
2018-11-25T15:30:32.760Z,5.80
2018-11-25T15:33:01.451Z,5.70
2018-11-25T15:35:30.116Z,5.70
2018-11-25T15:37:59.332Z,5.60
2018-11-25T15:40:29.664Z,5.60
2018-11-25T15:42:58.427Z,5.50
2018-11-25T15:45:27.506Z,5.50
2018-11-25T15:47:59.791Z,5.50
2018-11-25T15:50:29.381Z,5.40
2018-11-25T15:52:58.542Z,5.40
2018-11-25T15:55:27.674Z,5.40
2018-11-25T15:57:56.901Z,5.50
2018-11-25T16:00:26.135Z,5.50
2018-11-25T16:02:54.936Z,5.50
2018-11-25T16:05:29.127Z,5.50
2018-11-25T16:07:58.353Z,5.60
2018-11-25T16:10:27.146Z,5.60
2018-11-25T16:12:56.207Z,5.60
2018-11-25T16:15:26.694Z,5.60
2018-11-25T16:17:55.491Z,5.60
2018-11-25T16:20:25.734Z,5.60
2018-11-25T16:22:57.561Z,5.50
2018-11-25T16:26:01.252Z,5.40
2018-11-25T16:28:34.802Z,5.40
2018-11-25T16:31:03.792Z,5.40
2018-11-25T16:33:32.870Z,5.40
2018-11-25T16:36:01.728Z,5.40
2018-11-25T16:38:30.296Z,5.30
2018-11-25T16:40:59.130Z,5.40
2018-11-25T16:43:27.956Z,5.30
2018-11-25T16:45:57.111Z,5.30
2018-11-25T16:48:26.612Z,5.30
2018-11-25T16:50:55.572Z,5.30
2018-11-25T16:53:24.660Z,5.20
2018-11-25T16:55:53.902Z,5.30
2018-11-25T16:58:22.791Z,5.30
2018-11-25T17:00:51.331Z,5.30
2018-11-25T17:03:20.189Z,5.40
2018-11-25T17:05:50.775Z,5.40
2018-11-25T17:08:26.926Z,5.40
2018-11-25T17:10:55.978Z,5.40
2018-11-25T17:13:25.012Z,5.40
2018-11-25T17:15:54.021Z,5.40
2018-11-25T17:18:22.843Z,5.50
2018-11-25T17:20:51.875Z,5.40
2018-11-25T17:23:20.792Z,5.40
2018-11-25T17:25:49.535Z,5.60
2018-11-25T17:28:18.293Z,5.50
2018-11-25T17:30:46.886Z,5.50
2018-11-25T17:33:16.152Z,5.60
2018-11-25T17:35:45.061Z,5.70
2018-11-25T17:38:14.218Z,5.70
2018-11-25T17:40:43.361Z,5.60
2018-11-25T17:43:15.205Z,5.50
2018-11-25T17:45:44.214Z,5.40
2018-11-25T17:48:13.387Z,5.50
2018-11-25T17:50:42.601Z,5.60
2018-11-25T17:53:11.792Z,5.70
2018-11-25T17:55:40.682Z,5.70
2018-11-25T17:58:09.562Z,5.60
2018-11-25T18:00:49.949Z,5.50
2018-11-25T18:03:21.085Z,5.30
2018-11-25T18:05:50.422Z,5.30
2018-11-25T18:08:19.521Z,5.20
2018-11-25T18:10:48.555Z,5.40
2018-11-25T18:13:18.385Z,5.30
2018-11-25T18:15:47.439Z,5.30
2018-11-25T18:18:19.751Z,5.30
2018-11-25T18:20:53.632Z,5.40
2018-11-25T18:23:22.225Z,5.40
2018-11-25T18:25:51.225Z,5.40
2018-11-25T18:28:20.059Z,5.40
2018-11-25T18:30:48.646Z,5.30
2018-11-25T18:33:17.449Z,5.50
2018-11-25T18:35:46.126Z,5.60
2018-11-25T18:38:15.154Z,5.40
2018-11-25T18:40:43.851Z,5.50
2018-11-25T18:43:12.963Z,5.40
2018-11-25T18:45:41.922Z,5.50
2018-11-25T18:48:12.227Z,5.40
2018-11-25T18:50:41.107Z,5.30
2018-11-25T18:53:10.847Z,5.20
2018-11-25T18:55:38.427Z,5.20
2018-11-25T18:58:07.198Z,5.10
2018-11-25T19:00:41.766Z,5.10
2018-11-25T19:03:10.454Z,5.10
2018-11-25T19:05:39.387Z,5.10
2018-11-25T19:08:09.390Z,5.00
2018-11-25T19:10:38.370Z,5.00
2018-11-25T19:13:07.267Z,5.10
2018-11-25T19:15:35.885Z,5.10
2018-11-25T19:18:04.550Z,5.30
2018-11-25T19:20:33.671Z,5.40
2018-11-25T19:23:02.387Z,5.30
2018-11-25T19:25:31.196Z,5.30
2018-11-25T19:28:00.052Z,5.50
2018-11-25T19:30:28.907Z,5.40
2018-11-25T19:32:57.880Z,5.40
2018-11-25T19:35:26.706Z,5.30
2018-11-25T19:37:55.572Z,5.30
2018-11-25T19:40:26.374Z,5.30
2018-11-25T19:42:55.296Z,5.20
2018-11-25T19:45:26.373Z,5.10
2018-11-25T19:47:56.171Z,5.10
2018-11-25T19:50:30.315Z,5.20
2018-11-25T19:52:59.234Z,5.10
2018-11-25T19:55:28.233Z,5.10
2018-11-25T19:57:57.253Z,5.20
2018-11-25T20:00:26.771Z,5.20
2018-11-25T20:02:55.865Z,5.30
2018-11-25T20:05:24.872Z,5.50
2018-11-25T20:07:54.032Z,5.50
2018-11-25T20:10:24.241Z,5.30
2018-11-25T20:12:56.622Z,5.20
2018-11-25T20:15:25.465Z,5.20
2018-11-25T20:17:54.856Z,5.30
2018-11-25T20:20:25.491Z,5.20
2018-11-25T20:22:54.816Z,5.20
2018-11-25T20:25:23.671Z,5.20
2018-11-25T20:27:54.645Z,5.20
2018-11-25T20:30:24.815Z,5.20
2018-11-25T20:32:59.130Z,7.50
2018-11-25T20:35:28.442Z,5.30
2018-11-25T20:38:02.486Z,5.30
2018-11-25T20:40:31.621Z,5.30
2018-11-25T20:43:00.721Z,5.40
2018-11-25T20:45:38.934Z,5.40
2018-11-25T20:48:03.767Z,5.40
2018-11-25T20:50:32.896Z,5.50
2018-11-25T20:53:07.012Z,5.50
2018-11-25T20:55:35.830Z,5.40
2018-11-25T20:58:05.195Z,5.40
2018-11-25T21:00:34.096Z,5.40
2018-11-25T21:03:02.741Z,5.40
2018-11-25T21:05:31.732Z,5.50
2018-11-25T21:08:00.887Z,5.60
2018-11-25T21:10:30.819Z,5.60
2018-11-25T21:12:59.852Z,5.60
2018-11-25T21:15:28.672Z,5.60
2018-11-25T21:17:57.545Z,5.60
2018-11-25T21:20:26.900Z,5.70
2018-11-25T21:22:55.957Z,5.70
2018-11-25T21:25:25.176Z,5.60
2018-11-25T21:27:54.470Z,5.60
2018-11-25T21:30:25.615Z,5.60
2018-11-25T21:32:56.915Z,5.60
2018-11-25T21:35:25.721Z,5.70
2018-11-25T21:37:54.506Z,5.80
2018-11-25T21:40:24.686Z,5.80
2018-11-25T21:42:53.620Z,5.60
2018-11-25T21:45:22.945Z,5.70
2018-11-25T21:47:51.642Z,5.90
2018-11-25T21:50:24.361Z,6.00
2018-11-25T21:52:53.408Z,6.00
2018-11-25T21:55:22.658Z,5.80
2018-11-25T21:57:51.611Z,5.70
2018-11-25T22:00:21.960Z,5.80
2018-11-25T22:02:50.789Z,5.80
2018-11-25T22:05:20.116Z,5.80
2018-11-25T22:07:48.649Z,5.90
2018-11-25T22:10:18.859Z,5.90
2018-11-25T22:12:48.469Z,6.00
2018-11-25T22:15:19.379Z,5.90
2018-11-25T22:17:48.420Z,5.90
2018-11-25T22:20:17.848Z,5.90
2018-11-25T22:22:47.261Z,5.90
2018-11-25T22:25:17.535Z,5.80
2018-11-25T22:27:46.583Z,5.80
2018-11-25T22:30:19.135Z,5.90
2018-11-25T22:32:48.377Z,5.90
2018-11-25T22:35:18.287Z,5.80
2018-11-25T22:37:46.930Z,5.90
2018-11-25T22:40:16.746Z,5.80
2018-11-25T22:42:46.316Z,5.80
2018-11-25T22:45:15.996Z,5.80
2018-11-25T22:47:45.187Z,5.80
2018-11-25T22:50:15.068Z,5.70
2018-11-25T22:52:44.321Z,5.80
2018-11-25T22:55:21.521Z,5.80
2018-11-25T22:57:50.871Z,5.90
2018-11-25T23:00:30.999Z,5.80
2018-11-25T23:02:59.918Z,5.80
2018-11-25T23:05:39.811Z,5.90
2018-11-25T23:08:08.990Z,5.80
2018-11-25T23:10:38.122Z,5.80
2018-11-25T23:13:07.139Z,5.70
2018-11-25T23:15:35.941Z,5.80
2018-11-25T23:18:04.751Z,5.80
2018-11-25T23:20:33.547Z,5.80
2018-11-25T23:23:02.475Z,5.70
2018-11-25T23:25:31.334Z,5.60
2018-11-25T23:28:00.230Z,5.80
2018-11-25T23:30:28.920Z,5.80
2018-11-25T23:32:57.630Z,5.70
2018-11-25T23:35:27.775Z,5.80
2018-11-25T23:37:56.406Z,5.80
2018-11-25T23:40:25.134Z,5.90
2018-11-25T23:42:53.699Z,5.90
2018-11-25T23:45:22.561Z,5.70
2018-11-25T23:47:51.744Z,5.70
2018-11-25T23:50:20.664Z,5.70
2018-11-25T23:52:49.850Z,5.70
2018-11-25T23:55:18.672Z,5.60
2018-11-25T23:57:47.295Z,5.70
