createdAt,value
2023-06-16T00:00:54.011Z,99.9
2023-06-16T00:02:57.040Z,99.9
2023-06-16T00:05:00.098Z,99.9
2023-06-16T00:07:03.183Z,99.9
2023-06-16T00:09:09.316Z,99.9
2023-06-16T00:11:12.387Z,99.9
2023-06-16T00:13:15.430Z,99.9
2023-06-16T00:17:21.583Z,99.9
2023-06-16T00:19:24.621Z,99.9
2023-06-16T00:21:27.651Z,99.9
2023-06-16T00:23:33.835Z,99.9
2023-06-16T00:25:36.912Z,99.9
2023-06-16T00:29:43.045Z,99.9
2023-06-16T00:31:46.118Z,99.9
2023-06-16T00:33:49.166Z,99.9
2023-06-16T00:35:52.244Z,99.9
2023-06-16T00:37:58.429Z,99.9
2023-06-16T00:40:01.517Z,99.9
2023-06-16T00:42:04.552Z,99.9
2023-06-16T00:43:07.660Z,99.9
2023-06-16T00:53:26.154Z,99.9
2023-06-16T00:55:29.234Z,99.9
2023-06-16T00:57:32.300Z,99.9
2023-06-16T00:59:35.355Z,99.9
2023-06-16T01:01:38.418Z,99.9
2023-06-16T01:03:41.513Z,99.9
2023-06-16T01:11:58.445Z,99.9
2023-06-16T01:14:01.513Z,99.9
2023-06-16T01:16:04.584Z,99.9
2023-06-16T01:20:13.837Z,99.9
2023-06-16T01:22:16.923Z,99.9
2023-06-16T01:24:20.024Z,99.9
2023-06-16T01:26:23.066Z,99.9
2023-06-16T01:34:38.503Z,99.9
2023-06-16T01:36:41.575Z,99.9
2023-06-16T01:38:44.645Z,99.9
2023-06-16T01:39:47.743Z,99.9
2023-06-16T01:41:50.834Z,99.9
2023-06-16T01:43:53.917Z,99.9
2023-06-16T01:45:57.067Z,99.9
2023-06-16T01:48:03.276Z,99.9
2023-06-16T01:50:06.252Z,99.9
2023-06-16T01:52:09.349Z,99.9
2023-06-16T01:54:12.425Z,99.9
2023-06-16T02:02:27.933Z,99.9
2023-06-16T02:04:30.975Z,99.9
2023-06-16T02:06:34.018Z,99.9
2023-06-16T02:08:37.067Z,99.9
2023-06-16T02:10:40.140Z,99.9
2023-06-16T02:12:43.253Z,99.9
2023-06-16T02:14:46.342Z,99.9
2023-06-16T02:16:52.515Z,99.9
2023-06-16T02:18:55.583Z,99.9
2023-06-16T02:31:17.183Z,99.9
2023-06-16T02:36:26.381Z,99.9
2023-06-16T02:38:29.469Z,99.9
2023-06-16T02:40:32.517Z,99.9
2023-06-16T02:42:35.610Z,99.9
2023-06-16T02:44:41.815Z,99.9
2023-06-16T02:46:44.938Z,99.9
2023-06-16T02:48:47.950Z,99.9
2023-06-16T03:05:17.239Z,99.9
2023-06-16T03:07:18.781Z,99.9
2023-06-16T03:09:21.864Z,99.9
2023-06-16T03:19:40.358Z,99.9
2023-06-16T03:23:46.544Z,99.9
2023-06-16T03:29:58.909Z,99.9
2023-06-16T03:32:01.939Z,99.9
2023-06-16T03:34:31.490Z,99.9
2023-06-16T03:38:37.649Z,99.9
2023-06-16T03:44:50.010Z,99.9
2023-06-16T03:48:56.171Z,99.9
2023-06-16T03:50:59.230Z,99.9
2023-06-16T03:53:15.403Z,99.9
2023-06-16T03:55:08.514Z,99.9
2023-06-16T03:57:11.595Z,99.9
2023-06-16T03:59:14.673Z,99.9
2023-06-16T04:01:17.813Z,99.9
2023-06-16T04:03:20.875Z,99.9
2023-06-16T04:05:23.897Z,99.9
2023-06-16T04:07:26.967Z,99.9
2023-06-16T04:09:33.205Z,99.9
2023-06-16T04:11:36.265Z,99.9
2023-06-16T04:13:39.315Z,99.9
2023-06-16T04:15:42.426Z,99.9
2023-06-16T04:17:45.513Z,99.9
2023-06-16T04:19:48.680Z,99.9
2023-06-16T04:21:51.660Z,99.9
2023-06-16T04:23:57.892Z,99.9
2023-06-16T04:26:00.902Z,99.9
2023-06-16T04:28:03.988Z,99.9
2023-06-16T04:37:22.534Z,99.9
2023-06-16T04:39:25.571Z,99.9
2023-06-16T04:51:47.164Z,99.9
2023-06-16T04:53:50.222Z,99.9
2023-06-16T04:55:53.348Z,99.9
2023-06-16T04:59:59.434Z,99.9
2023-06-16T05:02:02.545Z,99.9
2023-06-16T05:04:05.678Z,99.9
2023-06-16T05:06:11.778Z,99.9
2023-06-16T05:08:14.884Z,99.9
2023-06-16T05:16:27.177Z,99.9
2023-06-16T05:18:30.433Z,99.9
2023-06-16T05:24:42.636Z,99.9
2023-06-16T05:25:45.690Z,99.9
2023-06-16T05:34:01.064Z,99.9
2023-06-16T05:36:04.149Z,99.9
2023-06-16T05:38:07.200Z,99.9
2023-06-16T05:40:11.287Z,99.9
2023-06-16T05:42:14.338Z,99.9
2023-06-16T05:44:17.394Z,99.9
2023-06-16T05:46:20.452Z,99.9
2023-06-16T05:48:26.576Z,99.9
2023-06-16T05:52:32.715Z,99.9
2023-06-16T05:54:35.755Z,99.9
2023-06-16T05:56:38.770Z,99.9
2023-06-16T05:58:41.818Z,99.9
2023-06-16T06:00:44.873Z,99.9
2023-06-16T06:04:54.172Z,99.9
2023-06-16T06:06:57.026Z,99.9
2023-06-16T06:09:00.034Z,99.9
2023-06-16T06:11:03.082Z,99.9
2023-06-16T06:15:09.116Z,99.9
2023-06-16T06:17:15.276Z,99.9
2023-06-16T06:21:21.295Z,99.9
2023-06-16T06:22:24.388Z,99.9
2023-06-16T06:26:30.431Z,99.9
2023-06-16T06:28:33.426Z,99.7
2023-06-16T06:30:39.528Z,97.4
2023-06-16T06:32:42.611Z,95
2023-06-16T06:38:51.527Z,63.9
2023-06-16T06:42:57.515Z,56.7
2023-06-16T06:55:18.502Z,46.9
2023-06-16T07:20:27.723Z,39.5
2023-06-16T07:22:30.609Z,39.5
2023-06-16T07:24:33.584Z,39.6
2023-06-16T07:26:39.543Z,38.4
2023-06-16T07:28:42.558Z,38.1
2023-06-16T07:30:45.311Z,37.7
2023-06-16T07:32:48.227Z,37.3
2023-06-16T07:34:51.055Z,37.4
2023-06-16T07:36:53.965Z,37.3
2023-06-16T07:38:56.793Z,37.2
2023-06-16T07:41:02.765Z,37.4
2023-06-16T07:43:05.642Z,37.5
2023-06-16T07:45:08.477Z,37.8
2023-06-16T07:47:11.711Z,38.1
2023-06-16T07:49:14.135Z,37.9
2023-06-16T07:51:17.016Z,37.8
2023-06-16T07:53:19.787Z,37
2023-06-16T07:57:31.054Z,35.9
2023-06-16T07:59:31.425Z,36
2023-06-16T08:01:34.302Z,35.8
2023-06-16T08:03:37.186Z,35.7
2023-06-16T08:05:39.869Z,35.2
2023-06-16T08:07:42.686Z,34.4
2023-06-16T08:09:48.627Z,33
2023-06-16T08:11:51.434Z,32.8
2023-06-16T08:14:57.297Z,30.6
2023-06-16T08:16:59.941Z,30
2023-06-16T08:19:02.735Z,29
2023-06-16T08:21:08.108Z,28.8
2023-06-16T08:23:11.389Z,27.8
2023-06-16T08:37:33.386Z,26.9
2023-06-16T08:41:38.829Z,26.1
2023-06-16T08:43:41.492Z,25.6
2023-06-16T08:47:46.811Z,25.1
2023-06-16T08:49:49.327Z,25.3
2023-06-16T08:53:57.596Z,25.8
2023-06-16T08:56:00.187Z,25.8
2023-06-16T08:58:02.809Z,25.8
2023-06-16T09:00:05.396Z,25.3
2023-06-16T09:02:07.983Z,25.2
2023-06-16T09:06:16.244Z,25.5
2023-06-16T09:10:21.997Z,25.7
2023-06-16T09:11:24.176Z,25.6
2023-06-16T09:13:28.707Z,25.4
2023-06-16T09:15:29.302Z,25.5
2023-06-16T09:21:43.427Z,25
2023-06-16T09:25:45.148Z,24.7
2023-06-16T09:27:47.693Z,25
2023-06-16T09:29:50.260Z,25.3
2023-06-16T09:33:58.431Z,25.6
2023-06-16T09:38:03.506Z,25.1
2023-06-16T09:40:06.028Z,24.8
2023-06-16T09:42:08.585Z,24.7
2023-06-16T09:44:11.103Z,24.9
2023-06-16T09:46:13.780Z,25.1
2023-06-16T09:48:19.270Z,25.1
2023-06-16T09:50:22.037Z,25.2
2023-06-16T09:52:24.339Z,25
2023-06-16T09:54:26.876Z,24
2023-06-16T09:56:29.390Z,23.9
2023-06-16T09:58:41.741Z,23.8
2023-06-16T10:00:34.425Z,23.5
2023-06-16T10:02:40.096Z,22.8
2023-06-16T10:07:47.873Z,22.1
2023-06-16T10:13:55.386Z,22
2023-06-16T10:16:00.955Z,22.3
2023-06-16T10:18:07.750Z,22.6
2023-06-16T10:20:05.961Z,22.9
2023-06-16T10:22:10.636Z,23.1
2023-06-16T10:24:11.001Z,23
2023-06-16T10:26:13.504Z,23
2023-06-16T10:28:15.965Z,23
2023-06-16T10:30:22.005Z,22.7
2023-06-16T10:32:24.015Z,22.5
2023-06-16T10:36:29.013Z,22.7
2023-06-16T10:38:31.637Z,22.6
2023-06-16T10:40:33.998Z,22.7
2023-06-16T10:42:36.537Z,23
2023-06-16T10:44:42.065Z,23.6
2023-06-16T10:46:44.702Z,23.8
2023-06-16T10:50:49.602Z,24.4
2023-06-16T10:52:52.180Z,24.2
2023-06-16T10:54:54.593Z,23.8
2023-06-16T10:57:10.759Z,23.6
2023-06-16T10:59:02.699Z,22.9
2023-06-16T11:01:05.249Z,22.8
2023-06-16T11:03:07.785Z,22.7
2023-06-16T11:07:38.664Z,23
2023-06-16T11:11:46.707Z,22.8
2023-06-16T11:13:49.224Z,22.8
2023-06-16T11:15:51.716Z,22.7
2023-06-16T11:19:56.632Z,22.3
2023-06-16T11:21:59.121Z,22.1
2023-06-16T11:24:01.593Z,22.2
2023-06-16T11:26:07.110Z,21.9
2023-06-16T11:28:09.536Z,21.7
2023-06-16T11:30:12.024Z,21.6
2023-06-16T11:32:14.451Z,21.6
2023-06-16T11:34:16.913Z,21.3
2023-06-16T11:36:19.335Z,21
2023-06-16T11:38:21.778Z,20.7
2023-06-16T11:40:27.319Z,20.3
2023-06-16T11:42:29.727Z,20
2023-06-16T11:44:32.158Z,20
2023-06-16T11:46:34.570Z,20
2023-06-16T11:48:36.961Z,19.9
2023-06-16T11:50:39.416Z,19.9
2023-06-16T11:52:41.794Z,19.9
2023-06-16T11:54:47.293Z,19.8
2023-06-16T11:56:49.684Z,19.9
2023-06-16T11:58:52.069Z,19.9
2023-06-16T12:10:09.865Z,19.9
2023-06-16T12:12:12.244Z,19.9
2023-06-16T12:16:16.954Z,19.8
2023-06-16T12:20:21.859Z,20
2023-06-16T12:22:27.149Z,20.1
2023-06-16T12:24:29.616Z,20.1
2023-06-16T12:26:31.854Z,20.1
2023-06-16T12:28:34.190Z,20
2023-06-16T12:30:36.629Z,20
2023-06-16T12:32:38.914Z,20
2023-06-16T12:36:46.658Z,20
2023-06-16T12:42:53.665Z,19.9
2023-06-16T12:44:55.977Z,19.9
2023-06-16T12:51:06.080Z,19.8
2023-06-16T12:53:08.370Z,19.7
2023-06-16T12:55:10.693Z,19.7
2023-06-16T12:56:14.956Z,19.6
2023-06-16T13:02:21.870Z,19.7
2023-06-16T13:06:29.598Z,19.7
2023-06-16T13:08:31.924Z,19.7
2023-06-16T13:10:34.215Z,19.6
2023-06-16T13:12:36.522Z,19.5
2023-06-16T13:16:41.137Z,19.5
2023-06-16T13:18:46.529Z,19.5
2023-06-16T13:20:48.865Z,19.5
2023-06-16T13:22:51.135Z,19.6
2023-06-16T13:24:53.448Z,19.6
2023-06-16T13:26:55.729Z,19.6
2023-06-16T13:28:57.999Z,19.6
2023-06-16T13:31:00.289Z,19.5
2023-06-16T13:33:05.742Z,19.5
2023-06-16T13:35:07.964Z,19.5
2023-06-16T13:37:11.442Z,19.5
2023-06-16T13:39:12.532Z,19.6
2023-06-16T13:41:14.783Z,19.6
2023-06-16T13:43:17.053Z,19.6
2023-06-16T13:54:34.188Z,19.6
2023-06-16T13:58:38.717Z,19.6
2023-06-16T14:00:44.101Z,19.6
2023-06-16T14:02:46.457Z,19.6
2023-06-16T14:04:48.641Z,19.6
2023-06-16T14:06:50.893Z,19.6
2023-06-16T14:08:53.188Z,19.7
2023-06-16T14:10:55.470Z,19.7
2023-06-16T14:12:57.724Z,19.8
2023-06-16T14:29:22.322Z,20.4
2023-06-16T14:50:16.507Z,19.9
2023-06-16T14:52:16.959Z,20
2023-06-16T14:56:24.726Z,20.2
2023-06-16T14:58:27.045Z,20.3
2023-06-16T15:02:31.818Z,20.1
2023-06-16T15:08:38.772Z,19.9
2023-06-16T15:20:55.971Z,20.2
2023-06-16T15:25:03.842Z,20
2023-06-16T15:27:06.195Z,20
2023-06-16T15:29:08.577Z,19.9
2023-06-16T15:31:10.966Z,19.8
2023-06-16T15:33:13.342Z,19.7
2023-06-16T15:35:15.717Z,19.7
2023-06-16T15:37:18.147Z,19.7
2023-06-16T15:44:31.085Z,19.9
2023-06-16T15:46:33.567Z,20
2023-06-16T15:48:35.887Z,20
2023-06-16T15:50:38.286Z,19.9
2023-06-16T15:52:43.749Z,19.9
2023-06-16T15:56:48.543Z,19.9
2023-06-16T15:58:50.919Z,19.9
2023-06-16T16:00:53.361Z,20
2023-06-16T16:02:55.911Z,20.1
2023-06-16T16:04:58.149Z,20.1
2023-06-16T16:07:03.674Z,19.9
2023-06-16T16:09:08.762Z,19.9
2023-06-16T16:11:08.461Z,19.9
2023-06-16T16:13:10.899Z,19.8
2023-06-16T16:15:13.306Z,19.7
2023-06-16T16:17:15.726Z,19.8
2023-06-16T16:19:18.126Z,19.8
2023-06-16T16:21:23.626Z,19.9
2023-06-16T16:23:26.038Z,20.1
2023-06-16T16:25:28.504Z,20.7
2023-06-16T16:27:30.950Z,21.7
2023-06-16T16:29:33.421Z,22
2023-06-16T16:31:35.916Z,22.3
2023-06-16T16:35:44.170Z,23.5
2023-06-16T16:37:46.800Z,23.6
2023-06-16T16:39:49.515Z,23.8
2023-06-16T16:40:52.449Z,23.9
2023-06-16T16:42:55.165Z,24
2023-06-16T16:49:06.532Z,23.9
2023-06-16T16:51:09.335Z,24
2023-06-16T16:53:12.112Z,24
2023-06-16T16:57:17.736Z,24.1
2023-06-16T16:59:20.445Z,24.1
2023-06-16T17:01:23.250Z,24.2
2023-06-16T17:21:58.147Z,26.3
2023-06-16T17:24:01.035Z,26.4
2023-06-16T17:26:03.910Z,26.5
2023-06-16T17:30:09.705Z,26.4
2023-06-16T17:34:18.642Z,25.9
2023-06-16T17:37:24.577Z,25.8
2023-06-16T17:41:30.388Z,26.1
2023-06-16T17:49:45.200Z,26.8
2023-06-16T18:04:09.405Z,28.3
2023-06-16T18:06:12.365Z,28.3
2023-06-16T18:08:15.300Z,28.3
2023-06-16T18:10:18.484Z,28.3
2023-06-16T18:12:21.168Z,28.4
2023-06-16T18:14:27.242Z,28.7
2023-06-16T18:16:30.219Z,28.7
2023-06-16T18:18:33.134Z,28.6
2023-06-16T18:22:39.029Z,28.4
2023-06-16T18:32:56.998Z,28.3
2023-06-16T18:35:26.184Z,28.6
2023-06-16T18:37:29.147Z,28.7
2023-06-16T18:39:32.105Z,28.9
2023-06-16T18:41:38.182Z,29.3
2023-06-16T18:45:44.124Z,29.6
2023-06-16T18:47:47.143Z,29.8
2023-06-16T18:49:52.315Z,30.1
2023-06-16T18:53:57.514Z,30.5
2023-06-16T18:56:03.629Z,31.1
2023-06-16T18:58:06.568Z,31.3
2023-06-16T19:00:09.609Z,31.4
2023-06-16T19:02:12.519Z,31.6
2023-06-16T19:04:15.589Z,31.7
2023-06-16T19:06:18.465Z,31.9
2023-06-16T19:08:21.450Z,32
2023-06-16T19:10:27.533Z,32.4
2023-06-16T19:12:30.525Z,32.6
2023-06-16T19:14:33.525Z,32.8
2023-06-16T19:16:36.602Z,33
2023-06-16T19:30:00.604Z,34.7
2023-06-16T19:32:03.621Z,34.8
2023-06-16T19:34:06.674Z,35
2023-06-16T19:36:09.578Z,35.2
2023-06-16T19:38:15.690Z,35.7
2023-06-16T19:40:18.945Z,35.9
2023-06-16T19:42:21.661Z,36.2
2023-06-16T19:46:27.717Z,36.8
2023-06-16T19:52:40.498Z,38.4
2023-06-16T19:56:45.801Z,39.2
2023-06-16T20:13:12.989Z,53.8
2023-06-16T20:15:16.016Z,55.5
2023-06-16T20:17:19.031Z,57.7
2023-06-16T20:19:22.083Z,59.2
2023-06-16T20:26:37.300Z,72
2023-06-16T20:28:40.279Z,73.1
2023-06-16T20:30:43.330Z,75
2023-06-16T20:32:46.382Z,78.9
2023-06-16T20:36:55.439Z,83.9
2023-06-16T20:38:58.449Z,85.3
2023-06-16T20:41:01.467Z,85.4
2023-06-16T20:45:07.453Z,86.6
2023-06-16T20:47:10.476Z,90.2
2023-06-16T20:53:22.632Z,94.2
2023-06-16T20:55:25.670Z,95.5
2023-06-16T20:57:28.662Z,96.2
2023-06-16T20:59:31.702Z,97.8
2023-06-16T21:01:36.504Z,98.3
2023-06-16T21:05:43.878Z,99.6
2023-06-16T21:07:46.877Z,99.6
2023-06-16T21:09:49.920Z,99.9
2023-06-16T21:13:55.976Z,99.9
2023-06-16T21:15:59.046Z,99.9
2023-06-16T21:18:05.257Z,99.9
2023-06-16T21:22:11.215Z,99.9
2023-06-16T21:23:14.288Z,99.9
2023-06-16T21:25:17.349Z,99.9
2023-06-16T21:27:20.361Z,99.9
2023-06-16T21:29:23.400Z,99.9
2023-06-16T21:31:29.555Z,99.9
2023-06-16T21:33:32.613Z,99.9
2023-06-16T21:35:35.660Z,99.9
2023-06-16T21:37:38.698Z,99.9
2023-06-16T21:39:41.743Z,99.9
2023-06-16T21:45:53.972Z,99.9
2023-06-16T21:47:57.088Z,99.9
2023-06-16T22:04:24.553Z,99.9
2023-06-16T22:06:27.637Z,99.9
2023-06-16T22:08:30.630Z,99.9
2023-06-16T22:12:36.762Z,99.9
2023-06-16T22:14:42.908Z,99.9
2023-06-16T22:16:45.968Z,99.9
2023-06-16T22:18:49.038Z,99.9
2023-06-16T22:21:18.463Z,99.9
2023-06-16T22:23:21.531Z,99.9
2023-06-16T22:25:24.620Z,99.9
2023-06-16T22:29:33.828Z,99.9
2023-06-16T22:31:36.920Z,99.9
2023-06-16T22:33:39.963Z,99.9
2023-06-16T22:37:46.104Z,99.9
2023-06-16T22:54:13.722Z,99.9
2023-06-16T22:56:19.912Z,99.9
2023-06-16T22:58:22.987Z,99.9
2023-06-16T23:00:26.036Z,99.9
2023-06-16T23:02:29.181Z,99.9
2023-06-16T23:04:32.189Z,99.9
2023-06-16T23:06:35.234Z,99.9
2023-06-16T23:08:38.319Z,99.9
2023-06-16T23:10:44.657Z,99.9
2023-06-16T23:12:47.588Z,99.9
2023-06-16T23:14:50.648Z,99.9
2023-06-16T23:15:53.804Z,99.9
2023-06-16T23:38:33.760Z,99.9
2023-06-16T23:40:36.868Z,99.9
2023-06-16T23:42:39.875Z,99.9
2023-06-16T23:44:42.964Z,99.9
2023-06-16T23:46:46.112Z,99.9
2023-06-16T23:48:49.088Z,99.9
2023-06-16T23:50:52.190Z,99.9
2023-06-16T23:52:58.677Z,99.9
2023-06-16T23:59:07.599Z,99.9
