createdAt,value
2019-04-05T00:01:42.926Z,11.57
2019-04-05T00:04:12.722Z,17.50
2019-04-05T00:06:42.666Z,11.00
2019-04-05T00:09:12.486Z,12.83
2019-04-05T00:11:42.221Z,15.23
2019-04-05T00:14:12.083Z,16.33
2019-04-05T00:16:41.918Z,14.03
2019-04-05T00:19:11.788Z,13.10
2019-04-05T00:21:41.632Z,15.77
2019-04-05T00:24:11.478Z,12.30
2019-04-05T00:26:41.201Z,12.07
2019-04-05T00:29:11.074Z,16.17
2019-04-05T00:31:40.874Z,14.30
2019-04-05T00:34:10.691Z,14.13
2019-04-05T00:36:40.537Z,12.13
2019-04-05T00:39:10.675Z,13.93
2019-04-05T00:41:40.513Z,16.37
2019-04-05T00:44:10.361Z,12.23
2019-04-05T00:46:40.138Z,13.87
2019-04-05T00:49:11.778Z,14.30
2019-04-05T00:51:41.599Z,13.30
2019-04-05T00:54:11.472Z,11.67
2019-04-05T00:56:41.158Z,13.17
2019-04-05T00:59:10.986Z,13.97
2019-04-05T01:01:40.839Z,15.20
2019-04-05T01:04:10.686Z,13.23
2019-04-05T01:06:40.486Z,14.53
2019-04-05T01:09:10.366Z,14.10
2019-04-05T01:11:40.172Z,12.53
2019-04-05T01:14:09.963Z,12.97
2019-04-05T01:16:40.254Z,12.33
2019-04-05T01:19:10.242Z,12.93
2019-04-05T01:21:43.990Z,14.13
2019-04-05T01:24:15.929Z,19.10
2019-04-05T01:26:47.425Z,13.17
2019-04-05T01:29:18.285Z,11.20
2019-04-05T01:31:48.146Z,16.73
2019-04-05T01:34:18.014Z,12.67
2019-04-05T01:36:47.961Z,13.80
2019-04-05T01:39:17.710Z,12.00
2019-04-05T01:41:47.874Z,12.70
2019-04-05T01:44:18.153Z,13.20
2019-04-05T01:46:47.934Z,10.23
2019-04-05T01:49:17.790Z,12.20
2019-04-05T01:51:47.819Z,12.17
2019-04-05T01:54:17.659Z,13.07
2019-04-05T01:56:47.498Z,10.63
2019-04-05T01:59:17.319Z,14.27
2019-04-05T02:01:47.235Z,10.73
2019-04-05T02:04:17.103Z,13.40
2019-04-05T02:06:47.121Z,14.40
2019-04-05T02:09:17.219Z,11.50
2019-04-05T02:11:47.228Z,14.07
2019-04-05T02:14:17.255Z,14.53
2019-04-05T02:16:49.241Z,16.33
2019-04-05T02:19:19.107Z,17.27
2019-04-05T02:21:48.969Z,15.27
2019-04-05T02:24:18.755Z,15.63
2019-04-05T02:26:48.592Z,18.10
2019-04-05T02:29:18.268Z,15.57
2019-04-05T02:31:48.090Z,16.93
2019-04-05T02:34:17.965Z,13.77
2019-04-05T02:36:49.999Z,19.30
2019-04-05T02:39:20.150Z,14.77
2019-04-05T02:41:51.939Z,17.77
2019-04-05T02:44:23.575Z,15.23
2019-04-05T02:46:55.211Z,15.53
2019-04-05T02:49:27.913Z,16.13
2019-04-05T02:51:59.799Z,14.07
2019-04-05T02:54:31.198Z,14.77
2019-04-05T02:57:02.131Z,14.97
2019-04-05T02:59:34.923Z,14.07
2019-04-05T03:02:06.362Z,14.10
2019-04-05T03:04:36.386Z,16.83
2019-04-05T03:07:06.214Z,14.43
2019-04-05T03:09:36.886Z,16.97
2019-04-05T03:12:07.885Z,20.43
2019-04-05T03:14:38.866Z,14.50
2019-04-05T03:17:09.740Z,16.93
2019-04-05T03:19:41.626Z,12.80
2019-04-05T03:22:14.260Z,14.90
2019-04-05T03:24:46.780Z,15.30
2019-04-05T03:27:23.599Z,12.17
2019-04-05T03:29:54.192Z,14.50
2019-04-05T03:32:25.589Z,15.90
2019-04-05T03:34:56.047Z,13.43
2019-04-05T03:37:26.074Z,16.87
2019-04-05T03:39:57.213Z,14.63
2019-04-05T03:42:27.591Z,14.87
2019-04-05T03:44:57.448Z,13.60
2019-04-05T03:47:27.441Z,18.57
2019-04-05T03:49:57.682Z,15.50
2019-04-05T03:52:27.485Z,13.93
2019-04-05T03:54:57.504Z,15.73
2019-04-05T03:57:27.446Z,12.73
2019-04-05T03:59:57.474Z,14.87
2019-04-05T04:02:27.346Z,14.57
2019-04-05T04:04:57.151Z,13.67
2019-04-05T04:07:26.974Z,13.77
2019-04-05T04:09:56.840Z,15.53
2019-04-05T04:12:26.671Z,16.33
2019-04-05T04:14:58.267Z,15.27
2019-04-05T04:17:28.286Z,16.00
2019-04-05T04:19:59.624Z,19.90
2019-04-05T04:22:31.241Z,14.70
2019-04-05T04:25:01.273Z,17.67
2019-04-05T04:27:33.396Z,19.67
2019-04-05T04:30:03.177Z,15.20
2019-04-05T04:32:33.265Z,15.43
2019-04-05T04:35:03.678Z,15.57
2019-04-05T04:37:34.213Z,19.00
2019-04-05T04:40:04.253Z,16.90
2019-04-05T04:42:34.452Z,18.47
2019-04-05T04:45:12.044Z,18.27
2019-04-05T04:47:37.235Z,23.13
2019-04-05T04:50:07.985Z,18.23
2019-04-05T04:52:38.010Z,22.57
2019-04-05T04:55:08.526Z,16.87
2019-04-05T04:57:38.598Z,17.57
2019-04-05T05:00:08.688Z,20.10
2019-04-05T05:02:38.581Z,17.17
2019-04-05T05:05:10.590Z,18.13
2019-04-05T05:07:40.630Z,22.20
2019-04-05T05:10:10.846Z,20.07
2019-04-05T05:12:41.119Z,16.63
2019-04-05T05:15:12.332Z,17.83
2019-04-05T05:17:42.451Z,20.40
2019-04-05T05:20:12.426Z,21.27
2019-04-05T05:22:42.950Z,21.17
2019-04-05T05:25:13.394Z,17.83
2019-04-05T05:27:43.404Z,20.07
2019-04-05T05:30:13.680Z,19.93
2019-04-05T05:32:43.644Z,19.67
2019-04-05T05:35:13.646Z,19.97
2019-04-05T05:37:43.769Z,20.33
2019-04-05T05:40:13.930Z,21.50
2019-04-05T05:42:43.677Z,21.50
2019-04-05T05:45:13.722Z,21.53
2019-04-05T05:47:51.696Z,22.70
2019-04-05T05:50:15.223Z,20.27
2019-04-05T05:52:45.220Z,21.03
2019-04-05T05:55:15.198Z,23.93
2019-04-05T05:57:45.070Z,21.77
2019-04-05T06:00:17.023Z,21.80
2019-04-05T06:02:48.434Z,29.63
2019-04-05T06:05:18.487Z,29.43
2019-04-05T06:07:48.262Z,27.43
2019-04-05T06:10:18.143Z,21.80
2019-04-05T06:12:47.972Z,23.40
2019-04-05T06:15:17.810Z,18.53
2019-04-05T06:17:47.653Z,23.57
2019-04-05T06:20:17.882Z,30.43
2019-04-05T06:22:47.799Z,20.13
2019-04-05T06:25:17.751Z,21.57
2019-04-05T06:27:47.631Z,19.37
2019-04-05T06:30:17.666Z,23.50
2019-04-05T06:32:47.417Z,27.40
2019-04-05T06:35:17.263Z,25.67
2019-04-05T06:37:47.149Z,19.30
2019-04-05T06:40:17.001Z,20.63
2019-04-05T06:42:46.855Z,19.10
2019-04-05T06:45:16.791Z,30.20
2019-04-05T06:47:46.604Z,20.20
2019-04-05T06:50:16.520Z,25.23
2019-04-05T06:52:46.448Z,22.50
2019-04-05T06:55:16.206Z,20.53
2019-04-05T06:57:46.051Z,20.23
2019-04-05T07:00:16.472Z,19.70
2019-04-05T07:02:46.285Z,18.97
2019-04-05T07:05:16.038Z,15.63
2019-04-05T07:07:45.838Z,22.57
2019-04-05T07:10:15.692Z,20.43
2019-04-05T07:12:45.604Z,20.33
2019-04-05T07:15:15.350Z,18.73
2019-04-05T07:17:45.220Z,18.00
2019-04-05T07:20:14.881Z,26.10
2019-04-05T07:22:44.675Z,18.97
2019-04-05T07:25:14.606Z,17.20
2019-04-05T07:27:44.457Z,19.63
2019-04-05T07:30:14.914Z,18.43
2019-04-05T07:32:44.854Z,20.03
2019-04-05T07:35:14.779Z,22.10
2019-04-05T07:37:44.772Z,28.23
2019-04-05T07:40:14.686Z,17.90
2019-04-05T07:42:44.428Z,27.63
2019-04-05T07:45:14.650Z,22.13
2019-04-05T07:47:44.534Z,21.33
2019-04-05T07:50:14.528Z,21.17
2019-04-05T07:52:44.370Z,20.90
2019-04-05T07:55:14.375Z,19.00
2019-04-05T07:57:44.566Z,18.10
2019-04-05T08:00:43.271Z,20.50
2019-04-05T08:03:13.146Z,19.47
2019-04-05T08:05:43.001Z,18.60
2019-04-05T08:08:16.056Z,21.57
2019-04-05T08:10:47.089Z,19.23
2019-04-05T08:13:17.384Z,28.85
2019-04-05T08:15:47.116Z,21.27
2019-04-05T08:18:16.919Z,20.68
2019-04-05T08:20:46.720Z,25.57
2019-04-05T08:23:16.532Z,21.42
2019-04-05T08:25:46.353Z,22.62
2019-04-05T08:28:16.072Z,21.10
2019-04-05T08:30:45.786Z,24.67
2019-04-05T08:33:15.618Z,20.35
2019-04-05T08:35:45.435Z,21.00
2019-04-05T08:38:15.230Z,18.23
2019-04-05T08:40:45.084Z,22.27
2019-04-05T08:43:14.882Z,17.77
2019-04-05T08:45:44.689Z,29.35
2019-04-05T08:48:14.446Z,21.33
2019-04-05T08:50:44.205Z,16.87
2019-04-05T08:53:14.014Z,16.45
2019-04-05T08:55:43.851Z,19.45
2019-04-05T08:58:13.628Z,17.65
2019-04-05T09:00:43.541Z,21.77
2019-04-05T09:03:13.326Z,22.42
2019-04-05T09:05:43.147Z,17.23
2019-04-05T09:08:12.876Z,14.60
2019-04-05T09:10:42.698Z,19.62
2019-04-05T09:13:12.375Z,15.75
2019-04-05T09:15:42.171Z,15.15
2019-04-05T09:18:11.884Z,15.15
2019-04-05T09:20:41.754Z,17.50
2019-04-05T09:23:11.558Z,16.70
2019-04-05T09:25:41.515Z,18.92
2019-04-05T09:28:11.448Z,19.75
2019-04-05T09:30:41.182Z,15.93
2019-04-05T09:33:10.984Z,17.37
2019-04-05T09:35:40.936Z,15.53
2019-04-05T09:38:10.790Z,20.32
2019-04-05T09:40:40.663Z,16.20
2019-04-05T09:43:10.685Z,16.93
2019-04-05T09:45:40.418Z,12.60
2019-04-05T09:48:10.271Z,14.85
2019-04-05T09:50:40.074Z,13.13
2019-04-05T09:53:10.005Z,17.70
2019-04-05T09:55:39.735Z,12.53
2019-04-05T09:58:10.298Z,26.20
2019-04-05T10:00:40.370Z,17.57
2019-04-05T10:03:10.175Z,20.40
2019-04-05T10:05:40.061Z,19.42
2019-04-05T10:08:10.285Z,23.90
2019-04-05T10:10:40.388Z,18.52
2019-04-05T10:13:10.131Z,16.80
2019-04-05T10:15:40.043Z,12.93
2019-04-05T10:18:09.688Z,13.72
2019-04-05T10:20:39.419Z,19.23
2019-04-05T10:23:09.328Z,19.73
2019-04-05T10:25:39.202Z,15.85
2019-04-05T10:28:09.026Z,16.80
2019-04-05T10:30:38.812Z,16.10
2019-04-05T10:33:08.534Z,12.33
2019-04-05T10:35:38.315Z,27.50
2019-04-05T10:38:08.184Z,18.02
2019-04-05T10:40:38.315Z,14.07
2019-04-05T10:43:08.557Z,14.15
2019-04-05T10:45:38.271Z,18.95
2019-04-05T10:48:08.050Z,22.58
2019-04-05T10:50:37.941Z,18.48
2019-04-05T10:53:07.765Z,17.87
2019-04-05T10:55:37.548Z,16.12
2019-04-05T10:58:07.833Z,15.68
2019-04-05T11:00:37.597Z,14.15
2019-04-05T11:03:07.371Z,19.25
2019-04-05T11:05:37.189Z,14.23
2019-04-05T11:08:06.865Z,15.45
2019-04-05T11:10:36.638Z,14.95
2019-04-05T11:13:06.464Z,15.53
2019-04-05T11:15:36.338Z,14.78
2019-04-05T11:18:06.209Z,20.45
2019-04-05T11:20:36.105Z,18.90
2019-04-05T11:23:05.867Z,12.15
2019-04-05T11:25:35.794Z,18.40
2019-04-05T11:28:05.796Z,23.05
2019-04-05T11:30:43.783Z,14.28
2019-04-05T11:33:13.728Z,17.85
2019-04-05T11:35:43.930Z,14.55
2019-04-05T11:38:16.000Z,19.07
2019-04-05T11:40:47.599Z,20.52
2019-04-05T11:43:18.433Z,12.47
2019-04-05T11:45:48.579Z,15.60
2019-04-05T11:48:19.934Z,17.23
2019-04-05T11:50:49.814Z,14.75
2019-04-05T11:53:22.016Z,10.58
2019-04-05T11:55:53.785Z,12.50
2019-04-05T11:58:23.454Z,13.88
2019-04-05T12:00:56.627Z,12.15
2019-04-05T12:03:26.843Z,12.98
2019-04-05T12:05:56.867Z,12.15
2019-04-05T12:08:26.719Z,13.48
2019-04-05T12:10:56.939Z,17.32
2019-04-05T12:13:26.717Z,12.53
2019-04-05T12:15:58.155Z,12.88
2019-04-05T12:18:27.986Z,11.70
2019-04-05T12:21:00.273Z,10.38
2019-04-05T12:23:32.552Z,19.20
2019-04-05T12:26:03.864Z,10.18
2019-04-05T12:28:32.145Z,12.45
2019-04-05T12:31:01.868Z,16.05
2019-04-05T12:33:31.526Z,10.10
2019-04-05T12:36:01.282Z,12.07
2019-04-05T12:38:32.497Z,19.70
2019-04-05T12:41:05.055Z,12.73
2019-04-05T12:43:34.838Z,14.13
2019-04-05T12:46:05.373Z,13.75
2019-04-05T12:48:35.163Z,10.68
2019-04-05T12:51:05.693Z,11.97
2019-04-05T12:53:36.034Z,15.55
2019-04-05T12:56:06.554Z,10.80
2019-04-05T12:58:36.499Z,12.20
2019-04-05T13:01:08.363Z,18.35
2019-04-05T13:03:37.750Z,14.83
2019-04-05T13:06:07.631Z,11.75
2019-04-05T13:08:37.406Z,14.00
2019-04-05T13:11:08.547Z,15.80
2019-04-05T13:13:38.262Z,16.12
2019-04-05T13:16:10.702Z,11.60
2019-04-05T13:18:39.498Z,16.93
2019-04-05T13:21:15.333Z,14.95
2019-04-05T13:23:40.773Z,13.08
2019-04-05T13:26:12.241Z,16.30
2019-04-05T13:28:42.185Z,14.73
2019-04-05T13:31:11.985Z,22.85
2019-04-05T13:33:43.687Z,15.48
2019-04-05T13:36:13.170Z,13.88
2019-04-05T13:38:54.293Z,14.15
2019-04-05T13:41:14.835Z,17.05
2019-04-05T13:43:44.646Z,14.40
2019-04-05T13:46:21.758Z,15.10
2019-04-05T13:48:46.980Z,13.30
2019-04-05T13:51:27.278Z,12.83
2019-04-05T13:53:48.342Z,17.92
2019-04-05T13:56:18.181Z,19.67
2019-04-05T13:58:48.034Z,19.53
2019-04-05T14:01:20.324Z,18.90
2019-04-05T14:03:50.257Z,18.03
2019-04-05T14:06:20.603Z,15.07
2019-04-05T14:08:50.383Z,19.93
2019-04-05T14:11:20.173Z,21.43
2019-04-05T14:13:50.082Z,25.23
2019-04-05T14:16:19.878Z,21.37
2019-04-05T14:18:49.971Z,18.93
2019-04-05T14:21:22.265Z,20.83
2019-04-05T14:23:53.323Z,23.87
2019-04-05T14:26:22.825Z,23.33
2019-04-05T14:28:53.073Z,25.63
2019-04-05T14:31:23.227Z,24.20
2019-04-05T14:33:54.759Z,25.10
2019-04-05T14:36:24.646Z,20.10
2019-04-05T14:38:54.530Z,26.73
2019-04-05T14:41:24.395Z,23.23
2019-04-05T14:43:54.284Z,22.20
2019-04-05T14:46:24.069Z,24.97
2019-04-05T14:48:53.906Z,25.87
2019-04-05T14:51:23.904Z,22.90
2019-04-05T14:53:53.770Z,22.93
2019-04-05T14:56:23.612Z,22.07
2019-04-05T14:58:53.561Z,25.90
2019-04-05T15:01:23.303Z,25.00
2019-04-05T15:03:53.235Z,24.43
2019-04-05T15:06:23.121Z,22.37
2019-04-05T15:08:52.948Z,22.13
2019-04-05T15:11:22.753Z,22.77
2019-04-05T15:13:52.545Z,25.63
2019-04-05T15:16:23.509Z,25.50
2019-04-05T15:18:53.404Z,24.63
2019-04-05T15:21:23.215Z,31.13
2019-04-05T15:23:53.139Z,25.23
2019-04-05T15:26:22.920Z,23.93
2019-04-05T15:28:55.157Z,25.23
2019-04-05T15:31:26.491Z,28.73
2019-04-05T15:33:57.716Z,25.30
2019-04-05T15:36:27.336Z,28.33
2019-04-05T15:39:01.251Z,28.53
2019-04-05T15:41:30.063Z,26.20
2019-04-05T15:43:59.805Z,25.27
2019-04-05T15:46:29.611Z,30.70
2019-04-05T15:48:59.450Z,23.47
2019-04-05T15:51:29.238Z,27.27
2019-04-05T15:53:59.494Z,29.03
2019-04-05T15:56:33.306Z,26.43
2019-04-05T15:59:04.498Z,30.20
2019-04-05T16:01:34.356Z,29.47
2019-04-05T16:04:05.343Z,27.33
2019-04-05T16:06:35.587Z,25.30
2019-04-05T16:09:08.066Z,24.70
2019-04-05T16:11:37.885Z,26.33
2019-04-05T16:14:07.664Z,22.93
2019-04-05T16:16:37.496Z,26.50
2019-04-05T16:19:07.310Z,29.10
2019-04-05T16:21:37.098Z,35.57
2019-04-05T16:24:07.028Z,36.17
2019-04-05T16:26:36.846Z,33.70
2019-04-05T16:29:06.758Z,28.17
2019-04-05T16:31:36.539Z,33.40
2019-04-05T16:34:08.652Z,27.17
2019-04-05T16:36:38.452Z,29.80
2019-04-05T16:39:14.269Z,27.07
2019-04-05T16:41:44.142Z,27.63
2019-04-05T16:44:13.873Z,28.80
2019-04-05T16:46:43.695Z,26.90
2019-04-05T16:49:13.568Z,29.70
2019-04-05T16:51:43.821Z,32.80
2019-04-05T16:54:13.580Z,31.63
2019-04-05T16:56:43.359Z,31.87
2019-04-05T16:59:13.156Z,29.13
2019-04-05T17:01:43.006Z,32.90
2019-04-05T17:04:12.787Z,25.97
2019-04-05T17:06:42.724Z,24.83
2019-04-05T17:09:12.606Z,29.07
2019-04-05T17:11:42.382Z,27.43
2019-04-05T17:14:12.149Z,30.13
2019-04-05T17:16:42.049Z,28.97
2019-04-05T17:19:11.938Z,29.17
2019-04-05T17:21:41.826Z,27.63
2019-04-05T17:24:11.646Z,26.63
2019-04-05T17:26:41.440Z,25.87
2019-04-05T17:29:11.398Z,27.20
2019-04-05T17:31:41.147Z,26.63
2019-04-05T17:34:11.107Z,28.47
2019-04-05T17:36:40.955Z,27.63
2019-04-05T17:39:10.832Z,27.30
2019-04-05T17:41:40.665Z,27.50
2019-04-05T17:44:10.484Z,31.33
2019-04-05T17:46:40.374Z,31.23
2019-04-05T17:49:12.785Z,33.80
2019-04-05T17:51:42.716Z,31.33
2019-04-05T17:54:12.462Z,31.03
2019-04-05T17:56:42.620Z,31.23
2019-04-05T17:59:12.642Z,30.63
2019-04-05T18:01:42.472Z,31.53
2019-04-05T18:04:12.329Z,28.30
2019-04-05T18:06:43.648Z,28.83
2019-04-05T18:09:14.726Z,29.30
2019-04-05T18:11:44.498Z,27.57
2019-04-05T18:14:14.336Z,29.03
2019-04-05T18:16:44.174Z,28.43
2019-04-05T18:19:14.043Z,33.07
2019-04-05T18:21:43.881Z,33.07
2019-04-05T18:24:13.695Z,27.63
2019-04-05T18:26:43.615Z,27.57
2019-04-05T18:29:13.423Z,30.57
2019-04-05T18:31:43.264Z,28.87
2019-04-05T18:34:13.043Z,26.97
2019-04-05T18:36:42.799Z,31.50
2019-04-05T18:39:12.715Z,28.67
2019-04-05T18:41:42.524Z,33.73
2019-04-05T18:44:12.337Z,32.97
2019-04-05T18:46:42.135Z,35.97
2019-04-05T18:49:11.937Z,36.70
2019-04-05T18:51:41.694Z,34.00
2019-04-05T18:54:11.435Z,36.57
2019-04-05T18:56:41.249Z,30.93
2019-04-05T18:59:11.076Z,31.87
2019-04-05T19:01:40.872Z,29.73
2019-04-05T19:04:10.690Z,28.90
2019-04-05T19:06:40.924Z,29.87
2019-04-05T19:09:12.057Z,29.67
2019-04-05T19:11:42.069Z,29.10
2019-04-05T19:14:11.900Z,34.03
2019-04-05T19:16:41.726Z,30.60
2019-04-05T19:19:11.525Z,29.27
2019-04-05T19:21:41.431Z,32.57
2019-04-05T19:24:11.246Z,29.70
2019-04-05T19:26:41.167Z,27.37
2019-04-05T19:29:11.082Z,27.40
2019-04-05T19:49:21.755Z,23.40
2019-04-05T19:51:51.570Z,26.17
2019-04-05T19:54:21.359Z,26.93
2019-04-05T19:56:51.154Z,25.30
2019-04-05T19:59:21.099Z,26.43
2019-04-05T20:01:50.923Z,26.37
2019-04-05T20:04:20.763Z,24.80
2019-04-05T20:06:58.097Z,23.07
2019-04-05T20:09:22.859Z,26.47
2019-04-05T20:11:52.698Z,28.90
2019-04-05T20:14:22.434Z,27.00
2019-04-05T20:16:52.309Z,25.97
2019-04-05T20:19:22.200Z,25.17
2019-04-05T20:21:52.062Z,27.57
2019-04-05T20:24:21.899Z,24.70
2019-04-05T20:26:51.685Z,31.43
2019-04-05T20:29:21.792Z,27.00
2019-04-05T20:31:51.721Z,27.30
2019-04-05T20:34:21.561Z,26.10
2019-04-05T20:36:52.666Z,30.57
2019-04-05T20:39:22.422Z,29.87
2019-04-05T20:41:52.255Z,29.73
2019-04-05T20:44:22.114Z,29.33
2019-04-05T20:46:51.922Z,33.03
2019-04-05T20:49:22.010Z,31.37
2019-04-05T20:51:51.901Z,31.47
2019-04-05T20:54:24.782Z,34.33
2019-04-05T20:56:53.734Z,33.30
2019-04-05T20:59:23.675Z,34.07
2019-04-05T21:01:53.475Z,32.03
2019-04-05T21:04:23.342Z,28.50
2019-04-05T21:06:53.151Z,31.67
2019-04-05T21:09:23.018Z,32.17
2019-04-05T21:11:52.873Z,29.27
2019-04-05T21:14:22.673Z,33.40
2019-04-05T21:16:52.464Z,33.83
2019-04-05T21:19:22.250Z,32.70
2019-04-05T21:21:52.021Z,33.30
2019-04-05T21:24:21.865Z,33.47
2019-04-05T21:26:51.673Z,40.13
2019-04-05T21:29:21.467Z,40.20
2019-04-05T21:31:51.216Z,37.50
2019-04-05T21:34:21.053Z,36.97
2019-04-05T21:36:50.866Z,39.93
2019-04-05T21:39:20.598Z,39.57
2019-04-05T21:41:50.315Z,38.00
2019-04-05T21:44:20.178Z,39.33
2019-04-05T21:46:50.012Z,40.67
2019-04-05T21:49:19.916Z,39.57
2019-04-05T21:51:49.689Z,42.40
2019-04-05T21:54:19.342Z,37.70
2019-04-05T21:56:49.042Z,41.87
2019-04-05T21:59:18.841Z,43.70
2019-04-05T22:01:49.397Z,47.63
2019-04-05T22:04:19.246Z,43.57
2019-04-05T22:06:49.066Z,40.53
2019-04-05T22:09:18.797Z,41.67
2019-04-05T22:11:48.692Z,40.77
2019-04-05T22:14:18.446Z,40.83
2019-04-05T22:16:48.257Z,41.97
2019-04-05T22:19:18.054Z,45.43
2019-04-05T22:21:47.941Z,38.53
2019-04-05T22:24:17.794Z,44.37
2019-04-05T22:26:47.607Z,46.17
2019-04-05T22:29:17.866Z,43.10
2019-04-05T22:31:47.783Z,43.93
2019-04-05T22:34:17.547Z,49.70
2019-04-05T22:36:47.927Z,43.90
2019-04-05T22:39:17.780Z,47.43
2019-04-05T22:41:47.627Z,49.10
2019-04-05T22:44:17.441Z,51.13
2019-04-05T22:46:47.359Z,48.03
2019-04-05T22:49:17.172Z,47.63
2019-04-05T22:51:47.083Z,52.40
2019-04-05T22:54:16.878Z,49.53
2019-04-05T22:56:46.723Z,52.67
2019-04-05T22:59:16.469Z,51.83
2019-04-05T23:01:46.327Z,58.03
2019-04-05T23:04:16.600Z,53.10
2019-04-05T23:06:46.334Z,52.27
2019-04-05T23:09:16.215Z,53.30
2019-04-05T23:11:46.067Z,51.87
2019-04-05T23:14:15.803Z,57.63
2019-04-05T23:16:45.544Z,50.10
2019-04-05T23:19:15.365Z,49.63
2019-04-05T23:21:45.158Z,49.83
2019-04-05T23:24:14.973Z,40.53
2019-04-05T23:26:44.639Z,30.80
2019-04-05T23:29:14.427Z,26.73
2019-04-05T23:31:44.123Z,22.73
2019-04-05T23:34:13.919Z,24.20
2019-04-05T23:36:43.803Z,24.93
2019-04-05T23:39:13.534Z,25.83
2019-04-05T23:41:43.243Z,25.43
2019-04-05T23:44:12.906Z,22.83
2019-04-05T23:46:42.661Z,21.63
2019-04-05T23:49:12.379Z,22.13
2019-04-05T23:51:42.065Z,17.73
2019-04-05T23:54:11.953Z,15.67
2019-04-05T23:56:41.605Z,16.30
2019-04-05T23:59:11.298Z,14.77
