createdAt,value
2022-11-20T00:01:29.579Z,2.00
2022-11-20T00:03:58.684Z,2.00
2022-11-20T00:06:27.109Z,2.00
2022-11-20T00:08:57.141Z,2.00
2022-11-20T00:11:25.818Z,2.00
2022-11-20T00:13:55.099Z,2.00
2022-11-20T00:16:23.758Z,2.00
2022-11-20T00:18:51.425Z,1.90
2022-11-20T00:21:22.141Z,2.00
2022-11-20T00:23:49.956Z,2.00
2022-11-20T00:26:18.370Z,2.00
2022-11-20T00:28:49.768Z,2.10
2022-11-20T00:31:17.032Z,2.00
2022-11-20T00:33:45.022Z,2.00
2022-11-20T00:36:23.094Z,2.00
2022-11-20T00:38:54.592Z,2.00
2022-11-20T00:41:22.002Z,2.00
2022-11-20T00:43:48.654Z,2.00
2022-11-20T00:46:20.948Z,2.00
2022-11-20T00:48:48.027Z,2.00
2022-11-20T00:51:17.081Z,2.00
2022-11-20T00:53:44.182Z,2.00
2022-11-20T00:56:16.827Z,2.00
2022-11-20T00:58:45.648Z,2.00
2022-11-20T01:01:21.225Z,2.00
2022-11-20T01:03:50.483Z,2.00
2022-11-20T01:06:18.616Z,1.90
2022-11-20T01:08:46.413Z,2.00
2022-11-20T01:11:25.135Z,1.90
2022-11-20T01:13:53.337Z,1.90
2022-11-20T01:16:22.923Z,1.90
2022-11-20T01:18:52.160Z,1.90
2022-11-20T01:21:27.539Z,1.80
2022-11-20T01:23:54.634Z,1.90
2022-11-20T01:26:26.805Z,1.80
2022-11-20T01:28:54.452Z,1.80
2022-11-20T01:31:25.608Z,1.80
2022-11-20T01:33:57.864Z,1.80
2022-11-20T01:36:27.493Z,1.80
2022-11-20T01:38:55.941Z,1.80
2022-11-20T01:41:42.360Z,1.70
2022-11-20T01:44:12.910Z,1.70
2022-11-20T01:46:43.338Z,1.70
2022-11-20T01:49:15.719Z,1.70
2022-11-20T01:51:44.786Z,1.70
2022-11-20T01:54:17.295Z,1.70
2022-11-20T01:56:46.568Z,1.70
2022-11-20T01:59:16.110Z,1.70
2022-11-20T02:01:42.816Z,1.60
2022-11-20T02:04:10.884Z,1.70
2022-11-20T02:06:45.215Z,1.70
2022-11-20T02:09:12.516Z,1.60
2022-11-20T02:11:39.216Z,1.60
2022-11-20T02:14:05.923Z,1.60
2022-11-20T02:16:37.336Z,1.60
2022-11-20T02:19:08.799Z,1.60
2022-11-20T02:21:46.055Z,1.60
2022-11-20T02:24:14.862Z,1.60
2022-11-20T02:26:54.675Z,1.60
2022-11-20T02:29:33.406Z,1.60
2022-11-20T02:32:02.305Z,1.50
2022-11-20T02:34:29.809Z,1.50
2022-11-20T02:36:58.262Z,1.50
2022-11-20T02:39:28.100Z,1.50
2022-11-20T02:41:56.621Z,1.60
2022-11-20T02:44:23.258Z,1.70
2022-11-20T02:46:49.912Z,1.60
2022-11-20T02:49:17.723Z,1.50
2022-11-20T02:51:44.596Z,1.40
2022-11-20T02:54:11.266Z,1.50
2022-11-20T02:56:39.819Z,1.40
2022-11-20T02:59:06.581Z,1.40
2022-11-20T03:01:33.251Z,1.40
2022-11-20T03:03:59.914Z,1.40
2022-11-20T03:06:26.502Z,1.40
2022-11-20T03:08:53.136Z,1.40
2022-11-20T03:11:19.884Z,1.40
2022-11-20T03:13:46.631Z,1.40
2022-11-20T03:16:18.807Z,1.40
2022-11-20T03:18:46.117Z,1.40
2022-11-20T03:21:14.746Z,1.40
2022-11-20T03:23:42.153Z,1.30
2022-11-20T03:26:23.556Z,1.30
2022-11-20T03:28:52.399Z,1.30
2022-11-20T03:31:21.747Z,1.30
2022-11-20T03:33:48.736Z,1.30
2022-11-20T03:36:17.581Z,1.40
2022-11-20T03:38:44.898Z,1.30
2022-11-20T03:41:20.182Z,1.20
2022-11-20T03:43:51.382Z,1.20
2022-11-20T03:46:18.427Z,1.30
2022-11-20T03:48:50.128Z,1.20
2022-11-20T03:51:19.502Z,1.20
2022-11-20T03:53:48.470Z,1.20
2022-11-20T03:56:17.457Z,1.20
2022-11-20T03:58:44.813Z,1.20
2022-11-20T04:01:15.590Z,1.10
2022-11-20T04:03:43.916Z,1.10
2022-11-20T04:06:15.922Z,1.30
2022-11-20T04:08:43.171Z,1.10
2022-11-20T04:11:12.927Z,1.10
2022-11-20T04:13:40.422Z,1.10
2022-11-20T04:16:08.489Z,1.10
2022-11-20T04:18:35.773Z,1.20
2022-11-20T04:21:03.021Z,1.10
2022-11-20T04:23:29.967Z,1.30
2022-11-20T04:26:08.892Z,1.00
2022-11-20T04:28:36.350Z,1.00
2022-11-20T04:31:08.127Z,1.00
2022-11-20T04:33:35.924Z,1.00
2022-11-20T04:36:05.280Z,1.00
2022-11-20T04:38:32.240Z,1.00
2022-11-20T04:41:04.180Z,0.90
2022-11-20T04:43:31.235Z,1.00
2022-11-20T04:45:58.592Z,1.00
2022-11-20T04:48:26.538Z,1.00
2022-11-20T04:50:53.317Z,0.90
2022-11-20T04:53:21.114Z,0.90
2022-11-20T04:55:47.823Z,0.90
2022-11-20T04:58:14.610Z,0.90
2022-11-20T05:00:41.526Z,0.90
2022-11-20T05:03:08.645Z,0.90
2022-11-20T05:05:35.826Z,0.80
2022-11-20T05:08:02.475Z,0.80
2022-11-20T05:10:29.620Z,1.00
2022-11-20T05:12:57.721Z,0.80
2022-11-20T05:15:24.358Z,0.80
2022-11-20T05:17:52.393Z,0.80
2022-11-20T05:20:19.801Z,0.80
2022-11-20T05:22:46.776Z,0.70
2022-11-20T05:25:13.482Z,0.70
2022-11-20T05:27:40.077Z,0.70
2022-11-20T05:30:07.522Z,0.70
2022-11-20T05:32:34.106Z,0.70
2022-11-20T05:35:00.719Z,0.80
2022-11-20T05:37:27.436Z,0.80
2022-11-20T05:39:54.099Z,0.60
2022-11-20T05:42:33.084Z,0.80
2022-11-20T05:45:00.293Z,0.60
2022-11-20T05:47:28.331Z,0.80
2022-11-20T05:49:54.973Z,0.60
2022-11-20T05:52:21.959Z,0.60
2022-11-20T05:54:48.630Z,0.60
2022-11-20T05:57:15.459Z,0.60
2022-11-20T05:59:42.258Z,0.60
2022-11-20T06:02:08.861Z,0.60
2022-11-20T06:04:35.474Z,0.60
2022-11-20T06:07:02.150Z,0.60
2022-11-20T06:09:28.873Z,0.60
2022-11-20T06:11:55.474Z,0.70
2022-11-20T06:14:22.125Z,0.60
2022-11-20T06:16:48.807Z,0.60
2022-11-20T06:19:16.018Z,0.60
2022-11-20T06:21:42.637Z,0.60
2022-11-20T06:24:12.403Z,0.70
2022-11-20T06:26:39.075Z,0.60
2022-11-20T06:29:05.716Z,0.60
2022-11-20T06:31:35.789Z,0.60
2022-11-20T06:34:02.471Z,0.80
2022-11-20T06:36:29.057Z,0.60
2022-11-20T06:38:55.707Z,0.60
2022-11-20T06:41:24.410Z,0.60
2022-11-20T06:43:51.213Z,0.60
2022-11-20T06:46:19.926Z,0.60
2022-11-20T06:48:47.869Z,0.60
2022-11-20T06:51:15.139Z,0.60
2022-11-20T06:53:42.006Z,0.60
2022-11-20T06:56:08.761Z,0.70
2022-11-20T06:58:36.769Z,0.60
2022-11-20T07:01:06.991Z,0.60
2022-11-20T07:03:34.003Z,0.60
2022-11-20T07:06:02.256Z,0.50
2022-11-20T07:08:29.042Z,0.60
2022-11-20T07:11:02.220Z,0.50
2022-11-20T07:13:29.887Z,0.50
2022-11-20T07:16:01.116Z,0.60
2022-11-20T07:18:27.889Z,0.60
2022-11-20T07:20:54.535Z,0.50
2022-11-20T07:23:21.159Z,0.50
2022-11-20T07:25:47.795Z,0.60
2022-11-20T07:28:14.705Z,0.50
2022-11-20T07:30:41.429Z,0.60
2022-11-20T07:33:08.034Z,0.50
2022-11-20T07:35:34.690Z,0.80
2022-11-20T07:38:01.255Z,0.60
2022-11-20T07:40:28.068Z,0.60
2022-11-20T07:42:56.442Z,0.70
2022-11-20T07:45:24.806Z,0.60
2022-11-20T07:47:52.290Z,0.70
2022-11-20T07:50:20.066Z,0.70
2022-11-20T07:52:46.886Z,0.70
2022-11-20T07:55:14.068Z,0.80
2022-11-20T07:57:40.924Z,0.80
2022-11-20T08:00:10.145Z,0.90
2022-11-20T08:02:40.660Z,0.90
2022-11-20T08:05:08.781Z,1.00
2022-11-20T08:07:43.802Z,1.00
2022-11-20T08:10:14.158Z,1.10
2022-11-20T08:13:11.058Z,1.10
2022-11-20T08:15:39.271Z,1.20
2022-11-20T08:18:31.661Z,1.30
2022-11-20T08:21:02.642Z,1.30
2022-11-20T08:23:29.309Z,1.40
2022-11-20T08:25:55.890Z,1.50
2022-11-20T08:28:22.692Z,1.50
2022-11-20T08:30:50.685Z,1.60
2022-11-20T08:33:18.151Z,1.70
2022-11-20T08:35:44.830Z,1.70
2022-11-20T08:38:11.547Z,1.80
2022-11-20T08:40:38.228Z,1.90
2022-11-20T08:43:05.222Z,1.90
2022-11-20T08:45:34.577Z,2.00
2022-11-20T08:48:03.402Z,2.10
2022-11-20T08:50:32.730Z,2.10
2022-11-20T08:53:06.122Z,2.20
2022-11-20T08:55:33.295Z,2.30
2022-11-20T08:58:04.811Z,2.40
2022-11-20T09:00:31.534Z,2.40
2022-11-20T09:02:59.469Z,2.50
2022-11-20T09:05:26.071Z,2.60
2022-11-20T09:07:52.662Z,2.70
2022-11-20T09:10:24.360Z,2.80
2022-11-20T09:12:52.577Z,3.00
2022-11-20T09:15:19.995Z,3.10
2022-11-20T09:18:01.903Z,3.20
2022-11-20T09:20:30.062Z,3.40
2022-11-20T09:22:57.704Z,3.50
2022-11-20T09:25:24.519Z,3.70
2022-11-20T09:27:58.413Z,3.80
2022-11-20T09:30:25.786Z,4.10
2022-11-20T09:32:52.519Z,4.30
2022-11-20T09:35:19.183Z,4.60
2022-11-20T09:37:46.458Z,5.00
2022-11-20T09:40:28.359Z,5.40
2022-11-20T09:43:23.003Z,5.80
2022-11-20T09:46:17.622Z,6.30
2022-11-20T09:49:18.389Z,6.80
2022-11-20T09:52:13.689Z,7.40
2022-11-20T09:54:41.887Z,7.80
2022-11-20T09:57:26.210Z,8.30
2022-11-20T09:59:59.930Z,8.70
2022-11-20T10:02:29.305Z,9.10
2022-11-20T10:05:27.843Z,9.40
2022-11-20T10:08:12.289Z,9.70
2022-11-20T10:10:52.268Z,10.00
2022-11-20T10:13:34.475Z,10.10
2022-11-20T10:16:27.421Z,10.20
2022-11-20T10:19:10.498Z,10.30
2022-11-20T10:22:03.121Z,10.20
2022-11-20T10:24:54.451Z,10.20
2022-11-20T10:27:29.872Z,10.20
2022-11-20T10:30:18.558Z,10.10
2022-11-20T10:32:51.868Z,10.00
2022-11-20T10:35:43.432Z,10.00
2022-11-20T10:38:17.412Z,9.90
2022-11-20T10:40:46.929Z,9.80
2022-11-20T10:43:25.894Z,9.70
2022-11-20T10:46:03.564Z,9.70
2022-11-20T10:48:32.783Z,9.60
2022-11-20T10:51:20.797Z,9.50
2022-11-20T10:53:47.417Z,9.50
2022-11-20T10:56:32.255Z,9.50
2022-11-20T10:59:07.782Z,9.40
2022-11-20T11:01:42.561Z,9.30
2022-11-20T11:04:41.652Z,9.20
2022-11-20T11:07:28.717Z,9.20
2022-11-20T11:09:57.017Z,9.20
2022-11-20T11:12:26.409Z,9.10
2022-11-20T11:14:56.212Z,9.10
2022-11-20T11:17:31.500Z,9.00
2022-11-20T11:20:18.022Z,9.00
2022-11-20T11:22:56.554Z,9.00
2022-11-20T11:25:28.241Z,9.00
2022-11-20T11:27:58.058Z,9.00
2022-11-20T11:30:26.437Z,9.00
2022-11-20T11:33:05.617Z,8.90
2022-11-20T11:35:32.320Z,8.90
2022-11-20T11:38:14.815Z,8.90
2022-11-20T11:40:41.836Z,8.90
2022-11-20T11:43:38.670Z,8.90
2022-11-20T11:46:28.999Z,9.00
2022-11-20T11:49:06.114Z,9.00
2022-11-20T11:51:39.749Z,9.00
2022-11-20T11:54:18.656Z,9.10
2022-11-20T11:56:46.568Z,9.10
2022-11-20T11:59:23.139Z,9.10
2022-11-20T12:02:00.095Z,9.20
2022-11-20T12:04:51.564Z,9.20
2022-11-20T12:07:47.029Z,9.20
2022-11-20T12:10:23.465Z,9.30
2022-11-20T12:12:59.550Z,9.30
2022-11-20T12:15:35.027Z,9.30
2022-11-20T12:18:02.150Z,9.30
2022-11-20T12:20:41.839Z,9.30
2022-11-20T12:23:37.163Z,9.20
2022-11-20T12:26:29.201Z,9.20
2022-11-20T12:29:19.511Z,9.10
2022-11-20T12:32:01.562Z,9.00
2022-11-20T12:34:55.654Z,9.00
2022-11-20T12:37:31.763Z,8.90
2022-11-20T12:40:14.693Z,8.80
2022-11-20T12:43:35.825Z,8.70
2022-11-20T12:46:33.271Z,8.70
2022-11-20T12:49:08.639Z,8.60
2022-11-20T12:51:48.965Z,8.50
2022-11-20T12:54:28.565Z,8.40
2022-11-20T12:57:19.448Z,8.40
2022-11-20T13:00:11.706Z,8.30
2022-11-20T13:02:59.805Z,8.20
2022-11-20T13:05:58.355Z,8.10
2022-11-20T13:08:43.008Z,8.10
2022-11-20T13:11:33.261Z,8.00
2022-11-20T13:13:59.855Z,7.90
2022-11-20T13:16:34.640Z,7.90
2022-11-20T13:19:13.901Z,7.80
2022-11-20T13:21:50.259Z,7.80
2022-11-20T13:24:20.022Z,7.80
2022-11-20T13:26:47.760Z,7.80
2022-11-20T13:29:19.591Z,7.80
2022-11-20T13:31:48.214Z,7.70
2022-11-20T13:34:25.098Z,7.70
2022-11-20T13:36:57.123Z,7.70
2022-11-20T13:39:31.073Z,7.70
2022-11-20T13:42:02.757Z,7.70
2022-11-20T13:44:45.350Z,7.60
2022-11-20T13:47:23.856Z,7.60
2022-11-20T13:49:52.021Z,7.60
2022-11-20T13:52:46.392Z,7.60
2022-11-20T13:55:32.066Z,7.60
2022-11-20T13:58:42.842Z,7.50
2022-11-20T14:01:14.967Z,7.50
2022-11-20T14:04:05.019Z,7.50
2022-11-20T14:06:35.581Z,7.50
2022-11-20T14:09:02.193Z,7.40
2022-11-20T14:11:30.705Z,7.40
2022-11-20T14:14:02.722Z,7.40
2022-11-20T14:16:32.189Z,7.40
2022-11-20T14:19:17.984Z,7.30
2022-11-20T14:21:44.707Z,7.30
2022-11-20T14:24:13.126Z,7.30
2022-11-20T14:26:44.784Z,7.30
2022-11-20T14:29:18.547Z,7.20
2022-11-20T14:31:52.713Z,7.20
2022-11-20T14:34:26.801Z,7.20
2022-11-20T14:36:58.356Z,7.20
2022-11-20T14:39:33.007Z,7.20
2022-11-20T14:41:59.786Z,7.20
2022-11-20T14:44:33.341Z,7.10
2022-11-20T14:47:02.795Z,7.20
2022-11-20T14:49:31.694Z,7.10
2022-11-20T14:52:10.363Z,7.10
2022-11-20T14:54:45.664Z,7.10
2022-11-20T14:57:23.274Z,7.10
2022-11-20T14:59:49.875Z,7.10
2022-11-20T15:02:17.476Z,7.20
2022-11-20T15:04:48.988Z,7.20
2022-11-20T15:07:27.481Z,7.20
2022-11-20T15:10:05.984Z,7.10
2022-11-20T15:12:35.489Z,7.10
2022-11-20T15:15:04.264Z,7.10
2022-11-20T15:17:32.462Z,7.10
2022-11-20T15:20:02.845Z,7.00
2022-11-20T15:22:29.478Z,7.00
2022-11-20T15:24:56.168Z,7.00
2022-11-20T15:27:22.897Z,7.00
2022-11-20T15:29:49.500Z,7.00
2022-11-20T15:32:16.170Z,7.00
2022-11-20T15:34:42.926Z,6.90
2022-11-20T15:37:09.592Z,6.90
2022-11-20T15:39:36.245Z,6.90
2022-11-20T15:42:02.881Z,6.90
2022-11-20T15:44:29.497Z,6.80
2022-11-20T15:46:56.155Z,6.80
2022-11-20T15:49:24.582Z,6.70
2022-11-20T15:51:53.468Z,6.70
2022-11-20T15:54:23.532Z,6.70
2022-11-20T15:56:53.125Z,6.70
2022-11-20T15:59:20.123Z,6.60
2022-11-20T16:01:47.194Z,6.60
2022-11-20T16:04:16.121Z,6.60
2022-11-20T16:06:43.298Z,6.50
2022-11-20T16:09:10.514Z,6.50
2022-11-20T16:11:38.338Z,6.50
2022-11-20T16:14:25.209Z,6.50
2022-11-20T16:16:52.208Z,6.40
2022-11-20T16:19:19.452Z,6.40
2022-11-20T16:21:46.219Z,6.40
2022-11-20T16:24:14.626Z,6.40
2022-11-20T16:26:42.067Z,6.40
2022-11-20T16:29:09.259Z,6.40
2022-11-20T16:31:36.069Z,6.40
2022-11-20T16:34:12.031Z,6.40
2022-11-20T16:36:43.337Z,6.40
2022-11-20T16:39:10.407Z,6.40
2022-11-20T16:41:37.402Z,6.40
2022-11-20T16:44:08.540Z,6.40
2022-11-20T16:46:35.475Z,6.40
2022-11-20T16:49:05.221Z,6.40
2022-11-20T16:51:35.956Z,6.40
2022-11-20T16:54:07.110Z,6.40
2022-11-20T16:56:33.822Z,6.40
2022-11-20T16:59:01.073Z,6.40
2022-11-20T17:01:29.083Z,6.40
2022-11-20T17:04:04.563Z,6.30
2022-11-20T17:06:36.881Z,6.30
2022-11-20T17:09:04.525Z,6.30
2022-11-20T17:11:31.252Z,6.30
2022-11-20T17:14:00.532Z,6.20
2022-11-20T17:16:27.453Z,6.20
2022-11-20T17:19:02.883Z,6.20
2022-11-20T17:21:31.527Z,6.10
2022-11-20T17:24:03.134Z,6.10
2022-11-20T17:26:30.644Z,6.00
2022-11-20T17:29:03.201Z,6.00
2022-11-20T17:31:31.364Z,5.90
2022-11-20T17:34:00.325Z,5.90
2022-11-20T17:36:28.095Z,5.90
2022-11-20T17:38:55.023Z,5.80
2022-11-20T17:41:23.138Z,5.80
2022-11-20T17:43:52.888Z,5.80
2022-11-20T17:46:21.846Z,5.70
2022-11-20T17:48:49.521Z,5.70
2022-11-20T17:51:18.941Z,5.70
2022-11-20T17:53:48.718Z,5.60
2022-11-20T17:56:34.738Z,5.60
2022-11-20T17:59:04.639Z,5.60
2022-11-20T18:01:31.560Z,5.50
2022-11-20T18:03:58.661Z,5.50
2022-11-20T18:06:26.769Z,5.40
2022-11-20T18:08:53.680Z,5.30
2022-11-20T18:11:23.261Z,5.30
2022-11-20T18:14:14.248Z,5.30
2022-11-20T18:16:46.965Z,5.20
2022-11-20T18:19:18.015Z,5.20
2022-11-20T18:21:44.722Z,5.10
2022-11-20T18:24:11.380Z,5.00
2022-11-20T18:26:43.880Z,5.00
2022-11-20T18:29:12.017Z,5.00
2022-11-20T18:31:38.963Z,4.90
2022-11-20T18:34:06.700Z,4.80
2022-11-20T18:36:33.417Z,4.80
2022-11-20T18:39:01.597Z,4.70
2022-11-20T18:41:49.413Z,4.70
2022-11-20T18:44:37.386Z,4.60
2022-11-20T18:47:13.769Z,4.60
2022-11-20T18:49:42.260Z,4.50
2022-11-20T18:52:08.891Z,4.50
2022-11-20T18:54:36.922Z,4.40
2022-11-20T18:57:04.717Z,4.40
2022-11-20T18:59:31.902Z,4.40
2022-11-20T19:01:58.860Z,4.30
2022-11-20T19:04:25.839Z,4.30
2022-11-20T19:06:55.991Z,4.30
2022-11-20T19:09:24.238Z,4.20
2022-11-20T19:11:51.344Z,4.20
2022-11-20T19:14:18.309Z,4.20
2022-11-20T19:16:44.992Z,4.20
2022-11-20T19:19:11.919Z,4.20
2022-11-20T19:21:38.598Z,4.20
2022-11-20T19:24:05.389Z,4.20
2022-11-20T19:26:34.081Z,4.20
2022-11-20T19:29:00.762Z,4.20
2022-11-20T19:31:27.513Z,4.20
2022-11-20T19:34:00.009Z,4.20
2022-11-20T19:36:45.265Z,4.10
2022-11-20T19:39:12.336Z,4.10
2022-11-20T19:41:40.271Z,4.10
2022-11-20T19:44:12.452Z,4.10
2022-11-20T19:46:39.804Z,4.10
2022-11-20T19:49:10.043Z,4.10
2022-11-20T19:51:38.070Z,4.10
2022-11-20T19:54:05.569Z,4.00
2022-11-20T19:56:33.544Z,4.00
2022-11-20T19:59:00.590Z,4.00
2022-11-20T20:01:30.325Z,4.00
2022-11-20T20:04:02.319Z,4.00
2022-11-20T20:06:30.147Z,4.00
2022-11-20T20:09:02.165Z,4.00
2022-11-20T20:11:30.795Z,4.00
2022-11-20T20:13:58.988Z,4.00
2022-11-20T20:16:26.540Z,4.00
2022-11-20T20:19:01.738Z,4.00
2022-11-20T20:21:30.418Z,4.00
2022-11-20T20:23:58.104Z,4.00
2022-11-20T20:26:26.468Z,4.00
2022-11-20T20:28:53.230Z,3.90
2022-11-20T20:31:25.761Z,4.00
2022-11-20T20:33:52.598Z,3.90
2022-11-20T20:36:20.615Z,3.90
2022-11-20T20:38:48.070Z,3.90
2022-11-20T20:41:18.372Z,3.90
2022-11-20T20:44:03.536Z,3.90
2022-11-20T20:46:30.236Z,3.90
2022-11-20T20:48:56.847Z,3.90
2022-11-20T20:51:23.636Z,3.90
2022-11-20T20:53:50.449Z,3.90
2022-11-20T20:56:17.716Z,3.90
2022-11-20T20:58:44.663Z,3.90
2022-11-20T21:01:14.298Z,3.90
2022-11-20T21:03:41.439Z,3.90
2022-11-20T21:06:09.791Z,3.80
2022-11-20T21:08:40.107Z,3.80
2022-11-20T21:11:16.444Z,3.80
2022-11-20T21:13:44.570Z,3.80
2022-11-20T21:16:12.796Z,3.80
2022-11-20T21:18:39.657Z,3.80
2022-11-20T21:21:26.838Z,3.80
2022-11-20T21:23:53.719Z,3.80
2022-11-20T21:26:20.845Z,3.80
2022-11-20T21:28:47.912Z,3.80
2022-11-20T21:31:17.243Z,3.80
2022-11-20T21:33:46.744Z,3.80
2022-11-20T21:36:17.157Z,3.80
2022-11-20T21:38:44.670Z,3.80
2022-11-20T21:41:13.167Z,3.80
2022-11-20T21:43:40.365Z,3.80
2022-11-20T21:46:09.273Z,3.80
2022-11-20T21:48:39.603Z,3.80
2022-11-20T21:51:14.506Z,3.80
2022-11-20T21:53:41.729Z,3.80
2022-11-20T21:56:09.915Z,3.80
2022-11-20T21:58:37.956Z,3.80
2022-11-20T22:01:13.168Z,3.80
2022-11-20T22:03:40.474Z,3.80
2022-11-20T22:06:08.776Z,3.80
2022-11-20T22:08:36.787Z,3.80
2022-11-20T22:11:07.166Z,3.80
2022-11-20T22:13:52.576Z,3.80
2022-11-20T22:16:19.322Z,3.80
2022-11-20T22:18:51.837Z,3.90
2022-11-20T22:21:20.692Z,3.80
2022-11-20T22:23:47.688Z,3.90
2022-11-20T22:26:20.083Z,3.90
2022-11-20T22:28:48.620Z,3.90
2022-11-20T22:31:16.476Z,3.90
2022-11-20T22:33:43.353Z,3.90
2022-11-20T22:36:12.844Z,3.80
2022-11-20T22:38:40.138Z,3.90
2022-11-20T22:41:09.628Z,4.00
2022-11-20T22:43:36.725Z,4.00
2022-11-20T22:46:14.576Z,4.00
2022-11-20T22:48:44.461Z,4.00
2022-11-20T22:51:13.693Z,4.00
2022-11-20T22:53:42.032Z,4.00
2022-11-20T22:56:10.471Z,4.10
2022-11-20T22:58:38.770Z,4.10
2022-11-20T23:01:17.424Z,4.10
2022-11-20T23:03:46.500Z,4.10
2022-11-20T23:06:13.846Z,4.10
2022-11-20T23:08:41.604Z,4.10
2022-11-20T23:11:11.665Z,4.10
2022-11-20T23:13:38.827Z,4.10
2022-11-20T23:16:14.171Z,4.10
2022-11-20T23:18:42.380Z,4.20
2022-11-20T23:21:11.771Z,4.20
2022-11-20T23:23:38.485Z,4.20
2022-11-20T23:26:07.856Z,4.20
2022-11-20T23:28:35.208Z,4.20
2022-11-20T23:31:02.619Z,4.20
2022-11-20T23:33:29.495Z,4.20
2022-11-20T23:35:56.641Z,4.20
2022-11-20T23:38:23.268Z,4.20
2022-11-20T23:40:51.054Z,4.20
2022-11-20T23:43:19.546Z,4.30
2022-11-20T23:45:51.566Z,4.20
2022-11-20T23:48:20.003Z,4.20
2022-11-20T23:50:47.104Z,4.20
2022-11-20T23:53:14.883Z,4.20
2022-11-20T23:55:52.748Z,4.20
2022-11-20T23:58:20.462Z,4.20
