createdAt,value
2023-03-23T00:01:55.789Z,30.68
2023-03-23T00:05:56.146Z,29.85
2023-03-23T00:09:56.523Z,28.07
2023-03-23T00:13:56.888Z,28.19
2023-03-23T00:17:57.249Z,28.54
2023-03-23T00:21:57.624Z,30.35
2023-03-23T00:25:58.072Z,28.68
2023-03-23T00:29:58.398Z,29.71
2023-03-23T00:33:58.755Z,27.74
2023-03-23T00:37:59.462Z,28.06
2023-03-23T00:41:59.482Z,30.83
2023-03-23T00:45:59.846Z,30.31
2023-03-23T00:50:00.226Z,29.94
2023-03-23T00:54:00.595Z,29.38
2023-03-23T00:58:00.964Z,31.20
2023-03-23T01:02:01.358Z,32.66
2023-03-23T01:06:01.737Z,33.56
2023-03-23T01:10:02.091Z,31.93
2023-03-23T01:14:02.449Z,29.80
2023-03-23T01:18:02.835Z,28.92
2023-03-23T01:22:03.296Z,31.60
2023-03-23T01:26:04.469Z,29.42
2023-03-23T01:30:04.059Z,30.01
2023-03-23T01:34:04.380Z,31.30
2023-03-23T01:38:04.811Z,32.80
2023-03-23T01:42:05.206Z,31.46
2023-03-23T01:46:05.678Z,29.31
2023-03-23T01:50:06.031Z,29.34
2023-03-23T01:54:06.436Z,29.76
2023-03-23T01:58:06.846Z,31.33
2023-03-23T02:02:07.320Z,27.84
2023-03-23T02:06:07.658Z,30.88
2023-03-23T02:10:08.070Z,31.03
2023-03-23T02:14:08.471Z,30.00
2023-03-23T02:18:08.869Z,30.09
2023-03-23T02:22:09.240Z,27.10
2023-03-23T02:26:09.655Z,32.55
2023-03-23T02:30:10.049Z,29.12
2023-03-23T02:34:10.431Z,31.72
2023-03-23T02:38:10.794Z,28.64
2023-03-23T02:42:14.414Z,30.25
2023-03-23T02:46:11.409Z,30.93
2023-03-23T02:50:11.655Z,29.06
2023-03-23T02:54:11.890Z,26.24
2023-03-23T02:58:12.128Z,31.59
2023-03-23T03:02:12.349Z,29.80
2023-03-23T03:06:12.573Z,27.18
2023-03-23T03:10:12.863Z,27.20
2023-03-23T03:14:13.011Z,30.59
2023-03-23T03:18:13.231Z,28.37
2023-03-23T03:22:13.452Z,28.61
2023-03-23T03:26:13.673Z,28.31
2023-03-23T03:30:13.918Z,31.10
2023-03-23T03:34:14.149Z,30.80
2023-03-23T03:38:14.369Z,29.73
2023-03-23T03:42:14.585Z,30.04
2023-03-23T03:46:14.799Z,33.77
2023-03-23T03:50:15.542Z,29.55
2023-03-23T03:54:15.382Z,26.46
2023-03-23T03:58:15.709Z,32.01
2023-03-23T04:02:16.047Z,28.91
2023-03-23T04:06:16.358Z,27.98
2023-03-23T04:10:16.694Z,32.38
2023-03-23T05:18:22.056Z,29.45
2023-03-23T05:22:22.424Z,32.63
2023-03-23T05:42:24.577Z,26.41
2023-03-23T05:46:24.578Z,29.35
2023-03-23T05:50:25.083Z,28.20
2023-03-23T05:54:25.346Z,25.22
2023-03-23T05:58:27.744Z,30.67
2023-03-23T06:02:25.948Z,27.73
2023-03-23T06:06:26.174Z,31.81
2023-03-23T06:10:26.388Z,27.72
2023-03-23T06:14:26.620Z,28.37
2023-03-23T06:18:29.587Z,31.54
2023-03-23T06:22:27.089Z,27.17
2023-03-23T06:26:27.327Z,28.22
2023-03-23T06:30:27.568Z,28.45
2023-03-23T06:34:27.872Z,32.78
2023-03-23T06:38:28.028Z,30.38
2023-03-23T06:42:28.261Z,31.71
2023-03-23T06:46:28.539Z,29.57
2023-03-23T06:50:28.725Z,31.56
2023-03-23T06:54:29.605Z,27.23
2023-03-23T06:58:29.245Z,31.81
2023-03-23T07:02:29.494Z,28.96
2023-03-23T07:06:29.774Z,26.65
2023-03-23T07:10:30.009Z,26.53
2023-03-23T07:14:30.276Z,33.79
2023-03-23T07:18:30.528Z,32.42
2023-03-23T07:22:30.790Z,30.35
2023-03-23T07:26:31.145Z,29.25
2023-03-23T07:30:31.401Z,31.47
2023-03-23T07:34:31.572Z,24.43
2023-03-23T07:38:31.926Z,27.15
2023-03-23T07:42:32.283Z,29.84
2023-03-23T07:46:32.671Z,29.13
2023-03-23T07:50:33.019Z,27.04
2023-03-23T07:54:33.407Z,28.67
2023-03-23T07:58:33.811Z,29.97
2023-03-23T08:02:35.296Z,27.49
2023-03-23T08:06:34.393Z,28.62
2023-03-23T08:10:34.724Z,32.17
2023-03-23T08:14:35.140Z,31.81
2023-03-23T08:18:35.390Z,29.98
2023-03-23T08:22:39.474Z,32.58
2023-03-23T08:26:36.983Z,30.18
2023-03-23T08:30:36.292Z,34.94
2023-03-23T08:34:37.099Z,33.51
2023-03-23T08:38:36.717Z,31.10
2023-03-23T08:42:37.144Z,29.03
2023-03-23T08:46:37.224Z,27.90
2023-03-23T08:50:37.462Z,28.78
2023-03-23T08:54:37.771Z,27.92
2023-03-23T08:58:38.085Z,28.92
2023-03-23T09:02:38.383Z,31.23
2023-03-23T09:06:38.700Z,31.19
2023-03-23T09:10:38.959Z,31.46
2023-03-23T09:14:40.155Z,30.71
2023-03-23T09:18:39.550Z,31.82
2023-03-23T09:22:39.866Z,33.64
2023-03-23T09:26:40.126Z,35.68
2023-03-23T09:30:52.832Z,33.83
2023-03-23T09:34:41.662Z,34.19
2023-03-23T09:38:40.902Z,32.98
2023-03-23T09:42:41.149Z,35.58
2023-03-23T09:46:41.375Z,34.55
2023-03-23T09:50:41.615Z,33.41
2023-03-23T09:54:41.827Z,38.74
2023-03-23T09:58:42.061Z,34.01
2023-03-23T10:02:42.296Z,36.25
2023-03-23T10:06:42.534Z,34.54
2023-03-23T10:10:42.761Z,36.26
2023-03-23T10:14:42.995Z,40.46
2023-03-23T10:18:43.237Z,36.84
2023-03-23T10:22:43.581Z,41.09
2023-03-23T10:26:43.868Z,37.27
2023-03-23T10:30:44.203Z,38.91
2023-03-23T10:34:44.435Z,39.90
2023-03-23T10:38:44.795Z,43.06
2023-03-23T10:42:45.101Z,35.56
2023-03-23T10:46:48.170Z,41.40
2023-03-23T10:50:45.754Z,43.83
2023-03-23T10:54:45.987Z,46.56
2023-03-23T10:58:46.205Z,43.30
2023-03-23T11:02:46.418Z,44.90
2023-03-23T11:06:46.653Z,45.74
2023-03-23T11:10:46.885Z,45.99
2023-03-23T11:14:47.086Z,43.65
2023-03-23T11:18:47.312Z,44.89
2023-03-23T11:22:47.549Z,44.70
2023-03-23T11:26:56.846Z,42.71
2023-03-23T11:30:49.011Z,45.12
2023-03-23T11:34:48.241Z,44.35
2023-03-23T11:38:48.731Z,44.98
2023-03-23T11:42:48.929Z,46.32
2023-03-23T11:46:49.155Z,46.06
2023-03-23T11:50:49.446Z,42.62
2023-03-23T11:54:49.579Z,41.61
2023-03-23T11:58:49.792Z,43.22
2023-03-23T12:02:50.001Z,43.06
2023-03-23T12:06:50.219Z,39.25
2023-03-23T12:14:50.638Z,39.68
2023-03-23T12:18:50.852Z,36.54
2023-03-23T12:22:51.054Z,36.25
2023-03-23T12:26:51.386Z,36.78
2023-03-23T12:30:53.052Z,30.53
2023-03-23T12:34:51.866Z,32.61
2023-03-23T12:38:52.125Z,29.11
2023-03-23T12:42:52.343Z,27.11
2023-03-23T12:46:52.698Z,28.33
2023-03-23T12:50:52.836Z,26.17
2023-03-23T12:54:53.023Z,31.10
2023-03-23T12:58:53.779Z,32.65
2023-03-23T13:02:53.237Z,36.27
2023-03-23T13:06:53.407Z,31.15
2023-03-23T13:10:53.569Z,30.09
2023-03-23T13:14:53.637Z,38.42
2023-03-23T13:18:53.763Z,41.33
2023-03-23T13:22:53.911Z,40.93
2023-03-23T13:26:54.274Z,41.71
2023-03-23T13:30:54.387Z,43.77
2023-03-23T13:34:54.778Z,42.72
2023-03-23T13:38:55.142Z,41.26
2023-03-23T13:42:55.298Z,41.08
2023-03-23T13:46:55.446Z,38.91
2023-03-23T13:50:55.579Z,36.62
2023-03-23T13:54:55.710Z,38.22
2023-03-23T13:58:55.848Z,36.49
2023-03-23T14:02:56.007Z,38.78
2023-03-23T14:06:56.153Z,38.36
2023-03-23T14:10:56.270Z,39.35
2023-03-23T14:14:56.402Z,37.82
2023-03-23T14:18:56.528Z,36.22
2023-03-23T14:22:56.650Z,36.90
2023-03-23T14:26:56.755Z,38.85
2023-03-23T14:30:56.850Z,35.21
2023-03-23T14:34:56.961Z,38.41
2023-03-23T14:38:57.130Z,37.28
2023-03-23T14:42:57.175Z,43.30
2023-03-23T14:46:57.290Z,42.37
2023-03-23T14:50:57.389Z,43.06
2023-03-23T14:54:57.512Z,48.17
2023-03-23T14:58:57.794Z,50.02
2023-03-23T15:02:57.794Z,49.48
2023-03-23T15:06:57.923Z,47.24
2023-03-23T15:10:58.083Z,50.52
2023-03-23T15:14:58.199Z,54.11
2023-03-23T15:18:58.370Z,53.25
2023-03-23T15:22:58.582Z,54.04
2023-03-23T15:26:58.666Z,56.00
2023-03-23T15:30:58.810Z,57.72
2023-03-23T15:34:58.976Z,59.22
2023-03-23T15:39:00.132Z,59.04
2023-03-23T15:42:59.362Z,57.42
2023-03-23T15:46:59.602Z,57.40
2023-03-23T15:51:00.724Z,61.13
2023-03-23T15:54:59.895Z,60.59
2023-03-23T15:59:00.303Z,62.77
2023-03-23T16:03:00.774Z,63.49
2023-03-23T16:07:01.099Z,60.16
2023-03-23T16:11:01.498Z,64.80
2023-03-23T16:15:01.871Z,62.10
2023-03-23T16:19:02.256Z,60.64
2023-03-23T16:23:02.683Z,64.51
2023-03-23T16:27:03.060Z,62.58
2023-03-23T16:31:03.386Z,66.13
2023-03-23T16:35:03.572Z,63.04
2023-03-23T16:39:03.785Z,64.88
2023-03-23T16:43:09.325Z,65.53
2023-03-23T16:47:05.212Z,64.99
2023-03-23T16:51:04.392Z,66.00
2023-03-23T16:55:04.598Z,64.73
2023-03-23T16:59:04.811Z,65.86
2023-03-23T17:03:05.091Z,64.74
2023-03-23T17:07:05.230Z,66.37
2023-03-23T17:11:05.435Z,68.55
2023-03-23T17:15:05.707Z,70.36
2023-03-23T17:19:05.875Z,66.98
2023-03-23T17:23:06.110Z,70.98
2023-03-23T17:27:06.341Z,68.02
2023-03-23T17:31:06.684Z,69.43
2023-03-23T17:35:06.836Z,69.51
2023-03-23T17:39:07.016Z,68.99
2023-03-23T17:43:07.354Z,68.95
2023-03-23T17:47:07.700Z,69.97
2023-03-23T17:51:08.098Z,71.22
2023-03-23T17:55:08.425Z,69.44
2023-03-23T17:59:08.723Z,70.05
2023-03-23T18:03:09.158Z,67.61
2023-03-23T18:07:09.576Z,65.87
2023-03-23T18:11:09.954Z,70.04
2023-03-23T18:15:10.329Z,70.53
2023-03-23T18:19:10.742Z,67.56
2023-03-23T18:23:11.115Z,70.99
2023-03-23T18:27:11.545Z,67.89
2023-03-23T18:31:11.963Z,67.50
2023-03-23T18:35:12.396Z,66.00
2023-03-23T18:39:12.844Z,67.18
2023-03-23T18:43:13.275Z,69.13
2023-03-23T18:47:13.731Z,65.72
2023-03-23T18:51:14.184Z,66.23
2023-03-23T18:55:14.721Z,65.76
2023-03-23T18:59:15.118Z,65.45
2023-03-23T19:03:15.734Z,62.20
2023-03-23T19:07:16.073Z,65.50
2023-03-23T19:11:16.584Z,63.57
2023-03-23T19:15:16.802Z,68.23
2023-03-23T19:19:17.031Z,64.62
2023-03-23T19:23:17.273Z,64.30
2023-03-23T19:27:17.504Z,62.20
2023-03-23T19:31:17.761Z,63.36
2023-03-23T19:35:18.668Z,60.93
2023-03-23T19:39:18.274Z,62.96
2023-03-23T19:43:18.398Z,63.99
2023-03-23T19:47:18.686Z,61.34
2023-03-23T19:51:18.975Z,63.37
2023-03-23T19:55:19.410Z,65.77
2023-03-23T19:59:19.635Z,62.97
2023-03-23T20:03:19.941Z,63.07
2023-03-23T20:07:21.333Z,63.09
2023-03-23T20:11:20.319Z,61.23
2023-03-23T20:15:20.946Z,59.69
2023-03-23T20:19:21.454Z,61.01
2023-03-23T20:23:21.131Z,61.66
2023-03-23T20:27:21.371Z,62.10
2023-03-23T20:31:23.977Z,59.73
2023-03-23T20:35:21.836Z,61.51
2023-03-23T20:39:22.072Z,61.63
2023-03-23T20:43:22.303Z,58.58
2023-03-23T20:47:22.604Z,60.53
2023-03-23T20:51:22.794Z,62.79
2023-03-23T20:55:23.038Z,59.45
2023-03-23T20:59:23.270Z,62.35
2023-03-23T21:03:23.515Z,60.94
2023-03-23T21:07:23.962Z,62.82
2023-03-23T21:11:24.972Z,60.19
2023-03-23T21:15:24.281Z,58.93
2023-03-23T21:19:24.586Z,58.10
2023-03-23T21:23:24.787Z,59.19
2023-03-23T21:27:25.139Z,57.53
2023-03-23T21:31:25.526Z,59.75
2023-03-23T21:35:25.843Z,60.24
2023-03-23T21:39:26.103Z,55.88
2023-03-23T21:43:26.376Z,57.49
2023-03-23T21:47:26.747Z,57.24
2023-03-23T21:51:27.123Z,56.52
2023-03-23T21:55:27.517Z,56.98
2023-03-23T21:59:27.818Z,57.51
2023-03-23T22:03:28.190Z,54.40
2023-03-23T22:07:30.353Z,56.45
2023-03-23T22:11:28.702Z,53.63
2023-03-23T22:15:28.950Z,55.15
2023-03-23T22:19:29.272Z,54.91
2023-03-23T22:23:29.469Z,55.68
2023-03-23T22:27:29.742Z,56.59
2023-03-23T22:31:30.060Z,55.19
2023-03-23T22:35:30.306Z,54.94
2023-03-23T22:39:31.014Z,55.96
2023-03-23T22:43:30.757Z,51.98
2023-03-23T22:47:31.051Z,54.58
2023-03-23T22:51:31.253Z,57.17
2023-03-23T22:55:31.506Z,59.41
2023-03-23T22:59:31.758Z,57.27
2023-03-23T23:03:32.031Z,54.84
2023-03-23T23:07:32.308Z,54.44
2023-03-23T23:11:32.559Z,54.11
2023-03-23T23:15:32.810Z,53.03
2023-03-23T23:19:33.097Z,49.07
2023-03-23T23:23:33.363Z,54.04
2023-03-23T23:27:33.622Z,54.71
2023-03-23T23:31:33.897Z,52.73
2023-03-23T23:35:34.279Z,53.43
2023-03-23T23:39:34.480Z,56.13
2023-03-23T23:43:34.766Z,53.11
2023-03-23T23:47:35.103Z,50.61
2023-03-23T23:51:35.329Z,54.07
2023-03-23T23:55:35.595Z,52.11
2023-03-23T23:59:35.885Z,53.29
