createdAt,value
2023-02-14T00:00:08.260Z,17.80
2023-02-14T00:02:36.895Z,24.65
2023-02-14T00:05:05.614Z,20.23
2023-02-14T00:07:34.421Z,21.52
2023-02-14T00:10:02.748Z,22.77
2023-02-14T00:12:31.425Z,20.55
2023-02-14T00:15:18.009Z,21.27
2023-02-14T00:17:46.361Z,23.20
2023-02-14T00:20:14.733Z,22.20
2023-02-14T00:22:43.223Z,27.35
2023-02-14T00:25:11.805Z,20.75
2023-02-14T00:27:41.310Z,22.33
2023-02-14T00:30:11.994Z,24.15
2023-02-14T00:32:41.856Z,21.30
2023-02-14T00:35:11.217Z,23.50
2023-02-14T00:37:42.117Z,24.85
2023-02-14T00:40:11.447Z,26.10
2023-02-14T00:42:41.531Z,30.45
2023-02-14T00:45:10.238Z,28.35
2023-02-14T00:47:38.583Z,26.55
2023-02-14T00:50:07.125Z,27.67
2023-02-14T00:52:35.510Z,29.67
2023-02-14T00:55:04.450Z,27.70
2023-02-14T00:57:32.941Z,29.20
2023-02-14T01:00:01.646Z,34.00
2023-02-14T01:02:32.019Z,27.67
2023-02-14T01:05:00.403Z,27.35
2023-02-14T01:07:28.554Z,23.38
2023-02-14T01:09:57.019Z,29.02
2023-02-14T01:12:25.707Z,26.98
2023-02-14T01:14:54.067Z,28.98
2023-02-14T01:17:22.884Z,24.58
2023-02-14T01:19:54.609Z,29.85
2023-02-14T01:22:22.890Z,25.92
2023-02-14T01:24:53.280Z,25.73
2023-02-14T01:27:22.363Z,25.70
2023-02-14T01:29:50.938Z,32.03
2023-02-14T01:32:20.486Z,29.58
2023-02-14T01:34:48.925Z,26.48
2023-02-14T01:37:18.913Z,23.25
2023-02-14T01:39:47.272Z,29.38
2023-02-14T01:42:15.866Z,25.58
2023-02-14T01:44:49.970Z,27.08
2023-02-14T01:47:18.579Z,25.52
2023-02-14T01:49:53.074Z,27.63
2023-02-14T01:52:38.659Z,21.30
2023-02-14T01:55:17.453Z,26.98
2023-02-14T01:58:05.113Z,26.55
2023-02-14T02:00:55.737Z,28.00
2023-02-14T02:03:32.164Z,26.13
2023-02-14T02:06:35.828Z,28.30
2023-02-14T02:09:20.875Z,32.97
2023-02-14T02:11:49.530Z,34.72
2023-02-14T02:14:21.210Z,35.83
2023-02-14T02:17:06.552Z,32.05
2023-02-14T02:19:41.206Z,37.50
2023-02-14T02:22:43.629Z,42.03
2023-02-14T02:25:39.638Z,36.88
2023-02-14T02:28:40.547Z,43.60
2023-02-14T02:31:21.598Z,38.15
2023-02-14T02:34:21.406Z,39.22
2023-02-14T02:37:08.319Z,35.75
2023-02-14T02:39:48.703Z,36.47
2023-02-14T02:42:42.861Z,39.17
2023-02-14T02:45:32.781Z,32.85
2023-02-14T02:48:09.402Z,30.35
2023-02-14T02:51:04.738Z,29.95
2023-02-14T02:53:58.228Z,31.00
2023-02-14T02:56:50.044Z,24.55
2023-02-14T02:59:30.967Z,27.77
2023-02-14T03:02:07.105Z,28.52
2023-02-14T03:04:55.318Z,27.75
2023-02-14T03:07:39.902Z,27.40
2023-02-14T03:10:20.592Z,27.23
2023-02-14T03:12:58.821Z,31.70
2023-02-14T03:15:52.466Z,34.13
2023-02-14T03:19:42.987Z,37.88
2023-02-14T03:22:32.890Z,27.63
2023-02-14T03:25:23.598Z,29.15
2023-02-14T03:28:11.682Z,26.15
2023-02-14T03:30:59.201Z,26.15
2023-02-14T03:33:40.519Z,28.95
2023-02-14T03:36:15.029Z,25.25
2023-02-14T03:38:57.783Z,26.23
2023-02-14T03:41:33.077Z,26.10
2023-02-14T03:44:07.689Z,25.35
2023-02-14T03:46:43.220Z,25.20
2023-02-14T03:49:20.230Z,30.63
2023-02-14T03:51:57.435Z,28.02
2023-02-14T03:54:47.234Z,25.88
2023-02-14T03:57:26.516Z,26.35
2023-02-14T04:00:03.719Z,26.08
2023-02-14T04:03:30.665Z,23.42
2023-02-14T04:06:14.664Z,27.15
2023-02-14T04:09:49.230Z,21.70
2023-02-14T04:12:50.189Z,22.58
2023-02-14T04:16:06.906Z,24.88
2023-02-14T04:19:07.431Z,25.27
2023-02-14T04:33:56.335Z,23.92
2023-02-14T04:53:46.162Z,26.92
2023-02-14T05:01:33.065Z,24.30
2023-02-14T05:10:43.173Z,26.95
2023-02-14T05:18:27.067Z,23.00
2023-02-14T05:20:55.348Z,25.10
2023-02-14T05:23:23.594Z,31.73
2023-02-14T05:25:52.454Z,28.83
2023-02-14T05:28:20.937Z,27.92
2023-02-14T05:30:53.824Z,34.85
2023-02-14T05:33:28.041Z,26.23
2023-02-14T05:35:58.466Z,26.13
2023-02-14T05:38:26.533Z,29.33
2023-02-14T05:40:54.446Z,25.77
2023-02-14T05:43:22.291Z,40.53
2023-02-14T05:45:50.161Z,26.15
2023-02-14T05:48:18.220Z,28.50
2023-02-14T05:50:46.102Z,22.75
2023-02-14T05:53:14.175Z,23.65
2023-02-14T05:55:42.329Z,29.55
2023-02-14T05:58:35.959Z,25.30
2023-02-14T06:01:04.797Z,24.02
2023-02-14T06:03:32.729Z,23.83
2023-02-14T06:06:02.913Z,26.17
2023-02-14T06:08:30.926Z,28.10
2023-02-14T06:10:59.192Z,24.05
2023-02-14T06:13:27.302Z,27.00
2023-02-14T06:15:55.279Z,29.70
2023-02-14T06:18:27.647Z,37.00
2023-02-14T06:20:55.925Z,39.50
2023-02-14T06:23:24.410Z,39.25
2023-02-14T06:25:52.357Z,35.70
2023-02-14T06:28:20.337Z,35.75
2023-02-14T06:30:48.400Z,37.17
2023-02-14T06:33:16.430Z,39.42
2023-02-14T06:35:44.345Z,31.80
2023-02-14T06:38:12.319Z,35.35
2023-02-14T06:40:40.271Z,37.55
2023-02-14T06:43:08.813Z,24.65
2023-02-14T06:45:36.890Z,28.70
2023-02-14T06:48:05.037Z,28.75
2023-02-14T06:50:33.341Z,33.30
2023-02-14T06:53:01.530Z,30.77
2023-02-14T06:55:29.415Z,28.92
2023-02-14T06:57:57.324Z,29.77
2023-02-14T07:00:25.269Z,28.98
2023-02-14T07:02:53.168Z,27.15
2023-02-14T07:05:22.021Z,30.40
2023-02-14T07:07:50.073Z,30.33
2023-02-14T07:10:18.151Z,34.67
2023-02-14T07:12:46.010Z,25.52
2023-02-14T07:15:14.270Z,30.23
2023-02-14T07:17:42.529Z,29.23
2023-02-14T07:20:12.143Z,25.40
2023-02-14T07:22:40.562Z,23.63
2023-02-14T07:25:09.261Z,23.15
2023-02-14T07:27:37.705Z,23.30
2023-02-14T07:30:08.399Z,24.88
2023-02-14T07:32:41.194Z,17.67
2023-02-14T07:35:09.710Z,16.90
2023-02-14T07:37:37.734Z,20.33
2023-02-14T07:40:12.499Z,29.08
2023-02-14T07:42:43.627Z,34.60
2023-02-14T07:45:21.088Z,37.38
2023-02-14T07:47:55.019Z,39.60
2023-02-14T07:52:52.404Z,37.13
2023-02-14T07:55:20.458Z,35.20
2023-02-14T07:57:49.354Z,28.42
2023-02-14T08:00:18.632Z,22.90
2023-02-14T08:02:47.264Z,22.48
2023-02-14T08:05:16.144Z,22.88
2023-02-14T08:07:44.468Z,21.08
2023-02-14T08:10:13.336Z,28.02
2023-02-14T08:12:59.854Z,25.70
2023-02-14T08:15:52.096Z,25.50
2023-02-14T08:18:23.322Z,24.00
2023-02-14T08:20:51.680Z,25.55
2023-02-14T08:23:20.526Z,29.25
2023-02-14T08:25:50.156Z,27.20
2023-02-14T08:28:18.704Z,28.88
2023-02-14T08:30:47.471Z,30.40
2023-02-14T08:33:15.473Z,28.20
2023-02-14T08:35:43.953Z,28.45
2023-02-14T08:38:12.504Z,35.15
2023-02-14T08:40:40.440Z,29.50
2023-02-14T08:43:09.485Z,29.17
2023-02-14T08:45:38.170Z,27.92
2023-02-14T08:48:09.501Z,36.00
2023-02-14T08:50:38.199Z,35.67
2023-02-14T08:53:11.353Z,31.10
2023-02-14T08:55:40.857Z,34.33
2023-02-14T08:58:09.102Z,36.83
2023-02-14T09:00:37.196Z,36.17
2023-02-14T09:03:05.645Z,31.58
2023-02-14T09:05:34.531Z,30.20
2023-02-14T09:08:03.898Z,27.27
2023-02-14T09:10:32.238Z,30.50
2023-02-14T09:13:00.352Z,41.72
2023-02-14T09:15:28.530Z,28.05
2023-02-14T09:17:56.754Z,25.23
2023-02-14T09:20:25.632Z,34.13
2023-02-14T09:22:57.319Z,23.92
2023-02-14T09:25:27.069Z,24.98
2023-02-14T09:27:54.995Z,21.88
2023-02-14T09:30:23.030Z,22.95
2023-02-14T09:32:53.001Z,18.10
2023-02-14T09:35:21.129Z,15.10
2023-02-14T09:38:07.900Z,20.55
2023-02-14T09:40:35.944Z,24.23
2023-02-14T09:43:07.470Z,26.50
2023-02-14T09:45:36.726Z,25.08
2023-02-14T09:48:05.318Z,22.58
2023-02-14T09:50:56.586Z,24.50
2023-02-14T09:53:32.012Z,22.25
2023-02-14T09:56:06.043Z,23.20
2023-02-14T09:58:40.914Z,21.27
2023-02-14T10:01:25.978Z,18.67
2023-02-14T10:04:24.839Z,11.95
2023-02-14T10:07:09.728Z,12.07
2023-02-14T10:09:41.452Z,13.07
2023-02-14T10:12:23.618Z,14.90
2023-02-14T10:14:55.675Z,14.90
2023-02-14T10:17:47.244Z,14.57
2023-02-14T10:20:32.301Z,14.98
2023-02-14T10:23:34.955Z,17.10
2023-02-14T10:26:16.486Z,16.63
2023-02-14T10:28:47.394Z,15.02
2023-02-14T10:31:24.781Z,15.40
2023-02-14T10:34:09.748Z,17.85
2023-02-14T10:36:49.672Z,16.73
2023-02-14T10:39:51.815Z,20.33
2023-02-14T10:42:37.536Z,24.50
2023-02-14T10:45:37.696Z,14.65
2023-02-14T10:48:30.424Z,17.13
2023-02-14T10:51:25.964Z,15.45
2023-02-14T10:54:15.521Z,15.90
2023-02-14T10:56:50.584Z,17.02
2023-02-14T10:59:49.489Z,18.30
2023-02-14T11:02:20.756Z,13.25
2023-02-14T11:04:49.915Z,16.50
2023-02-14T11:07:21.760Z,17.05
2023-02-14T11:09:50.248Z,17.65
2023-02-14T11:12:40.026Z,16.00
2023-02-14T11:15:24.020Z,19.60
2023-02-14T11:18:23.005Z,20.67
2023-02-14T11:21:15.155Z,16.33
2023-02-14T11:23:45.672Z,13.27
2023-02-14T11:26:30.162Z,17.17
2023-02-14T11:29:04.321Z,21.77
2023-02-14T11:31:40.377Z,20.65
2023-02-14T11:34:33.180Z,17.38
2023-02-14T11:37:01.383Z,18.90
2023-02-14T11:39:32.989Z,19.45
2023-02-14T11:42:05.447Z,17.33
2023-02-14T11:44:36.956Z,18.60
2023-02-14T11:47:32.646Z,21.92
2023-02-14T11:50:06.196Z,19.75
2023-02-14T11:55:07.629Z,20.17
2023-02-14T11:57:39.063Z,17.25
2023-02-14T12:00:20.429Z,16.23
2023-02-14T12:02:53.219Z,14.68
2023-02-14T12:05:27.535Z,17.45
2023-02-14T12:08:02.362Z,17.80
2023-02-14T12:10:38.875Z,17.17
2023-02-14T12:13:09.959Z,18.58
2023-02-14T12:15:38.055Z,16.77
2023-02-14T12:18:12.324Z,18.33
2023-02-14T12:20:51.988Z,16.95
2023-02-14T12:23:25.725Z,16.00
2023-02-14T12:26:11.941Z,13.57
2023-02-14T12:28:48.665Z,13.60
2023-02-14T12:31:17.493Z,16.02
2023-02-14T12:33:47.503Z,16.33
2023-02-14T12:36:19.226Z,16.77
2023-02-14T12:39:12.714Z,17.95
2023-02-14T12:42:00.219Z,14.55
2023-02-14T12:44:54.297Z,16.70
2023-02-14T12:47:40.662Z,14.90
2023-02-14T12:50:31.664Z,15.07
2023-02-14T12:53:11.426Z,13.48
2023-02-14T12:56:11.171Z,13.18
2023-02-14T12:58:49.742Z,11.55
2023-02-14T13:01:44.468Z,12.38
2023-02-14T13:04:32.526Z,13.18
2023-02-14T13:07:04.963Z,13.23
2023-02-14T13:10:08.223Z,15.80
2023-02-14T13:12:52.321Z,14.03
2023-02-14T13:16:05.027Z,14.18
2023-02-14T13:18:44.885Z,11.88
2023-02-14T13:21:16.547Z,13.68
2023-02-14T13:23:48.510Z,14.75
2023-02-14T13:26:21.130Z,15.88
2023-02-14T13:28:58.780Z,13.23
2023-02-14T13:31:27.632Z,12.90
2023-02-14T13:34:03.357Z,12.35
2023-02-14T13:36:32.655Z,12.88
2023-02-14T13:39:01.486Z,11.55
2023-02-14T13:41:30.367Z,14.50
2023-02-14T13:44:01.772Z,14.52
2023-02-14T13:46:33.091Z,14.40
2023-02-14T13:49:24.440Z,12.02
2023-02-14T13:52:03.899Z,11.00
2023-02-14T13:54:36.180Z,12.75
2023-02-14T13:57:36.801Z,13.77
2023-02-14T14:00:20.530Z,16.05
2023-02-14T14:02:50.069Z,16.25
2023-02-14T14:05:30.959Z,18.77
2023-02-14T14:08:20.335Z,15.68
2023-02-14T14:11:00.053Z,11.75
2023-02-14T14:13:43.189Z,13.93
2023-02-14T14:16:29.405Z,12.80
2023-02-14T14:19:09.067Z,11.98
2023-02-14T14:21:43.644Z,15.30
2023-02-14T14:24:41.789Z,16.75
2023-02-14T14:27:24.034Z,13.23
2023-02-14T14:30:03.275Z,14.30
2023-02-14T14:32:37.087Z,14.52
2023-02-14T14:35:08.591Z,14.98
2023-02-14T14:37:46.426Z,13.80
2023-02-14T14:40:39.785Z,13.50
2023-02-14T14:43:14.822Z,13.43
2023-02-14T14:45:46.644Z,16.35
2023-02-14T14:48:38.921Z,12.60
2023-02-14T14:51:09.138Z,16.98
2023-02-14T14:53:47.258Z,15.35
2023-02-14T14:56:23.381Z,17.20
2023-02-14T14:58:52.559Z,14.88
2023-02-14T15:01:36.440Z,18.55
2023-02-14T15:04:25.540Z,15.90
2023-02-14T15:06:55.579Z,15.65
2023-02-14T15:09:31.823Z,15.55
2023-02-14T15:12:20.796Z,16.40
2023-02-14T15:14:54.881Z,18.02
2023-02-14T15:17:31.575Z,17.05
2023-02-14T15:20:03.175Z,17.38
2023-02-14T15:22:44.531Z,20.08
2023-02-14T15:25:25.853Z,17.65
2023-02-14T15:27:54.206Z,15.77
2023-02-14T15:30:30.843Z,19.48
2023-02-14T15:33:00.228Z,15.38
2023-02-14T15:35:32.160Z,15.05
2023-02-14T15:38:04.381Z,17.27
2023-02-14T15:40:34.860Z,17.88
2023-02-14T15:43:33.791Z,18.13
2023-02-14T15:46:21.106Z,17.92
2023-02-14T15:48:49.947Z,19.83
2023-02-14T15:51:24.661Z,18.45
2023-02-14T15:54:01.524Z,20.70
2023-02-14T15:56:34.023Z,17.75
2023-02-14T15:59:07.706Z,20.10
2023-02-14T16:01:37.979Z,20.27
2023-02-14T16:04:07.165Z,21.27
2023-02-14T16:06:40.646Z,25.38
2023-02-14T16:09:30.343Z,26.83
2023-02-14T16:11:58.771Z,28.33
2023-02-14T16:14:37.655Z,28.05
2023-02-14T16:17:15.649Z,28.80
2023-02-14T16:19:46.612Z,32.60
2023-02-14T16:22:32.248Z,33.13
2023-02-14T16:25:01.439Z,32.72
2023-02-14T16:27:30.979Z,34.50
2023-02-14T16:29:59.369Z,27.65
2023-02-14T16:32:27.948Z,29.67
2023-02-14T16:34:57.272Z,26.73
2023-02-14T16:37:33.317Z,28.55
2023-02-14T16:40:19.439Z,38.30
2023-02-14T16:42:47.692Z,33.95
2023-02-14T16:45:18.302Z,42.28
2023-02-14T16:47:47.905Z,58.67
2023-02-14T16:50:20.694Z,59.97
2023-02-14T16:52:51.800Z,40.30
2023-02-14T16:55:20.689Z,41.45
2023-02-14T16:57:50.384Z,39.97
2023-02-14T17:00:19.208Z,32.78
2023-02-14T17:02:47.627Z,39.25
2023-02-14T17:05:16.602Z,50.22
2023-02-14T17:07:44.797Z,49.95
2023-02-14T17:10:20.043Z,76.95
2023-02-14T17:12:49.731Z,62.22
2023-02-14T17:15:21.693Z,73.07
2023-02-14T17:17:50.878Z,63.78
2023-02-14T17:20:20.482Z,49.50
2023-02-14T17:22:49.852Z,43.75
2023-02-14T17:25:18.220Z,41.15
2023-02-14T17:27:46.791Z,42.00
2023-02-14T17:30:15.941Z,52.40
2023-02-14T17:32:44.833Z,70.70
2023-02-14T17:35:14.744Z,78.63
2023-02-14T17:37:43.179Z,57.30
2023-02-14T17:40:12.430Z,47.95
2023-02-14T17:42:41.207Z,44.80
2023-02-14T17:45:11.949Z,62.10
2023-02-14T17:47:41.134Z,67.88
2023-02-14T17:50:09.916Z,65.00
2023-02-14T17:52:38.092Z,63.83
2023-02-14T17:55:07.015Z,53.90
2023-02-14T17:57:36.990Z,55.92
2023-02-14T18:00:10.065Z,64.30
2023-02-14T18:02:42.066Z,63.50
2023-02-14T18:05:12.604Z,68.65
2023-02-14T18:07:41.138Z,69.30
2023-02-14T18:10:09.678Z,66.10
2023-02-14T18:12:38.469Z,59.17
2023-02-14T18:15:07.339Z,63.78
2023-02-14T18:17:36.152Z,59.72
2023-02-14T18:20:05.478Z,68.45
2023-02-14T18:22:33.423Z,49.08
2023-02-14T18:25:01.558Z,43.05
2023-02-14T18:27:31.192Z,49.95
2023-02-14T18:29:59.500Z,56.83
2023-02-14T18:32:27.881Z,56.83
2023-02-14T18:34:55.824Z,78.70
2023-02-14T18:37:24.178Z,59.67
2023-02-14T18:39:52.163Z,57.40
2023-02-14T18:42:20.860Z,57.95
2023-02-14T18:44:48.843Z,51.53
2023-02-14T18:47:17.236Z,54.67
2023-02-14T18:49:45.195Z,56.47
2023-02-14T18:52:14.185Z,113.80
2023-02-14T18:54:42.664Z,119.72
2023-02-14T18:57:10.918Z,64.05
2023-02-14T18:59:39.858Z,54.35
2023-02-14T19:02:09.128Z,47.97
2023-02-14T19:04:37.679Z,39.80
2023-02-14T19:07:06.343Z,44.70
2023-02-14T19:09:39.770Z,39.75
2023-02-14T19:14:36.299Z,76.13
2023-02-14T19:17:05.274Z,75.13
2023-02-14T19:19:33.384Z,102.03
2023-02-14T19:22:02.685Z,84.93
2023-02-14T19:24:30.860Z,85.03
2023-02-14T19:26:59.072Z,65.43
2023-02-14T19:29:27.281Z,77.60
2023-02-14T19:31:55.677Z,74.32
2023-02-14T19:34:29.574Z,58.25
2023-02-14T19:37:00.607Z,59.03
2023-02-14T19:39:30.118Z,52.60
2023-02-14T19:41:59.600Z,57.85
2023-02-14T19:44:29.380Z,51.78
2023-02-14T19:47:00.349Z,60.13
2023-02-14T19:49:29.298Z,57.47
2023-02-14T19:51:58.898Z,55.60
2023-02-14T19:54:27.082Z,52.85
2023-02-14T19:56:58.363Z,59.58
2023-02-14T19:59:28.263Z,64.57
2023-02-14T20:01:58.371Z,51.42
2023-02-14T20:04:29.361Z,51.50
2023-02-14T20:06:57.832Z,58.28
2023-02-14T20:09:26.324Z,79.97
2023-02-14T20:11:57.114Z,75.00
2023-02-14T20:14:28.934Z,66.55
2023-02-14T20:16:58.798Z,73.00
2023-02-14T20:19:29.531Z,65.90
2023-02-14T20:21:59.000Z,64.60
2023-02-14T20:24:29.430Z,104.65
2023-02-14T20:26:58.560Z,79.40
2023-02-14T20:29:27.417Z,75.47
2023-02-14T20:32:03.508Z,70.13
2023-02-14T20:34:32.494Z,70.85
2023-02-14T20:37:00.901Z,75.57
2023-02-14T20:39:34.926Z,74.65
2023-02-14T20:42:03.846Z,66.63
2023-02-14T20:44:32.750Z,72.13
2023-02-14T20:47:00.766Z,68.28
2023-02-14T20:49:31.268Z,71.63
2023-02-14T20:51:59.858Z,75.72
2023-02-14T20:54:29.426Z,79.90
2023-02-14T20:56:58.147Z,80.15
2023-02-14T20:59:29.418Z,86.50
2023-02-14T21:01:59.643Z,97.10
2023-02-14T21:04:28.827Z,89.28
2023-02-14T21:06:58.052Z,105.97
2023-02-14T21:09:26.178Z,88.82
2023-02-14T21:11:57.401Z,84.65
2023-02-14T21:14:26.451Z,91.13
2023-02-14T21:16:54.661Z,78.53
2023-02-14T21:19:22.621Z,79.15
2023-02-14T21:21:50.921Z,98.25
2023-02-14T21:24:19.252Z,84.43
2023-02-14T21:26:47.920Z,82.97
2023-02-14T21:29:16.997Z,77.63
2023-02-14T21:31:45.084Z,70.47
2023-02-14T21:34:16.303Z,55.63
2023-02-14T21:36:47.734Z,45.15
2023-02-14T21:39:16.010Z,59.53
2023-02-14T21:41:43.898Z,55.22
2023-02-14T21:44:32.352Z,55.70
2023-02-14T21:47:00.727Z,56.92
2023-02-14T21:49:47.418Z,52.53
2023-02-14T21:52:15.525Z,57.15
2023-02-14T21:54:43.845Z,56.15
2023-02-14T21:57:11.716Z,58.40
2023-02-14T21:59:40.451Z,47.05
2023-02-14T22:02:11.109Z,42.45
2023-02-14T22:04:39.986Z,49.00
2023-02-14T22:07:09.245Z,41.88
2023-02-14T22:09:37.646Z,49.55
2023-02-14T22:12:06.033Z,46.08
2023-02-14T22:14:33.942Z,53.63
2023-02-14T22:17:01.960Z,46.10
2023-02-14T22:19:29.863Z,52.78
2023-02-14T22:21:57.912Z,47.63
2023-02-14T22:24:26.042Z,45.05
2023-02-14T22:26:53.988Z,45.97
2023-02-14T22:29:22.522Z,42.63
2023-02-14T22:31:50.732Z,47.55
2023-02-14T22:34:19.906Z,47.53
2023-02-14T22:36:49.501Z,36.35
2023-02-14T22:39:59.216Z,40.20
2023-02-14T22:42:33.938Z,38.38
2023-02-14T22:45:02.330Z,42.58
2023-02-14T22:47:32.560Z,44.30
2023-02-14T22:50:01.500Z,49.72
2023-02-14T22:52:30.121Z,44.58
2023-02-14T22:54:57.986Z,45.25
2023-02-14T22:57:25.975Z,46.92
2023-02-14T22:59:53.840Z,44.70
2023-02-14T23:02:22.404Z,45.80
2023-02-14T23:04:51.342Z,45.03
2023-02-14T23:07:19.854Z,46.25
2023-02-14T23:09:49.328Z,46.75
2023-02-14T23:12:38.679Z,42.95
2023-02-14T23:15:25.638Z,50.10
2023-02-14T23:18:11.986Z,51.75
2023-02-14T23:20:58.305Z,56.92
2023-02-14T23:23:31.320Z,47.13
2023-02-14T23:26:00.519Z,42.75
2023-02-14T23:28:29.974Z,48.78
2023-02-14T23:31:01.718Z,55.58
2023-02-14T23:33:30.233Z,52.42
2023-02-14T23:36:01.919Z,55.05
2023-02-14T23:38:30.126Z,59.42
2023-02-14T23:41:17.441Z,52.53
2023-02-14T23:43:45.393Z,50.08
2023-02-14T23:46:13.764Z,48.17
2023-02-14T23:48:41.762Z,53.28
2023-02-14T23:51:09.687Z,44.05
2023-02-14T23:53:37.559Z,48.90
2023-02-14T23:56:06.037Z,50.88
2023-02-14T23:58:34.453Z,46.17
