createdAt,value
2022-08-05T00:01:28.560Z,22.56
2022-08-05T00:03:57.142Z,22.58
2022-08-05T00:06:30.725Z,22.61
2022-08-05T00:09:00.772Z,22.63
2022-08-05T00:11:34.489Z,22.64
2022-08-05T00:14:12.860Z,22.61
2022-08-05T00:16:52.670Z,22.61
2022-08-05T00:19:22.470Z,22.64
2022-08-05T00:21:49.273Z,22.66
2022-08-05T00:24:16.127Z,22.61
2022-08-05T00:26:51.765Z,22.57
2022-08-05T00:29:18.937Z,22.63
2022-08-05T00:32:11.039Z,22.63
2022-08-05T00:35:03.513Z,22.59
2022-08-05T00:37:35.725Z,22.55
2022-08-05T00:40:17.873Z,22.53
2022-08-05T00:42:55.085Z,22.54
2022-08-05T00:45:28.143Z,22.54
2022-08-05T00:48:07.004Z,22.54
2022-08-05T00:50:34.088Z,22.54
2022-08-05T00:53:00.635Z,22.53
2022-08-05T00:55:42.506Z,22.56
2022-08-05T00:58:12.215Z,22.59
2022-08-05T01:00:40.570Z,22.61
2022-08-05T01:03:08.613Z,22.63
2022-08-05T01:05:36.352Z,22.64
2022-08-05T01:08:40.698Z,22.61
2022-08-05T01:10:58.032Z,22.59
2022-08-05T01:13:57.997Z,22.48
2022-08-05T01:16:38.990Z,22.47
2022-08-05T01:19:56.106Z,22.48
2022-08-05T01:22:47.175Z,22.46
2022-08-05T01:25:40.704Z,22.45
2022-08-05T01:28:31.683Z,22.40
2022-08-05T01:31:26.182Z,22.35
2022-08-05T01:34:15.129Z,22.34
2022-08-05T01:37:05.722Z,22.31
2022-08-05T01:39:36.846Z,22.32
2022-08-05T01:42:15.221Z,22.35
2022-08-05T01:44:44.102Z,22.32
2022-08-05T01:47:16.416Z,22.29
2022-08-05T01:50:01.373Z,22.31
2022-08-05T01:52:31.631Z,22.32
2022-08-05T01:55:04.606Z,22.32
2022-08-05T01:58:11.159Z,22.35
2022-08-05T02:00:30.288Z,22.34
2022-08-05T02:03:06.533Z,22.37
2022-08-05T02:05:50.397Z,22.39
2022-08-05T02:08:31.290Z,22.36
2022-08-05T02:11:07.361Z,22.30
2022-08-05T02:13:53.100Z,22.29
2022-08-05T02:16:28.213Z,22.31
2022-08-05T02:19:18.695Z,22.30
2022-08-05T02:21:51.079Z,22.26
2022-08-05T02:24:23.132Z,22.24
2022-08-05T02:26:56.820Z,22.22
2022-08-05T02:29:59.174Z,22.20
2022-08-05T02:32:23.775Z,22.14
2022-08-05T02:34:55.068Z,22.13
2022-08-05T02:37:23.162Z,22.15
2022-08-05T02:39:51.748Z,22.16
2022-08-05T02:42:27.618Z,22.19
2022-08-05T02:45:00.126Z,22.17
2022-08-05T02:47:58.420Z,22.18
2022-08-05T02:50:18.704Z,22.10
2022-08-05T02:52:46.621Z,22.07
2022-08-05T02:55:14.302Z,22.01
2022-08-05T02:58:12.235Z,21.93
2022-08-05T03:00:38.531Z,21.88
2022-08-05T03:03:10.184Z,21.83
2022-08-05T03:06:56.161Z,21.85
2022-08-05T03:08:29.737Z,21.71
2022-08-05T03:11:53.288Z,21.70
2022-08-05T03:13:51.769Z,21.72
2022-08-05T03:16:29.430Z,21.78
2022-08-05T03:18:56.942Z,21.82
2022-08-05T03:21:24.517Z,21.86
2022-08-05T03:23:55.819Z,21.82
2022-08-05T03:26:30.980Z,21.79
2022-08-05T03:28:59.127Z,21.71
2022-08-05T03:31:55.901Z,21.72
2022-08-05T03:34:13.156Z,21.71
2022-08-05T03:39:08.230Z,21.60
2022-08-05T03:41:46.673Z,21.57
2022-08-05T03:44:13.530Z,21.56
2022-08-05T03:46:46.496Z,21.54
2022-08-05T03:49:12.885Z,21.44
2022-08-05T03:52:38.331Z,21.42
2022-08-05T03:55:50.219Z,21.38
2022-08-05T03:57:45.859Z,21.34
2022-08-05T04:00:16.179Z,21.28
2022-08-05T04:02:52.262Z,21.15
2022-08-05T04:05:33.914Z,21.06
2022-08-05T04:08:14.865Z,21.01
2022-08-05T04:10:55.408Z,20.93
2022-08-05T04:13:21.862Z,20.89
2022-08-05T04:16:03.272Z,20.82
2022-08-05T04:18:32.183Z,20.73
2022-08-05T04:21:01.802Z,20.71
2022-08-05T04:23:57.234Z,20.73
2022-08-05T04:26:17.389Z,20.66
2022-08-05T04:28:51.034Z,20.68
2022-08-05T04:31:21.382Z,20.67
2022-08-05T04:34:19.125Z,20.73
2022-08-05T04:36:44.930Z,20.78
2022-08-05T04:39:13.448Z,20.81
2022-08-05T04:41:39.945Z,20.79
2022-08-05T04:44:09.034Z,20.77
2022-08-05T04:46:37.015Z,20.72
2022-08-05T04:49:03.565Z,20.69
2022-08-05T04:51:30.556Z,20.71
2022-08-05T04:53:57.171Z,20.71
2022-08-05T04:56:34.964Z,20.68
2022-08-05T04:59:13.835Z,20.65
2022-08-05T05:02:07.078Z,20.59
2022-08-05T05:04:36.313Z,20.53
2022-08-05T05:07:04.783Z,20.52
2022-08-05T05:09:37.465Z,20.50
2022-08-05T05:12:07.586Z,20.52
2022-08-05T05:14:36.264Z,20.52
2022-08-05T05:17:03.347Z,20.51
2022-08-05T05:19:36.591Z,20.52
2022-08-05T05:22:24.238Z,20.51
2022-08-05T05:24:58.005Z,20.53
2022-08-05T05:27:41.684Z,20.52
2022-08-05T05:30:31.558Z,20.60
2022-08-05T05:33:08.815Z,20.69
2022-08-05T05:35:44.031Z,20.80
2022-08-05T05:38:13.368Z,20.84
2022-08-05T05:40:48.055Z,20.92
2022-08-05T05:43:21.833Z,20.97
2022-08-05T05:45:54.503Z,21.09
2022-08-05T05:48:27.634Z,21.26
2022-08-05T05:50:54.397Z,21.45
2022-08-05T05:53:22.763Z,21.73
2022-08-05T05:55:51.605Z,22.03
2022-08-05T05:58:31.792Z,22.32
2022-08-05T06:01:12.248Z,22.80
2022-08-05T06:04:00.684Z,23.22
2022-08-05T06:06:31.053Z,23.75
2022-08-05T06:08:59.783Z,24.11
2022-08-05T06:11:26.394Z,24.44
2022-08-05T06:13:55.951Z,24.82
2022-08-05T06:16:28.320Z,25.10
2022-08-05T06:18:57.531Z,25.28
2022-08-05T06:21:35.702Z,25.54
2022-08-05T06:24:03.013Z,25.85
2022-08-05T06:26:31.832Z,26.34
2022-08-05T06:29:06.033Z,26.74
2022-08-05T06:31:47.906Z,27.12
2022-08-05T06:34:17.141Z,27.50
2022-08-05T06:36:57.050Z,27.62
2022-08-05T06:39:27.747Z,27.89
2022-08-05T06:41:56.151Z,28.05
2022-08-05T06:44:25.130Z,28.10
2022-08-05T06:46:52.658Z,28.04
2022-08-05T06:49:21.389Z,28.20
2022-08-05T06:52:07.417Z,28.38
2022-08-05T06:54:33.910Z,28.45
2022-08-05T06:57:13.876Z,28.59
2022-08-05T06:59:57.899Z,28.52
2022-08-05T07:02:24.699Z,28.79
2022-08-05T07:04:51.281Z,28.86
2022-08-05T07:07:24.059Z,28.93
2022-08-05T07:10:03.536Z,28.98
2022-08-05T07:12:49.009Z,28.81
2022-08-05T07:16:00.911Z,28.82
2022-08-05T07:18:29.176Z,28.91
2022-08-05T07:20:57.058Z,28.63
2022-08-05T07:23:26.118Z,28.71
2022-08-05T07:25:55.159Z,28.66
2022-08-05T07:28:23.010Z,28.41
2022-08-05T07:30:52.789Z,28.14
2022-08-05T07:33:21.437Z,28.18
2022-08-05T07:36:21.322Z,28.48
2022-08-05T07:38:49.115Z,28.51
2022-08-05T07:42:12.939Z,28.49
2022-08-05T07:44:19.124Z,28.54
2022-08-05T07:46:52.152Z,28.65
2022-08-05T07:49:20.518Z,28.64
2022-08-05T07:51:54.641Z,28.59
2022-08-05T07:54:30.271Z,28.64
2022-08-05T07:57:01.604Z,28.53
2022-08-05T07:59:41.532Z,28.54
2022-08-05T08:02:16.608Z,28.45
2022-08-05T08:04:48.352Z,28.38
2022-08-05T08:07:22.490Z,28.50
2022-08-05T08:09:52.609Z,28.64
2022-08-05T08:12:35.056Z,28.63
2022-08-05T08:15:05.114Z,28.74
2022-08-05T08:17:40.813Z,28.74
2022-08-05T08:20:42.795Z,28.85
2022-08-05T08:23:07.402Z,29.14
2022-08-05T08:26:00.435Z,29.14
2022-08-05T08:28:35.403Z,29.09
2022-08-05T08:31:04.431Z,28.96
2022-08-05T08:33:37.557Z,28.86
2022-08-05T08:36:40.105Z,28.89
2022-08-05T08:38:55.464Z,28.57
2022-08-05T08:41:26.234Z,28.44
2022-08-05T08:45:19.498Z,28.46
2022-08-05T08:46:57.842Z,28.75
2022-08-05T08:50:07.725Z,28.78
2022-08-05T08:52:14.455Z,28.69
2022-08-05T08:54:43.357Z,28.63
2022-08-05T08:57:13.365Z,28.39
2022-08-05T08:59:41.912Z,28.25
2022-08-05T09:02:14.535Z,28.37
2022-08-05T09:04:58.401Z,28.34
2022-08-05T09:07:39.862Z,28.27
2022-08-05T09:10:18.790Z,28.31
2022-08-05T09:12:50.976Z,28.04
2022-08-05T09:15:19.944Z,27.75
2022-08-05T09:17:49.717Z,27.63
2022-08-05T09:20:36.709Z,27.53
2022-08-05T09:23:05.581Z,27.45
2022-08-05T09:26:02.755Z,27.15
2022-08-05T09:28:32.449Z,26.72
2022-08-05T09:31:44.173Z,26.70
2022-08-05T09:34:01.278Z,26.60
2022-08-05T09:36:59.803Z,26.42
2022-08-05T09:39:39.562Z,26.38
2022-08-05T09:42:13.558Z,26.33
2022-08-05T09:44:53.779Z,26.34
2022-08-05T09:47:26.149Z,26.32
2022-08-05T09:50:01.729Z,26.32
2022-08-05T09:52:34.907Z,26.29
2022-08-05T09:55:55.518Z,26.25
2022-08-05T09:57:54.347Z,26.29
2022-08-05T10:00:24.700Z,26.30
2022-08-05T10:02:58.723Z,26.40
2022-08-05T10:05:27.738Z,26.34
2022-08-05T10:08:35.778Z,26.36
2022-08-05T10:10:53.841Z,26.33
2022-08-05T10:13:47.728Z,26.35
2022-08-05T10:16:41.870Z,26.25
2022-08-05T10:19:23.660Z,26.20
2022-08-05T10:22:29.984Z,26.29
2022-08-05T10:24:56.877Z,26.31
2022-08-05T10:27:26.136Z,26.09
2022-08-05T10:31:20.620Z,25.87
2022-08-05T10:33:01.746Z,25.82
2022-08-05T10:35:33.757Z,25.75
2022-08-05T10:38:08.479Z,25.65
2022-08-05T10:40:58.626Z,25.62
2022-08-05T10:43:35.853Z,25.56
2022-08-05T10:46:08.684Z,25.59
2022-08-05T10:48:52.691Z,25.62
2022-08-05T10:51:29.405Z,25.79
2022-08-05T10:54:05.898Z,26.08
2022-08-05T10:56:53.077Z,26.27
2022-08-05T11:00:03.224Z,26.43
2022-08-05T11:02:34.706Z,26.28
2022-08-05T11:05:05.906Z,26.23
2022-08-05T11:08:04.619Z,26.18
2022-08-05T11:10:27.487Z,26.17
2022-08-05T11:12:55.917Z,26.23
2022-08-05T11:16:00.663Z,26.28
2022-08-05T11:18:32.202Z,26.26
2022-08-05T11:20:59.937Z,26.10
2022-08-05T11:23:33.558Z,25.88
2022-08-05T11:26:28.281Z,25.80
2022-08-05T11:29:05.170Z,25.56
2022-08-05T11:31:58.744Z,25.53
2022-08-05T11:34:37.944Z,25.72
2022-08-05T11:38:14.287Z,25.82
2022-08-05T11:40:00.661Z,25.83
2022-08-05T11:42:38.096Z,25.77
2022-08-05T11:45:26.803Z,25.77
2022-08-05T11:47:55.145Z,25.81
2022-08-05T11:50:22.319Z,25.76
2022-08-05T11:52:51.078Z,25.75
2022-08-05T11:55:19.662Z,25.72
2022-08-05T11:58:10.969Z,25.61
2022-08-05T12:00:38.236Z,25.54
2022-08-05T12:03:28.610Z,25.44
2022-08-05T12:06:01.618Z,25.43
2022-08-05T12:08:28.592Z,25.33
2022-08-05T12:11:05.547Z,25.32
2022-08-05T12:13:48.490Z,25.38
2022-08-05T12:16:25.390Z,25.41
2022-08-05T12:18:54.073Z,25.48
2022-08-05T12:21:26.861Z,25.48
2022-08-05T12:24:11.214Z,25.66
2022-08-05T12:26:38.890Z,25.85
2022-08-05T12:29:09.339Z,26.05
2022-08-05T12:31:47.657Z,26.18
2022-08-05T12:34:21.262Z,26.14
2022-08-05T12:36:50.066Z,25.93
2022-08-05T12:39:17.596Z,25.74
2022-08-05T12:41:45.287Z,25.57
2022-08-05T12:44:21.618Z,25.45
2022-08-05T12:47:02.667Z,25.52
2022-08-05T12:50:03.895Z,25.50
2022-08-05T12:52:37.740Z,25.69
2022-08-05T12:55:17.077Z,25.86
2022-08-05T12:58:50.017Z,25.90
2022-08-05T13:02:02.358Z,25.98
2022-08-05T13:03:17.895Z,26.11
2022-08-05T13:05:48.110Z,26.19
2022-08-05T13:08:21.550Z,26.30
2022-08-05T13:11:01.992Z,26.45
2022-08-05T13:14:05.885Z,26.47
2022-08-05T13:16:17.097Z,26.59
2022-08-05T13:18:57.773Z,26.78
2022-08-05T13:21:28.191Z,26.89
2022-08-05T13:24:04.874Z,27.00
2022-08-05T13:26:31.281Z,27.07
2022-08-05T13:28:59.015Z,27.15
2022-08-05T13:32:03.826Z,27.38
2022-08-05T13:34:22.502Z,27.59
2022-08-05T13:36:52.082Z,27.74
2022-08-05T13:40:13.140Z,27.56
2022-08-05T13:42:05.067Z,27.61
2022-08-05T13:44:32.477Z,27.68
2022-08-05T13:47:01.546Z,27.69
2022-08-05T13:49:30.187Z,27.73
2022-08-05T13:52:18.472Z,27.65
2022-08-05T13:54:53.386Z,27.59
2022-08-05T13:57:20.832Z,27.45
2022-08-05T13:59:57.107Z,27.37
2022-08-05T14:02:26.475Z,27.22
2022-08-05T14:05:11.976Z,27.24
2022-08-05T14:08:01.041Z,27.24
2022-08-05T14:10:31.853Z,27.21
2022-08-05T14:12:58.812Z,27.11
2022-08-05T14:16:07.404Z,27.00
2022-08-05T14:18:17.608Z,26.81
2022-08-05T14:20:52.900Z,26.66
2022-08-05T14:23:24.871Z,26.42
2022-08-05T14:25:58.833Z,26.28
2022-08-05T14:28:30.092Z,26.12
2022-08-05T14:31:01.404Z,26.04
2022-08-05T14:33:57.034Z,25.95
2022-08-05T14:36:14.802Z,25.63
2022-08-05T14:38:41.556Z,25.50
2022-08-05T14:41:08.024Z,25.37
2022-08-05T14:43:39.240Z,25.33
2022-08-05T14:46:29.590Z,25.13
2022-08-05T14:48:59.717Z,25.05
2022-08-05T14:51:33.474Z,24.97
2022-08-05T14:54:25.832Z,25.01
2022-08-05T14:56:47.263Z,24.98
2022-08-05T14:59:15.179Z,24.94
2022-08-05T15:01:48.871Z,24.91
2022-08-05T15:04:17.571Z,24.89
2022-08-05T15:06:49.129Z,24.99
2022-08-05T15:09:17.144Z,25.13
2022-08-05T15:12:04.140Z,25.22
2022-08-05T15:14:36.009Z,25.28
2022-08-05T15:17:45.043Z,25.27
2022-08-05T15:20:00.802Z,25.28
2022-08-05T15:22:28.340Z,25.23
2022-08-05T15:24:57.681Z,25.16
2022-08-05T15:27:25.510Z,24.95
2022-08-05T15:29:52.989Z,24.82
2022-08-05T15:32:27.385Z,24.76
2022-08-05T15:34:56.859Z,24.58
2022-08-05T15:38:33.918Z,24.38
2022-08-05T15:40:59.655Z,24.33
2022-08-05T15:43:09.232Z,24.27
2022-08-05T15:45:47.388Z,24.19
2022-08-05T15:48:22.496Z,24.05
2022-08-05T15:50:48.910Z,23.99
2022-08-05T15:53:18.861Z,24.03
2022-08-05T15:56:02.706Z,24.16
2022-08-05T15:58:35.802Z,24.16
2022-08-05T16:01:16.352Z,24.12
2022-08-05T16:03:48.372Z,24.16
2022-08-05T16:06:19.851Z,24.13
2022-08-05T16:08:55.256Z,24.01
2022-08-05T16:11:42.797Z,23.83
2022-08-05T16:14:09.053Z,23.85
2022-08-05T16:16:36.244Z,23.87
2022-08-05T16:19:03.539Z,23.83
2022-08-05T16:22:00.560Z,23.75
2022-08-05T16:24:40.994Z,23.72
2022-08-05T16:27:07.183Z,23.66
2022-08-05T16:29:37.334Z,23.53
2022-08-05T16:32:06.357Z,23.44
2022-08-05T16:34:34.315Z,23.32
2022-08-05T16:37:00.715Z,23.15
2022-08-05T16:40:04.709Z,23.12
2022-08-05T16:42:18.562Z,23.13
2022-08-05T16:44:54.280Z,23.04
2022-08-05T16:47:28.703Z,23.12
2022-08-05T16:50:04.300Z,22.98
2022-08-05T16:52:33.567Z,22.87
2022-08-05T16:55:02.616Z,22.64
2022-08-05T16:57:53.193Z,22.57
2022-08-05T17:00:26.269Z,22.55
2022-08-05T17:03:03.015Z,22.54
2022-08-05T17:05:30.795Z,22.53
2022-08-05T17:07:59.970Z,22.57
2022-08-05T17:10:26.503Z,22.59
2022-08-05T17:12:57.770Z,22.57
2022-08-05T17:15:24.579Z,22.48
2022-08-05T17:18:07.412Z,22.48
2022-08-05T17:20:40.807Z,22.47
2022-08-05T17:23:07.708Z,22.43
2022-08-05T17:25:39.951Z,22.25
2022-08-05T17:28:07.813Z,22.15
2022-08-05T17:30:50.328Z,22.15
2022-08-05T17:33:18.408Z,22.09
2022-08-05T17:36:09.075Z,21.93
2022-08-05T17:38:32.847Z,21.85
2022-08-05T17:40:59.610Z,21.84
2022-08-05T17:43:47.013Z,21.87
2022-08-05T17:46:12.597Z,21.85
2022-08-05T17:48:40.028Z,21.74
2022-08-05T17:51:09.771Z,21.60
2022-08-05T17:53:36.344Z,21.54
2022-08-05T17:56:04.559Z,21.55
2022-08-05T17:58:32.543Z,21.52
2022-08-05T18:00:59.383Z,21.48
2022-08-05T18:03:56.498Z,21.49
2022-08-05T18:06:15.150Z,21.47
2022-08-05T18:08:46.083Z,21.48
2022-08-05T18:11:24.113Z,21.40
2022-08-05T18:13:59.952Z,21.37
2022-08-05T18:16:26.540Z,21.41
2022-08-05T18:18:53.037Z,21.40
2022-08-05T18:21:22.810Z,21.44
2022-08-05T18:23:53.829Z,21.38
2022-08-05T18:26:21.675Z,21.39
2022-08-05T18:28:54.911Z,21.45
2022-08-05T18:31:23.437Z,21.47
2022-08-05T18:33:52.934Z,21.45
2022-08-05T18:36:27.829Z,21.39
2022-08-05T18:38:55.737Z,21.38
2022-08-05T18:41:56.591Z,21.32
2022-08-05T18:44:10.982Z,21.27
2022-08-05T18:46:40.985Z,21.27
2022-08-05T18:49:30.465Z,21.16
2022-08-05T18:52:17.431Z,21.05
2022-08-05T18:55:00.235Z,20.89
2022-08-05T18:57:26.669Z,20.89
2022-08-05T19:00:20.198Z,20.92
2022-08-05T19:02:48.591Z,20.90
2022-08-05T19:06:11.067Z,20.84
2022-08-05T19:08:06.911Z,20.78
2022-08-05T19:10:40.594Z,20.75
2022-08-05T19:13:07.135Z,20.69
2022-08-05T19:15:58.138Z,20.64
2022-08-05T19:18:26.810Z,20.55
2022-08-05T19:20:54.068Z,20.50
2022-08-05T19:24:07.209Z,20.49
2022-08-05T19:26:18.191Z,20.45
2022-08-05T19:28:45.412Z,20.45
2022-08-05T19:31:17.977Z,20.45
2022-08-05T19:33:48.655Z,20.42
2022-08-05T19:36:24.787Z,20.34
2022-08-05T19:38:51.272Z,20.31
2022-08-05T19:41:17.710Z,20.25
2022-08-05T19:44:06.226Z,20.21
2022-08-05T19:46:39.330Z,20.14
2022-08-05T19:49:06.968Z,20.05
2022-08-05T19:52:09.395Z,19.98
2022-08-05T19:54:26.619Z,19.87
2022-08-05T19:57:02.425Z,19.82
2022-08-05T19:59:59.533Z,19.78
2022-08-05T20:02:30.341Z,19.72
2022-08-05T20:04:58.823Z,19.72
2022-08-05T20:07:47.529Z,19.70
2022-08-05T20:10:14.234Z,19.66
2022-08-05T20:12:47.696Z,19.61
2022-08-05T20:15:48.836Z,19.59
2022-08-05T20:18:10.469Z,19.49
2022-08-05T20:20:55.223Z,19.46
2022-08-05T20:23:24.122Z,19.43
2022-08-05T20:26:15.260Z,19.43
2022-08-05T20:28:44.114Z,19.41
2022-08-05T20:31:11.184Z,19.42
2022-08-05T20:33:42.613Z,19.43
2022-08-05T20:36:10.164Z,19.44
2022-08-05T20:38:37.985Z,19.43
2022-08-05T20:41:08.235Z,19.41
2022-08-05T20:43:59.904Z,19.39
2022-08-05T20:46:25.184Z,19.40
2022-08-05T20:48:51.972Z,19.40
2022-08-05T20:51:18.411Z,19.38
2022-08-05T20:53:56.215Z,19.35
2022-08-05T20:56:28.674Z,19.26
2022-08-05T20:59:04.060Z,19.21
2022-08-05T21:01:39.132Z,19.20
2022-08-05T21:04:07.244Z,19.16
2022-08-05T21:06:37.238Z,19.11
2022-08-05T21:09:07.179Z,19.11
2022-08-05T21:12:07.463Z,19.10
2022-08-05T21:14:20.137Z,19.11
2022-08-05T21:16:46.559Z,19.11
2022-08-05T21:19:13.134Z,19.11
2022-08-05T21:21:50.540Z,19.06
2022-08-05T21:24:19.506Z,19.01
2022-08-05T21:26:58.104Z,19.01
2022-08-05T21:29:26.650Z,19.00
2022-08-05T21:31:58.774Z,18.93
2022-08-05T21:34:25.217Z,18.92
2022-08-05T21:36:54.747Z,18.87
2022-08-05T21:39:26.707Z,18.82
2022-08-05T21:42:01.911Z,18.82
2022-08-05T21:44:29.838Z,18.79
2022-08-05T21:46:57.996Z,18.78
2022-08-05T21:49:58.883Z,18.75
2022-08-05T21:52:21.625Z,18.71
2022-08-05T21:54:54.929Z,18.68
2022-08-05T21:57:31.423Z,18.71
2022-08-05T22:00:10.830Z,18.67
2022-08-05T22:02:38.788Z,18.67
2022-08-05T22:05:06.085Z,18.65
2022-08-05T22:07:40.329Z,18.66
2022-08-05T22:10:26.617Z,18.64
2022-08-05T22:12:54.541Z,18.62
2022-08-05T22:16:01.397Z,18.60
2022-08-05T22:18:11.148Z,18.59
2022-08-05T22:20:39.189Z,18.54
2022-08-05T22:23:25.354Z,18.53
2022-08-05T22:26:30.178Z,18.50
2022-08-05T22:28:56.636Z,18.49
2022-08-05T22:31:23.058Z,18.48
2022-08-05T22:33:55.578Z,18.45
2022-08-05T22:36:25.040Z,18.37
2022-08-05T22:38:51.823Z,18.37
2022-08-05T22:42:04.266Z,18.35
2022-08-05T22:44:08.281Z,18.29
2022-08-05T22:46:40.168Z,18.27
2022-08-05T22:49:12.000Z,18.20
2022-08-05T22:52:04.910Z,18.11
2022-08-05T22:54:25.946Z,18.04
2022-08-05T22:56:54.240Z,17.95
2022-08-05T22:59:46.387Z,17.90
2022-08-05T23:02:08.350Z,17.88
2022-08-05T23:04:35.492Z,17.86
2022-08-05T23:07:02.458Z,17.86
2022-08-05T23:09:53.262Z,17.86
2022-08-05T23:12:17.703Z,17.87
2022-08-05T23:14:44.388Z,17.82
2022-08-05T23:17:35.106Z,17.79
2022-08-05T23:20:16.453Z,17.78
2022-08-05T23:22:47.707Z,17.73
2022-08-05T23:25:52.763Z,17.66
2022-08-05T23:28:06.985Z,17.50
2022-08-05T23:30:39.706Z,17.41
2022-08-05T23:33:07.380Z,17.36
2022-08-05T23:35:48.317Z,17.34
2022-08-05T23:38:16.069Z,17.33
2022-08-05T23:40:49.747Z,17.34
2022-08-05T23:43:24.885Z,17.30
2022-08-05T23:46:04.991Z,17.25
2022-08-05T23:48:47.178Z,17.21
2022-08-05T23:51:28.119Z,17.16
2022-08-05T23:54:01.227Z,17.14
2022-08-05T23:56:27.805Z,17.12
2022-08-05T23:58:54.199Z,17.10
