createdAt,value
2023-04-13T00:00:38.066Z,2.72
2023-04-13T00:03:05.748Z,3.30
2023-04-13T00:05:34.632Z,2.45
2023-04-13T00:08:02.997Z,2.72
2023-04-13T00:10:37.014Z,2.47
2023-04-13T00:13:05.320Z,2.20
2023-04-13T00:15:35.036Z,2.97
2023-04-13T00:18:01.844Z,2.85
2023-04-13T00:20:29.154Z,2.80
2023-04-13T00:22:56.364Z,3.30
2023-04-13T00:29:22.901Z,2.65
2023-04-13T00:31:49.742Z,3.22
2023-04-13T00:34:16.522Z,3.20
2023-04-13T00:36:43.843Z,2.78
2023-04-13T00:39:10.643Z,2.65
2023-04-13T00:41:37.779Z,3.08
2023-04-13T00:44:09.053Z,2.97
2023-04-13T00:46:36.075Z,2.72
2023-04-13T00:49:03.481Z,2.70
2023-04-13T00:51:30.444Z,2.60
2023-04-13T00:53:59.546Z,3.10
2023-04-13T00:56:27.472Z,4.32
2023-04-13T00:58:56.533Z,4.82
2023-04-13T01:01:24.020Z,4.22
2023-04-13T01:03:53.517Z,3.70
2023-04-13T01:06:42.014Z,3.90
2023-04-13T01:09:16.805Z,3.35
2023-04-13T01:11:57.825Z,2.88
2023-04-13T01:14:37.760Z,3.05
2023-04-13T01:17:24.421Z,2.88
2023-04-13T01:20:01.669Z,3.08
2023-04-13T01:22:35.819Z,3.05
2023-04-13T01:25:40.394Z,2.70
2023-04-13T01:32:15.788Z,3.00
2023-04-13T01:34:45.745Z,2.78
2023-04-13T01:37:12.785Z,2.72
2023-04-13T01:39:40.218Z,3.10
2023-04-13T01:42:36.664Z,3.25
2023-04-13T01:45:06.201Z,3.15
2023-04-13T01:47:36.309Z,3.58
2023-04-13T01:53:31.548Z,2.88
2023-04-13T01:56:01.064Z,3.00
2023-04-13T01:58:28.561Z,2.90
2023-04-13T02:01:00.327Z,2.88
2023-04-13T02:03:27.151Z,2.72
2023-04-13T02:05:54.498Z,2.75
2023-04-13T02:08:21.433Z,3.13
2023-04-13T02:10:48.968Z,2.83
2023-04-13T02:13:15.975Z,2.95
2023-04-13T02:15:42.971Z,2.80
2023-04-13T02:18:10.664Z,2.60
2023-04-13T02:20:45.352Z,2.88
2023-04-13T02:23:15.196Z,3.33
2023-04-13T02:25:47.692Z,3.45
2023-04-13T02:28:18.017Z,2.90
2023-04-13T02:30:47.199Z,3.10
2023-04-13T02:33:14.059Z,3.10
2023-04-13T02:35:41.315Z,3.40
2023-04-13T02:38:09.764Z,3.42
2023-04-13T02:40:38.781Z,3.30
2023-04-13T02:43:06.922Z,3.08
2023-04-13T02:45:37.426Z,3.35
2023-04-13T02:48:06.970Z,3.33
2023-04-13T02:50:34.093Z,3.47
2023-04-13T02:53:07.906Z,3.00
2023-04-13T02:55:37.063Z,3.50
2023-04-13T02:58:09.477Z,3.10
2023-04-13T03:00:37.528Z,3.50
2023-04-13T03:03:10.174Z,3.75
2023-04-13T03:05:43.364Z,3.00
2023-04-13T03:08:14.513Z,3.80
2023-04-13T03:10:54.374Z,3.17
2023-04-13T03:13:22.228Z,3.25
2023-04-13T03:15:53.059Z,2.88
2023-04-13T03:18:20.894Z,3.30
2023-04-13T03:20:47.751Z,2.92
2023-04-13T03:23:15.089Z,3.55
2023-04-13T03:25:42.664Z,2.95
2023-04-13T03:28:09.672Z,3.10
2023-04-13T03:30:41.484Z,3.08
2023-04-13T03:33:08.267Z,3.08
2023-04-13T03:35:37.204Z,3.10
2023-04-13T03:38:07.509Z,3.60
2023-04-13T03:40:40.413Z,3.25
2023-04-13T03:43:07.239Z,3.33
2023-04-13T03:45:37.832Z,3.22
2023-04-13T03:48:09.566Z,4.45
2023-04-13T03:50:36.293Z,5.07
2023-04-13T03:53:04.772Z,3.95
2023-04-13T03:55:32.264Z,3.85
2023-04-13T03:58:05.007Z,5.82
2023-04-13T04:00:31.891Z,4.53
2023-04-13T04:03:11.485Z,5.78
2023-04-13T04:05:54.417Z,5.88
2023-04-13T04:08:21.367Z,4.57
2023-04-13T04:10:49.112Z,3.67
2023-04-13T04:13:17.364Z,3.40
2023-04-13T04:15:48.579Z,3.25
2023-04-13T04:18:16.402Z,2.40
2023-04-13T04:20:43.556Z,3.60
2023-04-13T04:23:12.711Z,2.95
2023-04-13T04:26:00.267Z,2.90
2023-04-13T04:28:38.719Z,3.42
2023-04-13T04:31:12.034Z,2.90
2023-04-13T04:33:42.945Z,2.83
2023-04-13T04:36:16.796Z,2.90
2023-04-13T04:39:02.459Z,2.92
2023-04-13T04:41:37.349Z,2.60
2023-04-13T04:44:07.799Z,2.83
2023-04-13T04:46:41.821Z,2.42
2023-04-13T04:49:13.135Z,2.78
2023-04-13T04:51:40.772Z,2.70
2023-04-13T04:54:08.386Z,3.17
2023-04-13T04:56:35.898Z,3.25
2023-04-13T04:59:02.729Z,3.15
2023-04-13T05:01:40.557Z,3.47
2023-04-13T05:04:12.362Z,3.15
2023-04-13T05:06:41.619Z,3.40
2023-04-13T05:09:11.848Z,3.33
2023-04-13T05:11:43.718Z,3.30
2023-04-13T05:14:11.844Z,3.75
2023-04-13T05:16:39.427Z,3.72
2023-04-13T05:22:57.327Z,3.35
2023-04-13T05:25:26.176Z,3.20
2023-04-13T05:27:54.230Z,3.78
2023-04-13T05:30:22.096Z,3.70
2023-04-13T05:32:48.849Z,4.20
2023-04-13T05:35:16.047Z,4.30
2023-04-13T05:37:44.634Z,3.55
2023-04-13T05:40:18.606Z,3.70
2023-04-13T05:42:45.514Z,4.03
2023-04-13T05:48:04.902Z,3.85
2023-04-13T05:50:32.147Z,3.47
2023-04-13T05:52:59.070Z,3.67
2023-04-13T05:55:31.022Z,3.92
2023-04-13T05:58:03.933Z,3.45
2023-04-13T06:00:31.149Z,4.15
2023-04-13T06:03:04.108Z,3.90
2023-04-13T06:05:33.135Z,4.03
2023-04-13T06:07:59.947Z,4.47
2023-04-13T06:10:26.920Z,4.15
2023-04-13T06:12:55.541Z,4.20
2023-04-13T06:15:22.439Z,4.45
2023-04-13T06:17:53.425Z,4.07
2023-04-13T06:20:21.633Z,4.13
2023-04-13T06:22:49.156Z,4.38
2023-04-13T06:25:18.821Z,4.47
2023-04-13T06:27:49.973Z,3.90
2023-04-13T06:30:19.020Z,4.47
2023-04-13T06:32:47.425Z,4.78
2023-04-13T06:35:17.528Z,4.43
2023-04-13T06:37:47.974Z,3.67
2023-04-13T06:40:21.190Z,4.18
2023-04-13T06:42:57.813Z,3.78
2023-04-13T06:45:37.317Z,3.50
2023-04-13T06:48:08.670Z,3.30
2023-04-13T06:50:37.771Z,2.70
2023-04-13T06:53:06.738Z,2.83
2023-04-13T06:55:34.325Z,2.65
2023-04-13T06:58:01.380Z,2.70
2023-04-13T07:00:30.408Z,2.47
2023-04-13T07:02:59.556Z,2.38
2023-04-13T07:05:26.868Z,1.80
2023-04-13T07:07:57.286Z,2.00
2023-04-13T07:10:24.428Z,1.77
2023-04-13T07:12:52.758Z,1.60
2023-04-13T07:15:22.306Z,1.38
2023-04-13T07:17:49.709Z,1.70
2023-04-13T07:20:17.683Z,1.92
2023-04-13T07:22:46.978Z,2.00
2023-04-13T07:25:13.705Z,1.80
2023-04-13T07:27:40.543Z,4.13
2023-04-13T07:30:10.755Z,1.58
2023-04-13T07:32:42.424Z,1.30
2023-04-13T07:35:10.038Z,2.08
2023-04-13T07:37:38.741Z,1.20
2023-04-13T07:40:08.474Z,1.83
2023-04-13T07:42:36.215Z,1.58
2023-04-13T07:45:03.180Z,1.92
2023-04-13T07:47:31.497Z,1.67
2023-04-13T07:50:06.419Z,1.48
2023-04-13T07:52:35.068Z,1.80
2023-04-13T07:55:03.476Z,1.95
2023-04-13T07:57:34.156Z,2.58
2023-04-13T08:00:06.093Z,1.98
2023-04-13T08:05:12.529Z,2.10
2023-04-13T08:07:40.053Z,1.50
2023-04-13T08:10:08.328Z,1.80
2023-04-13T08:12:35.397Z,1.60
2023-04-13T08:15:02.428Z,1.85
2023-04-13T08:17:29.637Z,1.77
2023-04-13T08:19:57.046Z,1.50
2023-04-13T08:22:26.632Z,1.85
2023-04-13T08:24:54.754Z,1.05
2023-04-13T08:27:21.732Z,1.85
2023-04-13T08:29:55.644Z,1.48
2023-04-13T08:32:22.637Z,1.27
2023-04-13T08:34:51.469Z,1.58
2023-04-13T08:37:18.246Z,1.45
2023-04-13T08:39:48.385Z,1.90
2023-04-13T08:42:18.817Z,2.17
2023-04-13T08:44:46.664Z,2.92
2023-04-13T08:47:13.698Z,4.80
2023-04-13T08:49:42.961Z,3.25
2023-04-13T08:52:16.920Z,3.40
2023-04-13T08:54:47.770Z,1.88
2023-04-13T08:57:29.848Z,1.77
2023-04-13T08:59:58.989Z,1.60
2023-04-13T09:02:34.156Z,1.98
2023-04-13T09:05:15.940Z,2.40
2023-04-13T09:07:53.871Z,2.15
2023-04-13T09:10:28.585Z,1.83
2023-04-13T09:12:56.611Z,1.90
2023-04-13T09:15:26.437Z,1.90
2023-04-13T09:18:12.735Z,1.85
2023-04-13T09:20:58.441Z,2.22
2023-04-13T09:23:25.605Z,1.88
2023-04-13T09:26:08.732Z,2.25
2023-04-13T09:31:13.740Z,1.50
2023-04-13T09:33:46.131Z,1.80
2023-04-13T09:36:14.249Z,2.50
2023-04-13T09:38:43.930Z,3.22
2023-04-13T09:41:10.794Z,2.00
2023-04-13T09:43:38.916Z,2.03
2023-04-13T09:46:13.494Z,1.75
2023-04-13T09:48:41.230Z,1.98
2023-04-13T09:51:09.843Z,1.75
2023-04-13T09:53:46.543Z,1.80
2023-04-13T09:56:14.074Z,2.50
2023-04-13T09:58:45.707Z,2.40
2023-04-13T10:01:15.217Z,1.95
2023-04-13T10:03:43.135Z,1.95
2023-04-13T10:06:09.971Z,1.90
2023-04-13T10:08:42.725Z,1.73
2023-04-13T10:11:16.804Z,1.90
2023-04-13T10:14:07.424Z,1.95
2023-04-13T10:16:43.325Z,1.88
2023-04-13T10:19:12.825Z,2.83
2023-04-13T10:21:43.822Z,2.45
2023-04-13T10:24:12.715Z,2.50
2023-04-13T10:26:41.468Z,2.05
2023-04-13T10:29:10.338Z,2.00
2023-04-13T10:31:38.167Z,2.45
2023-04-13T10:34:06.479Z,2.10
2023-04-13T10:36:42.198Z,2.22
2023-04-13T10:39:10.874Z,2.03
2023-04-13T10:41:38.024Z,2.63
2023-04-13T10:44:08.761Z,2.30
2023-04-13T10:49:04.727Z,1.90
2023-04-13T10:51:45.323Z,2.33
2023-04-13T10:54:14.064Z,2.17
2023-04-13T10:56:40.855Z,2.25
2023-04-13T10:59:08.239Z,3.15
2023-04-13T11:01:36.014Z,2.33
2023-04-13T11:04:08.904Z,2.55
2023-04-13T11:06:39.560Z,2.38
2023-04-13T11:09:12.956Z,2.50
2023-04-13T11:11:42.031Z,1.88
2023-04-13T11:14:08.749Z,2.55
2023-04-13T11:16:58.515Z,4.00
2023-04-13T11:19:25.701Z,2.20
2023-04-13T11:21:58.274Z,2.40
2023-04-13T11:24:29.823Z,2.10
2023-04-13T11:26:57.782Z,3.97
2023-04-13T11:29:24.490Z,2.67
2023-04-13T11:31:52.053Z,2.38
2023-04-13T11:34:26.591Z,2.70
2023-04-13T11:37:05.220Z,2.60
2023-04-13T11:39:35.294Z,2.60
2023-04-13T11:42:07.040Z,2.65
2023-04-13T11:44:35.268Z,2.53
2023-04-13T11:47:03.142Z,2.10
2023-04-13T11:49:31.994Z,3.22
2023-04-13T11:52:02.951Z,2.42
2023-04-13T11:54:30.607Z,2.30
2023-04-13T11:56:57.777Z,3.28
2023-04-13T11:59:25.327Z,2.17
2023-04-13T12:02:01.530Z,2.63
2023-04-13T12:04:38.491Z,3.20
2023-04-13T12:07:16.627Z,3.33
2023-04-13T12:09:56.088Z,1.88
2023-04-13T12:15:15.432Z,2.10
2023-04-13T12:17:58.214Z,2.92
2023-04-13T12:20:39.870Z,2.20
2023-04-13T12:23:23.160Z,2.88
2023-04-13T12:25:58.093Z,2.53
2023-04-13T12:28:34.925Z,3.33
2023-04-13T12:31:07.572Z,2.58
2023-04-13T12:33:34.752Z,2.72
2023-04-13T12:36:02.027Z,2.97
2023-04-13T12:38:28.924Z,3.42
2023-04-13T12:41:01.707Z,3.05
2023-04-13T12:43:28.917Z,2.75
2023-04-13T12:45:58.322Z,2.70
2023-04-13T12:48:25.260Z,2.42
2023-04-13T12:50:51.996Z,2.85
2023-04-13T12:53:21.777Z,3.05
2023-04-13T12:55:48.683Z,2.70
2023-04-13T12:58:15.410Z,2.30
2023-04-13T13:00:42.279Z,1.98
2023-04-13T13:03:15.002Z,2.72
2023-04-13T13:05:42.409Z,2.55
2023-04-13T13:08:09.522Z,1.95
2023-04-13T13:10:41.902Z,2.55
2023-04-13T13:13:08.705Z,2.35
2023-04-13T13:15:35.456Z,2.35
2023-04-13T13:18:06.717Z,2.58
2023-04-13T13:20:33.566Z,2.80
2023-04-13T13:23:00.497Z,2.97
2023-04-13T13:25:27.300Z,4.50
2023-04-13T13:28:13.496Z,3.92
2023-04-13T13:30:42.400Z,2.08
2023-04-13T13:33:09.208Z,3.30
2023-04-13T13:35:36.370Z,3.10
2023-04-13T13:38:03.451Z,3.20
2023-04-13T13:40:30.523Z,2.45
2023-04-13T13:42:57.486Z,2.72
2023-04-13T13:45:24.532Z,2.20
2023-04-13T13:47:58.379Z,3.50
2023-04-13T13:50:48.882Z,3.75
2023-04-13T13:53:15.766Z,4.72
2023-04-13T13:55:42.829Z,6.10
2023-04-13T13:58:09.794Z,2.90
2023-04-13T14:00:36.800Z,3.63
2023-04-13T14:03:03.936Z,3.00
2023-04-13T14:05:30.837Z,3.30
2023-04-13T14:07:57.589Z,3.63
2023-04-13T14:10:26.906Z,3.58
2023-04-13T14:12:55.775Z,4.93
2023-04-13T14:15:22.608Z,3.88
2023-04-13T14:18:02.428Z,2.72
2023-04-13T14:20:39.074Z,4.72
2023-04-13T14:23:06.693Z,3.03
2023-04-13T14:25:33.459Z,3.00
2023-04-13T14:28:00.718Z,2.80
2023-04-13T14:30:28.482Z,2.95
2023-04-13T14:32:56.284Z,2.85
2023-04-13T14:35:23.647Z,3.17
2023-04-13T14:37:50.413Z,2.13
2023-04-13T14:40:21.183Z,1.67
2023-04-13T14:42:50.880Z,1.95
2023-04-13T14:45:17.884Z,2.50
2023-04-13T14:47:44.746Z,2.80
2023-04-13T14:50:12.160Z,2.38
2023-04-13T14:52:39.809Z,2.20
2023-04-13T14:55:06.952Z,2.45
2023-04-13T14:57:33.744Z,2.72
2023-04-13T15:00:00.644Z,1.98
2023-04-13T15:02:28.752Z,2.20
2023-04-13T15:04:56.064Z,2.13
2023-04-13T15:07:30.027Z,1.85
2023-04-13T15:09:58.859Z,1.58
2023-04-13T15:12:25.784Z,1.70
2023-04-13T15:14:52.742Z,1.63
2023-04-13T15:17:19.472Z,2.22
2023-04-13T15:19:46.309Z,2.45
2023-04-13T15:22:13.150Z,1.70
2023-04-13T15:24:39.903Z,1.75
2023-04-13T15:27:06.676Z,4.40
2023-04-13T15:29:33.552Z,4.05
2023-04-13T15:32:00.568Z,3.35
2023-04-13T15:34:28.009Z,2.30
2023-04-13T15:36:57.073Z,1.75
2023-04-13T15:39:23.864Z,1.70
2023-04-13T15:41:52.737Z,2.38
2023-04-13T15:44:19.501Z,2.63
2023-04-13T15:46:48.080Z,2.78
2023-04-13T15:49:15.055Z,2.47
2023-04-13T15:51:41.834Z,1.98
2023-04-13T15:54:08.584Z,2.42
2023-04-13T15:56:35.530Z,2.92
2023-04-13T15:59:02.679Z,3.15
2023-04-13T16:01:44.492Z,3.20
2023-04-13T16:04:11.893Z,2.78
2023-04-13T16:06:38.708Z,3.45
2023-04-13T16:09:05.685Z,2.60
2023-04-13T16:11:32.531Z,2.50
2023-04-13T16:14:07.240Z,3.72
2023-04-13T16:16:53.487Z,3.78
2023-04-13T16:19:21.120Z,1.45
2023-04-13T16:21:50.837Z,1.20
2023-04-13T16:24:21.196Z,1.38
2023-04-13T16:26:48.054Z,1.30
2023-04-13T16:29:14.799Z,1.40
2023-04-13T16:31:44.982Z,0.95
2023-04-13T16:34:25.528Z,1.33
2023-04-13T16:36:53.671Z,1.77
2023-04-13T16:39:22.058Z,1.42
2023-04-13T16:41:49.080Z,1.70
2023-04-13T16:44:16.160Z,3.13
2023-04-13T16:46:43.163Z,1.90
2023-04-13T16:49:10.389Z,1.40
2023-04-13T16:51:37.283Z,1.23
2023-04-13T16:54:04.560Z,2.20
2023-04-13T16:56:31.570Z,1.48
2023-04-13T16:58:58.887Z,1.77
2023-04-13T17:01:26.442Z,3.03
2023-04-13T17:03:53.895Z,1.65
2023-04-13T17:06:21.460Z,1.83
2023-04-13T17:08:48.719Z,1.70
2023-04-13T17:11:15.692Z,1.40
2023-04-13T17:13:42.630Z,2.13
2023-04-13T17:16:10.031Z,3.30
2023-04-13T17:18:36.922Z,1.88
2023-04-13T17:21:04.018Z,1.80
2023-04-13T17:23:31.470Z,2.20
2023-04-13T17:25:58.309Z,2.10
2023-04-13T17:28:25.456Z,1.67
2023-04-13T17:30:52.287Z,1.88
2023-04-13T17:33:19.204Z,1.50
2023-04-13T17:35:46.455Z,2.00
2023-04-13T17:38:13.337Z,2.28
2023-04-13T17:40:40.295Z,2.20
2023-04-13T17:43:08.787Z,2.28
2023-04-13T17:45:37.230Z,1.67
2023-04-13T17:48:05.966Z,1.48
2023-04-13T17:50:33.061Z,2.03
2023-04-13T17:53:04.459Z,1.60
2023-04-13T17:55:31.810Z,1.60
2023-04-13T17:57:58.590Z,1.40
2023-04-13T18:00:27.793Z,4.45
2023-04-13T18:02:55.341Z,4.40
2023-04-13T18:05:22.386Z,4.03
2023-04-13T18:07:49.528Z,4.13
2023-04-13T18:10:16.408Z,4.93
2023-04-13T18:12:43.198Z,5.88
2023-04-13T18:15:10.575Z,6.50
2023-04-13T18:17:38.586Z,6.15
2023-04-13T18:20:06.379Z,7.40
2023-04-13T18:22:33.230Z,10.27
2023-04-13T18:25:00.412Z,11.95
2023-04-13T18:27:27.874Z,11.90
2023-04-13T18:29:55.449Z,10.18
2023-04-13T18:32:23.020Z,11.77
2023-04-13T18:34:49.984Z,7.15
2023-04-13T18:37:16.912Z,6.45
2023-04-13T18:39:43.825Z,6.90
2023-04-13T18:42:10.822Z,10.95
2023-04-13T18:44:37.588Z,9.02
2023-04-13T18:47:04.914Z,7.30
2023-04-13T18:49:31.715Z,9.98
2023-04-13T18:51:58.629Z,9.40
2023-04-13T18:54:25.653Z,5.30
2023-04-13T18:56:52.491Z,4.28
2023-04-13T18:59:19.222Z,3.65
2023-04-13T19:01:46.716Z,4.22
2023-04-13T19:04:13.949Z,3.22
2023-04-13T19:06:41.197Z,2.70
2023-04-13T19:09:08.370Z,5.05
2023-04-13T19:11:46.986Z,2.97
2023-04-13T19:14:14.025Z,3.40
2023-04-13T19:16:41.726Z,3.45
2023-04-13T19:19:11.234Z,4.22
2023-04-13T19:21:38.231Z,4.35
2023-04-13T19:24:06.667Z,4.65
2023-04-13T19:26:33.555Z,8.50
2023-04-13T19:29:01.071Z,7.70
2023-04-13T19:31:28.064Z,1.40
2023-04-13T19:33:55.142Z,2.10
2023-04-13T19:36:24.205Z,1.98
2023-04-13T19:38:52.433Z,2.05
2023-04-13T19:41:19.303Z,1.50
2023-04-13T19:43:47.943Z,1.00
2023-04-13T19:46:14.690Z,1.23
2023-04-13T19:48:42.341Z,1.30
2023-04-13T19:51:09.341Z,1.30
2023-04-13T19:53:38.241Z,1.85
2023-04-13T19:56:05.326Z,2.28
2023-04-13T19:58:32.406Z,2.20
2023-04-13T20:00:59.546Z,1.80
2023-04-13T20:03:26.872Z,1.80
2023-04-13T20:05:53.988Z,1.60
2023-04-13T20:08:20.865Z,2.10
2023-04-13T20:10:47.720Z,1.83
2023-04-13T20:13:14.741Z,1.20
2023-04-13T20:15:41.810Z,1.30
2023-04-13T20:18:09.242Z,1.52
2023-04-13T20:20:37.634Z,1.60
2023-04-13T20:23:04.552Z,1.80
2023-04-13T20:25:31.498Z,2.58
2023-04-13T20:27:58.377Z,1.90
2023-04-13T20:30:26.166Z,2.55
2023-04-13T20:32:53.084Z,2.35
2023-04-13T20:35:20.456Z,2.47
2023-04-13T20:37:47.510Z,2.40
2023-04-13T20:40:14.753Z,3.20
2023-04-13T20:42:42.284Z,3.00
2023-04-13T20:45:10.989Z,2.97
2023-04-13T20:47:42.375Z,3.05
2023-04-13T20:50:11.959Z,1.67
2023-04-13T20:52:42.091Z,1.60
2023-04-13T20:55:11.773Z,1.40
2023-04-13T20:57:42.278Z,1.38
2023-04-13T21:00:15.515Z,1.20
2023-04-13T21:02:43.678Z,0.70
2023-04-13T21:05:10.593Z,1.60
2023-04-13T21:07:38.189Z,1.50
2023-04-13T21:10:05.397Z,0.40
2023-04-13T21:12:32.228Z,0.98
2023-04-13T21:14:58.969Z,1.10
2023-04-13T21:17:26.132Z,0.70
2023-04-13T21:19:52.976Z,0.82
2023-04-13T21:22:19.829Z,0.98
2023-04-13T21:24:46.823Z,0.60
2023-04-13T21:27:14.169Z,0.63
2023-04-13T21:29:40.950Z,1.00
2023-04-13T21:32:07.743Z,0.47
2023-04-13T21:34:34.474Z,0.40
2023-04-13T21:37:03.198Z,0.52
2023-04-13T21:39:30.637Z,0.35
2023-04-13T21:41:57.626Z,0.40
2023-04-13T21:44:29.802Z,0.60
2023-04-13T21:46:57.699Z,0.50
2023-04-13T21:49:24.518Z,0.55
2023-04-13T21:51:51.541Z,0.60
2023-04-13T21:54:18.235Z,0.45
2023-04-13T21:56:45.053Z,0.40
2023-04-13T21:59:11.756Z,0.70
2023-04-13T22:01:38.579Z,0.47
2023-04-13T22:04:05.531Z,0.40
2023-04-13T22:06:32.733Z,0.47
2023-04-13T22:08:59.700Z,0.55
2023-04-13T22:11:26.705Z,0.70
2023-04-13T22:13:53.435Z,0.20
2023-04-13T22:16:20.261Z,0.43
2023-04-13T22:18:47.256Z,0.30
2023-04-13T22:21:13.994Z,0.22
2023-04-13T22:23:40.965Z,0.20
2023-04-13T22:26:07.747Z,0.30
2023-04-13T22:28:34.612Z,0.20
2023-04-13T22:31:08.896Z,0.20
2023-04-13T22:33:36.297Z,0.20
2023-04-13T22:36:06.971Z,0.30
2023-04-13T22:38:33.777Z,0.50
2023-04-13T22:41:06.390Z,0.15
2023-04-13T22:43:33.160Z,0.30
2023-04-13T22:46:00.724Z,0.10
2023-04-13T22:48:30.067Z,0.20
2023-04-13T22:51:00.787Z,0.08
2023-04-13T22:53:27.776Z,0.20
2023-04-13T22:55:54.472Z,0.13
2023-04-13T22:58:21.344Z,0.25
2023-04-13T23:00:48.057Z,0.20
2023-04-13T23:03:15.021Z,0.20
2023-04-13T23:05:41.834Z,0.00
2023-04-13T23:08:08.697Z,0.10
2023-04-13T23:10:35.610Z,0.00
2023-04-13T23:13:03.107Z,0.17
2023-04-13T23:15:29.822Z,0.20
2023-04-13T23:17:56.688Z,0.30
2023-04-13T23:20:23.917Z,0.00
2023-04-13T23:22:50.683Z,0.05
2023-04-13T23:25:17.597Z,0.32
2023-04-13T23:27:44.411Z,0.30
2023-04-13T23:30:11.605Z,0.10
2023-04-13T23:32:38.449Z,0.10
2023-04-13T23:35:06.068Z,0.20
2023-04-13T23:37:32.999Z,0.32
2023-04-13T23:40:00.054Z,0.28
2023-04-13T23:42:28.103Z,0.28
2023-04-13T23:44:54.828Z,0.15
2023-04-13T23:47:22.408Z,0.20
2023-04-13T23:49:50.898Z,0.10
2023-04-13T23:52:17.750Z,0.57
2023-04-13T23:54:44.579Z,0.20
2023-04-13T23:57:12.753Z,0.20
2023-04-13T23:59:39.743Z,0.22
