createdAt,value
2019-01-21T00:01:24.989Z,-3.10
2019-01-21T00:03:58.337Z,-3.10
2019-01-21T00:06:28.065Z,-3.20
2019-01-21T00:09:00.063Z,-3.20
2019-01-21T00:11:30.117Z,-3.20
2019-01-21T00:13:59.870Z,-3.20
2019-01-21T00:16:30.807Z,-3.30
2019-01-21T00:19:08.515Z,-3.30
2019-01-21T00:21:40.537Z,-3.30
2019-01-21T00:24:11.221Z,-3.30
2019-01-21T00:26:41.360Z,-3.30
2019-01-21T00:29:12.140Z,-3.40
2019-01-21T00:31:41.824Z,-3.40
2019-01-21T00:34:13.058Z,-3.40
2019-01-21T00:36:42.804Z,-3.40
2019-01-21T00:39:14.432Z,-3.40
2019-01-21T00:41:43.920Z,-3.50
2019-01-21T00:44:13.398Z,-3.50
2019-01-21T00:46:49.204Z,-3.50
2019-01-21T00:49:18.886Z,-3.60
2019-01-21T00:51:48.449Z,-3.60
2019-01-21T00:54:26.699Z,-3.60
2019-01-21T00:56:56.614Z,-3.60
2019-01-21T00:59:32.492Z,-3.60
2019-01-21T01:02:02.921Z,-3.60
2019-01-21T01:04:32.984Z,-3.60
2019-01-21T01:07:03.449Z,-3.70
2019-01-21T01:09:33.548Z,-3.70
2019-01-21T01:12:03.244Z,-3.70
2019-01-21T01:14:32.920Z,-3.70
2019-01-21T01:17:03.230Z,-3.70
2019-01-21T01:19:35.572Z,-3.80
2019-01-21T01:22:07.331Z,-3.80
2019-01-21T01:24:37.291Z,-3.80
2019-01-21T01:27:08.582Z,-3.80
2019-01-21T01:29:38.346Z,-3.90
2019-01-21T01:32:07.804Z,-3.90
2019-01-21T01:34:38.968Z,-3.90
2019-01-21T01:37:08.894Z,-4.00
2019-01-21T01:39:38.402Z,-4.00
2019-01-21T01:42:09.548Z,-4.00
2019-01-21T01:44:39.692Z,-4.10
2019-01-21T01:47:09.149Z,-4.10
2019-01-21T01:49:41.470Z,-4.10
2019-01-21T01:52:13.627Z,-4.20
2019-01-21T01:54:43.144Z,-4.20
2019-01-21T01:57:14.713Z,-4.20
2019-01-21T01:59:46.291Z,-4.30
2019-01-21T02:02:18.170Z,-4.30
2019-01-21T02:04:50.548Z,-4.40
2019-01-21T02:07:20.398Z,-4.40
2019-01-21T02:09:50.670Z,-4.50
2019-01-21T02:12:20.871Z,-4.50
2019-01-21T02:14:50.470Z,-4.50
2019-01-21T02:17:20.710Z,-4.50
2019-01-21T02:19:54.422Z,-4.50
2019-01-21T02:22:27.543Z,-4.60
2019-01-21T02:25:02.507Z,-4.60
2019-01-21T02:27:55.156Z,-4.60
2019-01-21T02:31:07.838Z,-4.60
2019-01-21T02:34:20.298Z,-4.60
2019-01-21T02:37:33.159Z,-4.70
2019-01-21T02:40:24.250Z,-4.70
2019-01-21T02:43:28.157Z,-4.80
2019-01-21T02:46:30.202Z,-4.80
2019-01-21T02:49:42.160Z,-4.80
2019-01-21T02:52:55.826Z,-4.80
2019-01-21T02:55:58.060Z,-4.80
2019-01-21T02:58:56.973Z,-4.90
2019-01-21T03:02:12.547Z,-4.90
2019-01-21T03:05:17.947Z,-4.90
2019-01-21T03:08:21.046Z,-4.90
2019-01-21T03:11:29.594Z,-5.00
2019-01-21T03:14:11.710Z,-5.00
2019-01-21T03:17:31.173Z,-5.00
2019-01-21T03:20:29.498Z,-5.00
2019-01-21T03:23:51.930Z,-5.10
2019-01-21T03:27:11.796Z,-5.10
2019-01-21T03:30:20.976Z,-5.10
2019-01-21T03:33:40.539Z,-5.20
2019-01-21T03:36:43.343Z,-5.20
2019-01-21T03:39:48.694Z,-5.20
2019-01-21T03:42:55.623Z,-5.30
2019-01-21T03:46:08.702Z,-5.30
2019-01-21T03:48:43.931Z,-5.30
2019-01-21T03:51:55.135Z,-5.30
2019-01-21T03:54:38.942Z,-5.30
2019-01-21T03:57:57.514Z,-5.30
2019-01-21T04:00:39.823Z,-5.30
2019-01-21T04:04:05.785Z,-5.30
2019-01-21T04:06:55.884Z,-5.40
2019-01-21T04:10:15.655Z,-5.40
2019-01-21T04:13:24.372Z,-5.40
2019-01-21T04:16:17.550Z,-5.50
2019-01-21T04:19:31.524Z,-5.40
2019-01-21T04:22:27.662Z,-5.40
2019-01-21T04:25:29.504Z,-5.40
2019-01-21T04:28:07.537Z,-5.50
2019-01-21T04:31:21.666Z,-5.50
2019-01-21T04:34:24.864Z,-5.50
2019-01-21T04:37:22.905Z,-5.50
2019-01-21T04:40:38.931Z,-5.50
2019-01-21T04:43:31.222Z,-5.50
2019-01-21T04:46:35.959Z,-5.50
2019-01-21T04:50:04.764Z,-5.50
2019-01-21T04:53:03.724Z,-5.50
2019-01-21T04:56:11.917Z,-5.50
2019-01-21T04:59:18.533Z,-5.50
2019-01-21T05:02:13.731Z,-5.50
2019-01-21T05:04:59.041Z,-5.50
2019-01-21T05:08:12.047Z,-5.50
2019-01-21T05:11:23.511Z,-5.50
2019-01-21T05:14:33.406Z,-5.50
2019-01-21T05:17:26.975Z,-5.50
2019-01-21T05:20:36.462Z,-5.50
2019-01-21T05:23:41.752Z,-5.50
2019-01-21T05:26:36.251Z,-5.50
2019-01-21T05:29:41.758Z,-5.50
2019-01-21T05:33:03.346Z,-5.50
2019-01-21T05:36:11.222Z,-5.50
2019-01-21T05:39:22.003Z,-5.50
2019-01-21T05:42:41.504Z,-5.50
2019-01-21T05:45:43.194Z,-5.50
2019-01-21T05:48:54.602Z,-5.50
2019-01-21T05:52:03.544Z,-5.50
2019-01-21T05:55:06.806Z,-5.50
2019-01-21T05:58:28.291Z,-5.50
2019-01-21T06:01:50.698Z,-5.60
2019-01-21T06:04:55.667Z,-5.50
2019-01-21T06:07:35.828Z,-5.50
2019-01-21T06:10:38.913Z,-5.60
2019-01-21T06:13:25.050Z,-5.60
2019-01-21T06:16:28.943Z,-5.60
2019-01-21T06:19:37.364Z,-5.60
2019-01-21T06:22:49.680Z,-5.60
2019-01-21T06:25:54.776Z,-5.60
2019-01-21T06:28:53.230Z,-5.60
2019-01-21T06:31:46.684Z,-5.60
2019-01-21T06:34:57.384Z,-5.60
2019-01-21T06:38:10.202Z,-5.60
2019-01-21T06:41:23.665Z,-5.60
2019-01-21T06:44:23.882Z,-5.60
2019-01-21T06:47:46.442Z,-5.60
2019-01-21T06:51:05.697Z,-5.60
2019-01-21T06:54:01.628Z,-5.60
2019-01-21T06:57:07.766Z,-5.50
2019-01-21T07:00:29.222Z,-5.50
2019-01-21T07:03:43.691Z,-5.50
2019-01-21T07:07:12.036Z,-5.50
2019-01-21T07:10:25.483Z,-5.50
2019-01-21T07:13:25.463Z,-5.50
2019-01-21T07:16:38.715Z,-5.50
2019-01-21T07:19:46.349Z,-5.40
2019-01-21T07:23:03.182Z,-5.40
2019-01-21T07:26:22.725Z,-5.30
2019-01-21T07:29:27.975Z,-5.30
2019-01-21T07:32:17.240Z,-5.30
2019-01-21T07:35:03.782Z,-5.20
2019-01-21T07:37:46.553Z,-5.20
2019-01-21T07:40:38.235Z,-5.20
2019-01-21T07:43:30.223Z,-5.10
2019-01-21T07:46:26.790Z,-5.10
2019-01-21T07:49:33.504Z,-5.00
2019-01-21T07:52:32.786Z,-5.00
2019-01-21T07:55:30.722Z,-4.90
2019-01-21T07:58:44.229Z,-4.90
2019-01-21T08:01:46.644Z,-4.80
2019-01-21T08:04:38.044Z,-4.70
2019-01-21T08:07:26.112Z,-4.70
2019-01-21T08:10:35.181Z,-4.60
2019-01-21T08:13:43.108Z,-4.50
2019-01-21T08:16:30.722Z,-4.50
2019-01-21T08:19:25.289Z,-4.40
2019-01-21T08:22:47.997Z,-4.30
2019-01-21T08:26:11.997Z,-4.20
2019-01-21T08:29:40.590Z,-4.10
2019-01-21T08:32:46.227Z,-4.00
2019-01-21T08:36:04.742Z,-3.90
2019-01-21T08:39:17.181Z,-3.90
2019-01-21T08:42:39.929Z,-3.70
2019-01-21T08:45:36.587Z,-3.60
2019-01-21T08:48:32.154Z,-3.50
2019-01-21T08:51:25.499Z,-3.40
2019-01-21T08:54:26.917Z,-3.30
2019-01-21T08:57:33.242Z,-3.20
2019-01-21T09:00:25.623Z,-3.10
2019-01-21T09:03:51.005Z,-3.00
2019-01-21T09:06:37.085Z,-2.80
2019-01-21T09:09:37.310Z,-2.70
2019-01-21T09:12:41.933Z,-2.60
2019-01-21T09:15:52.296Z,-2.50
2019-01-21T09:19:14.631Z,-2.30
2019-01-21T09:22:13.103Z,-2.20
2019-01-21T09:24:59.831Z,-2.10
2019-01-21T09:28:09.111Z,-2.00
2019-01-21T09:31:28.535Z,-1.90
2019-01-21T09:34:15.270Z,-1.80
2019-01-21T09:37:37.920Z,-1.70
2019-01-21T09:40:32.341Z,-1.60
2019-01-21T09:43:38.522Z,-1.50
2019-01-21T09:46:50.782Z,-1.40
2019-01-21T09:49:18.581Z,-1.30
2019-01-21T09:51:57.387Z,-1.20
2019-01-21T09:54:28.089Z,-1.00
2019-01-21T09:56:58.886Z,-1.00
2019-01-21T09:59:28.387Z,-0.90
2019-01-21T10:02:00.359Z,-0.80
2019-01-21T10:04:58.422Z,-0.70
2019-01-21T10:07:58.264Z,-0.60
2019-01-21T10:11:07.650Z,-0.60
2019-01-21T10:14:12.205Z,-0.50
2019-01-21T10:17:11.337Z,-0.40
2019-01-21T10:20:17.411Z,-0.40
2019-01-21T10:23:21.178Z,-0.30
2019-01-21T10:26:25.252Z,-0.30
2019-01-21T10:29:17.441Z,-0.20
2019-01-21T10:32:33.997Z,-0.20
2019-01-21T10:35:35.101Z,-0.10
2019-01-21T10:38:41.430Z,-0.10
2019-01-21T10:41:50.838Z,0.00
2019-01-21T10:44:32.798Z,0.10
2019-01-21T10:47:39.820Z,0.10
2019-01-21T10:50:41.889Z,0.20
2019-01-21T10:53:36.785Z,0.30
2019-01-21T10:56:33.783Z,0.30
2019-01-21T10:59:40.269Z,0.30
2019-01-21T11:02:51.454Z,0.40
2019-01-21T11:06:08.101Z,0.40
2019-01-21T11:09:33.210Z,0.50
2019-01-21T11:12:39.033Z,0.60
2019-01-21T11:15:59.045Z,0.70
2019-01-21T11:19:07.765Z,0.80
2019-01-21T11:22:16.822Z,0.90
2019-01-21T11:25:36.214Z,0.90
2019-01-21T11:28:13.697Z,1.00
2019-01-21T11:31:46.122Z,1.10
2019-01-21T11:35:08.642Z,1.10
2019-01-21T11:38:07.803Z,1.20
2019-01-21T11:41:30.702Z,1.10
2019-01-21T11:44:25.957Z,1.20
2019-01-21T11:47:35.342Z,1.30
2019-01-21T11:50:26.993Z,1.20
2019-01-21T11:53:33.352Z,1.20
2019-01-21T11:56:26.738Z,1.30
2019-01-21T11:59:34.270Z,1.30
2019-01-21T12:02:59.938Z,1.40
2019-01-21T12:05:43.822Z,1.30
2019-01-21T12:08:51.136Z,1.30
2019-01-21T12:11:44.252Z,1.40
2019-01-21T12:15:03.536Z,1.40
2019-01-21T12:18:12.622Z,1.50
2019-01-21T12:21:13.536Z,1.50
2019-01-21T12:24:10.594Z,1.50
2019-01-21T12:27:27.022Z,1.50
2019-01-21T12:30:36.442Z,1.50
2019-01-21T12:33:48.434Z,1.60
2019-01-21T12:36:56.499Z,1.60
2019-01-21T12:39:55.464Z,1.60
2019-01-21T12:43:30.034Z,1.60
2019-01-21T12:46:40.234Z,1.60
2019-01-21T12:49:40.025Z,1.60
2019-01-21T12:52:44.224Z,1.70
2019-01-21T12:55:51.792Z,1.70
2019-01-21T12:58:42.466Z,1.70
2019-01-21T13:01:58.586Z,1.60
2019-01-21T13:04:52.354Z,1.70
2019-01-21T13:08:08.481Z,1.60
2019-01-21T13:10:59.594Z,1.40
2019-01-21T13:14:07.014Z,1.40
2019-01-21T13:16:50.626Z,1.30
2019-01-21T13:19:50.078Z,1.30
2019-01-21T13:22:51.609Z,1.30
2019-01-21T13:25:59.218Z,1.20
2019-01-21T13:28:39.602Z,1.20
2019-01-21T13:31:36.502Z,1.30
2019-01-21T13:34:48.946Z,1.20
2019-01-21T13:37:53.905Z,1.20
2019-01-21T13:41:32.022Z,1.20
2019-01-21T13:45:03.845Z,1.20
2019-01-21T13:48:02.685Z,1.10
2019-01-21T13:50:54.656Z,1.00
2019-01-21T13:53:47.238Z,1.00
2019-01-21T13:56:28.094Z,1.00
2019-01-21T13:59:44.032Z,1.00
2019-01-21T14:02:23.653Z,1.00
2019-01-21T14:05:22.160Z,1.00
2019-01-21T14:08:28.413Z,1.00
2019-01-21T14:11:21.949Z,1.00
2019-01-21T14:14:08.220Z,1.00
2019-01-21T14:17:09.476Z,0.90
2019-01-21T14:20:19.838Z,0.90
2019-01-21T14:23:27.414Z,0.90
2019-01-21T14:26:30.014Z,0.80
2019-01-21T14:29:24.644Z,0.80
2019-01-21T14:32:40.414Z,0.70
2019-01-21T14:36:00.570Z,0.70
2019-01-21T14:39:25.677Z,0.70
2019-01-21T14:42:23.780Z,0.60
2019-01-21T14:45:33.125Z,0.60
2019-01-21T14:48:31.201Z,0.50
2019-01-21T14:51:17.433Z,0.50
2019-01-21T14:54:12.823Z,0.40
2019-01-21T14:57:04.850Z,0.40
2019-01-21T15:00:20.100Z,0.40
2019-01-21T15:03:09.688Z,0.30
2019-01-21T15:06:14.593Z,0.30
2019-01-21T15:08:59.689Z,0.20
2019-01-21T15:11:52.998Z,0.10
2019-01-21T15:15:01.797Z,0.10
2019-01-21T15:18:08.093Z,0.10
2019-01-21T15:21:07.544Z,0.00
2019-01-21T15:24:30.469Z,-0.10
2019-01-21T15:27:32.447Z,-0.20
2019-01-21T15:30:29.586Z,-0.30
2019-01-21T15:33:26.231Z,-0.40
2019-01-21T15:36:39.568Z,-0.50
2019-01-21T15:39:36.683Z,-0.60
2019-01-21T15:42:48.621Z,-0.70
2019-01-21T15:45:50.813Z,-0.80
2019-01-21T15:49:00.091Z,-0.90
2019-01-21T15:51:54.182Z,-0.90
2019-01-21T15:55:22.753Z,-1.00
2019-01-21T15:58:24.321Z,-1.10
2019-01-21T16:01:32.038Z,-1.20
2019-01-21T16:04:47.721Z,-1.20
2019-01-21T16:07:32.797Z,-1.30
2019-01-21T16:10:52.005Z,-1.40
2019-01-21T16:13:54.190Z,-1.50
2019-01-21T16:16:52.196Z,-1.50
2019-01-21T16:19:51.211Z,-1.60
2019-01-21T16:22:57.446Z,-1.60
2019-01-21T16:25:43.962Z,-1.70
2019-01-21T16:28:52.131Z,-1.70
2019-01-21T16:32:00.638Z,-1.80
2019-01-21T16:35:17.091Z,-1.90
2019-01-21T16:38:20.227Z,-1.90
2019-01-21T16:41:32.423Z,-2.00
2019-01-21T16:44:02.286Z,-2.00
2019-01-21T16:46:31.626Z,-2.10
2019-01-21T16:49:02.320Z,-2.10
2019-01-21T16:51:31.670Z,-2.20
2019-01-21T16:54:02.258Z,-2.30
2019-01-21T16:56:31.598Z,-2.30
2019-01-21T16:59:02.400Z,-2.30
2019-01-21T17:01:31.803Z,-2.40
2019-01-21T17:04:02.436Z,-2.40
2019-01-21T17:06:31.879Z,-2.40
2019-01-21T17:09:02.260Z,-2.50
2019-01-21T17:11:31.594Z,-2.50
2019-01-21T17:14:03.310Z,-2.60
2019-01-21T17:16:32.708Z,-2.60
2019-01-21T17:19:03.429Z,-2.60
2019-01-21T17:21:32.823Z,-2.60
2019-01-21T17:24:02.266Z,-2.70
2019-01-21T17:26:31.595Z,-2.70
2019-01-21T17:29:03.009Z,-2.80
2019-01-21T17:31:32.354Z,-2.80
2019-01-21T17:34:03.452Z,-2.80
2019-01-21T17:36:32.798Z,-2.90
2019-01-21T17:39:03.487Z,-2.90
2019-01-21T17:41:32.837Z,-2.90
2019-01-21T17:44:02.216Z,-3.00
2019-01-21T17:46:31.662Z,-3.00
2019-01-21T17:49:02.942Z,-3.00
2019-01-21T17:51:34.337Z,-3.10
2019-01-21T17:54:03.456Z,-3.10
2019-01-21T17:56:32.779Z,-3.20
2019-01-21T17:59:02.229Z,-3.20
2019-01-21T18:01:31.640Z,-3.20
2019-01-21T18:04:02.530Z,-3.30
2019-01-21T18:06:31.851Z,-3.30
2019-01-21T18:09:02.381Z,-3.40
2019-01-21T18:11:31.726Z,-3.40
2019-01-21T18:14:02.423Z,-3.40
2019-01-21T18:16:31.860Z,-3.40
2019-01-21T18:19:03.175Z,-3.50
2019-01-21T18:21:32.517Z,-3.50
2019-01-21T18:24:03.890Z,-3.50
2019-01-21T18:26:33.270Z,-3.60
2019-01-21T18:29:03.222Z,-3.60
2019-01-21T18:31:32.632Z,-3.60
2019-01-21T18:34:03.047Z,-3.70
2019-01-21T18:36:32.398Z,-3.70
2019-01-21T18:39:03.290Z,-3.70
2019-01-21T18:41:32.628Z,-3.80
2019-01-21T18:44:02.400Z,-3.80
2019-01-21T18:46:31.742Z,-3.80
2019-01-21T18:49:02.952Z,-3.90
2019-01-21T18:51:32.302Z,-3.80
2019-01-21T18:54:02.988Z,-3.90
2019-01-21T18:56:32.413Z,-3.90
2019-01-21T18:59:03.020Z,-3.90
2019-01-21T19:01:32.458Z,-4.00
2019-01-21T19:04:02.870Z,-4.00
2019-01-21T19:06:32.222Z,-4.00
2019-01-21T19:09:03.758Z,-4.10
2019-01-21T19:11:33.286Z,-4.10
2019-01-21T19:14:02.974Z,-4.10
2019-01-21T19:16:32.460Z,-4.20
2019-01-21T19:19:02.028Z,-4.20
2019-01-21T19:21:31.575Z,-4.20
2019-01-21T19:24:00.991Z,-4.30
2019-01-21T19:26:30.520Z,-4.30
2019-01-21T19:29:00.068Z,-4.30
2019-01-21T19:31:29.556Z,-4.40
2019-01-21T19:33:58.954Z,-4.40
2019-01-21T19:36:28.428Z,-4.40
2019-01-21T19:38:57.861Z,-4.50
2019-01-21T19:41:27.300Z,-4.50
2019-01-21T19:43:56.672Z,-4.50
2019-01-21T19:46:26.086Z,-4.50
2019-01-21T19:48:55.467Z,-4.50
2019-01-21T19:51:24.882Z,-4.60
2019-01-21T19:53:54.266Z,-4.60
2019-01-21T19:56:23.706Z,-4.70
2019-01-21T19:58:54.400Z,-4.70
2019-01-21T20:01:23.850Z,-4.70
2019-01-21T20:03:53.204Z,-4.80
2019-01-21T20:06:22.598Z,-4.80
2019-01-21T20:08:51.964Z,-4.80
2019-01-21T20:11:21.476Z,-4.80
2019-01-21T20:13:50.887Z,-4.80
2019-01-21T20:16:20.290Z,-4.90
2019-01-21T20:18:49.686Z,-4.90
2019-01-21T20:21:19.186Z,-4.90
2019-01-21T20:23:48.599Z,-5.00
2019-01-21T20:26:18.046Z,-5.00
2019-01-21T20:28:47.406Z,-5.00
2019-01-21T20:31:16.802Z,-5.00
2019-01-21T20:33:52.041Z,-5.00
2019-01-21T20:36:17.290Z,-5.00
2019-01-21T20:38:46.746Z,-5.00
2019-01-21T20:41:16.143Z,-5.00
2019-01-21T20:43:45.602Z,-5.00
2019-01-21T20:46:15.000Z,-5.00
2019-01-21T20:48:44.450Z,-5.00
2019-01-21T20:51:13.916Z,-5.10
2019-01-21T20:53:43.348Z,-5.10
2019-01-21T20:56:15.776Z,-5.10
2019-01-21T20:58:45.210Z,-5.10
2019-01-21T21:01:16.168Z,-5.10
2019-01-21T21:03:45.814Z,-5.20
2019-01-21T21:06:15.344Z,-5.20
2019-01-21T21:08:44.788Z,-5.20
2019-01-21T21:11:14.222Z,-5.20
2019-01-21T21:13:43.634Z,-5.30
2019-01-21T21:16:13.093Z,-5.30
2019-01-21T21:18:42.430Z,-5.40
2019-01-21T21:21:11.799Z,-5.30
2019-01-21T21:23:41.131Z,-5.40
2019-01-21T21:26:10.505Z,-5.40
2019-01-21T21:28:39.954Z,-5.40
2019-01-21T21:31:09.422Z,-5.50
2019-01-21T21:33:38.886Z,-5.50
2019-01-21T21:36:08.474Z,-5.50
2019-01-21T21:38:39.038Z,-5.50
2019-01-21T21:41:08.530Z,-5.50
2019-01-21T21:43:37.962Z,-5.50
2019-01-21T21:46:07.447Z,-5.50
2019-01-21T21:48:36.840Z,-5.60
2019-01-21T21:51:08.858Z,-5.60
2019-01-21T21:53:38.280Z,-5.60
2019-01-21T21:56:07.870Z,-5.60
2019-01-21T21:58:39.812Z,-5.60
2019-01-21T22:01:09.340Z,-5.60
2019-01-21T22:03:38.709Z,-5.70
2019-01-21T22:06:08.805Z,-5.70
2019-01-21T22:08:38.230Z,-5.70
2019-01-21T22:11:07.697Z,-5.70
2019-01-21T22:13:37.129Z,-5.70
2019-01-21T22:16:06.600Z,-5.80
2019-01-21T22:18:36.080Z,-5.80
2019-01-21T22:21:05.558Z,-5.80
2019-01-21T22:23:34.990Z,-5.80
2019-01-21T22:26:04.549Z,-5.80
2019-01-21T22:28:33.968Z,-5.90
2019-01-21T22:31:03.428Z,-5.90
2019-01-21T22:33:32.848Z,-5.90
2019-01-21T22:36:03.282Z,-5.90
2019-01-21T22:38:32.772Z,-5.90
2019-01-21T22:41:02.963Z,-5.90
2019-01-21T22:43:32.394Z,-6.00
2019-01-21T22:46:02.969Z,-6.00
2019-01-21T22:48:32.387Z,-6.00
2019-01-21T22:51:03.801Z,-6.00
2019-01-21T22:53:33.270Z,-6.00
2019-01-21T22:56:02.844Z,-6.10
2019-01-21T22:58:32.264Z,-6.10
2019-01-21T23:01:21.189Z,-6.10
2019-01-21T23:03:50.927Z,-6.10
2019-01-21T23:06:20.423Z,-6.20
2019-01-21T23:08:49.867Z,-6.20
2019-01-21T23:11:19.314Z,-6.20
2019-01-21T23:13:48.738Z,-6.20
2019-01-21T23:16:18.818Z,-6.30
2019-01-21T23:18:48.985Z,-6.20
2019-01-21T23:21:18.446Z,-6.20
2019-01-21T23:23:47.939Z,-6.20
2019-01-21T23:26:17.350Z,-6.30
2019-01-21T23:28:47.341Z,-6.20
2019-01-21T23:31:16.830Z,-6.30
2019-01-21T23:33:46.254Z,-6.30
2019-01-21T23:36:15.696Z,-6.30
2019-01-21T23:38:45.166Z,-6.30
2019-01-21T23:41:14.684Z,-6.40
2019-01-21T23:43:44.168Z,-6.40
2019-01-21T23:46:13.630Z,-6.40
2019-01-21T23:48:45.022Z,-6.40
2019-01-21T23:51:14.161Z,-6.40
2019-01-21T23:53:43.634Z,-6.40
2019-01-21T23:56:13.042Z,-6.40
2019-01-21T23:58:42.443Z,-6.50
