createdAt,value
2022-07-27T00:00:56.912Z,5.30
2022-07-27T00:03:23.711Z,5.90
2022-07-27T00:05:50.781Z,11.95
2022-07-27T00:08:20.283Z,6.43
2022-07-27T00:10:46.953Z,7.82
2022-07-27T00:13:13.424Z,13.25
2022-07-27T00:15:39.882Z,6.35
2022-07-27T00:18:06.323Z,5.22
2022-07-27T00:20:32.763Z,9.00
2022-07-27T00:22:59.512Z,8.32
2022-07-27T00:25:29.365Z,5.80
2022-07-27T00:27:59.143Z,9.07
2022-07-27T00:30:26.496Z,4.30
2022-07-27T00:32:53.103Z,7.78
2022-07-27T00:35:19.904Z,7.57
2022-07-27T00:37:46.620Z,5.05
2022-07-27T00:40:13.132Z,7.65
2022-07-27T00:42:39.652Z,7.53
2022-07-27T00:45:06.595Z,7.60
2022-07-27T00:47:33.350Z,10.32
2022-07-27T00:50:00.203Z,7.32
2022-07-27T00:52:28.988Z,6.00
2022-07-27T00:54:55.710Z,25.13
2022-07-27T00:57:23.102Z,9.57
2022-07-27T00:59:49.903Z,7.57
2022-07-27T01:02:19.547Z,6.68
2022-07-27T01:04:47.318Z,5.75
2022-07-27T01:07:14.563Z,5.82
2022-07-27T01:09:59.075Z,10.60
2022-07-27T01:12:31.428Z,5.30
2022-07-27T01:14:58.670Z,7.93
2022-07-27T01:17:26.747Z,6.93
2022-07-27T01:19:53.660Z,7.38
2022-07-27T01:22:20.185Z,8.88
2022-07-27T01:24:48.086Z,6.43
2022-07-27T01:27:14.558Z,8.00
2022-07-27T01:29:41.668Z,7.65
2022-07-27T01:32:08.252Z,6.50
2022-07-27T01:34:35.236Z,11.15
2022-07-27T01:37:02.201Z,9.05
2022-07-27T01:39:29.234Z,11.10
2022-07-27T01:41:57.692Z,8.38
2022-07-27T01:44:24.133Z,12.13
2022-07-27T01:46:50.912Z,8.65
2022-07-27T01:49:17.752Z,9.18
2022-07-27T01:51:44.342Z,11.43
2022-07-27T01:54:10.823Z,6.88
2022-07-27T01:56:37.300Z,6.75
2022-07-27T01:59:03.830Z,8.80
2022-07-27T02:01:30.402Z,7.80
2022-07-27T02:03:56.985Z,9.50
2022-07-27T02:06:23.619Z,8.98
2022-07-27T02:08:50.055Z,10.70
2022-07-27T02:11:35.181Z,10.30
2022-07-27T02:14:01.676Z,9.23
2022-07-27T02:16:28.214Z,8.65
2022-07-27T02:18:55.113Z,6.55
2022-07-27T02:21:21.687Z,11.68
2022-07-27T02:23:48.348Z,10.18
2022-07-27T02:26:14.931Z,10.63
2022-07-27T02:28:41.461Z,9.10
2022-07-27T02:31:07.914Z,11.38
2022-07-27T02:33:34.465Z,18.20
2022-07-27T02:36:01.127Z,10.43
2022-07-27T02:38:27.665Z,9.38
2022-07-27T02:40:54.199Z,10.25
2022-07-27T02:43:20.676Z,10.18
2022-07-27T02:45:47.219Z,8.85
2022-07-27T02:48:13.953Z,12.15
2022-07-27T02:50:40.392Z,12.40
2022-07-27T02:53:07.058Z,9.75
2022-07-27T02:55:33.539Z,13.23
2022-07-27T02:57:59.983Z,9.40
2022-07-27T03:00:26.467Z,14.95
2022-07-27T03:02:53.088Z,8.75
2022-07-27T03:05:19.595Z,10.93
2022-07-27T03:07:46.359Z,8.45
2022-07-27T03:10:12.893Z,7.85
2022-07-27T03:12:39.355Z,17.20
2022-07-27T03:15:06.301Z,11.25
2022-07-27T03:17:33.094Z,9.82
2022-07-27T03:19:59.779Z,13.90
2022-07-27T03:22:30.487Z,17.98
2022-07-27T03:24:57.282Z,9.40
2022-07-27T03:27:23.791Z,10.75
2022-07-27T03:29:50.698Z,16.15
2022-07-27T03:32:17.249Z,16.40
2022-07-27T03:34:43.725Z,11.07
2022-07-27T03:37:10.196Z,10.35
2022-07-27T03:39:36.795Z,8.93
2022-07-27T03:42:03.883Z,12.52
2022-07-27T03:44:30.426Z,10.68
2022-07-27T03:46:56.979Z,14.93
2022-07-27T03:49:23.841Z,13.93
2022-07-27T03:51:50.503Z,16.17
2022-07-27T03:54:17.995Z,13.90
2022-07-27T03:56:44.968Z,13.73
2022-07-27T03:59:11.821Z,24.55
2022-07-27T04:01:38.733Z,18.92
2022-07-27T04:04:05.457Z,13.55
2022-07-27T04:06:31.919Z,16.70
2022-07-27T04:09:08.486Z,12.93
2022-07-27T04:11:37.618Z,14.20
2022-07-27T04:14:10.025Z,11.35
2022-07-27T04:16:39.741Z,10.65
2022-07-27T04:19:06.391Z,11.45
2022-07-27T04:21:34.618Z,11.00
2022-07-27T04:24:04.669Z,13.20
2022-07-27T04:26:31.146Z,9.07
2022-07-27T04:28:57.998Z,10.48
2022-07-27T04:31:24.552Z,14.43
2022-07-27T04:33:51.843Z,10.43
2022-07-27T04:36:18.467Z,12.32
2022-07-27T04:38:44.935Z,13.48
2022-07-27T04:41:11.572Z,15.45
2022-07-27T04:43:38.101Z,16.20
2022-07-27T04:46:05.144Z,18.63
2022-07-27T04:48:32.950Z,13.60
2022-07-27T04:50:59.698Z,13.35
2022-07-27T04:53:26.644Z,14.70
2022-07-27T04:55:53.381Z,11.95
2022-07-27T04:58:19.907Z,15.80
2022-07-27T05:00:46.494Z,14.75
2022-07-27T05:03:13.140Z,13.30
2022-07-27T05:05:39.626Z,12.10
2022-07-27T05:08:15.998Z,14.75
2022-07-27T05:10:42.485Z,17.33
2022-07-27T05:13:08.939Z,16.05
2022-07-27T05:15:54.502Z,16.73
2022-07-27T05:18:21.903Z,11.55
2022-07-27T05:20:48.341Z,9.95
2022-07-27T05:23:16.373Z,9.63
2022-07-27T05:25:42.837Z,8.45
2022-07-27T05:28:11.933Z,12.57
2022-07-27T05:30:38.367Z,12.25
2022-07-27T05:33:05.107Z,15.43
2022-07-27T05:35:31.558Z,10.90
2022-07-27T05:37:58.023Z,10.05
2022-07-27T05:40:24.646Z,10.32
2022-07-27T05:42:51.076Z,9.70
2022-07-27T05:45:17.588Z,10.57
2022-07-27T05:47:44.061Z,9.65
2022-07-27T05:50:10.519Z,10.63
2022-07-27T05:52:37.125Z,9.90
2022-07-27T05:55:04.117Z,8.60
2022-07-27T05:57:30.582Z,9.95
2022-07-27T05:59:58.862Z,11.00
2022-07-27T06:02:25.563Z,9.90
2022-07-27T06:04:52.056Z,8.20
2022-07-27T06:07:37.132Z,11.75
2022-07-27T06:10:03.945Z,11.52
2022-07-27T06:12:30.418Z,6.95
2022-07-27T06:14:56.994Z,9.32
2022-07-27T06:17:24.074Z,7.55
2022-07-27T06:19:50.552Z,9.55
2022-07-27T06:22:18.510Z,12.02
2022-07-27T06:24:47.121Z,6.03
2022-07-27T06:27:13.612Z,8.70
2022-07-27T06:29:40.217Z,8.35
2022-07-27T06:32:06.844Z,7.22
2022-07-27T06:34:36.316Z,6.90
2022-07-27T06:37:06.286Z,9.30
2022-07-27T06:39:32.714Z,6.82
2022-07-27T06:41:59.168Z,6.68
2022-07-27T06:44:25.696Z,7.57
2022-07-27T06:46:52.203Z,7.53
2022-07-27T06:49:18.787Z,8.35
2022-07-27T06:51:45.338Z,6.03
2022-07-27T06:54:11.794Z,8.50
2022-07-27T06:56:38.546Z,8.55
2022-07-27T06:59:04.980Z,7.03
2022-07-27T07:01:31.776Z,6.90
2022-07-27T07:03:59.720Z,6.13
2022-07-27T07:06:26.576Z,5.57
2022-07-27T07:08:53.031Z,5.78
2022-07-27T07:11:19.498Z,10.50
2022-07-27T07:13:45.942Z,7.03
2022-07-27T07:16:13.425Z,7.38
2022-07-27T07:18:39.974Z,6.70
2022-07-27T07:21:06.573Z,4.25
2022-07-27T07:23:33.033Z,5.10
2022-07-27T07:25:59.699Z,4.30
2022-07-27T07:28:26.197Z,9.73
2022-07-27T07:30:52.663Z,4.75
2022-07-27T07:33:19.255Z,8.98
2022-07-27T07:36:13.133Z,4.20
2022-07-27T07:38:32.247Z,3.42
2022-07-27T07:40:59.467Z,4.90
2022-07-27T07:43:27.124Z,5.60
2022-07-27T07:45:53.562Z,2.80
2022-07-27T07:48:23.094Z,4.50
2022-07-27T07:50:54.018Z,6.20
2022-07-27T07:53:24.238Z,5.13
2022-07-27T07:55:52.349Z,4.80
2022-07-27T07:58:19.469Z,3.95
2022-07-27T08:00:46.086Z,4.45
2022-07-27T08:03:12.723Z,5.80
2022-07-27T08:05:39.255Z,6.28
2022-07-27T08:08:05.832Z,6.55
2022-07-27T08:10:32.567Z,3.15
2022-07-27T08:12:59.134Z,3.85
2022-07-27T08:15:35.327Z,4.60
2022-07-27T08:18:04.451Z,5.28
2022-07-27T08:20:30.963Z,5.80
2022-07-27T08:22:57.393Z,6.10
2022-07-27T08:25:24.159Z,5.93
2022-07-27T08:27:50.782Z,5.68
2022-07-27T08:30:17.796Z,4.97
2022-07-27T08:32:49.200Z,5.05
2022-07-27T08:35:17.830Z,10.52
2022-07-27T08:37:44.395Z,6.07
2022-07-27T08:42:58.706Z,3.50
2022-07-27T08:45:25.511Z,8.55
2022-07-27T08:47:52.415Z,6.45
2022-07-27T08:50:23.232Z,4.45
2022-07-27T08:55:18.659Z,4.60
2022-07-27T08:57:45.115Z,4.85
2022-07-27T09:00:12.853Z,5.65
2022-07-27T09:02:41.191Z,7.07
2022-07-27T09:05:09.327Z,4.65
2022-07-27T09:07:36.145Z,5.20
2022-07-27T09:10:07.029Z,5.97
2022-07-27T09:15:18.088Z,7.45
2022-07-27T09:17:48.617Z,7.90
2022-07-27T09:20:18.864Z,4.85
2022-07-27T09:22:52.168Z,10.00
2022-07-27T09:25:44.845Z,5.72
2022-07-27T09:28:10.247Z,6.22
2022-07-27T09:30:42.412Z,4.93
2022-07-27T09:33:09.254Z,5.05
2022-07-27T09:35:36.223Z,8.02
2022-07-27T09:38:22.779Z,5.45
2022-07-27T09:41:03.726Z,6.95
2022-07-27T09:44:28.533Z,4.40
2022-07-27T09:46:29.229Z,4.78
2022-07-27T09:48:55.759Z,7.10
2022-07-27T09:54:11.821Z,7.72
2022-07-27T09:56:38.451Z,6.20
2022-07-27T09:59:04.946Z,6.40
2022-07-27T10:01:42.244Z,3.50
2022-07-27T10:04:13.772Z,5.50
2022-07-27T10:07:01.096Z,4.72
2022-07-27T10:09:29.129Z,6.05
2022-07-27T10:11:57.161Z,4.65
2022-07-27T10:14:24.924Z,4.10
2022-07-27T10:16:54.028Z,1.92
2022-07-27T10:19:46.744Z,3.22
2022-07-27T10:22:14.458Z,6.40
2022-07-27T10:24:40.984Z,3.65
2022-07-27T10:27:22.370Z,10.60
2022-07-27T10:29:50.428Z,5.60
2022-07-27T10:32:28.923Z,5.50
2022-07-27T10:34:55.443Z,7.95
2022-07-27T10:38:06.105Z,5.90
2022-07-27T10:40:35.314Z,3.22
2022-07-27T10:43:21.048Z,3.58
2022-07-27T10:46:01.509Z,4.82
2022-07-27T10:48:47.721Z,2.78
2022-07-27T10:51:16.482Z,7.32
2022-07-27T10:54:11.069Z,6.35
2022-07-27T10:56:47.969Z,6.15
2022-07-27T10:59:15.171Z,4.93
2022-07-27T11:01:58.297Z,4.90
2022-07-27T11:04:27.134Z,9.18
2022-07-27T11:10:05.449Z,6.22
2022-07-27T11:12:32.049Z,4.35
2022-07-27T11:15:00.265Z,3.95
2022-07-27T11:20:14.603Z,5.22
2022-07-27T11:25:28.116Z,4.88
2022-07-27T11:27:54.544Z,6.57
2022-07-27T11:30:27.611Z,2.97
2022-07-27T11:32:55.310Z,3.47
2022-07-27T11:35:21.862Z,2.75
2022-07-27T11:38:03.596Z,5.93
2022-07-27T11:40:56.790Z,5.50
2022-07-27T11:43:53.143Z,3.22
2022-07-27T11:46:28.429Z,9.98
2022-07-27T11:49:07.198Z,3.08
2022-07-27T11:51:49.017Z,5.38
2022-07-27T11:54:20.830Z,4.72
2022-07-27T11:56:50.104Z,7.18
2022-07-27T11:59:22.020Z,4.30
2022-07-27T12:02:10.599Z,5.60
2022-07-27T12:04:39.261Z,5.38
2022-07-27T12:07:12.511Z,4.28
2022-07-27T12:09:56.625Z,4.75
2022-07-27T12:12:30.901Z,4.57
2022-07-27T12:15:43.762Z,4.53
2022-07-27T12:18:01.176Z,5.72
2022-07-27T12:20:35.146Z,4.47
2022-07-27T12:23:06.926Z,4.75
2022-07-27T12:25:34.608Z,6.88
2022-07-27T12:28:15.527Z,3.72
2022-07-27T12:33:28.427Z,4.90
2022-07-27T12:35:55.922Z,4.15
2022-07-27T12:38:22.716Z,3.47
2022-07-27T12:41:00.800Z,3.58
2022-07-27T12:43:27.714Z,3.42
2022-07-27T12:45:55.244Z,5.90
2022-07-27T12:48:27.046Z,8.00
2022-07-27T12:51:03.018Z,7.90
2022-07-27T12:53:30.824Z,5.43
2022-07-27T12:56:00.118Z,9.05
2022-07-27T12:58:26.917Z,4.53
2022-07-27T13:00:54.715Z,2.95
2022-07-27T13:03:21.367Z,3.38
2022-07-27T13:05:47.972Z,5.38
2022-07-27T13:08:16.582Z,5.18
2022-07-27T13:10:44.385Z,4.68
2022-07-27T13:13:11.591Z,8.20
2022-07-27T13:15:38.052Z,5.32
2022-07-27T13:18:04.543Z,6.10
2022-07-27T13:20:31.568Z,6.45
2022-07-27T13:22:58.092Z,3.30
2022-07-27T13:25:24.592Z,7.25
2022-07-27T13:27:51.152Z,6.80
2022-07-27T13:30:18.602Z,5.80
2022-07-27T13:32:46.854Z,5.88
2022-07-27T13:35:16.957Z,6.15
2022-07-27T13:37:44.490Z,6.32
2022-07-27T13:40:11.533Z,5.43
2022-07-27T13:42:38.237Z,4.05
2022-07-27T13:45:11.458Z,4.22
2022-07-27T13:47:39.566Z,3.20
2022-07-27T13:50:15.190Z,5.38
2022-07-27T13:52:46.429Z,3.30
2022-07-27T13:55:14.559Z,5.05
2022-07-27T13:57:41.079Z,1.95
2022-07-27T14:00:08.163Z,7.75
2022-07-27T14:02:34.698Z,3.55
2022-07-27T14:05:01.180Z,12.15
2022-07-27T14:07:29.098Z,7.20
2022-07-27T14:10:14.196Z,5.47
2022-07-27T14:12:40.783Z,7.75
2022-07-27T14:15:07.868Z,5.95
2022-07-27T14:17:34.325Z,7.07
2022-07-27T14:20:00.872Z,7.38
2022-07-27T14:22:27.339Z,7.20
2022-07-27T14:24:53.798Z,5.18
2022-07-27T14:27:20.433Z,5.47
2022-07-27T14:29:47.073Z,13.07
2022-07-27T14:32:13.775Z,3.22
2022-07-27T14:34:40.352Z,3.42
2022-07-27T14:37:07.002Z,8.10
2022-07-27T14:39:33.587Z,3.17
2022-07-27T14:42:01.554Z,5.13
2022-07-27T14:44:28.196Z,3.97
2022-07-27T14:46:54.831Z,6.85
2022-07-27T14:49:22.780Z,5.60
2022-07-27T14:51:49.828Z,7.35
2022-07-27T14:54:16.607Z,4.90
2022-07-27T14:56:43.235Z,7.35
2022-07-27T14:59:12.761Z,4.65
2022-07-27T15:01:40.699Z,4.38
2022-07-27T15:04:07.391Z,7.90
2022-07-27T15:06:38.569Z,5.22
2022-07-27T15:09:06.237Z,9.15
2022-07-27T15:11:33.147Z,4.50
2022-07-27T15:13:59.841Z,3.83
2022-07-27T15:16:26.436Z,5.22
2022-07-27T15:18:53.019Z,3.20
2022-07-27T15:21:21.694Z,5.10
2022-07-27T15:23:48.302Z,6.32
2022-07-27T15:26:14.897Z,4.75
2022-07-27T15:28:41.936Z,5.50
2022-07-27T15:31:08.637Z,6.00
2022-07-27T15:33:35.483Z,5.18
2022-07-27T15:36:01.974Z,4.88
2022-07-27T15:38:29.023Z,6.47
2022-07-27T15:40:55.469Z,7.70
2022-07-27T15:43:21.970Z,2.08
2022-07-27T15:45:49.942Z,3.67
2022-07-27T15:48:19.300Z,4.30
2022-07-27T15:50:48.600Z,7.22
2022-07-27T15:53:15.912Z,5.18
2022-07-27T15:55:43.453Z,3.33
2022-07-27T15:58:10.674Z,6.57
2022-07-27T16:00:40.503Z,4.82
2022-07-27T16:03:09.909Z,4.13
2022-07-27T16:05:37.125Z,5.55
2022-07-27T16:08:04.278Z,3.95
2022-07-27T16:10:30.833Z,4.85
2022-07-27T16:12:57.804Z,5.50
2022-07-27T16:15:44.342Z,5.80
2022-07-27T16:18:11.399Z,3.58
2022-07-27T16:20:37.922Z,3.70
2022-07-27T16:23:17.585Z,9.52
2022-07-27T16:26:02.465Z,5.40
2022-07-27T16:28:29.743Z,4.97
2022-07-27T16:30:56.342Z,2.83
2022-07-27T16:33:22.874Z,5.03
2022-07-27T16:35:49.342Z,6.32
2022-07-27T16:38:15.863Z,7.60
2022-07-27T16:40:42.343Z,3.83
2022-07-27T16:43:08.868Z,6.63
2022-07-27T16:45:35.408Z,5.30
2022-07-27T16:48:01.909Z,6.35
2022-07-27T16:50:28.504Z,7.10
2022-07-27T16:52:55.307Z,4.13
2022-07-27T16:55:22.621Z,5.60
2022-07-27T16:57:54.311Z,4.65
2022-07-27T17:00:20.728Z,5.50
2022-07-27T17:02:47.347Z,5.97
2022-07-27T17:05:13.929Z,4.53
2022-07-27T17:07:41.328Z,4.82
2022-07-27T17:10:08.303Z,6.30
2022-07-27T17:12:39.135Z,3.72
2022-07-27T17:15:06.801Z,7.13
2022-07-27T17:17:33.659Z,5.28
2022-07-27T17:20:00.242Z,3.42
2022-07-27T17:22:27.160Z,5.45
2022-07-27T17:24:53.643Z,5.05
2022-07-27T17:27:20.207Z,6.07
2022-07-27T17:29:46.801Z,3.95
2022-07-27T17:32:13.383Z,6.00
2022-07-27T17:34:41.516Z,6.03
2022-07-27T17:37:08.112Z,7.97
2022-07-27T17:39:35.242Z,4.72
2022-07-27T17:42:01.709Z,3.53
2022-07-27T17:44:28.179Z,5.50
2022-07-27T17:46:54.711Z,4.45
2022-07-27T17:49:21.393Z,4.82
2022-07-27T17:51:47.912Z,6.65
2022-07-27T17:54:14.389Z,5.13
2022-07-27T17:56:41.744Z,5.95
2022-07-27T17:59:34.638Z,4.53
2022-07-27T18:01:56.433Z,4.78
2022-07-27T18:04:23.169Z,4.40
2022-07-27T18:06:49.871Z,1.98
2022-07-27T18:09:17.123Z,6.78
2022-07-27T18:11:44.013Z,6.53
2022-07-27T18:14:10.496Z,3.75
2022-07-27T18:16:40.594Z,2.47
2022-07-27T18:19:08.435Z,3.38
2022-07-27T18:21:35.682Z,4.07
2022-07-27T18:24:02.431Z,5.60
2022-07-27T18:26:29.175Z,4.05
2022-07-27T18:28:57.495Z,4.55
2022-07-27T18:31:24.542Z,4.20
2022-07-27T18:33:52.520Z,3.40
2022-07-27T18:36:19.730Z,3.95
2022-07-27T18:38:46.540Z,6.07
2022-07-27T18:41:13.694Z,3.85
2022-07-27T18:43:40.147Z,5.18
2022-07-27T18:46:06.794Z,4.45
2022-07-27T18:48:34.036Z,12.85
2022-07-27T18:51:00.584Z,5.60
2022-07-27T18:53:27.220Z,11.23
2022-07-27T18:55:56.434Z,5.43
2022-07-27T18:58:23.095Z,7.15
2022-07-27T19:00:49.679Z,7.18
2022-07-27T19:03:16.727Z,6.20
2022-07-27T19:05:45.868Z,7.25
2022-07-27T19:08:13.851Z,5.45
2022-07-27T19:10:44.376Z,5.43
2022-07-27T19:13:12.112Z,4.82
2022-07-27T19:15:39.706Z,7.25
2022-07-27T19:18:06.666Z,5.32
2022-07-27T19:20:33.330Z,7.82
2022-07-27T19:23:00.793Z,8.18
2022-07-27T19:25:30.097Z,6.30
2022-07-27T19:27:57.422Z,3.70
2022-07-27T19:30:23.970Z,6.55
2022-07-27T19:32:50.445Z,13.30
2022-07-27T19:35:16.942Z,3.80
2022-07-27T19:37:43.571Z,3.65
2022-07-27T19:40:41.647Z,6.07
2022-07-27T19:42:57.155Z,5.10
2022-07-27T19:45:23.674Z,5.35
2022-07-27T19:47:51.123Z,5.65
2022-07-27T19:50:17.745Z,6.93
2022-07-27T19:52:44.218Z,6.32
2022-07-27T19:55:10.705Z,4.50
2022-07-27T19:57:37.225Z,7.93
2022-07-27T20:00:07.682Z,4.78
2022-07-27T20:02:34.274Z,6.85
2022-07-27T20:05:00.931Z,6.07
2022-07-27T20:07:28.775Z,7.22
2022-07-27T20:09:55.342Z,7.18
2022-07-27T20:12:21.861Z,6.50
2022-07-27T20:14:48.312Z,10.65
2022-07-27T20:17:14.966Z,6.90
2022-07-27T20:19:41.537Z,6.95
2022-07-27T20:22:08.110Z,5.95
2022-07-27T20:24:37.117Z,5.82
2022-07-27T20:27:03.817Z,4.03
2022-07-27T20:29:31.532Z,4.65
2022-07-27T20:32:02.859Z,4.63
2022-07-27T20:34:29.360Z,7.82
2022-07-27T20:36:55.874Z,12.65
2022-07-27T20:39:25.041Z,6.05
2022-07-27T20:41:52.029Z,7.38
2022-07-27T20:44:20.886Z,6.85
2022-07-27T20:46:47.655Z,8.68
2022-07-27T20:49:14.710Z,7.88
2022-07-27T20:51:42.037Z,5.03
2022-07-27T20:54:08.508Z,5.07
2022-07-27T20:56:35.014Z,5.10
2022-07-27T20:59:01.676Z,5.40
2022-07-27T21:01:29.850Z,5.13
2022-07-27T21:03:56.769Z,7.05
2022-07-27T21:06:23.210Z,5.40
2022-07-27T21:08:49.704Z,6.60
2022-07-27T21:11:16.198Z,6.18
2022-07-27T21:13:42.695Z,5.93
2022-07-27T21:16:09.306Z,4.68
2022-07-27T21:18:35.869Z,6.45
2022-07-27T21:21:02.336Z,3.88
2022-07-27T21:23:47.446Z,7.93
2022-07-27T21:26:16.200Z,6.90
2022-07-27T21:28:44.854Z,6.20
2022-07-27T21:31:13.700Z,3.72
2022-07-27T21:33:45.579Z,7.18
2022-07-27T21:36:12.165Z,7.40
2022-07-27T21:38:48.110Z,6.95
2022-07-27T21:41:18.383Z,5.25
2022-07-27T21:43:44.905Z,6.72
2022-07-27T21:46:11.678Z,8.25
2022-07-27T21:48:38.221Z,10.02
2022-07-27T21:51:04.798Z,5.53
2022-07-27T21:53:31.320Z,5.47
2022-07-27T21:55:58.081Z,6.85
2022-07-27T21:58:25.559Z,4.10
2022-07-27T22:00:52.160Z,7.28
2022-07-27T22:03:18.870Z,5.93
2022-07-27T22:05:45.381Z,7.68
2022-07-27T22:08:11.812Z,5.15
2022-07-27T22:10:38.715Z,8.13
2022-07-27T22:13:05.296Z,5.55
2022-07-27T22:15:40.538Z,6.35
2022-07-27T22:18:07.030Z,6.63
2022-07-27T22:20:33.585Z,5.30
2022-07-27T22:23:00.037Z,9.73
2022-07-27T22:25:26.526Z,5.20
2022-07-27T22:27:53.139Z,6.07
2022-07-27T22:30:19.616Z,6.03
2022-07-27T22:32:46.095Z,11.75
2022-07-27T22:35:12.654Z,6.38
2022-07-27T22:37:39.045Z,5.82
2022-07-27T22:40:06.243Z,8.32
2022-07-27T22:42:32.711Z,7.63
2022-07-27T22:44:59.864Z,5.57
2022-07-27T22:47:26.331Z,6.05
2022-07-27T22:49:52.776Z,4.18
2022-07-27T22:52:19.239Z,8.02
2022-07-27T22:54:47.879Z,6.68
2022-07-27T22:57:14.968Z,5.30
2022-07-27T22:59:41.951Z,9.25
2022-07-27T23:02:08.789Z,4.18
2022-07-27T23:04:35.414Z,7.50
2022-07-27T23:07:01.979Z,7.00
2022-07-27T23:09:28.480Z,5.75
2022-07-27T23:11:55.020Z,5.93
2022-07-27T23:14:21.574Z,4.95
2022-07-27T23:16:48.326Z,4.35
2022-07-27T23:19:14.859Z,8.27
2022-07-27T23:21:42.324Z,4.20
2022-07-27T23:24:13.497Z,8.02
2022-07-27T23:26:41.382Z,5.60
2022-07-27T23:29:10.675Z,5.47
2022-07-27T23:31:37.244Z,5.65
2022-07-27T23:34:03.802Z,6.40
2022-07-27T23:36:30.227Z,4.63
2022-07-27T23:38:56.705Z,5.60
2022-07-27T23:41:23.162Z,8.35
2022-07-27T23:43:49.647Z,9.10
2022-07-27T23:46:16.254Z,7.13
2022-07-27T23:48:42.828Z,6.55
2022-07-27T23:51:09.347Z,5.95
2022-07-27T23:53:35.986Z,4.90
2022-07-27T23:56:02.559Z,4.50
2022-07-27T23:58:29.553Z,4.00
