createdAt,value
2022-08-25T00:00:49.323Z,29.23
2022-08-25T00:01:57.299Z,29.20
2022-08-25T00:02:59.589Z,29.25
2022-08-25T00:04:05.105Z,29.23
2022-08-25T00:05:07.137Z,29.25
2022-08-25T00:06:12.070Z,29.25
2022-08-25T00:07:13.642Z,29.25
2022-08-25T00:08:20.272Z,29.25
2022-08-25T00:09:25.295Z,29.27
2022-08-25T00:10:27.246Z,29.26
2022-08-25T00:11:30.977Z,29.25
2022-08-25T00:12:32.957Z,29.25
2022-08-25T00:13:34.856Z,29.27
2022-08-25T00:14:38.264Z,29.27
2022-08-25T00:15:39.897Z,29.25
2022-08-25T00:16:41.722Z,29.26
2022-08-25T00:17:43.368Z,29.27
2022-08-25T00:18:48.725Z,29.23
2022-08-25T00:19:50.356Z,29.25
2022-08-25T00:20:51.937Z,29.25
2022-08-25T00:21:53.561Z,29.23
2022-08-25T00:22:56.130Z,29.23
2022-08-25T00:23:58.667Z,29.24
2022-08-25T00:25:00.263Z,29.23
2022-08-25T00:26:02.163Z,29.24
2022-08-25T00:27:04.346Z,29.24
2022-08-25T00:28:08.510Z,29.24
2022-08-25T00:29:11.008Z,29.25
2022-08-25T00:30:16.057Z,29.25
2022-08-25T00:31:20.528Z,29.25
2022-08-25T00:32:22.197Z,29.24
2022-08-25T00:33:23.838Z,29.25
2022-08-25T00:34:31.877Z,29.22
2022-08-25T00:35:33.565Z,29.25
2022-08-25T00:36:35.459Z,29.28
2022-08-25T00:37:38.249Z,29.27
2022-08-25T00:38:44.753Z,29.24
2022-08-25T00:39:46.854Z,29.27
2022-08-25T00:41:05.761Z,29.26
2022-08-25T00:42:15.061Z,29.26
2022-08-25T00:43:18.748Z,29.30
2022-08-25T00:44:20.893Z,29.30
2022-08-25T00:45:23.290Z,29.29
2022-08-25T00:46:33.237Z,29.27
2022-08-25T00:47:35.755Z,29.29
2022-08-25T00:48:39.083Z,29.29
2022-08-25T00:50:02.522Z,29.25
2022-08-25T00:51:07.260Z,29.32
2022-08-25T00:52:11.639Z,29.33
2022-08-25T00:53:13.269Z,29.33
2022-08-25T00:54:27.247Z,29.29
2022-08-25T00:55:39.213Z,29.30
2022-08-25T00:56:41.643Z,29.34
2022-08-25T00:57:47.345Z,29.30
2022-08-25T00:58:49.170Z,29.32
2022-08-25T00:59:51.347Z,29.32
2022-08-25T01:00:55.997Z,29.29
2022-08-25T01:01:59.043Z,29.30
2022-08-25T01:03:00.846Z,29.30
2022-08-25T01:04:02.823Z,29.28
2022-08-25T01:05:04.845Z,29.30
2022-08-25T01:06:06.912Z,29.30
2022-08-25T01:07:15.477Z,29.29
2022-08-25T01:08:22.888Z,29.30
2022-08-25T01:09:24.720Z,29.29
2022-08-25T01:10:27.857Z,29.29
2022-08-25T01:11:29.491Z,29.29
2022-08-25T01:12:31.139Z,29.28
2022-08-25T01:13:38.010Z,29.25
2022-08-25T01:14:39.708Z,29.28
2022-08-25T01:15:42.000Z,29.28
2022-08-25T01:16:43.893Z,29.27
2022-08-25T01:17:54.260Z,29.24
2022-08-25T01:18:58.180Z,29.26
2022-08-25T01:19:59.714Z,29.28
2022-08-25T01:21:01.330Z,29.27
2022-08-25T01:22:03.507Z,29.28
2022-08-25T01:23:05.223Z,29.26
2022-08-25T01:24:10.688Z,29.29
2022-08-25T01:25:25.639Z,29.22
2022-08-25T01:26:31.391Z,29.26
2022-08-25T01:27:32.979Z,29.26
2022-08-25T01:28:36.012Z,29.29
2022-08-25T01:29:38.145Z,29.28
2022-08-25T01:30:40.334Z,29.29
2022-08-25T01:31:42.161Z,29.32
2022-08-25T01:32:43.735Z,29.31
2022-08-25T01:33:45.531Z,29.32
2022-08-25T01:34:47.301Z,29.31
2022-08-25T01:35:49.056Z,29.33
2022-08-25T01:36:50.631Z,29.30
2022-08-25T01:37:52.218Z,29.29
2022-08-25T01:38:53.939Z,29.27
2022-08-25T01:39:55.574Z,29.28
2022-08-25T01:40:57.154Z,29.25
2022-08-25T01:42:04.419Z,29.23
2022-08-25T01:43:14.965Z,29.23
2022-08-25T01:44:17.553Z,29.27
2022-08-25T01:45:19.464Z,29.24
2022-08-25T01:46:21.290Z,29.25
2022-08-25T01:47:24.397Z,29.24
2022-08-25T01:48:26.725Z,29.24
2022-08-25T01:49:28.337Z,29.22
2022-08-25T01:50:30.613Z,29.23
2022-08-25T01:51:44.329Z,29.17
2022-08-25T01:53:00.668Z,29.19
2022-08-25T01:54:02.266Z,29.23
2022-08-25T01:55:05.246Z,29.23
2022-08-25T01:56:15.902Z,29.16
2022-08-25T01:57:18.599Z,29.19
2022-08-25T01:58:25.458Z,29.18
2022-08-25T01:59:27.361Z,29.20
2022-08-25T02:00:29.096Z,29.18
2022-08-25T02:01:30.921Z,29.18
2022-08-25T02:02:33.023Z,29.16
2022-08-25T02:03:38.719Z,29.13
2022-08-25T02:04:44.600Z,29.16
2022-08-25T02:05:48.137Z,29.17
2022-08-25T02:06:50.335Z,29.16
2022-08-25T02:07:51.895Z,29.17
2022-08-25T02:08:55.815Z,29.17
2022-08-25T02:09:58.755Z,29.17
2022-08-25T02:11:04.948Z,29.16
2022-08-25T02:12:09.162Z,29.16
2022-08-25T02:13:10.798Z,29.13
2022-08-25T02:14:14.339Z,29.15
2022-08-25T02:15:15.966Z,29.15
2022-08-25T02:16:23.410Z,29.12
2022-08-25T02:17:25.110Z,29.16
2022-08-25T02:18:26.762Z,29.15
2022-08-25T02:19:31.018Z,29.15
2022-08-25T02:20:32.584Z,29.14
2022-08-25T02:21:35.269Z,29.14
2022-08-25T02:22:37.379Z,29.14
2022-08-25T02:23:38.997Z,29.12
2022-08-25T02:24:40.674Z,29.13
2022-08-25T02:25:43.245Z,29.13
2022-08-25T02:26:45.044Z,29.13
2022-08-25T02:27:46.856Z,29.14
2022-08-25T02:28:50.840Z,29.13
2022-08-25T02:29:52.670Z,29.12
2022-08-25T02:31:00.139Z,29.12
2022-08-25T02:32:04.098Z,29.12
2022-08-25T02:33:06.524Z,29.12
2022-08-25T02:34:09.406Z,29.10
2022-08-25T02:35:11.615Z,29.11
2022-08-25T02:36:13.385Z,29.09
2022-08-25T02:37:15.173Z,29.08
2022-08-25T02:38:16.740Z,29.08
2022-08-25T02:39:18.301Z,29.07
2022-08-25T02:40:21.475Z,29.07
2022-08-25T02:41:25.217Z,29.08
2022-08-25T02:42:33.651Z,29.09
2022-08-25T02:43:35.185Z,29.09
2022-08-25T02:44:36.877Z,29.08
2022-08-25T02:45:38.522Z,29.07
2022-08-25T02:46:40.212Z,29.08
2022-08-25T02:47:42.416Z,29.10
2022-08-25T02:48:44.546Z,29.12
2022-08-25T02:49:46.266Z,29.12
2022-08-25T02:50:52.499Z,29.10
2022-08-25T02:51:54.753Z,29.10
2022-08-25T02:52:56.368Z,29.10
2022-08-25T02:54:02.055Z,29.09
2022-08-25T02:55:06.390Z,29.10
2022-08-25T02:56:10.475Z,29.07
2022-08-25T02:57:12.669Z,29.05
2022-08-25T02:58:15.303Z,29.09
2022-08-25T02:59:18.175Z,29.06
2022-08-25T03:00:20.085Z,29.06
2022-08-25T03:01:22.142Z,29.07
2022-08-25T03:02:30.180Z,29.08
2022-08-25T03:03:33.493Z,29.08
2022-08-25T03:04:38.299Z,29.09
2022-08-25T03:05:40.039Z,29.10
2022-08-25T03:06:41.705Z,29.09
2022-08-25T03:07:43.413Z,29.09
2022-08-25T03:08:46.637Z,29.08
2022-08-25T03:09:48.939Z,29.08
2022-08-25T03:10:50.545Z,29.08
2022-08-25T03:11:53.655Z,29.09
2022-08-25T03:12:55.261Z,29.07
2022-08-25T03:13:56.858Z,29.07
2022-08-25T03:14:58.439Z,29.09
2022-08-25T03:16:01.093Z,29.09
2022-08-25T03:17:05.387Z,29.08
2022-08-25T03:18:11.815Z,29.07
2022-08-25T03:19:16.755Z,29.08
2022-08-25T03:20:19.561Z,29.08
2022-08-25T03:21:21.416Z,29.09
2022-08-25T03:22:22.996Z,29.09
2022-08-25T03:23:24.799Z,29.09
2022-08-25T03:24:27.549Z,29.09
2022-08-25T03:25:48.383Z,29.10
2022-08-25T03:26:59.196Z,29.08
2022-08-25T03:28:02.011Z,29.09
2022-08-25T03:29:06.762Z,29.07
2022-08-25T03:30:09.271Z,29.07
2022-08-25T03:31:11.033Z,29.07
2022-08-25T03:32:12.667Z,29.08
2022-08-25T03:33:14.419Z,29.08
2022-08-25T03:34:18.654Z,29.07
2022-08-25T03:35:20.292Z,29.11
2022-08-25T03:36:21.936Z,29.11
2022-08-25T03:37:23.516Z,29.11
2022-08-25T03:38:26.440Z,29.12
2022-08-25T03:39:29.043Z,29.11
2022-08-25T03:40:30.720Z,29.12
2022-08-25T03:41:33.747Z,29.10
2022-08-25T03:42:35.899Z,29.09
2022-08-25T03:43:37.645Z,29.10
2022-08-25T03:44:39.253Z,29.10
2022-08-25T03:45:42.690Z,29.11
2022-08-25T03:46:47.482Z,29.10
2022-08-25T03:47:50.556Z,29.10
2022-08-25T03:48:52.809Z,29.10
2022-08-25T03:49:54.416Z,29.12
2022-08-25T03:50:55.961Z,29.13
2022-08-25T03:51:57.622Z,29.12
2022-08-25T03:52:59.277Z,29.14
2022-08-25T03:54:01.805Z,29.13
2022-08-25T03:55:07.051Z,29.12
2022-08-25T03:56:09.428Z,29.14
2022-08-25T03:57:11.657Z,29.15
2022-08-25T03:58:13.538Z,29.15
2022-08-25T03:59:15.591Z,29.17
2022-08-25T04:00:18.327Z,29.16
2022-08-25T04:01:20.411Z,29.16
2022-08-25T04:02:22.173Z,29.15
2022-08-25T04:03:23.901Z,29.17
2022-08-25T04:04:25.473Z,29.17
2022-08-25T04:05:27.138Z,29.16
2022-08-25T04:06:28.743Z,29.17
2022-08-25T04:07:30.354Z,29.17
2022-08-25T04:08:32.161Z,29.17
2022-08-25T04:09:36.823Z,29.20
2022-08-25T04:10:38.861Z,29.20
2022-08-25T04:11:41.039Z,29.18
2022-08-25T04:12:44.459Z,29.18
2022-08-25T04:13:47.455Z,29.17
2022-08-25T04:14:49.145Z,29.16
2022-08-25T04:15:50.860Z,29.17
2022-08-25T04:16:53.173Z,29.17
2022-08-25T04:17:54.925Z,29.20
2022-08-25T04:18:58.461Z,29.19
2022-08-25T04:20:02.235Z,29.19
2022-08-25T04:21:06.359Z,29.17
2022-08-25T04:22:07.971Z,29.20
2022-08-25T04:23:10.502Z,29.21
2022-08-25T04:24:13.725Z,29.21
2022-08-25T04:25:15.461Z,29.22
2022-08-25T04:26:30.048Z,29.20
2022-08-25T04:27:32.068Z,29.26
2022-08-25T04:28:33.641Z,29.27
2022-08-25T04:29:35.419Z,29.29
2022-08-25T04:30:41.612Z,29.27
2022-08-25T04:31:46.957Z,29.29
2022-08-25T04:32:50.355Z,29.31
2022-08-25T04:33:51.985Z,29.32
2022-08-25T04:34:53.626Z,29.32
2022-08-25T04:35:55.707Z,29.36
2022-08-25T04:36:58.396Z,29.37
2022-08-25T04:38:00.078Z,29.42
2022-08-25T04:39:01.863Z,29.46
2022-08-25T04:40:04.763Z,29.51
2022-08-25T04:41:08.308Z,29.55
2022-08-25T04:42:09.980Z,29.61
2022-08-25T04:43:11.554Z,29.61
2022-08-25T04:44:13.193Z,29.65
2022-08-25T04:45:14.768Z,29.68
2022-08-25T04:46:21.955Z,29.73
2022-08-25T04:47:23.877Z,29.79
2022-08-25T04:48:26.405Z,29.86
2022-08-25T04:49:28.834Z,29.90
2022-08-25T04:50:30.444Z,29.97
2022-08-25T04:51:35.967Z,30.03
2022-08-25T04:52:37.634Z,30.13
2022-08-25T04:53:40.396Z,30.21
2022-08-25T04:54:42.961Z,30.29
2022-08-25T04:55:46.428Z,30.38
2022-08-25T04:56:50.968Z,30.49
2022-08-25T04:57:56.281Z,30.56
2022-08-25T04:59:07.213Z,30.63
2022-08-25T05:00:09.489Z,30.74
2022-08-25T05:01:18.216Z,30.80
2022-08-25T05:02:19.919Z,30.88
2022-08-25T05:03:21.583Z,30.94
2022-08-25T05:04:28.292Z,30.98
2022-08-25T05:05:31.124Z,31.03
2022-08-25T05:06:35.543Z,31.11
2022-08-25T05:07:37.338Z,31.19
2022-08-25T05:08:39.675Z,31.29
2022-08-25T05:09:41.400Z,31.34
2022-08-25T05:10:43.894Z,31.34
2022-08-25T05:11:45.507Z,31.37
2022-08-25T05:12:49.215Z,31.38
2022-08-25T05:13:53.860Z,31.35
2022-08-25T05:14:55.460Z,31.34
2022-08-25T05:16:00.235Z,31.29
2022-08-25T05:17:02.137Z,31.24
2022-08-25T05:18:03.931Z,31.14
2022-08-25T05:19:05.791Z,31.05
2022-08-25T05:20:07.893Z,30.97
2022-08-25T05:21:15.861Z,30.89
2022-08-25T05:22:17.449Z,30.86
2022-08-25T05:23:19.419Z,30.81
2022-08-25T05:24:22.071Z,30.73
2022-08-25T05:25:24.202Z,30.68
2022-08-25T05:26:30.781Z,30.61
2022-08-25T05:27:34.346Z,30.55
2022-08-25T05:28:35.992Z,30.50
2022-08-25T05:29:37.577Z,30.45
2022-08-25T05:30:40.266Z,30.44
2022-08-25T05:31:47.037Z,30.45
2022-08-25T05:32:51.519Z,30.45
2022-08-25T05:33:53.724Z,30.42
2022-08-25T05:34:55.289Z,30.41
2022-08-25T05:35:57.800Z,30.42
2022-08-25T05:37:03.269Z,30.38
2022-08-25T05:38:05.846Z,30.42
2022-08-25T05:39:07.489Z,30.41
2022-08-25T05:40:10.360Z,30.43
2022-08-25T05:41:18.791Z,30.47
2022-08-25T05:42:20.402Z,30.46
2022-08-25T05:43:22.076Z,30.41
2022-08-25T05:44:23.678Z,30.39
2022-08-25T05:45:25.735Z,30.39
2022-08-25T05:46:27.659Z,30.38
2022-08-25T05:47:34.208Z,30.43
2022-08-25T05:48:36.717Z,30.50
2022-08-25T05:49:38.247Z,30.55
2022-08-25T05:50:39.935Z,30.61
2022-08-25T05:51:41.505Z,30.66
2022-08-25T05:52:43.228Z,30.72
2022-08-25T05:53:48.112Z,30.73
2022-08-25T05:54:49.852Z,30.74
2022-08-25T05:55:54.116Z,30.64
2022-08-25T05:56:56.343Z,30.61
2022-08-25T05:57:58.000Z,30.63
2022-08-25T05:58:59.595Z,30.59
2022-08-25T06:00:01.516Z,30.57
2022-08-25T06:01:23.372Z,30.58
2022-08-25T06:02:43.647Z,30.64
2022-08-25T06:03:47.732Z,30.63
2022-08-25T06:04:49.485Z,30.66
2022-08-25T06:05:51.051Z,30.69
2022-08-25T06:06:54.893Z,30.69
2022-08-25T06:07:56.868Z,30.72
2022-08-25T06:08:58.445Z,30.74
2022-08-25T06:10:00.020Z,30.80
2022-08-25T06:11:01.628Z,30.76
2022-08-25T06:12:03.564Z,30.72
2022-08-25T06:13:06.435Z,30.74
2022-08-25T06:14:09.519Z,30.76
2022-08-25T06:15:13.635Z,30.73
2022-08-25T06:16:15.214Z,30.77
2022-08-25T06:17:17.413Z,30.79
2022-08-25T06:18:19.113Z,30.77
2022-08-25T06:19:21.295Z,30.73
2022-08-25T06:20:27.953Z,30.76
2022-08-25T06:21:29.714Z,30.76
2022-08-25T06:22:31.293Z,30.69
2022-08-25T06:23:32.928Z,30.69
2022-08-25T06:24:34.861Z,30.72
2022-08-25T06:25:36.502Z,30.73
2022-08-25T06:26:38.146Z,30.77
2022-08-25T06:27:40.290Z,30.79
2022-08-25T06:28:41.901Z,30.88
2022-08-25T06:29:43.526Z,30.94
2022-08-25T06:30:45.888Z,30.96
2022-08-25T06:31:47.511Z,30.91
2022-08-25T06:32:49.270Z,30.61
2022-08-25T06:33:51.051Z,30.65
2022-08-25T06:34:52.878Z,30.76
2022-08-25T06:35:59.590Z,30.84
2022-08-25T06:37:01.369Z,31.00
2022-08-25T06:38:02.998Z,31.08
2022-08-25T06:39:05.079Z,31.15
2022-08-25T06:40:07.502Z,31.21
2022-08-25T06:41:12.714Z,31.31
2022-08-25T06:42:14.729Z,31.25
2022-08-25T06:43:16.555Z,31.27
2022-08-25T06:44:18.329Z,31.25
2022-08-25T06:45:19.881Z,31.25
2022-08-25T06:46:35.767Z,31.28
2022-08-25T06:47:38.322Z,31.35
2022-08-25T06:48:40.402Z,31.33
2022-08-25T06:49:42.895Z,31.38
2022-08-25T06:50:44.967Z,31.40
2022-08-25T06:51:46.572Z,31.43
2022-08-25T06:52:48.147Z,31.43
2022-08-25T06:53:50.099Z,31.42
2022-08-25T06:54:53.166Z,31.39
2022-08-25T06:56:02.241Z,31.37
2022-08-25T06:57:07.270Z,31.49
2022-08-25T06:58:11.100Z,31.52
2022-08-25T06:59:13.364Z,31.54
2022-08-25T07:00:17.560Z,31.58
2022-08-25T07:01:27.050Z,31.58
2022-08-25T07:02:28.871Z,31.62
2022-08-25T07:03:30.939Z,31.64
2022-08-25T07:04:36.205Z,31.68
2022-08-25T07:05:44.911Z,31.72
2022-08-25T07:06:47.573Z,31.70
2022-08-25T07:07:50.734Z,31.69
2022-08-25T07:08:52.646Z,31.70
2022-08-25T07:09:54.223Z,31.71
2022-08-25T07:10:57.790Z,31.71
2022-08-25T07:12:02.562Z,31.66
2022-08-25T07:13:04.143Z,31.72
2022-08-25T07:14:07.201Z,31.70
2022-08-25T07:15:24.505Z,31.63
2022-08-25T07:16:31.002Z,31.61
2022-08-25T07:17:32.738Z,31.58
2022-08-25T07:18:34.945Z,31.55
2022-08-25T07:19:36.981Z,31.48
2022-08-25T07:20:40.283Z,31.45
2022-08-25T07:21:45.831Z,31.43
2022-08-25T07:22:48.170Z,31.45
2022-08-25T07:23:49.902Z,31.45
2022-08-25T07:24:51.570Z,31.50
2022-08-25T07:25:54.209Z,31.55
2022-08-25T07:26:55.877Z,31.59
2022-08-25T07:27:59.043Z,31.57
2022-08-25T07:29:01.482Z,31.28
2022-08-25T07:30:04.746Z,31.06
2022-08-25T07:31:06.888Z,31.24
2022-08-25T07:32:11.679Z,31.39
2022-08-25T07:33:13.861Z,31.47
2022-08-25T07:34:34.576Z,31.54
2022-08-25T07:35:37.849Z,31.59
2022-08-25T07:36:39.590Z,31.65
2022-08-25T07:37:53.376Z,31.66
2022-08-25T07:38:55.474Z,31.70
2022-08-25T07:39:59.425Z,31.68
2022-08-25T07:41:03.043Z,31.64
2022-08-25T07:42:05.522Z,31.61
2022-08-25T07:43:13.571Z,31.62
2022-08-25T07:44:15.341Z,31.63
2022-08-25T07:45:20.904Z,31.60
2022-08-25T07:46:22.758Z,31.47
2022-08-25T07:47:24.376Z,31.45
2022-08-25T07:48:25.992Z,31.33
2022-08-25T07:49:29.316Z,31.34
2022-08-25T07:50:42.410Z,31.23
2022-08-25T07:52:05.670Z,31.22
2022-08-25T07:53:09.887Z,31.19
2022-08-25T07:54:12.274Z,31.15
2022-08-25T07:55:17.979Z,31.17
2022-08-25T07:56:20.176Z,31.17
2022-08-25T07:57:24.017Z,31.15
2022-08-25T07:58:25.879Z,31.09
2022-08-25T07:59:27.661Z,30.66
2022-08-25T08:00:33.252Z,30.75
2022-08-25T08:01:35.466Z,30.70
2022-08-25T08:02:41.487Z,30.79
2022-08-25T08:03:50.481Z,30.87
2022-08-25T08:04:54.260Z,30.93
2022-08-25T08:05:56.648Z,31.08
2022-08-25T08:06:58.234Z,31.13
2022-08-25T08:08:00.548Z,31.17
2022-08-25T08:09:03.114Z,31.24
2022-08-25T08:10:42.449Z,31.20
2022-08-25T08:11:33.101Z,31.16
2022-08-25T08:12:35.792Z,31.10
2022-08-25T08:13:41.218Z,31.18
2022-08-25T08:14:44.839Z,31.26
2022-08-25T08:15:47.445Z,31.35
2022-08-25T08:16:49.752Z,31.38
2022-08-25T08:17:51.530Z,31.41
2022-08-25T08:18:54.239Z,31.38
2022-08-25T08:19:56.112Z,31.32
2022-08-25T08:20:57.864Z,31.29
2022-08-25T08:22:02.305Z,31.32
2022-08-25T08:23:04.311Z,31.32
2022-08-25T08:24:14.887Z,31.37
2022-08-25T08:25:28.023Z,31.43
2022-08-25T08:26:48.326Z,31.47
2022-08-25T08:27:51.444Z,31.51
2022-08-25T08:28:56.867Z,31.39
2022-08-25T08:29:58.693Z,31.22
2022-08-25T08:31:00.305Z,31.22
2022-08-25T08:32:06.540Z,31.22
2022-08-25T08:33:11.178Z,31.30
2022-08-25T08:34:13.324Z,31.28
2022-08-25T08:35:17.693Z,31.14
2022-08-25T08:36:21.545Z,30.24
2022-08-25T08:37:28.088Z,29.55
2022-08-25T08:38:29.873Z,29.35
2022-08-25T08:39:31.413Z,28.93
2022-08-25T08:41:07.953Z,28.44
2022-08-25T08:42:24.975Z,29.32
2022-08-25T08:43:29.314Z,29.79
2022-08-25T08:44:46.390Z,29.35
2022-08-25T08:45:53.768Z,29.21
2022-08-25T08:47:09.034Z,29.67
2022-08-25T08:48:31.605Z,30.07
2022-08-25T08:49:53.379Z,30.42
2022-08-25T08:51:20.546Z,30.64
2022-08-25T08:52:33.154Z,30.74
2022-08-25T08:54:03.862Z,30.88
2022-08-25T08:55:11.940Z,30.94
2022-08-25T08:56:20.142Z,31.01
2022-08-25T08:57:27.107Z,31.03
2022-08-25T08:59:06.587Z,31.04
2022-08-25T09:00:09.338Z,31.11
2022-08-25T09:01:23.353Z,31.06
2022-08-25T09:02:51.391Z,31.03
2022-08-25T09:04:05.285Z,30.25
2022-08-25T09:05:14.986Z,30.40
2022-08-25T09:06:30.801Z,30.58
2022-08-25T09:07:42.215Z,30.24
2022-08-25T09:08:45.044Z,30.08
2022-08-25T09:09:47.638Z,30.28
2022-08-25T09:11:13.377Z,30.44
2022-08-25T09:12:37.511Z,30.58
2022-08-25T09:13:41.959Z,30.67
2022-08-25T09:15:15.361Z,30.73
2022-08-25T09:16:51.012Z,29.65
2022-08-25T09:17:56.453Z,29.46
2022-08-25T09:19:23.592Z,29.89
2022-08-25T09:20:49.581Z,28.54
2022-08-25T09:21:54.120Z,28.62
2022-08-25T09:23:34.108Z,29.03
2022-08-25T09:25:08.389Z,27.74
2022-08-25T09:26:36.394Z,28.26
2022-08-25T09:28:00.147Z,29.09
2022-08-25T09:29:16.336Z,29.21
2022-08-25T09:30:21.169Z,29.39
2022-08-25T09:31:35.668Z,29.82
2022-08-25T09:32:52.534Z,30.17
2022-08-25T09:33:57.220Z,30.24
2022-08-25T09:35:01.289Z,29.75
2022-08-25T09:36:06.297Z,28.95
2022-08-25T09:37:10.575Z,29.41
2022-08-25T09:38:13.371Z,29.66
2022-08-25T09:39:15.135Z,29.89
2022-08-25T09:40:17.543Z,30.18
2022-08-25T09:41:41.715Z,30.45
2022-08-25T09:42:57.686Z,30.66
2022-08-25T09:44:00.107Z,30.83
2022-08-25T09:45:01.667Z,30.92
2022-08-25T09:46:09.502Z,31.04
2022-08-25T09:47:30.302Z,30.85
2022-08-25T09:48:56.526Z,29.52
2022-08-25T09:50:01.400Z,29.98
2022-08-25T09:51:26.580Z,30.38
2022-08-25T09:52:28.308Z,30.64
2022-08-25T09:53:33.821Z,29.83
2022-08-25T09:54:44.348Z,29.81
2022-08-25T09:56:00.068Z,29.03
2022-08-25T09:57:05.443Z,29.29
2022-08-25T09:58:20.384Z,28.94
2022-08-25T09:59:35.041Z,29.11
2022-08-25T10:00:37.445Z,27.50
2022-08-25T10:01:52.215Z,28.22
2022-08-25T10:03:22.847Z,28.75
2022-08-25T10:04:36.885Z,28.75
2022-08-25T10:05:43.759Z,28.73
2022-08-25T10:06:47.437Z,28.96
2022-08-25T10:07:56.190Z,28.00
2022-08-25T10:09:03.957Z,27.55
2022-08-25T10:10:22.610Z,27.89
2022-08-25T10:11:43.651Z,27.90
2022-08-25T10:12:51.436Z,27.99
2022-08-25T10:14:03.241Z,27.95
2022-08-25T10:15:16.422Z,27.16
2022-08-25T10:16:36.157Z,27.60
2022-08-25T10:17:38.590Z,28.25
2022-08-25T10:18:40.773Z,27.71
2022-08-25T10:19:44.552Z,27.65
2022-08-25T10:21:02.826Z,27.75
2022-08-25T10:22:11.250Z,27.97
2022-08-25T10:23:15.048Z,27.81
2022-08-25T10:24:16.738Z,27.82
2022-08-25T10:25:26.932Z,27.35
2022-08-25T10:26:34.928Z,27.53
2022-08-25T10:27:59.239Z,26.82
2022-08-25T10:29:32.547Z,26.48
2022-08-25T10:30:55.523Z,26.80
2022-08-25T10:32:03.406Z,26.97
2022-08-25T10:33:27.673Z,27.07
2022-08-25T10:34:51.706Z,27.28
2022-08-25T10:36:01.552Z,27.14
2022-08-25T10:37:18.451Z,27.04
2022-08-25T10:38:38.575Z,27.33
2022-08-25T10:40:12.254Z,27.17
2022-08-25T10:41:35.799Z,27.55
2022-08-25T10:42:47.172Z,27.63
2022-08-25T10:44:00.888Z,27.87
2022-08-25T10:45:34.831Z,27.66
2022-08-25T10:46:55.131Z,27.51
2022-08-25T10:48:28.048Z,27.61
2022-08-25T10:49:58.141Z,28.29
2022-08-25T10:51:25.867Z,28.03
2022-08-25T10:52:40.401Z,27.40
2022-08-25T10:54:10.392Z,28.49
2022-08-25T10:55:26.097Z,27.76
2022-08-25T10:56:43.205Z,28.08
2022-08-25T10:58:09.532Z,28.13
2022-08-25T10:59:26.775Z,28.49
2022-08-25T11:01:03.436Z,28.10
2022-08-25T11:02:42.313Z,28.14
2022-08-25T11:03:50.521Z,28.43
2022-08-25T11:05:08.329Z,28.58
2022-08-25T11:06:54.624Z,28.43
2022-08-25T11:08:08.612Z,28.71
2022-08-25T11:09:15.981Z,28.72
2022-08-25T11:10:26.258Z,28.73
2022-08-25T11:11:35.073Z,28.31
2022-08-25T11:12:59.973Z,29.03
2022-08-25T11:14:11.413Z,29.27
2022-08-25T11:15:20.746Z,28.75
2022-08-25T11:16:48.512Z,29.28
2022-08-25T11:18:01.146Z,29.94
2022-08-25T11:19:18.954Z,30.38
2022-08-25T11:20:29.927Z,30.48
2022-08-25T11:22:02.530Z,29.38
2022-08-25T11:23:29.113Z,29.72
2022-08-25T11:24:51.972Z,29.85
2022-08-25T11:26:03.074Z,30.00
2022-08-25T11:27:08.563Z,30.00
2022-08-25T11:28:48.225Z,28.78
2022-08-25T11:30:06.100Z,28.11
2022-08-25T11:31:09.594Z,28.55
2022-08-25T11:32:11.389Z,29.24
2022-08-25T11:33:19.512Z,29.65
2022-08-25T11:34:22.762Z,28.36
2022-08-25T11:35:29.144Z,28.12
2022-08-25T11:36:42.494Z,28.68
2022-08-25T11:38:22.534Z,29.47
2022-08-25T11:39:58.061Z,28.84
2022-08-25T11:41:35.872Z,28.62
2022-08-25T11:42:52.277Z,28.60
2022-08-25T11:44:06.761Z,28.73
2022-08-25T11:45:26.584Z,29.07
2022-08-25T11:46:46.569Z,28.92
2022-08-25T11:47:48.187Z,28.51
2022-08-25T11:49:13.186Z,28.70
2022-08-25T11:50:53.562Z,28.75
2022-08-25T11:51:55.507Z,29.17
2022-08-25T11:53:26.604Z,29.72
2022-08-25T11:54:34.429Z,29.41
2022-08-25T11:55:38.760Z,28.48
2022-08-25T11:56:41.844Z,28.62
2022-08-25T11:57:45.687Z,28.56
2022-08-25T11:58:53.812Z,28.24
2022-08-25T12:00:32.849Z,28.51
2022-08-25T12:01:43.255Z,28.78
2022-08-25T12:02:50.592Z,28.94
2022-08-25T12:03:53.487Z,29.15
2022-08-25T12:04:55.455Z,28.76
2022-08-25T12:06:22.525Z,28.47
2022-08-25T12:07:30.154Z,28.83
2022-08-25T12:08:49.731Z,28.77
2022-08-25T12:09:51.385Z,29.06
2022-08-25T12:11:00.392Z,29.06
2022-08-25T12:12:38.080Z,29.11
2022-08-25T12:13:45.557Z,28.88
2022-08-25T12:14:47.996Z,28.76
2022-08-25T12:15:49.718Z,29.42
2022-08-25T12:16:55.308Z,29.26
2022-08-25T12:18:29.455Z,29.33
2022-08-25T12:19:31.069Z,29.39
2022-08-25T12:20:57.915Z,28.20
2022-08-25T12:22:03.697Z,28.37
2022-08-25T12:23:05.605Z,28.80
2022-08-25T12:24:14.121Z,28.66
2022-08-25T12:25:39.135Z,29.38
2022-08-25T12:26:47.984Z,29.73
2022-08-25T12:28:15.505Z,29.40
2022-08-25T12:29:26.345Z,28.70
2022-08-25T12:30:56.999Z,29.05
2022-08-25T12:32:13.422Z,28.58
2022-08-25T12:33:30.307Z,28.65
2022-08-25T12:35:11.077Z,28.81
2022-08-25T12:36:27.858Z,29.20
2022-08-25T12:37:30.257Z,29.75
2022-08-25T12:38:44.174Z,30.09
2022-08-25T12:39:50.760Z,29.82
2022-08-25T12:41:00.439Z,29.91
2022-08-25T12:42:05.515Z,29.65
2022-08-25T12:43:11.577Z,29.80
2022-08-25T12:44:35.002Z,30.04
2022-08-25T12:45:38.756Z,29.89
2022-08-25T12:46:44.686Z,30.17
2022-08-25T12:47:48.018Z,29.75
2022-08-25T12:49:29.027Z,29.71
2022-08-25T12:50:41.315Z,29.54
2022-08-25T12:51:57.421Z,29.52
2022-08-25T12:53:32.550Z,29.87
2022-08-25T12:54:49.282Z,30.05
2022-08-25T12:56:02.756Z,29.76
2022-08-25T12:57:34.197Z,29.94
2022-08-25T12:59:01.035Z,29.53
2022-08-25T13:00:30.974Z,29.89
2022-08-25T13:01:55.881Z,30.33
2022-08-25T13:03:35.551Z,29.62
2022-08-25T13:05:02.462Z,29.63
2022-08-25T13:06:08.110Z,29.86
2022-08-25T13:07:09.783Z,29.92
2022-08-25T13:08:34.157Z,30.07
2022-08-25T13:10:01.268Z,29.72
2022-08-25T13:11:13.195Z,29.73
2022-08-25T13:12:57.954Z,29.90
2022-08-25T13:14:15.357Z,28.91
2022-08-25T13:15:40.462Z,28.97
2022-08-25T13:16:55.362Z,29.11
2022-08-25T13:18:32.488Z,28.95
2022-08-25T13:19:35.370Z,29.51
2022-08-25T13:20:37.187Z,29.80
2022-08-25T13:21:41.832Z,29.16
2022-08-25T13:22:55.161Z,29.58
2022-08-25T13:24:05.087Z,30.09
2022-08-25T13:25:07.430Z,30.42
2022-08-25T13:26:14.401Z,30.64
2022-08-25T13:27:25.037Z,30.78
2022-08-25T13:28:33.667Z,29.83
2022-08-25T13:29:48.943Z,29.77
2022-08-25T13:31:03.167Z,29.89
2022-08-25T13:32:09.963Z,29.75
2022-08-25T13:33:20.186Z,30.18
2022-08-25T13:34:34.533Z,30.56
2022-08-25T13:35:36.801Z,29.60
2022-08-25T13:37:06.049Z,29.78
2022-08-25T13:38:16.153Z,30.38
2022-08-25T13:39:52.791Z,30.50
2022-08-25T13:40:51.732Z,29.70
2022-08-25T13:41:55.952Z,29.69
2022-08-25T13:43:05.735Z,30.00
2022-08-25T13:44:07.352Z,30.05
2022-08-25T13:45:22.064Z,29.81
2022-08-25T13:46:25.610Z,30.05
2022-08-25T13:47:45.136Z,29.77
2022-08-25T13:48:49.604Z,29.53
2022-08-25T13:49:51.593Z,29.55
2022-08-25T13:51:31.505Z,29.22
2022-08-25T13:52:33.449Z,29.04
2022-08-25T13:53:35.226Z,29.25
2022-08-25T13:54:41.244Z,29.18
2022-08-25T13:55:51.067Z,29.29
2022-08-25T13:56:54.682Z,28.77
2022-08-25T13:57:58.928Z,29.11
2022-08-25T13:59:02.527Z,28.92
2022-08-25T14:00:10.191Z,29.39
2022-08-25T14:01:49.186Z,29.48
2022-08-25T14:02:50.794Z,29.12
2022-08-25T14:03:55.689Z,29.12
2022-08-25T14:05:03.451Z,29.25
2022-08-25T14:06:25.281Z,29.17
2022-08-25T14:07:34.251Z,28.77
2022-08-25T14:08:40.137Z,29.14
2022-08-25T14:09:51.809Z,29.31
2022-08-25T14:11:07.981Z,29.36
2022-08-25T14:12:41.296Z,29.31
2022-08-25T14:13:45.250Z,29.81
2022-08-25T14:14:58.412Z,29.30
2022-08-25T14:16:19.384Z,29.52
2022-08-25T14:17:36.288Z,29.78
2022-08-25T14:18:53.697Z,28.96
2022-08-25T14:19:56.594Z,29.31
2022-08-25T14:21:00.139Z,29.80
2022-08-25T14:22:03.107Z,30.06
2022-08-25T14:23:16.330Z,30.20
2022-08-25T14:24:23.297Z,30.30
2022-08-25T14:25:28.333Z,30.38
2022-08-25T14:26:32.297Z,30.50
2022-08-25T14:27:38.970Z,30.21
2022-08-25T14:28:53.124Z,30.53
2022-08-25T14:29:54.738Z,30.75
2022-08-25T14:31:23.554Z,30.50
2022-08-25T14:32:25.177Z,30.27
2022-08-25T14:33:35.678Z,29.65