createdAt,value
2022-08-25T00:01:34.331Z,1.60
2022-08-25T00:04:05.474Z,1.95
2022-08-25T00:06:34.012Z,2.83
2022-08-25T00:09:02.485Z,1.75
2022-08-25T00:11:33.668Z,1.92
2022-08-25T00:14:05.652Z,2.22
2022-08-25T00:16:34.406Z,2.67
2022-08-25T00:21:33.923Z,1.88
2022-08-25T00:24:02.928Z,1.50
2022-08-25T00:26:31.662Z,2.95
2022-08-25T00:29:02.123Z,2.65
2022-08-25T00:31:39.058Z,2.10
2022-08-25T00:34:13.940Z,2.50
2022-08-25T00:36:42.899Z,1.95
2022-08-25T00:39:11.813Z,1.73
2022-08-25T00:41:42.708Z,1.27
2022-08-25T00:44:13.479Z,2.55
2022-08-25T00:46:45.925Z,1.60
2022-08-25T00:49:38.448Z,1.65
2022-08-25T00:52:11.436Z,1.65
2022-08-25T00:55:07.791Z,3.75
2022-08-25T00:58:06.799Z,1.88
2022-08-25T01:03:06.626Z,2.13
2022-08-25T01:05:35.233Z,1.90
2022-08-25T01:08:06.521Z,1.63
2022-08-25T01:10:37.319Z,2.08
2022-08-25T01:13:32.737Z,1.58
2022-08-25T01:16:01.682Z,1.23
2022-08-25T01:18:30.343Z,1.95
2022-08-25T01:23:28.095Z,1.90
2022-08-25T01:26:30.530Z,1.73
2022-08-25T01:29:00.596Z,1.50
2022-08-25T01:31:30.383Z,1.42
2022-08-25T01:33:59.745Z,2.65
2022-08-25T01:36:29.573Z,1.45
2022-08-25T01:38:58.539Z,2.35
2022-08-25T01:41:51.424Z,1.70
2022-08-25T01:44:19.998Z,1.67
2022-08-25T01:46:48.597Z,2.20
2022-08-25T01:49:16.931Z,2.78
2022-08-25T01:51:58.534Z,2.58
2022-08-25T01:54:27.000Z,1.80
2022-08-25T01:56:55.331Z,3.20
2022-08-25T01:59:24.503Z,2.13
2022-08-25T02:01:59.773Z,2.53
2022-08-25T02:04:31.448Z,1.83
2022-08-25T02:07:01.162Z,1.92
2022-08-25T02:09:29.397Z,1.98
2022-08-25T02:11:57.990Z,2.45
2022-08-25T02:16:55.017Z,2.13
2022-08-25T02:19:24.829Z,2.22
2022-08-25T02:21:53.051Z,1.40
2022-08-25T02:24:21.573Z,1.52
2022-08-25T02:26:50.334Z,1.27
2022-08-25T02:29:18.617Z,1.95
2022-08-25T02:31:46.841Z,2.30
2022-08-25T02:34:15.328Z,1.63
2022-08-25T02:36:44.345Z,2.72
2022-08-25T02:39:13.256Z,2.10
2022-08-25T02:41:41.572Z,1.90
2022-08-25T02:44:10.472Z,1.63
2022-08-25T02:46:39.475Z,1.95
2022-08-25T02:49:08.436Z,1.50
2022-08-25T02:51:36.869Z,2.42
2022-08-25T02:54:06.747Z,1.30
2022-08-25T02:56:35.494Z,1.80
2022-08-25T03:01:33.100Z,1.73
2022-08-25T03:04:02.703Z,1.90
2022-08-25T03:06:31.515Z,1.38
2022-08-25T03:08:59.963Z,1.92
2022-08-25T03:11:28.377Z,3.00
2022-08-25T03:13:56.839Z,1.63
2022-08-25T03:16:27.837Z,1.52
2022-08-25T03:18:56.952Z,3.50
2022-08-25T03:21:27.248Z,1.45
2022-08-25T03:23:56.143Z,3.40
2022-08-25T03:26:24.801Z,2.88
2022-08-25T03:28:53.135Z,1.80
2022-08-25T03:31:22.612Z,2.75
2022-08-25T03:33:50.875Z,2.05
2022-08-25T03:36:18.966Z,1.70
2022-08-25T03:38:47.276Z,1.85
2022-08-25T03:41:23.855Z,1.55
2022-08-25T03:43:56.837Z,1.90
2022-08-25T03:46:28.906Z,2.70
2022-08-25T03:48:57.833Z,1.70
2022-08-25T03:51:37.443Z,1.67
2022-08-25T03:54:06.047Z,2.42
2022-08-25T03:56:34.211Z,1.65
2022-08-25T03:59:02.593Z,1.48
2022-08-25T04:01:30.834Z,1.92
2022-08-25T04:03:59.067Z,2.95
2022-08-25T04:06:27.287Z,2.30
2022-08-25T04:08:56.202Z,2.03
2022-08-25T04:11:24.955Z,1.70
2022-08-25T04:16:24.527Z,2.08
2022-08-25T04:18:54.425Z,2.40
2022-08-25T04:21:23.651Z,1.83
2022-08-25T04:23:54.697Z,1.95
2022-08-25T04:26:27.621Z,1.92
2022-08-25T04:28:58.534Z,1.63
2022-08-25T04:31:28.880Z,1.23
2022-08-25T04:33:57.750Z,1.80
2022-08-25T04:36:25.926Z,2.45
2022-08-25T04:38:54.294Z,1.70
2022-08-25T04:41:24.107Z,2.03
2022-08-25T04:43:53.423Z,1.90
2022-08-25T04:46:24.743Z,2.85
2022-08-25T04:48:55.226Z,2.28
2022-08-25T04:51:26.820Z,2.50
2022-08-25T04:53:55.509Z,2.20
2022-08-25T04:58:53.145Z,1.80
2022-08-25T05:01:24.981Z,1.90
2022-08-25T05:03:59.466Z,2.10
2022-08-25T05:06:28.827Z,3.08
2022-08-25T05:08:58.725Z,2.30
2022-08-25T05:11:27.438Z,2.60
2022-08-25T05:16:26.740Z,1.88
2022-08-25T05:18:55.660Z,2.35
2022-08-25T05:24:17.489Z,2.92
2022-08-25T05:26:45.746Z,2.83
2022-08-25T05:29:14.189Z,3.28
2022-08-25T05:31:45.936Z,2.63
2022-08-25T05:34:16.645Z,2.85
2022-08-25T05:36:44.994Z,1.65
2022-08-25T05:39:13.434Z,1.90
2022-08-25T05:41:41.971Z,2.40
2022-08-25T05:44:10.213Z,2.40
2022-08-25T05:46:38.411Z,2.03
2022-08-25T05:49:06.601Z,2.17
2022-08-25T05:51:34.923Z,1.73
2022-08-25T05:54:03.137Z,2.33
2022-08-25T05:56:31.247Z,2.85
2022-08-25T05:58:59.600Z,2.88
2022-08-25T06:01:29.881Z,3.53
2022-08-25T06:03:58.214Z,3.15
2022-08-25T06:06:26.545Z,3.22
2022-08-25T06:08:54.787Z,2.30
2022-08-25T06:11:23.154Z,2.60
2022-08-25T06:13:51.339Z,2.47
2022-08-25T06:16:19.875Z,2.22
2022-08-25T06:18:48.121Z,2.33
2022-08-25T06:21:16.708Z,2.65
2022-08-25T06:23:44.950Z,2.75
2022-08-25T06:26:20.819Z,2.17
2022-08-25T06:28:53.804Z,2.60
2022-08-25T06:31:22.735Z,2.80
2022-08-25T06:33:51.645Z,3.58
2022-08-25T06:36:19.912Z,2.03
2022-08-25T06:38:49.014Z,2.08
2022-08-25T06:41:17.413Z,1.98
2022-08-25T06:43:49.909Z,2.42
2022-08-25T06:46:35.958Z,2.10
2022-08-25T06:49:06.944Z,2.17
2022-08-25T06:51:35.729Z,2.70
2022-08-25T06:56:32.652Z,2.03
2022-08-25T06:59:05.362Z,3.03
2022-08-25T07:01:34.498Z,2.10
2022-08-25T07:04:07.640Z,2.08
2022-08-25T07:06:38.617Z,2.45
2022-08-25T07:09:08.462Z,2.28
2022-08-25T07:11:36.696Z,2.15
2022-08-25T07:14:06.819Z,1.95
2022-08-25T07:16:36.405Z,2.47
2022-08-25T07:19:06.624Z,2.10
2022-08-25T07:21:39.585Z,3.20
2022-08-25T07:24:10.872Z,3.80
2022-08-25T07:26:41.379Z,5.60
2022-08-25T07:29:16.195Z,5.30
2022-08-25T07:31:46.574Z,6.57
2022-08-25T07:34:16.290Z,6.30
2022-08-25T07:36:45.254Z,4.35
2022-08-25T07:39:13.903Z,6.72
2022-08-25T07:41:42.959Z,8.55
2022-08-25T07:44:13.228Z,5.75
2022-08-25T07:46:42.614Z,5.25
2022-08-25T07:49:16.331Z,5.18
2022-08-25T07:52:04.642Z,3.30
2022-08-25T07:54:37.834Z,6.95
2022-08-25T07:57:09.328Z,4.95
2022-08-25T07:59:42.430Z,4.47
2022-08-25T08:02:18.494Z,3.20
2022-08-25T08:04:52.351Z,3.58
2022-08-25T08:07:42.044Z,8.40
2022-08-25T08:10:48.013Z,5.07
2022-08-25T08:13:03.440Z,5.20
2022-08-25T08:15:32.332Z,3.15
2022-08-25T08:18:01.338Z,3.60
2022-08-25T08:20:31.560Z,5.18
2022-08-25T08:23:11.677Z,4.05
2022-08-25T08:25:39.972Z,3.60
2022-08-25T08:28:08.385Z,4.85
2022-08-25T08:30:39.659Z,3.78
2022-08-25T08:33:21.993Z,6.00
2022-08-25T08:35:57.299Z,4.70
2022-08-25T08:38:28.039Z,4.20
2022-08-25T08:43:45.481Z,5.00
2022-08-25T08:46:14.454Z,4.35
2022-08-25T08:49:11.670Z,3.97
2022-08-25T08:51:52.734Z,6.40
2022-08-25T08:54:26.489Z,4.57
2022-08-25T08:57:25.911Z,3.83
2022-08-25T09:00:23.319Z,6.97
2022-08-25T09:03:12.282Z,4.93
2022-08-25T09:05:49.336Z,4.57
2022-08-25T09:08:20.502Z,4.63
2022-08-25T09:11:07.023Z,3.85
2022-08-25T09:14:05.823Z,5.40
2022-08-25T09:17:04.523Z,4.70
2022-08-25T09:19:55.595Z,4.32
2022-08-25T09:22:35.602Z,6.63
2022-08-25T09:28:33.092Z,4.22
2022-08-25T09:31:06.312Z,3.92
2022-08-25T09:33:35.922Z,4.15
2022-08-25T09:36:06.027Z,4.18
2022-08-25T09:38:37.285Z,3.55
2022-08-25T09:41:07.775Z,3.45
2022-08-25T09:43:41.024Z,4.80
2022-08-25T09:46:20.825Z,3.42
2022-08-25T09:48:56.053Z,4.55
2022-08-25T09:51:42.947Z,4.45
2022-08-25T09:54:14.628Z,4.90
2022-08-25T09:57:00.308Z,2.95
2022-08-25T09:59:35.019Z,3.78
2022-08-25T10:02:29.542Z,4.25
2022-08-25T10:04:58.183Z,4.15
2022-08-25T10:10:05.913Z,5.22
2022-08-25T10:12:42.707Z,4.57
2022-08-25T10:15:29.983Z,6.68
2022-08-25T10:18:26.803Z,4.55
2022-08-25T10:21:14.444Z,4.35
2022-08-25T10:23:50.684Z,4.57
2022-08-25T10:26:56.780Z,5.35
2022-08-25T10:29:31.233Z,4.28
2022-08-25T10:32:04.149Z,6.75
2022-08-25T10:35:03.594Z,9.40
2022-08-25T10:37:41.105Z,4.93
2022-08-25T10:40:16.698Z,5.88
2022-08-25T10:43:03.719Z,4.50
2022-08-25T10:45:43.207Z,4.05
2022-08-25T10:48:46.727Z,6.95
2022-08-25T10:51:32.964Z,4.25
2022-08-25T10:54:25.607Z,8.60
2022-08-25T10:57:18.040Z,4.93
2022-08-25T11:00:07.810Z,4.07
2022-08-25T11:03:05.056Z,4.43
2022-08-25T11:06:23.223Z,5.47
2022-08-25T11:08:56.330Z,7.03
2022-08-25T11:11:40.187Z,4.35
2022-08-25T11:14:26.480Z,4.43
2022-08-25T11:17:21.460Z,4.80
2022-08-25T11:19:53.356Z,4.82
2022-08-25T11:22:27.437Z,5.40
2022-08-25T11:25:23.701Z,5.15
2022-08-25T11:27:52.095Z,5.13
2022-08-25T11:30:20.841Z,4.60
2022-08-25T11:35:34.065Z,5.20
2022-08-25T11:38:27.902Z,6.28
2022-08-25T11:41:17.748Z,5.05
2022-08-25T11:44:19.032Z,4.63
2022-08-25T11:47:21.172Z,5.63
2022-08-25T11:50:00.892Z,4.70
2022-08-25T11:52:35.405Z,6.57
2022-08-25T11:55:12.800Z,4.70
2022-08-25T11:57:43.426Z,5.10
2022-08-25T12:00:32.057Z,5.38
2022-08-25T12:03:01.705Z,7.13
2022-08-25T12:05:30.461Z,6.88
2022-08-25T12:08:08.130Z,5.40
2022-08-25T12:13:39.047Z,6.68
2022-08-25T12:16:08.143Z,6.10
2022-08-25T12:18:45.515Z,5.22
2022-08-25T12:21:17.135Z,4.63
2022-08-25T12:24:16.042Z,5.15
2022-08-25T12:26:56.403Z,5.95
2022-08-25T12:29:45.826Z,5.07
2022-08-25T12:32:38.731Z,5.35
2022-08-25T12:35:32.173Z,5.55
2022-08-25T12:38:08.536Z,5.35
2022-08-25T12:40:45.581Z,4.72
2022-08-25T12:43:21.210Z,3.83
2022-08-25T12:46:20.737Z,5.15
2022-08-25T12:49:30.968Z,3.88
2022-08-25T12:52:27.980Z,5.68
2022-08-25T12:55:03.528Z,5.00
2022-08-25T12:57:43.392Z,7.45
2022-08-25T13:00:53.147Z,5.07
2022-08-25T13:03:50.067Z,5.63
2022-08-25T13:06:18.914Z,5.03
2022-08-25T13:11:28.965Z,5.20
2022-08-25T13:14:03.584Z,6.82
2022-08-25T13:16:32.894Z,5.55
2022-08-25T13:19:06.840Z,5.22
2022-08-25T13:21:39.626Z,5.13
2022-08-25T13:24:15.266Z,4.55
2022-08-25T13:26:48.581Z,6.57
2022-08-25T13:29:23.201Z,6.03
2022-08-25T13:31:53.744Z,8.52
2022-08-25T13:34:34.493Z,5.53
2022-08-25T13:37:18.942Z,5.45
2022-08-25T13:39:56.442Z,6.78
2022-08-25T13:42:29.003Z,5.40
2022-08-25T13:44:58.017Z,5.00
2022-08-25T13:47:56.062Z,7.20
2022-08-25T13:50:28.032Z,5.03
2022-08-25T13:53:30.474Z,5.38
2022-08-25T13:56:01.498Z,4.82
2022-08-25T13:58:44.711Z,5.30
2022-08-25T14:01:23.104Z,5.07
2022-08-25T14:04:32.878Z,4.72
2022-08-25T14:07:24.097Z,4.82
2022-08-25T14:10:07.336Z,5.63
2022-08-25T14:12:44.750Z,4.00
2022-08-25T14:15:19.555Z,6.22
2022-08-25T14:18:08.281Z,5.60
2022-08-25T14:23:11.868Z,4.55
2022-08-25T14:25:44.524Z,4.43
2022-08-25T14:28:17.564Z,5.47
2022-08-25T14:30:51.996Z,4.93
2022-08-25T14:33:29.094Z,4.88
2022-08-25T14:36:00.805Z,5.13
2022-08-25T14:38:32.747Z,4.53
2022-08-25T14:41:02.802Z,4.57
2022-08-25T14:43:34.520Z,4.78
2022-08-25T14:46:10.441Z,4.00
2022-08-25T14:48:48.960Z,3.92
2022-08-25T14:51:18.922Z,5.53
2022-08-25T14:53:49.616Z,3.92
2022-08-25T14:56:18.153Z,5.20
2022-08-25T15:01:29.047Z,5.43
2022-08-25T15:04:09.404Z,5.38
2022-08-25T15:06:38.511Z,4.32
2022-08-25T15:09:07.175Z,5.43
2022-08-25T15:11:38.773Z,7.43
2022-08-25T15:14:13.409Z,5.88
2022-08-25T15:16:46.400Z,4.80
2022-08-25T15:19:17.824Z,5.35
2022-08-25T15:21:49.651Z,6.53
2022-08-25T15:24:21.674Z,5.47
2022-08-25T15:27:02.898Z,5.18
2022-08-25T15:29:34.941Z,5.43
2022-08-25T15:32:06.441Z,3.90
2022-08-25T15:34:35.791Z,5.07
2022-08-25T15:37:16.542Z,5.85
2022-08-25T15:39:46.709Z,5.90
2022-08-25T15:42:17.409Z,4.82
2022-08-25T15:44:53.358Z,5.43
2022-08-25T15:47:24.287Z,5.88
2022-08-25T15:50:04.883Z,4.80
2022-08-25T15:52:45.994Z,4.72
2022-08-25T15:55:16.991Z,5.40
2022-08-25T15:57:46.740Z,6.47
2022-08-25T16:00:18.690Z,7.60
2022-08-25T16:02:49.463Z,5.15
2022-08-25T16:05:20.436Z,5.32
2022-08-25T16:07:54.317Z,5.53
2022-08-25T16:10:22.418Z,6.13
2022-08-25T16:12:50.726Z,5.70
2022-08-25T16:15:19.055Z,5.60
2022-08-25T16:17:52.608Z,4.53
2022-08-25T16:20:23.470Z,5.25
2022-08-25T16:22:51.831Z,4.53
2022-08-25T16:25:20.529Z,4.85
2022-08-25T16:27:50.219Z,4.65
2022-08-25T16:32:47.119Z,5.88
2022-08-25T16:35:16.111Z,4.63
2022-08-25T16:37:44.440Z,4.95
2022-08-25T16:40:13.546Z,6.03
2022-08-25T16:42:43.388Z,6.60
2022-08-25T16:45:12.155Z,5.45
2022-08-25T16:47:42.825Z,4.78
2022-08-25T16:50:11.963Z,5.88
2022-08-25T16:52:40.734Z,5.72
2022-08-25T16:55:12.813Z,5.40
2022-08-25T16:57:42.618Z,4.50
2022-08-25T17:00:13.633Z,5.18
2022-08-25T17:02:42.954Z,4.55
2022-08-25T17:05:12.730Z,4.60
2022-08-25T17:07:41.130Z,5.15
2022-08-25T17:10:12.575Z,5.25
2022-08-25T17:12:41.378Z,4.72
2022-08-25T17:15:09.765Z,5.90
2022-08-25T17:17:38.089Z,5.40
2022-08-25T17:20:08.226Z,4.90
2022-08-25T17:22:36.648Z,4.95
2022-08-25T17:25:08.219Z,5.90
2022-08-25T17:27:36.721Z,5.10
2022-08-25T17:30:05.716Z,5.18
2022-08-25T17:32:34.118Z,6.03
2022-08-25T17:35:04.380Z,5.35
2022-08-25T17:37:34.177Z,5.15
2022-08-25T17:40:05.335Z,5.22
2022-08-25T17:42:34.039Z,4.47
2022-08-25T17:45:02.511Z,5.40
2022-08-25T17:47:31.001Z,4.28
2022-08-25T17:49:59.332Z,4.85
2022-08-25T17:52:29.090Z,5.82
2022-08-25T17:54:58.883Z,6.10
2022-08-25T17:57:27.247Z,4.47
2022-08-25T17:59:55.538Z,5.60
2022-08-25T18:02:24.070Z,5.82
2022-08-25T18:04:52.497Z,5.78
2022-08-25T18:07:20.915Z,5.18
2022-08-25T18:09:49.844Z,5.80
2022-08-25T18:12:18.543Z,4.93
2022-08-25T18:14:48.476Z,5.22
2022-08-25T18:17:21.851Z,5.38
2022-08-25T18:19:50.281Z,4.75
2022-08-25T18:22:18.755Z,4.93
2022-08-25T18:24:47.423Z,5.05
2022-08-25T18:27:15.834Z,4.90
2022-08-25T18:29:44.166Z,5.82
2022-08-25T18:32:12.438Z,4.70
2022-08-25T18:34:40.973Z,4.50
2022-08-25T18:37:09.149Z,4.30
2022-08-25T18:39:37.980Z,4.75
2022-08-25T18:42:07.486Z,5.07
2022-08-25T18:44:35.987Z,5.60
2022-08-25T18:47:07.441Z,5.53
2022-08-25T18:49:36.487Z,5.50
2022-08-25T18:52:04.923Z,5.43
2022-08-25T18:54:33.318Z,4.93
2022-08-25T18:57:04.883Z,5.90
2022-08-25T18:59:37.374Z,5.47
2022-08-25T19:02:06.914Z,6.65
2022-08-25T19:04:35.293Z,5.65
2022-08-25T19:07:04.287Z,5.43
2022-08-25T19:09:36.543Z,5.32
2022-08-25T19:14:33.075Z,5.82
2022-08-25T19:17:01.475Z,5.00
2022-08-25T19:19:29.783Z,4.82
2022-08-25T19:21:58.274Z,6.68
2022-08-25T19:24:27.887Z,7.30
2022-08-25T19:29:24.520Z,6.93
2022-08-25T19:31:53.543Z,5.05
2022-08-25T19:34:28.410Z,4.55
2022-08-25T19:37:01.731Z,6.28
2022-08-25T19:39:34.872Z,5.30
2022-08-25T19:42:03.451Z,6.57
2022-08-25T19:44:32.343Z,4.63
2022-08-25T19:47:00.945Z,5.00
2022-08-25T19:49:33.105Z,5.20
2022-08-25T19:52:03.917Z,6.20
2022-08-25T19:54:38.352Z,6.18
2022-08-25T19:57:14.450Z,5.20
2022-08-25T19:59:57.717Z,5.15
2022-08-25T20:02:29.536Z,5.50
2022-08-25T20:04:59.431Z,5.00
2022-08-25T20:07:30.950Z,5.68
2022-08-25T20:10:01.140Z,5.10
2022-08-25T20:12:30.348Z,4.63
2022-08-25T20:14:58.820Z,4.90
2022-08-25T20:17:28.491Z,4.70
2022-08-25T20:20:00.297Z,5.15
2022-08-25T20:22:31.610Z,5.03
2022-08-25T20:25:13.469Z,5.40
2022-08-25T20:27:51.938Z,6.40
2022-08-25T20:30:27.876Z,5.63
2022-08-25T20:32:58.168Z,5.30
2022-08-25T20:35:28.530Z,5.32
2022-08-25T20:37:58.584Z,5.53
2022-08-25T20:40:29.827Z,5.97
2022-08-25T20:43:01.018Z,5.38
2022-08-25T20:45:31.565Z,4.88
2022-08-25T20:48:00.179Z,4.80
2022-08-25T20:52:56.907Z,5.53
2022-08-25T20:57:55.241Z,4.22
2022-08-25T21:00:24.961Z,6.88
2022-08-25T21:02:53.778Z,4.93
2022-08-25T21:07:50.521Z,3.92
2022-08-25T21:10:19.101Z,5.22
2022-08-25T21:15:18.041Z,4.47
2022-08-25T21:17:50.999Z,4.57
2022-08-25T21:20:19.568Z,5.30
2022-08-25T21:22:48.223Z,4.70
2022-08-25T21:25:19.964Z,5.72
2022-08-25T21:27:49.146Z,4.60
2022-08-25T21:30:17.670Z,5.10
2022-08-25T21:33:02.987Z,4.90
2022-08-25T21:35:31.379Z,5.72
2022-08-25T21:37:59.692Z,7.20
2022-08-25T21:40:27.910Z,5.55
2022-08-25T21:42:56.410Z,4.90
2022-08-25T21:45:24.707Z,5.28
2022-08-25T21:47:53.192Z,8.13
2022-08-25T21:50:22.361Z,5.13
2022-08-25T21:52:54.773Z,5.40
2022-08-25T21:55:24.030Z,5.20
2022-08-25T21:57:52.482Z,5.88
2022-08-25T22:00:22.349Z,5.50
2022-08-25T22:02:51.384Z,5.90
2022-08-25T22:05:19.878Z,4.95
2022-08-25T22:07:48.504Z,5.63
2022-08-25T22:10:18.172Z,5.32
2022-08-25T22:12:48.126Z,4.88
2022-08-25T22:15:17.913Z,7.28
2022-08-25T22:17:48.026Z,10.60
2022-08-25T22:20:18.927Z,6.72
2022-08-25T22:22:47.331Z,5.38
2022-08-25T22:25:15.962Z,4.93
2022-08-25T22:27:44.851Z,5.00
2022-08-25T22:30:15.198Z,4.55
2022-08-25T22:32:45.377Z,5.40
2022-08-25T22:35:13.979Z,5.43
2022-08-25T22:37:42.603Z,5.53
2022-08-25T22:42:39.367Z,6.93
2022-08-25T22:45:10.087Z,5.03
2022-08-25T22:47:39.096Z,5.53
2022-08-25T22:50:10.267Z,5.68
2022-08-25T22:52:39.332Z,6.80
2022-08-25T22:55:11.820Z,5.13
2022-08-25T22:57:41.255Z,6.65
2022-08-25T23:00:12.270Z,4.50
2022-08-25T23:02:42.441Z,4.85
2022-08-25T23:05:13.142Z,6.18
2022-08-25T23:07:42.298Z,5.93
2022-08-25T23:10:12.555Z,5.95
2022-08-25T23:12:43.827Z,5.18
2022-08-25T23:15:15.514Z,4.82
2022-08-25T23:17:44.016Z,5.88
2022-08-25T23:20:13.490Z,5.70
2022-08-25T23:22:41.701Z,5.00
2022-08-25T23:25:11.396Z,5.30
2022-08-25T23:30:08.540Z,5.35
2022-08-25T23:32:37.815Z,5.60
2022-08-25T23:35:06.978Z,5.18
2022-08-25T23:37:35.751Z,5.40
2022-08-25T23:40:06.811Z,5.95
2022-08-25T23:42:35.315Z,5.32
2022-08-25T23:45:06.296Z,4.88
2022-08-25T23:50:03.216Z,4.97
2022-08-25T23:52:31.872Z,4.70
2022-08-25T23:55:01.283Z,5.05
2022-08-25T23:57:29.747Z,4.53
2022-08-25T23:59:58.090Z,4.90
