createdAt,value
2023-05-19T11:24:52.004Z,37.02
2023-05-19T11:25:54.400Z,36.29
2023-05-19T11:26:57.246Z,36.71
2023-05-19T11:28:00.059Z,36.34
2023-05-19T11:29:02.258Z,36.18
2023-05-19T11:30:07.779Z,36.86
2023-05-19T11:31:11.463Z,36.75
2023-05-19T11:32:14.706Z,37.37
2023-05-19T11:33:21.850Z,37.36
2023-05-19T11:34:25.876Z,36.89
2023-05-19T11:35:29.528Z,36.95
2023-05-19T11:36:32.833Z,37.10
2023-05-19T11:37:35.767Z,37.05
2023-05-19T11:38:38.092Z,37.42
2023-05-19T11:39:41.323Z,36.96
2023-05-19T11:40:44.507Z,36.91
2023-05-19T11:41:46.342Z,36.77
2023-05-19T11:42:48.218Z,36.75
2023-05-19T11:43:50.031Z,36.90
2023-05-19T11:44:56.437Z,36.43
2023-05-19T11:45:58.334Z,36.78
2023-05-19T11:47:01.024Z,37.13
2023-05-19T11:48:03.436Z,37.08
2023-05-19T11:49:05.790Z,36.74
2023-05-19T11:50:10.707Z,36.75
2023-05-19T11:51:12.694Z,36.47
2023-05-19T11:52:15.501Z,36.61
2023-05-19T11:53:19.505Z,36.14
2023-05-19T11:54:21.414Z,36.14
2023-05-19T11:55:23.400Z,36.84
2023-05-19T11:56:25.243Z,36.15
2023-05-19T11:57:27.457Z,36.50
2023-05-19T11:58:30.191Z,36.44
2023-05-19T11:59:35.633Z,35.93
2023-05-19T12:00:43.068Z,36.31
2023-05-19T12:01:44.943Z,35.64
2023-05-19T12:02:47.037Z,35.87
2023-05-19T12:03:49.759Z,35.74
2023-05-19T12:04:53.455Z,36.26
2023-05-19T12:05:56.749Z,35.81
2023-05-19T12:06:59.312Z,36.00
2023-05-19T12:08:01.403Z,35.97
2023-05-19T12:09:06.062Z,36.29
2023-05-19T12:10:10.030Z,35.71
2023-05-19T12:11:11.864Z,35.82
2023-05-19T12:12:22.140Z,35.27
2023-05-19T12:13:25.165Z,34.99
2023-05-19T12:14:29.747Z,35.46
2023-05-19T12:15:33.577Z,35.79
2023-05-19T12:16:36.335Z,35.97
2023-05-19T12:17:38.275Z,35.92
2023-05-19T12:18:42.649Z,35.38
2023-05-19T12:19:47.763Z,35.10
2023-05-19T12:20:50.207Z,35.31
2023-05-19T12:21:53.901Z,35.05
2023-05-19T12:22:56.454Z,35.40
2023-05-19T12:23:59.990Z,35.54
2023-05-19T12:25:02.823Z,35.29
2023-05-19T12:26:06.194Z,34.78
2023-05-19T12:27:23.749Z,34.85
2023-05-19T12:28:25.810Z,35.24
2023-05-19T12:29:29.159Z,34.96
2023-05-19T12:30:33.638Z,34.46
2023-05-19T12:31:36.450Z,34.62
2023-05-19T12:32:39.141Z,35.30
2023-05-19T12:33:41.583Z,35.58
2023-05-19T12:34:43.496Z,34.70
2023-05-19T12:35:47.903Z,35.21
2023-05-19T12:36:50.235Z,35.46
2023-05-19T12:37:52.162Z,35.00
2023-05-19T12:38:55.518Z,34.72
2023-05-19T12:39:58.426Z,34.56
2023-05-19T12:41:00.328Z,35.17
2023-05-19T12:42:12.985Z,35.70
2023-05-19T12:43:25.002Z,35.56
2023-05-19T12:44:28.339Z,35.46
2023-05-19T12:45:36.194Z,36.32
2023-05-19T12:46:40.723Z,36.03
2023-05-19T12:47:47.248Z,35.49
2023-05-19T12:48:49.671Z,35.59
2023-05-19T12:50:11.011Z,35.42
2023-05-19T12:51:20.089Z,35.32
2023-05-19T12:52:27.801Z,35.30
2023-05-19T12:53:29.648Z,35.59
2023-05-19T12:54:34.445Z,35.50
2023-05-19T12:55:45.195Z,35.77
2023-05-19T12:56:53.947Z,35.85
2023-05-19T12:57:58.889Z,35.45
2023-05-19T12:59:01.950Z,35.66
2023-05-19T13:00:15.002Z,35.52
2023-05-19T13:01:18.866Z,35.26
2023-05-19T13:02:21.368Z,35.76
2023-05-19T13:03:23.405Z,35.85
2023-05-19T13:04:26.859Z,35.77
2023-05-19T13:05:35.350Z,36.26
2023-05-19T13:06:37.224Z,36.19
2023-05-19T13:07:39.621Z,36.02
2023-05-19T13:08:41.686Z,36.07
2023-05-19T13:09:43.479Z,36.34
2023-05-19T13:10:47.229Z,35.66
2023-05-19T13:11:51.266Z,36.17
2023-05-19T13:12:55.811Z,36.07
2023-05-19T13:13:57.627Z,36.33
2023-05-19T13:15:00.023Z,35.91
2023-05-19T13:16:01.826Z,36.09
2023-05-19T13:17:04.003Z,35.75
2023-05-19T13:18:09.720Z,36.94
2023-05-19T13:19:24.807Z,36.31
2023-05-19T13:20:28.685Z,36.70
2023-05-19T13:21:30.603Z,36.56
2023-05-19T13:22:32.642Z,36.63
2023-05-19T13:23:34.825Z,36.33
2023-05-19T13:24:36.652Z,36.61
2023-05-19T13:25:39.312Z,36.55
2023-05-19T13:26:41.579Z,36.24
2023-05-19T13:27:46.077Z,36.73
2023-05-19T13:28:47.920Z,36.46
2023-05-19T13:29:49.747Z,36.33
2023-05-19T13:30:52.067Z,36.81
2023-05-19T13:31:53.990Z,36.80
2023-05-19T13:32:56.107Z,36.11
2023-05-19T13:33:57.987Z,36.32
2023-05-19T13:35:01.747Z,35.61
2023-05-19T13:36:03.865Z,35.85
2023-05-19T13:37:07.646Z,35.47
2023-05-19T13:38:10.743Z,34.96
2023-05-19T13:39:12.711Z,35.80
2023-05-19T13:40:15.806Z,36.41
2023-05-19T13:41:18.258Z,35.69
2023-05-19T13:42:20.513Z,36.09
2023-05-19T13:43:22.350Z,36.38
2023-05-19T13:44:25.791Z,36.44
2023-05-19T13:45:27.717Z,37.04
2023-05-19T13:46:40.883Z,36.42
2023-05-19T13:47:46.890Z,37.45
2023-05-19T13:48:48.736Z,37.10
2023-05-19T13:49:51.475Z,37.73
2023-05-19T13:50:55.432Z,37.14
2023-05-19T13:52:01.201Z,37.64
2023-05-19T13:53:03.730Z,37.89
2023-05-19T13:54:05.548Z,38.13
2023-05-19T13:55:08.324Z,37.92
2023-05-19T13:56:10.194Z,38.02
2023-05-19T13:57:12.311Z,38.34
2023-05-19T13:58:16.834Z,37.73
2023-05-19T13:59:18.822Z,38.29
2023-05-19T14:00:21.361Z,37.97
2023-05-19T14:01:23.278Z,38.31
2023-05-19T14:02:25.232Z,38.02
2023-05-19T14:03:27.381Z,37.95
2023-05-19T14:04:29.419Z,37.94
2023-05-19T14:05:31.525Z,38.18
2023-05-19T14:06:33.628Z,38.09
2023-05-19T14:07:35.933Z,38.03
2023-05-19T14:08:37.924Z,37.96
2023-05-19T14:09:39.789Z,38.16
2023-05-19T14:10:42.548Z,38.01
2023-05-19T14:11:44.322Z,37.96
2023-05-19T14:13:08.413Z,38.13
2023-05-19T14:14:09.389Z,38.23
2023-05-19T14:15:13.032Z,38.69
2023-05-19T14:16:14.860Z,38.87
2023-05-19T14:17:16.673Z,38.29
2023-05-19T14:18:18.508Z,39.29
2023-05-19T14:19:20.544Z,38.71
2023-05-19T14:20:22.651Z,39.10
2023-05-19T14:21:24.872Z,39.05
2023-05-19T14:22:27.274Z,38.84
2023-05-19T14:23:30.225Z,38.31
2023-05-19T14:24:32.144Z,39.56
2023-05-19T14:25:33.961Z,38.69
2023-05-19T14:26:36.332Z,39.11
2023-05-19T14:27:39.914Z,39.83
2023-05-19T14:28:42.612Z,39.33
2023-05-19T14:29:44.468Z,39.52
2023-05-19T14:30:46.302Z,39.48
2023-05-19T14:31:48.173Z,39.40
2023-05-19T14:32:50.017Z,39.38
2023-05-19T14:33:53.051Z,39.90
2023-05-19T14:34:54.860Z,39.52
2023-05-19T14:35:59.845Z,39.52
2023-05-19T14:37:02.671Z,39.30
2023-05-19T14:38:04.836Z,38.92
2023-05-19T14:39:06.665Z,38.53
2023-05-19T14:40:09.369Z,39.45
2023-05-19T14:41:11.181Z,39.35
2023-05-19T14:42:12.979Z,39.21
2023-05-19T14:43:14.782Z,39.25
2023-05-19T14:44:16.705Z,39.35
2023-05-19T14:45:18.614Z,38.99
2023-05-19T14:46:20.531Z,38.99
2023-05-19T14:47:22.377Z,39.61
2023-05-19T14:48:24.166Z,39.64
2023-05-19T14:49:25.963Z,39.40
2023-05-19T14:50:29.430Z,38.89
2023-05-19T14:51:31.541Z,39.49
2023-05-19T14:52:33.386Z,38.91
2023-05-19T14:53:35.218Z,39.22
2023-05-19T14:54:37.034Z,39.08
2023-05-19T14:55:38.830Z,39.46
2023-05-19T14:56:40.813Z,39.56
2023-05-19T14:57:42.603Z,39.74
2023-05-19T14:58:50.460Z,39.78
2023-05-19T15:00:02.008Z,39.73
2023-05-19T15:01:06.917Z,38.91
2023-05-19T15:02:08.732Z,39.81
2023-05-19T15:03:11.752Z,39.40
2023-05-19T15:04:13.750Z,39.60
2023-05-19T15:05:16.263Z,39.96
2023-05-19T15:06:18.069Z,39.41
2023-05-19T15:07:19.864Z,40.21
2023-05-19T15:08:21.699Z,40.25
2023-05-19T15:09:23.570Z,40.36
2023-05-19T15:10:25.480Z,40.95
2023-05-19T15:11:27.260Z,40.07
2023-05-19T15:12:29.041Z,40.50
2023-05-19T15:13:30.878Z,40.08
2023-05-19T15:14:32.726Z,40.32
2023-05-19T15:15:34.510Z,40.28
2023-05-19T15:16:36.434Z,40.14
2023-05-19T15:17:38.712Z,40.04
2023-05-19T15:18:40.593Z,40.58
2023-05-19T15:19:42.988Z,40.01
2023-05-19T15:20:46.474Z,39.21
2023-05-19T15:21:50.457Z,39.61
2023-05-19T15:22:52.236Z,39.53
2023-05-19T15:23:54.114Z,39.54
2023-05-19T15:24:55.927Z,39.44
2023-05-19T15:25:57.843Z,39.07
2023-05-19T15:27:00.757Z,39.02
2023-05-19T15:28:02.536Z,39.27
2023-05-19T15:29:04.353Z,39.07
2023-05-19T15:30:07.019Z,38.93
2023-05-19T15:31:08.848Z,39.17
2023-05-19T15:32:10.654Z,39.04
2023-05-19T15:33:12.804Z,39.32
2023-05-19T15:34:14.679Z,39.43
2023-05-19T15:35:16.461Z,39.62
2023-05-19T15:36:18.350Z,40.03
2023-05-19T15:37:20.108Z,39.93
2023-05-19T15:38:21.963Z,40.04
2023-05-19T15:39:23.748Z,40.25
2023-05-19T15:40:25.519Z,40.11
2023-05-19T15:41:27.306Z,40.11
2023-05-19T15:42:29.088Z,40.04
2023-05-19T15:43:30.983Z,39.85
2023-05-19T15:44:32.777Z,39.98
2023-05-19T15:45:34.732Z,39.14
2023-05-19T15:46:36.763Z,39.91
2023-05-19T15:47:38.654Z,39.83
2023-05-19T15:48:41.159Z,39.39
2023-05-19T15:49:43.084Z,39.76
2023-05-19T15:50:45.129Z,39.78
2023-05-19T15:51:47.942Z,39.64
2023-05-19T15:52:49.721Z,39.56
2023-05-19T15:53:52.083Z,40.04
2023-05-19T15:54:55.125Z,39.82
2023-05-19T15:55:57.486Z,39.56
2023-05-19T15:56:59.311Z,39.75
2023-05-19T15:58:01.142Z,40.38
2023-05-19T15:59:03.088Z,39.84
2023-05-19T16:00:06.323Z,39.56
2023-05-19T16:01:08.972Z,39.20
2023-05-19T16:02:11.580Z,39.33
2023-05-19T16:03:13.624Z,39.79
2023-05-19T16:04:17.240Z,39.57
2023-05-19T16:05:19.351Z,39.91
2023-05-19T16:06:21.299Z,39.23
2023-05-19T16:07:23.855Z,39.53
2023-05-19T16:08:25.767Z,38.83
2023-05-19T16:09:27.607Z,39.35
2023-05-19T16:10:29.546Z,39.86
2023-05-19T16:11:31.548Z,40.44
2023-05-19T16:12:33.786Z,40.00
2023-05-19T16:13:35.651Z,40.22
2023-05-19T16:14:37.904Z,41.24
2023-05-19T16:15:39.876Z,40.37
2023-05-19T16:16:41.816Z,40.19
2023-05-19T16:17:44.124Z,39.95
2023-05-19T16:18:45.967Z,40.85
2023-05-19T16:19:47.866Z,39.82
2023-05-19T16:20:51.885Z,40.41
2023-05-19T16:21:53.673Z,39.58
2023-05-19T16:22:56.676Z,39.75
2023-05-19T16:23:58.517Z,39.99
2023-05-19T16:25:00.294Z,40.23
2023-05-19T16:26:02.098Z,40.13
2023-05-19T16:27:04.908Z,40.33
2023-05-19T16:28:06.828Z,40.09
2023-05-19T16:29:08.629Z,40.04
2023-05-19T16:30:11.480Z,39.51
2023-05-19T16:31:13.278Z,40.73
2023-05-19T16:32:15.144Z,39.75
2023-05-19T16:33:17.042Z,40.18
2023-05-19T16:34:18.822Z,40.37
2023-05-19T16:35:23.668Z,39.43
2023-05-19T16:36:25.479Z,39.68
2023-05-19T16:37:27.300Z,40.45
2023-05-19T16:38:29.103Z,40.59
2023-05-19T16:39:30.902Z,40.73
2023-05-19T16:40:32.950Z,40.04
2023-05-19T16:41:34.920Z,40.48
2023-05-19T16:42:36.688Z,41.11
2023-05-19T16:43:38.450Z,40.16
2023-05-19T16:44:40.224Z,40.35
2023-05-19T16:45:42.005Z,41.04
2023-05-19T16:46:43.922Z,41.05
2023-05-19T16:47:45.897Z,40.66
2023-05-19T16:48:47.750Z,40.67
2023-05-19T16:49:49.759Z,40.72
2023-05-19T16:50:51.554Z,40.39
2023-05-19T16:51:54.143Z,40.83
2023-05-19T16:52:56.073Z,40.50
2023-05-19T16:53:57.843Z,41.18
2023-05-19T16:54:59.607Z,41.03
2023-05-19T16:56:01.552Z,40.42
2023-05-19T16:57:03.950Z,40.97
2023-05-19T16:58:05.759Z,41.01
2023-05-19T16:59:09.435Z,41.05
2023-05-19T17:00:12.810Z,41.67
2023-05-19T17:01:16.080Z,40.82
2023-05-19T17:02:18.430Z,41.10
2023-05-19T17:03:20.705Z,41.91
2023-05-19T17:04:22.644Z,41.51
2023-05-19T17:05:24.519Z,41.38
2023-05-19T17:06:26.282Z,41.46
2023-05-19T17:07:29.102Z,41.13
2023-05-19T17:08:30.917Z,41.13
2023-05-19T17:09:32.755Z,41.63
2023-05-19T17:10:35.901Z,41.53
2023-05-19T17:11:38.111Z,42.06
2023-05-19T17:12:39.854Z,41.82
2023-05-19T17:13:43.803Z,41.32
2023-05-19T17:14:45.675Z,41.40
2023-05-19T17:15:52.349Z,41.38
2023-05-19T17:16:54.256Z,41.99
2023-05-19T17:17:56.090Z,42.09
2023-05-19T17:18:57.922Z,41.42
2023-05-19T17:19:59.953Z,42.04
2023-05-19T17:21:03.957Z,41.61
2023-05-19T17:22:05.855Z,41.91
2023-05-19T17:23:08.172Z,42.27
2023-05-19T17:24:09.989Z,41.41
2023-05-19T17:25:12.186Z,41.63
2023-05-19T17:26:15.774Z,41.96
2023-05-19T17:27:17.566Z,42.50
2023-05-19T17:28:19.379Z,42.95
2023-05-19T17:29:21.186Z,42.78
2023-05-19T17:30:22.995Z,42.67
2023-05-19T17:31:25.018Z,42.74
2023-05-19T17:32:28.900Z,42.39
2023-05-19T17:33:30.963Z,42.84
2023-05-19T17:34:32.868Z,42.55
2023-05-19T17:35:34.691Z,42.95
2023-05-19T17:36:36.580Z,43.02
2023-05-19T17:37:38.387Z,43.13
2023-05-19T17:38:40.532Z,43.14
2023-05-19T17:39:42.348Z,42.51
2023-05-19T17:40:44.389Z,43.27
2023-05-19T17:41:46.183Z,42.75
2023-05-19T17:42:47.951Z,42.95
2023-05-19T17:43:49.914Z,42.96
2023-05-19T17:44:51.681Z,42.98
2023-05-19T17:45:54.372Z,43.45
2023-05-19T17:46:56.513Z,43.46
2023-05-19T17:47:58.543Z,42.85
2023-05-19T17:49:03.324Z,42.61
2023-05-19T17:50:05.942Z,43.20
2023-05-19T17:51:07.874Z,43.54
2023-05-19T17:52:10.721Z,43.12
2023-05-19T17:53:13.017Z,43.44
2023-05-19T17:54:15.346Z,43.80
2023-05-19T17:55:18.684Z,43.58
2023-05-19T17:56:22.723Z,43.33
2023-05-19T17:57:30.670Z,43.28
2023-05-19T17:58:32.871Z,43.84
2023-05-19T17:59:35.345Z,43.08
2023-05-19T18:00:37.782Z,43.16
2023-05-19T18:01:40.774Z,43.81
2023-05-19T18:02:43.806Z,43.32
2023-05-19T18:03:49.651Z,43.58
2023-05-19T18:04:52.594Z,43.41
2023-05-19T18:05:55.136Z,43.48
2023-05-19T18:06:59.165Z,43.64
2023-05-19T18:08:06.843Z,43.16
2023-05-19T18:09:11.015Z,44.03
2023-05-19T18:10:16.170Z,44.04
2023-05-19T18:11:19.115Z,43.61
2023-05-19T18:12:21.340Z,42.91
2023-05-19T18:13:23.692Z,43.73
2023-05-19T18:14:25.628Z,43.42
2023-05-19T18:15:27.471Z,43.13
2023-05-19T18:16:29.513Z,42.82
2023-05-19T18:17:31.431Z,43.52
2023-05-19T18:18:34.433Z,43.08
2023-05-19T18:19:36.269Z,42.82
2023-05-19T18:20:39.369Z,43.45
2023-05-19T18:21:42.404Z,43.11
2023-05-19T18:22:44.221Z,43.12
2023-05-19T18:23:47.847Z,43.27
2023-05-19T18:24:49.724Z,42.84
2023-05-19T18:25:53.161Z,43.75
2023-05-19T18:26:55.099Z,42.85
2023-05-19T18:27:56.863Z,43.37
2023-05-19T18:29:02.533Z,43.00
2023-05-19T18:30:06.347Z,43.18
2023-05-19T18:31:10.915Z,42.79
2023-05-19T18:32:14.483Z,43.47
2023-05-19T18:33:16.688Z,43.00
2023-05-19T18:34:18.467Z,43.78
2023-05-19T18:35:21.344Z,43.45
2023-05-19T18:36:23.640Z,43.28
2023-05-19T18:37:26.130Z,43.57
2023-05-19T18:38:28.069Z,44.07
2023-05-19T18:39:29.817Z,43.39
2023-05-19T18:40:31.821Z,44.55
2023-05-19T18:41:33.728Z,43.72
2023-05-19T18:42:35.700Z,44.30
2023-05-19T18:43:37.584Z,43.73
2023-05-19T18:44:39.419Z,44.17
2023-05-19T18:45:41.366Z,44.47
2023-05-19T18:46:43.205Z,45.14
2023-05-19T18:47:45.124Z,44.53
2023-05-19T18:48:47.181Z,45.15
2023-05-19T18:49:49.983Z,45.13
2023-05-19T18:50:52.083Z,45.32
2023-05-19T18:51:54.142Z,44.79
2023-05-19T18:52:55.940Z,44.75
2023-05-19T18:53:57.718Z,44.60
2023-05-19T18:55:01.070Z,45.58
2023-05-19T18:56:07.012Z,45.56
2023-05-19T18:57:09.574Z,45.33
2023-05-19T18:58:11.649Z,45.99
2023-05-19T18:59:13.494Z,46.21
2023-05-19T19:00:16.317Z,45.26
2023-05-19T19:01:18.670Z,46.10
2023-05-19T19:02:20.583Z,45.97
2023-05-19T19:03:22.660Z,45.45
2023-05-19T19:04:24.423Z,45.70
2023-05-19T19:05:26.256Z,46.65
2023-05-19T19:06:28.245Z,46.72
2023-05-19T19:07:30.023Z,46.50
2023-05-19T19:08:31.935Z,46.51
2023-05-19T19:09:34.168Z,46.57
2023-05-19T19:10:39.100Z,47.37
2023-05-19T19:11:41.763Z,47.77
2023-05-19T19:12:43.922Z,47.43
2023-05-19T19:13:46.254Z,47.69
2023-05-19T19:14:48.047Z,47.04
2023-05-19T19:15:49.893Z,47.44
2023-05-19T19:16:51.683Z,47.63
2023-05-19T19:17:53.555Z,48.21
2023-05-19T19:18:55.476Z,48.70
2023-05-19T19:19:57.496Z,48.45
2023-05-19T19:21:01.325Z,49.03
2023-05-19T19:22:03.174Z,48.95
2023-05-19T19:23:06.641Z,48.97
2023-05-19T19:24:08.804Z,49.10
2023-05-19T19:25:10.855Z,49.64
2023-05-19T19:26:12.662Z,49.21
2023-05-19T19:27:17.521Z,49.46
2023-05-19T19:28:19.458Z,49.65
2023-05-19T19:29:21.856Z,49.48
2023-05-19T19:30:27.779Z,49.43
2023-05-19T19:31:31.289Z,49.22
2023-05-19T19:32:33.941Z,49.21
2023-05-19T19:33:35.762Z,50.04
2023-05-19T19:34:37.598Z,48.95
2023-05-19T19:35:39.491Z,49.94
2023-05-19T19:36:41.272Z,49.36
2023-05-19T19:37:43.180Z,50.11
2023-05-19T19:38:44.948Z,49.96
2023-05-19T19:39:46.860Z,49.87
2023-05-19T19:40:52.442Z,50.66
2023-05-19T19:41:56.908Z,49.46
2023-05-19T19:42:58.752Z,50.39
2023-05-19T19:44:00.649Z,49.57
2023-05-19T19:45:02.589Z,49.94
2023-05-19T19:46:06.961Z,50.67
2023-05-19T19:47:08.784Z,50.12
2023-05-19T19:48:11.878Z,50.09
2023-05-19T19:49:13.830Z,49.98
2023-05-19T19:50:15.664Z,49.79
2023-05-19T19:51:20.146Z,50.63
2023-05-19T19:52:22.038Z,49.86
2023-05-19T19:53:24.442Z,50.74
2023-05-19T19:54:26.345Z,50.59
2023-05-19T19:55:29.821Z,51.52
2023-05-19T19:56:31.717Z,50.75
2023-05-19T19:57:34.183Z,50.51
2023-05-19T19:58:36.054Z,50.92
2023-05-19T19:59:37.839Z,50.76
2023-05-19T20:00:39.638Z,50.31
2023-05-19T20:01:41.736Z,50.66
2023-05-19T20:03:03.041Z,51.00
2023-05-19T20:04:05.485Z,51.00
2023-05-19T20:05:07.869Z,51.06
2023-05-19T20:06:09.716Z,51.22
2023-05-19T20:07:11.563Z,50.51
2023-05-19T20:08:15.412Z,51.03
2023-05-19T20:09:17.913Z,50.54
2023-05-19T20:10:19.985Z,51.44
2023-05-19T20:11:23.730Z,50.99
2023-05-19T20:12:25.971Z,51.32
2023-05-19T20:13:28.574Z,51.43
2023-05-19T20:14:31.361Z,51.72
2023-05-19T20:15:33.268Z,51.50
2023-05-19T20:16:35.923Z,51.58
2023-05-19T20:17:37.872Z,50.96
2023-05-19T20:18:39.791Z,51.62
2023-05-19T20:19:42.066Z,51.90
2023-05-19T20:20:43.852Z,51.11
2023-05-19T20:21:45.691Z,50.85
2023-05-19T20:22:47.560Z,50.79
2023-05-19T20:23:50.950Z,51.30
2023-05-19T20:24:52.746Z,51.62
2023-05-19T20:26:09.206Z,51.70
2023-05-19T20:27:13.428Z,52.06
2023-05-19T20:28:15.462Z,52.28
2023-05-19T20:29:17.298Z,52.05
2023-05-19T20:30:19.322Z,51.82
2023-05-19T20:31:23.483Z,51.09
2023-05-19T20:32:25.597Z,51.23
2023-05-19T20:33:27.440Z,51.57
2023-05-19T20:34:29.303Z,52.16
2023-05-19T20:35:31.216Z,51.98
2023-05-19T20:36:33.122Z,52.35
2023-05-19T20:37:34.896Z,51.84
2023-05-19T20:38:36.672Z,51.65
2023-05-19T20:39:38.517Z,51.88
2023-05-19T20:40:40.402Z,52.10
2023-05-19T20:41:42.245Z,51.94
2023-05-19T20:42:44.096Z,51.93
2023-05-19T20:43:45.991Z,51.70
2023-05-19T20:44:47.872Z,52.29
2023-05-19T20:45:49.853Z,52.31
2023-05-19T20:46:51.674Z,51.94
2023-05-19T20:47:53.617Z,52.03
2023-05-19T20:48:55.381Z,52.77
2023-05-19T20:49:58.701Z,51.53
2023-05-19T20:51:00.659Z,51.86
2023-05-19T20:52:02.700Z,51.37
2023-05-19T20:53:04.495Z,52.43
2023-05-19T20:54:07.289Z,52.37
2023-05-19T20:55:09.278Z,52.13
2023-05-19T20:56:11.244Z,52.18
2023-05-19T20:57:13.610Z,52.30
2023-05-19T20:58:15.472Z,52.24
2023-05-19T20:59:17.592Z,52.65
2023-05-19T21:00:19.431Z,52.25
2023-05-19T21:01:21.280Z,52.62
2023-05-19T21:02:23.082Z,52.62
2023-05-19T21:03:30.322Z,52.59
2023-05-19T21:04:33.398Z,53.21
2023-05-19T21:05:36.473Z,53.06
2023-05-19T21:06:38.414Z,53.52
2023-05-19T21:07:40.358Z,52.96
2023-05-19T21:08:42.129Z,53.41
2023-05-19T21:09:46.505Z,53.64
2023-05-19T21:10:48.734Z,53.30
2023-05-19T21:11:53.155Z,52.83
2023-05-19T21:12:56.236Z,53.22
2023-05-19T21:13:58.323Z,54.20
2023-05-19T21:15:01.814Z,53.70
2023-05-19T21:16:03.673Z,53.66
2023-05-19T21:17:07.097Z,54.07
2023-05-19T21:18:11.678Z,53.82
2023-05-19T21:19:13.778Z,53.75
2023-05-19T21:20:15.796Z,53.72
2023-05-19T21:21:17.635Z,54.03
2023-05-19T21:22:19.488Z,53.64
2023-05-19T21:23:21.262Z,53.93
2023-05-19T21:24:23.017Z,53.68
2023-05-19T21:25:24.837Z,53.13
2023-05-19T21:26:27.385Z,53.88
2023-05-19T21:27:29.401Z,53.59
2023-05-19T21:28:31.253Z,53.50
2023-05-19T21:29:33.052Z,53.23
2023-05-19T21:30:35.073Z,53.45
2023-05-19T21:31:37.238Z,53.85
2023-05-19T21:32:39.140Z,54.12
2023-05-19T21:33:40.991Z,54.17
2023-05-19T21:34:42.931Z,54.33
2023-05-19T21:35:45.936Z,53.66
2023-05-19T21:36:49.468Z,53.75
2023-05-19T21:37:51.838Z,54.06
2023-05-19T21:38:53.736Z,54.03
2023-05-19T21:39:55.683Z,54.28
2023-05-19T21:40:57.520Z,54.52
2023-05-19T21:42:01.598Z,54.03
2023-05-19T21:43:04.164Z,54.71
2023-05-19T21:44:05.965Z,54.99
2023-05-19T21:45:08.647Z,54.47
2023-05-19T21:46:10.870Z,54.70
2023-05-19T21:47:12.807Z,55.34
2023-05-19T21:48:14.753Z,54.75
2023-05-19T21:49:16.582Z,54.66
2023-05-19T21:50:18.395Z,55.04
2023-05-19T21:51:20.322Z,55.12
2023-05-19T21:52:22.702Z,54.79
2023-05-19T21:53:25.270Z,54.40
2023-05-19T21:54:27.126Z,54.98
2023-05-19T21:55:28.920Z,55.17
2023-05-19T21:56:31.030Z,54.62
2023-05-19T21:57:32.877Z,54.71
2023-05-19T21:58:34.834Z,55.10
2023-05-19T21:59:36.857Z,55.30
2023-05-19T22:00:38.846Z,55.59
2023-05-19T22:01:40.941Z,55.54
2023-05-19T22:02:42.984Z,56.04
2023-05-19T22:03:45.433Z,56.02
2023-05-19T22:04:47.522Z,55.59
2023-05-19T22:05:55.048Z,55.78
2023-05-19T22:06:58.187Z,55.40
2023-05-19T22:07:59.990Z,56.30
2023-05-19T22:09:02.561Z,55.79
2023-05-19T22:10:05.423Z,55.48
2023-05-19T22:11:08.201Z,55.22
2023-05-19T22:12:10.042Z,55.95
2023-05-19T22:13:11.926Z,55.75
2023-05-19T22:14:14.221Z,55.68
2023-05-19T22:15:16.079Z,56.69
2023-05-19T22:16:17.951Z,56.38
2023-05-19T22:17:19.815Z,56.61
2023-05-19T22:18:21.938Z,55.92
2023-05-19T22:19:23.897Z,55.83
2023-05-19T22:20:25.814Z,56.49
2023-05-19T22:21:27.657Z,56.85
2023-05-19T22:22:29.435Z,55.86
2023-05-19T22:23:31.296Z,56.31
2023-05-19T22:24:33.106Z,56.20
2023-05-19T22:25:35.000Z,56.11
2023-05-19T22:26:36.810Z,56.82
2023-05-19T22:27:38.758Z,56.89
2023-05-19T22:28:40.765Z,56.40
2023-05-19T22:29:42.651Z,56.39
2023-05-19T22:30:44.441Z,56.45
2023-05-19T22:31:46.414Z,56.12
2023-05-19T22:32:48.339Z,56.74
2023-05-19T22:33:50.235Z,56.49
2023-05-19T22:34:52.097Z,57.18
2023-05-19T22:35:53.945Z,57.17
2023-05-19T22:36:55.729Z,56.60
2023-05-19T22:37:57.564Z,56.57
2023-05-19T22:38:59.318Z,56.65
2023-05-19T22:40:01.124Z,57.06
2023-05-19T22:41:03.052Z,57.40
2023-05-19T22:42:05.893Z,57.14
2023-05-19T22:43:07.986Z,57.15
2023-05-19T22:44:11.289Z,57.39
2023-05-19T22:45:13.168Z,57.45
2023-05-19T22:46:15.022Z,57.66
2023-05-19T22:47:16.901Z,57.22
2023-05-19T22:48:18.726Z,57.19
2023-05-19T22:49:23.379Z,57.18
2023-05-19T22:50:25.247Z,57.72
2023-05-19T22:51:27.255Z,57.65
2023-05-19T22:52:29.041Z,57.20
2023-05-19T22:53:30.966Z,57.32
2023-05-19T22:54:32.728Z,57.75
2023-05-19T22:55:34.773Z,57.81
2023-05-19T22:56:36.773Z,57.91
2023-05-19T22:57:38.577Z,57.48
2023-05-19T22:58:40.428Z,58.45
2023-05-19T22:59:42.196Z,57.36
2023-05-19T23:00:44.061Z,57.53
2023-05-19T23:01:46.562Z,58.14
2023-05-19T23:02:48.744Z,58.29
2023-05-19T23:03:50.832Z,57.51
2023-05-19T23:04:52.674Z,58.22
2023-05-19T23:05:54.428Z,58.25
2023-05-19T23:06:56.219Z,57.77
2023-05-19T23:07:58.090Z,57.92
2023-05-19T23:09:04.434Z,57.86
2023-05-19T23:10:07.489Z,57.52
2023-05-19T23:11:09.399Z,58.75
2023-05-19T23:12:11.172Z,57.88
2023-05-19T23:13:12.985Z,58.65
2023-05-19T23:14:14.753Z,58.82
2023-05-19T23:15:16.582Z,58.42
2023-05-19T23:16:18.442Z,59.09
2023-05-19T23:17:20.367Z,58.96
2023-05-19T23:18:22.195Z,58.62
2023-05-19T23:19:24.025Z,58.48
2023-05-19T23:20:25.894Z,58.81
2023-05-19T23:21:27.633Z,58.71
2023-05-19T23:22:29.572Z,59.24
2023-05-19T23:23:31.356Z,59.18
2023-05-19T23:24:33.137Z,59.61
2023-05-19T23:25:35.232Z,59.47
2023-05-19T23:26:37.300Z,59.76
2023-05-19T23:27:39.122Z,59.62
2023-05-19T23:28:44.608Z,59.71
2023-05-19T23:29:51.611Z,59.88
2023-05-19T23:30:54.435Z,59.62
2023-05-19T23:31:56.318Z,60.02
2023-05-19T23:32:58.396Z,60.05
2023-05-19T23:34:00.547Z,60.32
2023-05-19T23:35:17.414Z,60.26
2023-05-19T23:36:19.328Z,60.03
2023-05-19T23:37:21.157Z,59.35
2023-05-19T23:38:23.043Z,60.28
2023-05-19T23:39:25.848Z,60.18
2023-05-19T23:40:27.695Z,59.63
2023-05-19T23:41:29.498Z,59.60
2023-05-19T23:42:31.309Z,60.00
2023-05-19T23:43:33.482Z,60.47
2023-05-19T23:44:35.393Z,60.02
2023-05-19T23:45:37.199Z,60.52
2023-05-19T23:46:39.060Z,60.11
2023-05-19T23:47:40.974Z,60.45
2023-05-19T23:48:42.767Z,60.51
2023-05-19T23:49:44.767Z,60.95
2023-05-19T23:50:46.645Z,60.18
2023-05-19T23:51:48.595Z,60.50
2023-05-19T23:52:50.553Z,60.26
2023-05-19T23:53:52.737Z,60.80
2023-05-19T23:54:54.572Z,61.12
2023-05-19T23:55:56.552Z,61.02
2023-05-19T23:57:02.955Z,61.00
2023-05-19T23:58:05.567Z,60.91
2023-05-19T23:59:07.362Z,60.57
