createdAt,value
2023-02-02T00:01:58.818Z,96808.84
2023-02-02T00:05:03.290Z,96848.16
2023-02-02T00:08:07.799Z,96799.44
2023-02-02T00:11:12.428Z,96794.34
2023-02-02T00:14:18.177Z,96805.44
2023-02-02T00:17:22.705Z,96799.44
2023-02-02T00:20:27.245Z,96793.38
2023-02-02T00:23:31.738Z,96774.59
2023-02-02T00:26:37.680Z,96782.28
2023-02-02T00:29:42.201Z,96788.31
2023-02-02T00:32:48.443Z,96792.63
2023-02-02T00:35:53.605Z,96780.69
2023-02-02T00:38:58.174Z,96778.09
2023-02-02T00:42:02.741Z,96784.91
2023-02-02T00:45:16.476Z,96789.19
2023-02-02T00:48:21.042Z,96770.28
2023-02-02T00:51:25.552Z,96769.53
2023-02-02T00:54:30.291Z,96772.03
2023-02-02T00:57:34.860Z,96834.47
2023-02-02T01:00:39.785Z,96782.28
2023-02-02T01:03:45.694Z,96750.56
2023-02-02T01:06:50.223Z,96766.00
2023-02-02T01:09:54.799Z,96758.34
2023-02-02T01:12:59.371Z,96777.16
2023-02-02T01:16:04.743Z,96774.47
2023-02-02T01:19:09.255Z,96796.72
2023-02-02T01:22:13.841Z,96785.59
2023-02-02T01:25:18.508Z,96804.38
2023-02-02T01:28:24.025Z,96797.53
2023-02-02T01:31:28.494Z,96783.03
2023-02-02T01:34:34.648Z,96824.88
2023-02-02T01:37:39.176Z,96815.50
2023-02-02T01:40:49.218Z,96836.84
2023-02-02T01:43:57.177Z,96851.56
2023-02-02T01:47:01.644Z,96873.75
2023-02-02T01:50:12.007Z,96876.44
2023-02-02T01:53:19.813Z,96892.59
2023-02-02T01:56:29.053Z,96902.66
2023-02-02T01:59:35.072Z,96909.41
2023-02-02T02:02:41.708Z,96918.75
2023-02-02T02:06:08.709Z,96911.81
2023-02-02T02:09:14.488Z,96906.50
2023-02-02T02:12:19.032Z,96926.34
2023-02-02T02:15:42.366Z,96919.47
2023-02-02T02:19:22.867Z,96924.53
2023-02-02T02:23:03.308Z,96934.44
2023-02-02T02:26:36.137Z,96950.84
2023-02-02T02:29:55.448Z,96952.47
2023-02-02T02:33:31.699Z,96950.84
2023-02-02T02:36:49.826Z,96951.50
2023-02-02T02:39:58.200Z,96944.88
2023-02-02T02:43:09.915Z,96950.84
2023-02-02T02:46:14.884Z,96941.47
2023-02-02T02:49:19.559Z,96936.34
2023-02-02T02:52:24.185Z,96937.97
2023-02-02T02:55:41.598Z,96930.41
2023-02-02T02:58:54.260Z,96936.16
2023-02-02T03:02:21.510Z,96936.31
2023-02-02T03:05:41.098Z,96927.34
2023-02-02T03:08:51.610Z,96940.97
2023-02-02T03:11:56.314Z,96929.53
2023-02-02T03:15:05.533Z,96934.00
2023-02-02T03:18:12.726Z,96942.88
2023-02-02T03:21:17.323Z,96943.25
2023-02-02T03:24:24.847Z,96924.31
2023-02-02T03:27:29.444Z,96953.81
2023-02-02T03:30:34.693Z,96955.28
2023-02-02T03:33:39.481Z,96949.81
2023-02-02T03:36:43.969Z,96958.59
2023-02-02T03:39:48.531Z,96962.75
2023-02-02T03:42:53.077Z,96963.50
2023-02-02T03:46:00.196Z,96964.28
2023-02-02T03:49:04.700Z,96964.34
2023-02-02T03:52:09.237Z,96960.19
2023-02-02T03:55:13.741Z,96962.09
2023-02-02T03:58:22.153Z,96962.06
2023-02-02T04:01:30.482Z,96940.47
2023-02-02T04:04:35.024Z,96977.16
2023-02-02T04:07:40.033Z,96974.69
2023-02-02T04:10:44.508Z,96979.88
2023-02-02T04:13:50.802Z,96947.19
2023-02-02T04:16:55.320Z,96999.16
2023-02-02T04:19:59.912Z,96994.31
2023-02-02T04:23:04.584Z,97002.47
2023-02-02T04:26:09.322Z,97004.34
2023-02-02T04:29:13.867Z,97020.38
2023-02-02T04:32:19.019Z,97022.81
2023-02-02T04:35:23.867Z,97025.69
2023-02-02T04:38:28.682Z,97013.47
2023-02-02T04:41:34.578Z,97031.34
2023-02-02T04:44:39.765Z,97016.00
2023-02-02T04:47:44.230Z,97017.28
2023-02-02T04:50:48.728Z,97017.72
2023-02-02T04:53:53.296Z,97012.03
2023-02-02T04:56:58.013Z,97021.97
2023-02-02T05:00:03.050Z,97025.25
2023-02-02T05:03:07.617Z,97025.47
2023-02-02T05:06:15.553Z,97024.59
2023-02-02T05:09:20.414Z,97026.44
2023-02-02T05:12:24.944Z,97035.75
2023-02-02T05:15:29.504Z,97023.06
2023-02-02T05:18:34.013Z,97023.81
2023-02-02T05:21:38.674Z,97034.16
2023-02-02T05:24:44.693Z,97022.91
2023-02-02T05:27:49.224Z,97040.78
2023-02-02T05:30:53.891Z,97036.72
2023-02-02T05:33:58.821Z,97056.19
2023-02-02T05:37:03.481Z,97050.47
2023-02-02T05:40:08.816Z,97035.97
2023-02-02T05:43:13.300Z,97042.50
2023-02-02T05:46:17.835Z,97038.41
2023-02-02T05:49:22.380Z,97044.16
2023-02-02T05:52:35.115Z,97047.00
2023-02-02T05:55:39.674Z,97027.88
2023-02-02T05:58:47.141Z,97054.59
2023-02-02T06:01:51.643Z,97077.66
2023-02-02T06:04:56.181Z,97077.44
2023-02-02T06:08:00.740Z,97092.59
2023-02-02T06:11:13.724Z,97090.25
2023-02-02T06:14:18.069Z,97091.03
2023-02-02T06:17:22.554Z,97110.41
2023-02-02T06:20:27.365Z,97115.56
2023-02-02T06:23:33.956Z,97129.34
2023-02-02T06:26:38.651Z,97114.75
2023-02-02T06:29:43.212Z,97099.22
2023-02-02T06:32:47.726Z,97110.06
2023-02-02T06:35:53.856Z,97073.47
2023-02-02T06:38:58.421Z,97111.00
2023-02-02T06:42:19.228Z,97118.03
2023-02-02T06:45:26.663Z,97118.78
2023-02-02T06:48:31.357Z,97116.44
2023-02-02T06:51:37.661Z,97115.53
2023-02-02T06:54:42.253Z,97126.75
2023-02-02T06:57:47.062Z,97131.00
2023-02-02T07:00:51.682Z,97140.56
2023-02-02T07:03:57.590Z,97150.25
2023-02-02T07:07:02.118Z,97144.69
2023-02-02T07:10:07.020Z,97141.94
2023-02-02T07:13:11.595Z,97136.78
2023-02-02T07:16:17.730Z,97144.31
2023-02-02T07:19:22.274Z,97149.19
2023-02-02T07:22:26.719Z,97148.31
2023-02-02T07:25:31.728Z,97147.97
2023-02-02T07:28:36.526Z,97128.72
2023-02-02T07:31:41.397Z,97164.56
2023-02-02T07:34:46.077Z,97156.19
2023-02-02T07:37:56.592Z,97164.06
2023-02-02T07:41:01.615Z,97176.66
2023-02-02T07:44:07.401Z,97159.66
2023-02-02T07:47:11.946Z,97150.44
2023-02-02T07:50:16.826Z,97155.97
2023-02-02T07:53:23.342Z,97162.13
2023-02-02T07:56:28.321Z,97164.63
2023-02-02T07:59:32.824Z,97172.31
2023-02-02T08:02:37.381Z,97156.97
2023-02-02T08:05:41.968Z,97174.19
2023-02-02T08:08:47.880Z,97173.19
2023-02-02T08:11:52.471Z,97184.94
2023-02-02T08:14:58.553Z,97170.88
2023-02-02T08:18:03.284Z,97164.13
2023-02-02T08:21:09.497Z,97171.19
2023-02-02T08:24:14.028Z,97184.34
2023-02-02T08:27:18.605Z,97172.41
2023-02-02T08:30:23.148Z,97175.56
2023-02-02T08:33:27.633Z,97171.25
2023-02-02T08:36:35.317Z,97163.78
2023-02-02T08:39:39.820Z,97173.25
2023-02-02T08:42:46.194Z,97171.66
2023-02-02T08:46:02.882Z,97178.94
2023-02-02T08:49:11.164Z,97179.75
2023-02-02T08:52:15.814Z,97189.59
2023-02-02T08:55:20.318Z,97189.63
2023-02-02T08:58:24.978Z,97187.16
2023-02-02T09:01:31.650Z,97207.28
2023-02-02T09:04:36.185Z,97202.31
2023-02-02T09:07:40.825Z,97197.09
2023-02-02T09:10:45.334Z,97175.25
2023-02-02T09:13:54.854Z,97212.69
2023-02-02T09:16:59.450Z,97208.94
2023-02-02T09:20:04.714Z,97215.06
2023-02-02T09:23:09.980Z,97219.84
2023-02-02T09:26:28.915Z,97205.50
2023-02-02T09:29:33.459Z,97212.38
2023-02-02T09:32:38.066Z,97219.19
2023-02-02T09:35:42.549Z,97204.84
2023-02-02T09:38:47.503Z,97228.38
2023-02-02T09:42:13.953Z,97231.00
2023-02-02T09:45:41.888Z,97219.44
2023-02-02T09:48:51.593Z,97230.13
2023-02-02T09:51:56.802Z,97236.56
2023-02-02T09:55:15.929Z,97236.91
2023-02-02T09:58:22.079Z,97234.84
2023-02-02T10:01:38.866Z,97229.06
2023-02-02T10:04:48.979Z,97239.09
2023-02-02T10:07:59.857Z,97228.00
2023-02-02T10:11:33.250Z,97227.28
2023-02-02T10:14:58.048Z,97231.63
2023-02-02T10:18:20.757Z,97237.50
2023-02-02T10:21:44.667Z,97246.19
2023-02-02T10:24:49.267Z,97246.03
2023-02-02T10:28:09.932Z,97235.94
2023-02-02T10:31:49.807Z,97253.75
2023-02-02T10:35:14.551Z,97247.19
2023-02-02T10:38:20.572Z,97235.81
2023-02-02T10:41:41.260Z,97240.91
2023-02-02T10:45:00.309Z,97232.22
2023-02-02T10:48:14.119Z,97236.50
2023-02-02T10:51:24.017Z,97217.34
2023-02-02T10:54:55.829Z,97244.28
2023-02-02T10:58:02.781Z,97234.22
2023-02-02T11:01:11.371Z,97237.78
2023-02-02T11:04:36.304Z,97232.91
2023-02-02T11:07:40.764Z,97232.31
2023-02-02T11:10:46.788Z,97231.28
2023-02-02T11:14:15.908Z,97209.44
2023-02-02T11:17:25.248Z,97227.38
2023-02-02T11:20:35.409Z,97227.38
2023-02-02T11:23:41.588Z,97230.44
2023-02-02T11:27:01.894Z,97222.25
2023-02-02T11:30:27.713Z,97230.78
2023-02-02T11:33:34.509Z,97222.34
2023-02-02T11:36:39.032Z,97225.88
2023-02-02T11:39:44.764Z,97172.69
2023-02-02T11:42:51.598Z,97223.94
2023-02-02T11:46:03.646Z,97220.72
2023-02-02T11:49:18.836Z,97222.72
2023-02-02T11:52:25.808Z,97225.78
2023-02-02T11:55:32.497Z,97225.19
2023-02-02T11:58:51.262Z,97224.38
2023-02-02T12:02:14.086Z,97233.75
2023-02-02T12:05:21.693Z,97222.69
2023-02-02T12:08:26.315Z,97219.16
2023-02-02T12:12:07.975Z,97216.66
2023-02-02T12:15:34.075Z,97217.22
2023-02-02T12:18:57.211Z,97216.31
2023-02-02T12:22:04.576Z,97221.88
2023-02-02T12:25:29.882Z,97213.31
2023-02-02T12:28:45.775Z,97212.16
2023-02-02T12:32:11.846Z,97211.34
2023-02-02T12:35:31.619Z,97210.69
2023-02-02T12:39:08.557Z,97197.22
2023-02-02T12:42:34.826Z,97218.44
2023-02-02T12:46:29.845Z,97215.53
2023-02-02T12:49:35.694Z,97215.03
2023-02-02T12:53:01.813Z,97218.22
2023-02-02T12:56:33.348Z,97209.53
2023-02-02T13:00:26.920Z,97215.97
2023-02-02T13:03:38.315Z,97228.94
2023-02-02T13:06:57.210Z,97218.81
2023-02-02T13:10:17.322Z,97225.06
2023-02-02T13:13:23.645Z,97226.91
2023-02-02T13:16:31.106Z,97226.00
2023-02-02T13:19:40.189Z,97203.06
2023-02-02T13:22:48.287Z,97219.41
2023-02-02T13:26:00.098Z,97233.81
2023-02-02T13:29:19.021Z,97234.31
2023-02-02T13:32:29.391Z,97228.47
2023-02-02T13:35:45.475Z,97231.19
2023-02-02T13:38:50.640Z,97207.09
2023-02-02T13:41:55.992Z,97233.44
2023-02-02T13:45:13.609Z,97241.88
2023-02-02T13:48:41.285Z,97241.28
2023-02-02T13:52:11.575Z,97245.84
2023-02-02T13:55:27.479Z,97252.00
2023-02-02T13:58:53.826Z,97250.19
2023-02-02T14:01:59.236Z,97248.19
2023-02-02T14:05:06.565Z,97260.75
2023-02-02T14:08:25.197Z,97262.31
2023-02-02T14:11:42.385Z,97260.31
2023-02-02T14:14:47.142Z,97263.19
2023-02-02T14:17:54.088Z,97254.94
2023-02-02T14:20:58.701Z,97267.78
2023-02-02T14:24:21.928Z,97273.50
2023-02-02T14:27:29.177Z,97268.06
2023-02-02T14:30:38.429Z,97276.81
2023-02-02T14:33:47.522Z,97256.56
2023-02-02T14:37:28.433Z,97295.00
2023-02-02T14:40:50.897Z,97296.97
2023-02-02T14:43:56.282Z,97302.78
2023-02-02T14:47:00.855Z,97296.72
2023-02-02T14:50:13.950Z,97304.16
2023-02-02T14:53:28.944Z,97311.91
2023-02-02T14:56:54.332Z,97313.34
2023-02-02T15:00:01.352Z,97316.94
2023-02-02T15:03:46.369Z,97316.16
2023-02-02T15:06:55.725Z,97324.13
2023-02-02T15:10:01.558Z,97333.53
2023-02-02T15:13:12.206Z,97325.91
2023-02-02T15:16:25.357Z,97340.19
2023-02-02T15:19:40.715Z,97344.81
2023-02-02T15:22:47.882Z,97339.66
2023-02-02T15:26:17.454Z,97347.91
2023-02-02T15:29:48.356Z,97352.81
2023-02-02T15:32:53.581Z,97354.47
2023-02-02T15:36:03.566Z,97356.50
2023-02-02T15:39:23.623Z,97369.44
2023-02-02T15:42:54.543Z,97363.91
2023-02-02T15:46:06.696Z,97373.00
2023-02-02T15:49:35.352Z,97371.63
2023-02-02T15:52:46.930Z,97349.22
2023-02-02T15:55:52.596Z,97379.41
2023-02-02T15:58:59.420Z,97382.94
2023-02-02T16:02:06.874Z,97389.94
2023-02-02T16:05:25.248Z,97400.19
2023-02-02T16:08:34.237Z,97405.38
2023-02-02T16:11:42.201Z,97413.69
2023-02-02T16:14:50.297Z,97415.41
2023-02-02T16:18:00.049Z,97421.34
2023-02-02T16:21:14.642Z,97401.97
2023-02-02T16:24:23.781Z,97436.75
2023-02-02T16:27:30.300Z,97439.84
2023-02-02T16:30:38.060Z,97442.09
2023-02-02T16:33:44.776Z,97452.09
2023-02-02T16:37:27.755Z,97451.97
2023-02-02T16:40:32.358Z,97462.28
2023-02-02T16:43:38.531Z,97467.78
2023-02-02T16:46:49.759Z,97468.88
2023-02-02T16:50:09.815Z,97482.97
2023-02-02T16:53:25.175Z,97486.31
2023-02-02T16:56:41.842Z,97493.22
2023-02-02T16:59:52.115Z,97499.94
2023-02-02T17:03:01.940Z,97509.56
2023-02-02T17:06:06.919Z,97517.72
2023-02-02T17:09:28.550Z,97527.66
2023-02-02T17:12:34.944Z,97526.38
2023-02-02T17:15:40.075Z,97537.31
2023-02-02T17:18:44.739Z,97542.41
2023-02-02T17:21:50.849Z,97501.00
2023-02-02T17:24:55.382Z,97548.06
2023-02-02T17:28:00.628Z,97552.91
2023-02-02T17:31:10.700Z,97557.69
2023-02-02T17:34:15.534Z,97557.44
2023-02-02T17:37:20.093Z,97568.09
2023-02-02T17:40:24.930Z,97565.69
2023-02-02T17:43:31.097Z,97566.16
2023-02-02T17:46:38.337Z,97583.03
2023-02-02T17:49:44.293Z,97584.09
2023-02-02T17:52:50.155Z,97593.50
2023-02-02T17:55:54.639Z,97595.84
2023-02-02T17:58:59.129Z,97599.53
2023-02-02T18:02:04.010Z,97600.03
2023-02-02T18:05:09.007Z,97603.84
2023-02-02T18:08:14.257Z,97602.41
2023-02-02T18:11:18.924Z,97618.31
2023-02-02T18:14:23.410Z,97616.63
2023-02-02T18:17:28.324Z,97613.03
2023-02-02T18:20:32.920Z,97619.06
2023-02-02T18:23:37.687Z,97635.78
2023-02-02T18:26:43.574Z,97624.50
2023-02-02T18:29:48.544Z,97627.06
2023-02-02T18:32:53.106Z,97638.28
2023-02-02T18:35:57.596Z,97650.13
2023-02-02T18:39:03.891Z,97604.59
2023-02-02T18:42:08.449Z,97646.91
2023-02-02T18:45:13.212Z,97646.47
2023-02-02T18:48:19.724Z,97649.63
2023-02-02T18:51:24.238Z,97659.69
2023-02-02T18:54:29.054Z,97658.09
2023-02-02T18:57:33.626Z,97666.25
2023-02-02T19:00:38.165Z,97669.41
2023-02-02T19:03:47.134Z,97660.38
2023-02-02T19:07:14.527Z,97671.78
2023-02-02T19:10:19.539Z,97678.59
2023-02-02T19:13:24.097Z,97677.22
2023-02-02T19:16:32.858Z,97690.88
2023-02-02T19:19:40.526Z,97682.88
2023-02-02T19:22:45.262Z,97681.41
2023-02-02T19:25:53.937Z,97682.34
2023-02-02T19:29:05.589Z,97654.97
2023-02-02T19:32:10.538Z,97686.69
2023-02-02T19:35:24.334Z,97695.50
2023-02-02T19:38:29.674Z,97709.00
2023-02-02T19:41:36.233Z,97706.09
2023-02-02T19:44:42.622Z,97702.34
2023-02-02T19:47:47.381Z,97717.47
2023-02-02T19:50:53.712Z,97709.50
2023-02-02T19:54:01.164Z,97686.69
2023-02-02T19:57:11.273Z,97719.41
2023-02-02T20:00:29.935Z,97712.28
2023-02-02T20:03:43.074Z,97712.22
2023-02-02T20:06:58.614Z,97711.28
2023-02-02T20:10:04.546Z,97709.78
2023-02-02T20:13:44.081Z,97715.84
2023-02-02T20:16:56.838Z,97704.38
2023-02-02T20:20:01.498Z,97727.00
2023-02-02T20:23:23.150Z,97721.63
2023-02-02T20:26:35.670Z,97734.81
2023-02-02T20:29:42.240Z,97737.28
2023-02-02T20:32:51.109Z,97728.13
2023-02-02T20:35:56.212Z,97735.94
2023-02-02T20:39:26.331Z,97743.19
2023-02-02T20:42:30.856Z,97735.88
2023-02-02T20:45:35.451Z,97742.75
2023-02-02T20:48:40.005Z,97745.28
2023-02-02T20:51:44.547Z,97742.25
2023-02-02T20:54:50.169Z,97732.53
2023-02-02T20:57:56.615Z,97749.31
2023-02-02T21:01:05.215Z,97745.13
2023-02-02T21:04:10.083Z,97746.16
2023-02-02T21:07:16.887Z,97751.66
2023-02-02T21:10:23.270Z,97727.00
2023-02-02T21:13:29.772Z,97724.44
2023-02-02T21:16:34.321Z,97753.25
2023-02-02T21:19:39.040Z,97757.56
2023-02-02T21:22:43.532Z,97757.63
2023-02-02T21:25:48.443Z,97763.78
2023-02-02T21:28:53.304Z,97767.28
2023-02-02T21:32:00.627Z,97768.81
2023-02-02T21:35:06.317Z,97778.19
2023-02-02T21:38:15.130Z,97772.56
2023-02-02T21:41:20.212Z,97785.13
2023-02-02T21:44:26.355Z,97777.81
2023-02-02T21:47:30.825Z,97776.31
2023-02-02T21:50:40.033Z,97768.03
2023-02-02T21:53:45.749Z,97720.47
2023-02-02T21:56:51.041Z,97775.06
2023-02-02T21:59:56.881Z,97780.94
2023-02-02T22:03:01.584Z,97782.81
2023-02-02T22:06:28.163Z,97780.31
2023-02-02T22:09:41.103Z,97785.25
2023-02-02T22:12:45.482Z,97789.16
2023-02-02T22:15:51.736Z,97788.78
2023-02-02T22:18:56.368Z,97791.91
2023-02-02T22:22:21.777Z,97796.81
2023-02-02T22:25:37.156Z,97799.81
2023-02-02T22:28:41.644Z,97797.50
2023-02-02T22:31:46.174Z,97799.78
2023-02-02T22:34:51.113Z,97793.63
2023-02-02T22:37:55.901Z,97795.94
2023-02-02T22:41:00.403Z,97799.84
2023-02-02T22:44:05.900Z,97799.41
2023-02-02T22:47:10.880Z,97800.91
2023-02-02T22:50:17.627Z,97799.06
2023-02-02T22:53:22.316Z,97803.19
2023-02-02T22:56:26.955Z,97804.84
2023-02-02T22:59:31.404Z,97816.97
2023-02-02T23:02:36.126Z,97816.69
2023-02-02T23:05:40.713Z,97811.56
2023-02-02T23:08:45.959Z,97804.91
2023-02-02T23:11:50.487Z,97804.69
2023-02-02T23:14:55.037Z,97804.72
2023-02-02T23:17:59.773Z,97806.59
2023-02-02T23:21:04.481Z,97818.22
2023-02-02T23:24:09.090Z,97809.63
2023-02-02T23:27:13.607Z,97814.16
2023-02-02T23:30:22.274Z,97792.53
2023-02-02T23:33:27.052Z,97825.78
2023-02-02T23:36:31.580Z,97822.00
2023-02-02T23:39:36.138Z,97819.56
2023-02-02T23:42:43.763Z,97781.84
2023-02-02T23:45:49.603Z,97818.00
2023-02-02T23:48:54.641Z,97821.28
2023-02-02T23:51:59.388Z,97810.22
2023-02-02T23:55:05.030Z,97799.03
2023-02-02T23:58:10.387Z,97790.09
