createdAt,value
2023-03-07T00:00:40.217Z,3.21
2023-03-07T00:01:40.136Z,3.14
2023-03-07T00:02:40.137Z,3.17
2023-03-07T00:03:39.985Z,3.14
2023-03-07T00:04:39.876Z,3.13
2023-03-07T00:05:39.797Z,3.17
2023-03-07T00:06:39.706Z,3.27
2023-03-07T00:07:39.633Z,3.10
2023-03-07T00:08:39.547Z,3.22
2023-03-07T00:09:39.449Z,3.21
2023-03-07T00:10:39.370Z,3.28
2023-03-07T00:11:39.285Z,3.21
2023-03-07T00:12:39.190Z,3.24
2023-03-07T00:13:39.110Z,3.16
2023-03-07T00:14:39.023Z,3.11
2023-03-07T00:15:38.965Z,3.14
2023-03-07T00:16:38.858Z,3.21
2023-03-07T00:17:38.773Z,3.27
2023-03-07T00:18:38.687Z,3.39
2023-03-07T00:19:38.601Z,3.29
2023-03-07T00:20:38.522Z,3.34
2023-03-07T00:21:38.454Z,3.32
2023-03-07T00:22:38.342Z,3.31
2023-03-07T00:23:38.264Z,3.21
2023-03-07T00:24:38.174Z,3.16
2023-03-07T00:25:38.095Z,3.25
2023-03-07T00:26:38.007Z,3.14
2023-03-07T00:27:37.922Z,3.21
2023-03-07T00:28:37.829Z,3.22
2023-03-07T00:29:37.745Z,3.14
2023-03-07T00:30:37.662Z,3.13
2023-03-07T00:31:37.640Z,3.17
2023-03-07T00:32:37.531Z,3.11
2023-03-07T00:33:37.403Z,3.11
2023-03-07T00:34:37.324Z,3.14
2023-03-07T00:35:37.234Z,3.13
2023-03-07T00:36:37.146Z,3.17
2023-03-07T00:37:37.061Z,3.10
2023-03-07T00:38:36.978Z,3.16
2023-03-07T00:39:36.891Z,3.16
2023-03-07T00:40:36.812Z,3.19
2023-03-07T00:41:36.729Z,3.16
2023-03-07T00:42:36.655Z,3.13
2023-03-07T00:43:36.558Z,3.28
2023-03-07T00:44:36.480Z,3.21
2023-03-07T00:45:36.399Z,3.13
2023-03-07T00:46:36.293Z,3.29
2023-03-07T00:47:36.211Z,3.22
2023-03-07T00:48:36.138Z,3.17
2023-03-07T00:49:36.040Z,3.17
2023-03-07T00:50:35.957Z,3.25
2023-03-07T00:51:35.871Z,3.27
2023-03-07T00:52:35.786Z,3.27
2023-03-07T00:53:35.699Z,3.25
2023-03-07T00:54:35.610Z,3.19
2023-03-07T00:55:35.530Z,3.17
2023-03-07T00:56:35.437Z,3.19
2023-03-07T00:57:35.358Z,3.25
2023-03-07T00:58:35.273Z,3.19
2023-03-07T00:59:35.190Z,3.14
2023-03-07T01:00:35.126Z,3.14
2023-03-07T01:01:35.013Z,3.14
2023-03-07T01:02:34.933Z,3.11
2023-03-07T01:03:34.842Z,3.19
2023-03-07T01:04:34.828Z,3.17
2023-03-07T01:05:34.680Z,3.27
2023-03-07T01:06:34.587Z,3.21
2023-03-07T01:07:34.502Z,3.14
2023-03-07T01:08:34.420Z,3.09
2023-03-07T01:09:34.329Z,3.17
2023-03-07T01:10:34.244Z,3.13
2023-03-07T01:11:34.165Z,3.16
2023-03-07T01:12:34.074Z,3.10
2023-03-07T01:13:33.990Z,3.04
2023-03-07T01:14:33.912Z,3.16
2023-03-07T01:15:33.827Z,3.06
2023-03-07T01:16:33.738Z,3.06
2023-03-07T01:17:33.647Z,3.03
2023-03-07T01:18:33.561Z,3.03
2023-03-07T01:19:33.477Z,3.10
2023-03-07T01:20:33.389Z,2.99
2023-03-07T01:21:33.307Z,3.07
2023-03-07T01:22:33.224Z,3.03
2023-03-07T01:23:33.135Z,3.01
2023-03-07T01:24:33.054Z,3.01
2023-03-07T01:25:32.963Z,3.01
2023-03-07T01:26:32.879Z,3.06
2023-03-07T01:27:32.796Z,3.06
2023-03-07T01:28:32.706Z,3.06
2023-03-07T01:29:32.623Z,2.99
2023-03-07T01:30:32.540Z,2.96
2023-03-07T01:31:32.635Z,3.03
2023-03-07T01:32:32.488Z,3.03
2023-03-07T01:33:32.279Z,3.09
2023-03-07T01:34:32.194Z,3.03
2023-03-07T01:35:32.134Z,3.01
2023-03-07T01:36:32.040Z,3.04
2023-03-07T01:37:31.938Z,3.03
2023-03-07T01:38:31.851Z,2.98
2023-03-07T01:39:31.785Z,3.04
2023-03-07T01:40:31.680Z,3.06
2023-03-07T01:41:31.595Z,3.01
2023-03-07T01:42:31.508Z,3.01
2023-03-07T01:43:31.424Z,3.03
2023-03-07T01:44:31.346Z,3.03
2023-03-07T01:45:31.307Z,3.11
2023-03-07T01:46:31.183Z,3.13
2023-03-07T01:47:31.088Z,3.14
2023-03-07T01:48:31.000Z,3.16
2023-03-07T01:49:30.981Z,3.16
2023-03-07T01:50:30.825Z,3.19
2023-03-07T01:51:30.739Z,3.11
2023-03-07T01:52:30.653Z,3.10
2023-03-07T01:53:30.575Z,3.14
2023-03-07T01:54:30.481Z,3.17
2023-03-07T01:55:30.398Z,3.19
2023-03-07T01:56:30.310Z,3.10
2023-03-07T01:57:30.227Z,3.17
2023-03-07T01:58:30.139Z,3.16
2023-03-07T01:59:30.056Z,3.16
2023-03-07T02:00:30.035Z,3.13
2023-03-07T02:01:29.982Z,3.13
2023-03-07T02:02:29.833Z,3.13
2023-03-07T02:03:29.716Z,3.14
2023-03-07T02:04:29.665Z,3.24
2023-03-07T02:05:29.546Z,3.25
2023-03-07T02:06:29.454Z,3.13
2023-03-07T02:07:29.373Z,3.16
2023-03-07T02:08:29.284Z,3.13
2023-03-07T02:09:29.196Z,3.09
2023-03-07T02:10:29.111Z,3.07
2023-03-07T02:11:29.052Z,3.10
2023-03-07T02:12:28.943Z,3.07
2023-03-07T02:13:28.855Z,3.09
2023-03-07T02:14:28.778Z,3.10
2023-03-07T02:15:28.684Z,2.99
2023-03-07T02:16:28.597Z,3.17
2023-03-07T02:17:28.514Z,3.19
2023-03-07T02:18:28.435Z,3.25
2023-03-07T02:19:28.352Z,3.13
2023-03-07T02:20:28.274Z,3.09
2023-03-07T02:21:28.172Z,3.13
2023-03-07T02:22:28.087Z,3.13
2023-03-07T02:23:28.004Z,3.11
2023-03-07T02:24:27.915Z,3.13
2023-03-07T02:25:27.827Z,3.14
2023-03-07T02:26:27.743Z,3.16
2023-03-07T02:27:27.658Z,3.16
2023-03-07T02:28:27.577Z,3.27
2023-03-07T02:29:27.479Z,3.14
2023-03-07T02:30:27.405Z,3.31
2023-03-07T02:31:27.343Z,3.13
2023-03-07T02:32:27.288Z,3.14
2023-03-07T02:33:27.145Z,3.16
2023-03-07T02:34:27.071Z,3.25
2023-03-07T02:35:27.000Z,3.27
2023-03-07T02:36:26.893Z,3.21
2023-03-07T02:37:26.802Z,3.28
2023-03-07T02:38:26.718Z,3.17
2023-03-07T02:39:26.631Z,3.27
2023-03-07T02:40:26.552Z,3.27
2023-03-07T02:41:26.459Z,3.34
2023-03-07T02:42:26.376Z,3.34
2023-03-07T02:43:26.292Z,3.27
2023-03-07T02:44:26.213Z,3.34
2023-03-07T02:45:26.117Z,3.29
2023-03-07T02:46:26.056Z,3.31
2023-03-07T02:47:25.947Z,3.32
2023-03-07T02:48:25.861Z,3.31
2023-03-07T02:49:25.773Z,3.34
2023-03-07T02:50:25.699Z,3.43
2023-03-07T02:51:25.607Z,3.41
2023-03-07T02:52:25.519Z,3.43
2023-03-07T02:53:25.429Z,3.50
2023-03-07T02:54:25.359Z,3.43
2023-03-07T02:55:25.268Z,3.48
2023-03-07T02:56:25.172Z,3.46
2023-03-07T02:57:25.092Z,3.39
2023-03-07T02:58:25.003Z,3.46
2023-03-07T02:59:24.915Z,3.47
2023-03-07T03:00:24.831Z,3.46
2023-03-07T03:01:24.786Z,3.37
2023-03-07T03:02:24.661Z,3.43
2023-03-07T03:03:24.576Z,3.54
2023-03-07T03:04:24.572Z,3.47
2023-03-07T03:05:24.417Z,3.48
2023-03-07T03:06:24.343Z,3.51
2023-03-07T03:07:24.238Z,3.43
2023-03-07T03:08:24.157Z,3.46
2023-03-07T03:09:24.063Z,3.48
2023-03-07T03:10:23.979Z,3.48
2023-03-07T03:11:23.902Z,3.39
2023-03-07T03:12:23.814Z,3.44
2023-03-07T03:13:23.728Z,3.34
2023-03-07T03:14:23.675Z,3.32
2023-03-07T03:15:23.554Z,3.35
2023-03-07T03:16:23.574Z,3.43
2023-03-07T03:17:23.379Z,3.34
2023-03-07T03:18:23.307Z,3.34
2023-03-07T03:19:23.217Z,3.34
2023-03-07T03:20:23.126Z,3.32
2023-03-07T03:21:23.052Z,3.34
2023-03-07T03:22:22.983Z,3.37
2023-03-07T03:23:22.866Z,3.29
2023-03-07T03:24:22.781Z,3.25
2023-03-07T03:25:22.698Z,3.28
2023-03-07T03:26:22.612Z,3.27
2023-03-07T03:27:22.531Z,3.29
2023-03-07T03:28:22.443Z,3.32
2023-03-07T03:29:22.355Z,3.27
2023-03-07T03:30:22.272Z,3.25
2023-03-07T03:31:22.226Z,3.31
2023-03-07T03:32:22.150Z,3.27
2023-03-07T03:33:22.017Z,3.29
2023-03-07T03:34:21.932Z,3.21
2023-03-07T03:35:21.839Z,3.17
2023-03-07T03:36:21.754Z,3.21
2023-03-07T03:37:21.666Z,3.27
2023-03-07T03:38:21.590Z,3.16
2023-03-07T03:39:21.508Z,3.14
2023-03-07T03:40:21.415Z,3.11
2023-03-07T03:41:21.327Z,3.16
2023-03-07T03:42:21.248Z,3.11
2023-03-07T03:43:21.154Z,3.17
2023-03-07T03:44:21.077Z,3.16
2023-03-07T03:45:20.986Z,3.14
2023-03-07T03:46:20.923Z,3.17
2023-03-07T03:47:20.812Z,3.17
2023-03-07T03:48:20.723Z,3.17
2023-03-07T03:49:20.640Z,3.17
2023-03-07T03:50:20.551Z,3.09
2023-03-07T03:51:20.474Z,3.03
2023-03-07T03:52:20.388Z,3.17
2023-03-07T03:53:20.300Z,3.01
2023-03-07T03:54:20.226Z,3.03
2023-03-07T03:55:20.128Z,3.06
2023-03-07T03:56:20.039Z,2.98
2023-03-07T03:57:19.952Z,3.13
2023-03-07T03:58:19.871Z,2.99
2023-03-07T03:59:19.782Z,3.04
2023-03-07T04:00:21.103Z,3.03
2023-03-07T04:01:19.614Z,3.03
2023-03-07T04:02:19.607Z,3.04
2023-03-07T04:03:19.444Z,3.07
2023-03-07T04:04:19.352Z,2.99
2023-03-07T04:05:19.281Z,3.16
2023-03-07T04:06:19.183Z,3.14
2023-03-07T04:07:19.097Z,3.13
2023-03-07T04:08:19.013Z,3.17
2023-03-07T04:09:18.924Z,3.16
2023-03-07T04:10:18.846Z,3.09
2023-03-07T04:11:18.752Z,3.17
2023-03-07T04:12:18.665Z,3.17
2023-03-07T04:13:18.582Z,3.16
2023-03-07T04:14:18.502Z,3.16
2023-03-07T04:15:18.416Z,3.09
2023-03-07T04:16:18.396Z,3.11
2023-03-07T04:17:18.240Z,3.17
2023-03-07T04:18:18.149Z,3.14
2023-03-07T04:19:18.086Z,3.09
2023-03-07T04:20:17.983Z,3.11
2023-03-07T04:21:17.897Z,3.10
2023-03-07T04:22:17.808Z,3.17
2023-03-07T04:23:17.738Z,3.10
2023-03-07T04:24:17.650Z,3.07
2023-03-07T04:25:17.551Z,3.03
2023-03-07T04:26:17.524Z,3.17
2023-03-07T04:27:17.380Z,3.03
2023-03-07T04:28:17.292Z,3.03
2023-03-07T04:29:17.209Z,3.11
2023-03-07T04:30:17.125Z,3.04
2023-03-07T04:31:17.102Z,3.04
2023-03-07T04:32:16.958Z,3.09
2023-03-07T04:33:16.870Z,3.04
2023-03-07T04:34:16.789Z,3.09
2023-03-07T04:35:16.704Z,3.03
2023-03-07T04:36:16.608Z,2.98
2023-03-07T04:37:16.523Z,3.16
2023-03-07T04:38:16.447Z,3.10
2023-03-07T04:39:16.362Z,3.11
2023-03-07T04:40:16.267Z,3.04
2023-03-07T04:41:16.194Z,2.99
2023-03-07T04:42:16.098Z,3.13
2023-03-07T04:43:16.024Z,3.03
2023-03-07T04:44:15.936Z,3.07
2023-03-07T04:45:15.848Z,3.07
2023-03-07T04:46:15.792Z,3.03
2023-03-07T04:47:15.667Z,3.10
2023-03-07T04:48:15.580Z,2.96
2023-03-07T04:49:15.500Z,3.06
2023-03-07T04:50:15.414Z,3.01
2023-03-07T04:51:15.337Z,3.06
2023-03-07T04:52:15.249Z,2.96
2023-03-07T04:53:15.153Z,3.13
2023-03-07T04:54:15.072Z,3.11
2023-03-07T04:55:14.993Z,3.16
2023-03-07T04:56:14.897Z,3.16
2023-03-07T04:57:14.812Z,3.09
2023-03-07T04:58:14.729Z,3.09
2023-03-07T04:59:14.647Z,3.16
2023-03-07T05:00:14.557Z,3.06
2023-03-07T05:01:14.534Z,3.17
2023-03-07T05:02:14.388Z,3.13
2023-03-07T05:03:14.301Z,3.14
2023-03-07T05:04:14.245Z,3.17
2023-03-07T05:05:14.126Z,3.17
2023-03-07T05:06:14.037Z,3.09
2023-03-07T05:07:13.954Z,3.03
2023-03-07T05:08:13.870Z,3.07
2023-03-07T05:09:13.786Z,2.99
2023-03-07T05:10:13.738Z,3.13
2023-03-07T05:11:13.617Z,3.13
2023-03-07T05:12:13.533Z,3.13
2023-03-07T05:13:13.444Z,3.16
2023-03-07T05:14:13.357Z,3.13
2023-03-07T05:15:13.273Z,3.16
2023-03-07T05:16:13.222Z,3.17
2023-03-07T05:17:13.099Z,3.14
2023-03-07T05:18:13.010Z,3.10
2023-03-07T05:19:12.929Z,3.14
2023-03-07T05:20:12.838Z,3.14
2023-03-07T05:21:12.756Z,3.16
2023-03-07T05:22:12.666Z,3.07
2023-03-07T05:23:12.587Z,3.10
2023-03-07T05:24:12.508Z,3.17
2023-03-07T05:25:12.417Z,3.06
2023-03-07T05:26:12.325Z,3.11
2023-03-07T05:27:12.239Z,3.03
2023-03-07T05:28:12.158Z,3.10
2023-03-07T05:29:12.067Z,3.04
2023-03-07T05:30:11.985Z,3.06
2023-03-07T05:31:11.926Z,3.16
2023-03-07T05:32:11.861Z,3.07
2023-03-07T05:33:11.735Z,3.13
2023-03-07T05:34:11.638Z,3.03
2023-03-07T05:35:11.552Z,3.03
2023-03-07T05:36:11.465Z,3.01
2023-03-07T05:37:11.381Z,3.04
2023-03-07T05:38:11.295Z,3.03
2023-03-07T05:39:11.222Z,2.99
2023-03-07T05:40:11.173Z,2.93
2023-03-07T05:41:11.043Z,2.98
2023-03-07T05:42:10.956Z,2.99
2023-03-07T05:43:10.869Z,2.98
2023-03-07T05:44:10.785Z,3.04
2023-03-07T05:45:10.693Z,2.98
2023-03-07T05:46:10.634Z,3.03
2023-03-07T05:47:10.525Z,2.98
2023-03-07T05:48:10.438Z,3.01
2023-03-07T05:49:10.356Z,2.99
2023-03-07T05:50:10.273Z,2.98
2023-03-07T05:51:10.184Z,2.93
2023-03-07T05:52:10.095Z,2.98
2023-03-07T05:53:10.011Z,2.95
2023-03-07T05:54:09.925Z,2.93
2023-03-07T05:55:09.847Z,2.98
2023-03-07T05:56:09.754Z,2.99
2023-03-07T05:57:09.672Z,2.95
2023-03-07T05:58:09.584Z,2.93
2023-03-07T05:59:09.498Z,3.01
2023-03-07T06:00:09.407Z,2.96
2023-03-07T06:01:09.325Z,2.99
2023-03-07T06:02:09.250Z,3.03
2023-03-07T06:03:09.154Z,2.89
2023-03-07T06:04:09.138Z,3.03
2023-03-07T06:05:08.982Z,3.03
2023-03-07T06:06:08.894Z,2.99
2023-03-07T06:07:08.813Z,3.01
2023-03-07T06:08:08.726Z,3.01
2023-03-07T06:09:08.646Z,3.01
2023-03-07T06:10:08.557Z,3.06
2023-03-07T06:11:08.470Z,3.06
2023-03-07T06:12:08.379Z,3.06
2023-03-07T06:13:08.292Z,3.03
2023-03-07T06:14:08.209Z,3.06
2023-03-07T06:15:08.122Z,3.06
2023-03-07T06:16:08.113Z,3.16
2023-03-07T06:17:07.952Z,3.11
2023-03-07T06:18:07.872Z,3.11
2023-03-07T06:19:07.785Z,3.13
2023-03-07T06:20:07.699Z,3.16
2023-03-07T06:21:07.612Z,3.14
2023-03-07T06:22:07.524Z,3.13
2023-03-07T06:23:07.444Z,3.22
2023-03-07T06:24:07.376Z,3.16
2023-03-07T06:25:07.273Z,3.21
2023-03-07T06:26:07.197Z,3.17
2023-03-07T06:27:07.094Z,3.16
2023-03-07T06:28:07.014Z,3.13
2023-03-07T06:29:06.922Z,3.14
2023-03-07T06:30:06.839Z,3.25
2023-03-07T06:31:06.787Z,3.14
2023-03-07T06:32:06.748Z,3.14
2023-03-07T06:33:06.581Z,3.11
2023-03-07T06:34:06.503Z,3.22
2023-03-07T06:35:06.433Z,3.16
2023-03-07T06:36:06.333Z,3.13
2023-03-07T06:37:06.238Z,3.24
2023-03-07T06:38:06.158Z,3.22
2023-03-07T06:39:06.067Z,3.11
2023-03-07T06:40:05.988Z,3.10
2023-03-07T06:41:05.898Z,3.22
2023-03-07T06:42:05.811Z,3.24
2023-03-07T06:43:05.726Z,3.27
2023-03-07T06:44:05.644Z,3.28
2023-03-07T06:45:05.564Z,3.32
2023-03-07T06:46:05.496Z,3.29
2023-03-07T06:47:05.380Z,3.34
2023-03-07T06:48:05.298Z,3.41
2023-03-07T06:49:05.211Z,3.32
2023-03-07T06:50:05.128Z,3.29
2023-03-07T06:51:05.039Z,3.44
2023-03-07T06:52:04.958Z,3.48
2023-03-07T06:53:04.867Z,3.50
2023-03-07T06:54:04.786Z,3.47
2023-03-07T06:55:04.696Z,3.50
2023-03-07T06:56:04.621Z,3.56
2023-03-07T06:57:04.525Z,3.50
2023-03-07T06:58:04.441Z,3.57
2023-03-07T06:59:04.355Z,3.59
2023-03-07T07:00:04.269Z,3.54
2023-03-07T07:01:04.186Z,3.50
2023-03-07T07:02:04.218Z,3.46
2023-03-07T07:03:04.145Z,3.54
2023-03-07T07:04:03.927Z,3.57
2023-03-07T07:05:03.842Z,3.51
2023-03-07T07:06:03.775Z,3.59
2023-03-07T07:07:03.669Z,3.59
2023-03-07T07:08:03.587Z,3.66
2023-03-07T07:09:03.498Z,3.64
2023-03-07T07:10:03.415Z,3.66
2023-03-07T07:11:03.333Z,3.64
2023-03-07T07:12:03.253Z,3.74
2023-03-07T07:13:03.160Z,3.75
2023-03-07T07:14:03.079Z,3.82
2023-03-07T07:15:02.999Z,3.74
2023-03-07T07:16:02.898Z,3.74
2023-03-07T07:17:02.815Z,3.82
2023-03-07T07:18:02.736Z,3.83
2023-03-07T07:19:02.643Z,3.86
2023-03-07T07:20:02.557Z,3.80
2023-03-07T07:21:02.483Z,3.83
2023-03-07T07:22:02.397Z,3.83
2023-03-07T07:23:02.303Z,3.87
2023-03-07T07:24:02.232Z,3.84
2023-03-07T07:25:02.139Z,3.87
2023-03-07T07:26:02.048Z,3.87
2023-03-07T07:27:01.957Z,4.00
2023-03-07T07:28:01.879Z,3.87
2023-03-07T07:29:01.789Z,3.97
2023-03-07T07:30:01.740Z,3.94
2023-03-07T07:31:01.622Z,4.00
2023-03-07T07:32:01.690Z,3.92
2023-03-07T07:33:01.564Z,3.84
2023-03-07T07:34:01.378Z,3.93
2023-03-07T07:35:01.279Z,3.92
2023-03-07T07:36:01.204Z,3.98
2023-03-07T07:37:01.111Z,3.97
2023-03-07T07:38:01.026Z,4.04
2023-03-07T07:39:00.939Z,3.98
2023-03-07T07:40:00.853Z,3.98
2023-03-07T07:41:00.764Z,3.98
2023-03-07T07:42:00.683Z,4.02
2023-03-07T07:43:00.601Z,4.05
2023-03-07T07:44:00.511Z,4.04
2023-03-07T07:45:00.434Z,4.05
2023-03-07T07:46:00.404Z,4.12
2023-03-07T07:47:00.269Z,4.07
2023-03-07T07:48:00.169Z,4.05
2023-03-07T07:49:00.090Z,4.02
2023-03-07T07:50:00.010Z,4.07
2023-03-07T07:50:59.914Z,4.02
2023-03-07T07:51:59.828Z,4.05
2023-03-07T07:52:59.740Z,4.02
2023-03-07T07:53:59.673Z,4.08
2023-03-07T07:54:59.577Z,4.05
2023-03-07T07:55:59.490Z,4.07
2023-03-07T07:56:59.405Z,4.05
2023-03-07T07:57:59.326Z,4.04
2023-03-07T07:58:59.233Z,4.07
2023-03-07T07:59:59.149Z,4.12
2023-03-07T08:00:59.062Z,4.12
2023-03-07T08:01:58.993Z,4.20
2023-03-07T08:02:58.893Z,4.25
2023-03-07T08:03:58.807Z,4.30
2023-03-07T08:04:58.717Z,4.34
2023-03-07T08:05:58.644Z,4.36
2023-03-07T08:06:58.553Z,4.38
2023-03-07T08:07:58.469Z,4.28
2023-03-07T08:08:58.379Z,4.32
2023-03-07T08:09:58.306Z,4.36
2023-03-07T08:10:58.211Z,4.47
2023-03-07T08:11:58.132Z,4.40
2023-03-07T08:12:58.039Z,4.55
2023-03-07T08:13:57.957Z,4.58
2023-03-07T08:14:57.870Z,4.55
2023-03-07T08:15:57.847Z,4.50
2023-03-07T08:16:57.699Z,4.56
2023-03-07T08:17:57.619Z,4.54
2023-03-07T08:18:57.530Z,4.58
2023-03-07T08:19:57.575Z,4.61
2023-03-07T08:20:57.358Z,4.54
2023-03-07T08:21:57.275Z,4.50
2023-03-07T08:22:57.192Z,4.54
2023-03-07T08:23:57.119Z,4.62
2023-03-07T08:24:57.028Z,4.54
2023-03-07T08:25:56.964Z,4.69
2023-03-07T08:26:56.863Z,4.64
2023-03-07T08:27:56.764Z,4.66
2023-03-07T08:28:56.681Z,4.64
2023-03-07T08:29:56.600Z,4.69
2023-03-07T08:30:56.543Z,4.77
2023-03-07T08:31:56.425Z,4.74
2023-03-07T08:32:56.357Z,4.72
2023-03-07T08:33:56.256Z,4.83
2023-03-07T08:34:56.169Z,4.76
2023-03-07T08:35:56.112Z,4.85
2023-03-07T08:36:55.999Z,4.77
2023-03-07T08:37:55.925Z,4.84
2023-03-07T08:38:55.831Z,4.95
2023-03-07T08:39:55.754Z,4.92
2023-03-07T08:40:55.664Z,4.84
2023-03-07T08:41:55.577Z,4.87
2023-03-07T08:42:55.533Z,4.84
2023-03-07T08:43:55.404Z,4.74
2023-03-07T08:44:55.315Z,4.84
2023-03-07T08:45:55.252Z,4.85
2023-03-07T08:46:55.145Z,4.91
2023-03-07T08:47:55.084Z,4.93
2023-03-07T08:48:54.980Z,4.87
2023-03-07T08:49:54.904Z,4.74
2023-03-07T08:50:55.325Z,4.88
2023-03-07T08:51:54.722Z,4.83
2023-03-07T08:52:54.637Z,4.84
2023-03-07T08:53:54.550Z,4.84
2023-03-07T08:54:54.464Z,4.83
2023-03-07T08:55:54.381Z,4.80
2023-03-07T08:56:54.304Z,4.79
2023-03-07T08:57:54.258Z,4.85
2023-03-07T08:58:54.137Z,4.95
2023-03-07T08:59:54.049Z,4.95
2023-03-07T09:00:53.955Z,4.88
2023-03-07T09:01:53.954Z,4.88
2023-03-07T09:02:53.783Z,4.91
2023-03-07T09:03:53.721Z,4.91
2023-03-07T09:04:53.687Z,4.98
2023-03-07T09:05:53.546Z,5.03
2023-03-07T09:06:53.538Z,5.06
2023-03-07T09:07:53.362Z,5.05
2023-03-07T09:08:53.274Z,5.05
2023-03-07T09:09:53.200Z,5.10
2023-03-07T09:10:53.111Z,5.10
2023-03-07T09:11:53.023Z,5.11
2023-03-07T09:12:52.934Z,5.17
2023-03-07T09:13:53.414Z,5.21
2023-03-07T09:14:52.789Z,5.29
2023-03-07T09:15:52.697Z,5.32
2023-03-07T09:16:52.601Z,5.28
2023-03-07T09:17:52.512Z,5.28
2023-03-07T09:18:52.429Z,5.35
2023-03-07T09:19:52.344Z,5.31
2023-03-07T09:20:52.257Z,5.28
2023-03-07T09:21:52.173Z,5.29
2023-03-07T09:22:52.088Z,5.24
2023-03-07T09:23:52.006Z,5.26
2023-03-07T09:24:51.929Z,5.47
2023-03-07T09:25:51.845Z,5.32
2023-03-07T09:26:51.754Z,5.34
2023-03-07T09:27:52.081Z,5.36
2023-03-07T09:28:51.585Z,5.42
2023-03-07T09:29:51.500Z,5.35
2023-03-07T09:30:51.429Z,5.41
2023-03-07T09:31:51.429Z,5.49
2023-03-07T09:32:51.244Z,5.36
2023-03-07T09:33:51.162Z,5.45
2023-03-07T09:34:51.077Z,5.42
2023-03-07T09:35:51.015Z,5.50
2023-03-07T09:36:50.905Z,5.57
2023-03-07T09:37:50.827Z,5.56
2023-03-07T09:38:50.738Z,5.56
2023-03-07T09:39:50.652Z,5.60
2023-03-07T09:40:50.568Z,5.62
2023-03-07T09:41:50.506Z,5.59
2023-03-07T09:42:50.400Z,5.67
2023-03-07T09:43:50.315Z,5.72
2023-03-07T09:44:50.270Z,5.88
2023-03-07T09:45:50.204Z,5.95
2023-03-07T09:46:50.070Z,6.07
2023-03-07T09:47:49.982Z,6.13
2023-03-07T09:48:49.894Z,6.24
2023-03-07T09:49:49.828Z,6.30
2023-03-07T09:50:49.733Z,6.36
2023-03-07T09:51:49.649Z,6.32
2023-03-07T09:52:49.563Z,6.37
2023-03-07T09:53:49.476Z,6.47
2023-03-07T09:54:49.394Z,6.54
2023-03-07T09:55:49.309Z,6.62
2023-03-07T09:56:49.221Z,6.70
2023-03-07T09:57:49.139Z,6.70
2023-03-07T09:58:49.056Z,6.69
2023-03-07T09:59:48.979Z,6.76
2023-03-07T10:00:48.886Z,6.86
2023-03-07T10:01:48.813Z,6.90
2023-03-07T10:02:48.723Z,6.91
2023-03-07T10:03:48.762Z,6.94
2023-03-07T10:04:48.559Z,7.01
2023-03-07T10:05:48.471Z,6.98
2023-03-07T10:06:48.384Z,7.12
2023-03-07T10:07:48.303Z,7.11
2023-03-07T10:08:48.217Z,7.26
2023-03-07T10:09:48.138Z,7.29
2023-03-07T10:10:48.049Z,7.37
2023-03-07T10:11:48.001Z,7.47
2023-03-07T10:12:47.880Z,7.55
2023-03-07T10:13:47.798Z,7.78
2023-03-07T10:14:47.714Z,7.94
2023-03-07T10:15:47.678Z,7.83
2023-03-07T10:16:47.592Z,7.97
2023-03-07T10:17:47.471Z,7.96
2023-03-07T10:18:47.382Z,8.06
2023-03-07T10:19:47.298Z,8.09
2023-03-07T10:20:47.213Z,8.22
2023-03-07T10:21:47.135Z,8.21
2023-03-07T10:22:47.059Z,8.29
2023-03-07T10:23:46.967Z,8.47
2023-03-07T10:24:46.882Z,8.50
2023-03-07T10:25:46.802Z,8.66
2023-03-07T10:26:46.714Z,8.69
2023-03-07T10:27:46.638Z,8.73
2023-03-07T10:28:46.556Z,8.77
2023-03-07T10:29:46.463Z,8.73
2023-03-07T10:30:46.383Z,8.75
2023-03-07T10:31:46.338Z,8.76
2023-03-07T10:32:46.279Z,8.73
2023-03-07T10:33:46.205Z,8.80
2023-03-07T10:34:46.069Z,8.69
2023-03-07T10:35:45.973Z,8.69
2023-03-07T10:36:45.886Z,8.62
2023-03-07T10:37:45.801Z,8.50
2023-03-07T10:38:45.717Z,8.50
2023-03-07T10:39:45.631Z,8.43
2023-03-07T10:40:45.552Z,8.47
2023-03-07T10:41:45.468Z,8.43
2023-03-07T10:42:45.390Z,8.39
2023-03-07T10:43:45.306Z,8.42
2023-03-07T10:44:45.241Z,8.47
2023-03-07T10:45:45.153Z,8.34
2023-03-07T10:46:55.339Z,8.29
2023-03-07T10:47:44.971Z,8.29
2023-03-07T10:48:44.887Z,8.18
2023-03-07T10:49:44.811Z,8.22
2023-03-07T10:50:44.724Z,8.22
2023-03-07T10:51:44.642Z,8.17
2023-03-07T10:52:44.577Z,8.06
2023-03-07T10:53:44.473Z,8.09
2023-03-07T10:54:44.396Z,8.04
2023-03-07T10:55:44.311Z,7.99
2023-03-07T10:56:44.228Z,8.01
2023-03-07T10:57:44.140Z,7.99
2023-03-07T10:58:44.070Z,8.00
2023-03-07T10:59:43.997Z,7.97
2023-03-07T11:00:43.895Z,7.99
2023-03-07T11:01:43.852Z,7.97
2023-03-07T11:02:43.730Z,7.99
2023-03-07T11:03:52.864Z,7.96
2023-03-07T11:04:43.629Z,7.94
2023-03-07T11:05:43.482Z,7.85
2023-03-07T11:06:43.397Z,7.82
2023-03-07T11:07:43.314Z,7.93
2023-03-07T11:08:43.231Z,7.82
2023-03-07T11:09:43.147Z,7.86
2023-03-07T11:10:43.065Z,7.82
2023-03-07T11:11:42.981Z,7.81
2023-03-07T11:12:42.906Z,7.79
2023-03-07T11:13:42.815Z,7.82
2023-03-07T11:14:42.735Z,7.82
2023-03-07T11:15:42.740Z,7.81
2023-03-07T11:16:42.752Z,7.73
2023-03-07T11:17:42.496Z,7.82
2023-03-07T11:18:42.412Z,7.70
2023-03-07T11:19:42.319Z,7.73
2023-03-07T11:20:42.239Z,7.63
2023-03-07T11:21:42.154Z,7.60
2023-03-07T11:22:42.070Z,7.64
2023-03-07T11:23:42.028Z,7.53
2023-03-07T11:24:41.906Z,7.59
2023-03-07T11:25:41.823Z,7.60
2023-03-07T11:26:41.739Z,7.52
2023-03-07T11:27:41.658Z,7.52
2023-03-07T11:28:41.575Z,7.52
2023-03-07T11:29:41.486Z,7.55
2023-03-07T11:30:41.417Z,7.47
2023-03-07T11:31:41.332Z,7.45
2023-03-07T11:32:41.299Z,7.44
2023-03-07T11:33:53.019Z,7.47
2023-03-07T11:34:41.075Z,7.45
2023-03-07T11:35:40.996Z,7.47
2023-03-07T11:36:40.969Z,7.48
2023-03-07T11:37:40.826Z,7.39
2023-03-07T11:38:40.744Z,7.53
2023-03-07T11:39:40.657Z,7.53
2023-03-07T11:40:40.590Z,7.52
2023-03-07T11:41:40.498Z,7.57
2023-03-07T11:42:40.410Z,7.62
2023-03-07T11:43:40.325Z,7.62
2023-03-07T11:44:40.251Z,7.56
2023-03-07T11:45:40.160Z,7.49
2023-03-07T11:46:40.143Z,7.45
2023-03-07T11:47:40.008Z,7.45
2023-03-07T11:48:39.912Z,7.41
2023-03-07T11:49:39.831Z,7.42
2023-03-07T11:50:39.746Z,7.42
2023-03-07T11:51:39.663Z,7.39
2023-03-07T11:52:39.600Z,7.38
2023-03-07T11:53:39.528Z,7.44
2023-03-07T11:54:39.429Z,7.39
2023-03-07T11:55:39.343Z,7.41
2023-03-07T11:56:39.253Z,7.37
2023-03-07T11:57:39.171Z,7.38
2023-03-07T11:58:39.084Z,7.39
2023-03-07T11:59:39.001Z,7.39
2023-03-07T12:00:38.925Z,7.44
2023-03-07T12:01:38.835Z,7.44
2023-03-07T12:02:38.799Z,7.45
2023-03-07T12:03:38.679Z,7.47
2023-03-07T12:04:38.588Z,7.42
2023-03-07T12:05:38.589Z,7.44
2023-03-07T12:06:38.421Z,7.39
2023-03-07T12:07:38.338Z,7.41
2023-03-07T12:08:38.254Z,7.37
2023-03-07T12:09:38.178Z,7.45
2023-03-07T12:10:38.091Z,7.42
2023-03-07T12:11:38.008Z,7.39
2023-03-07T12:12:37.934Z,7.47
2023-03-07T12:13:37.838Z,7.38
2023-03-07T12:14:37.758Z,7.38
2023-03-07T12:15:37.678Z,7.41
2023-03-07T12:16:37.691Z,7.42
2023-03-07T12:17:37.514Z,7.45
2023-03-07T12:18:37.446Z,7.37
2023-03-07T12:19:37.342Z,7.41
2023-03-07T12:20:37.258Z,7.38
2023-03-07T12:21:37.177Z,7.31
2023-03-07T12:22:37.096Z,7.27
2023-03-07T12:23:37.018Z,7.31
2023-03-07T12:24:36.925Z,7.19
2023-03-07T12:25:36.845Z,7.17
2023-03-07T12:26:36.780Z,7.21
2023-03-07T12:27:36.677Z,7.19
2023-03-07T12:28:36.594Z,7.05
2023-03-07T12:29:36.514Z,7.08
2023-03-07T12:30:36.435Z,7.13
2023-03-07T12:31:36.446Z,7.03
2023-03-07T12:32:36.624Z,7.02
2023-03-07T12:33:36.195Z,7.08
2023-03-07T12:34:36.104Z,7.06
2023-03-07T12:35:36.024Z,6.90
2023-03-07T12:36:35.945Z,7.03
2023-03-07T12:37:35.846Z,6.96
2023-03-07T12:38:36.673Z,6.99
2023-03-07T12:39:35.680Z,6.96
2023-03-07T12:40:35.601Z,6.94
2023-03-07T12:41:35.701Z,7.03
2023-03-07T12:42:35.447Z,7.01
2023-03-07T12:43:35.350Z,6.94
2023-03-07T12:44:35.271Z,6.98
2023-03-07T12:45:35.251Z,7.02
2023-03-07T12:46:35.164Z,6.93
2023-03-07T12:47:35.012Z,6.96
2023-03-07T12:48:34.933Z,6.96
2023-03-07T12:49:40.905Z,6.98
2023-03-07T12:50:34.764Z,6.72
2023-03-07T12:51:34.679Z,6.70
2023-03-07T12:52:34.601Z,6.78
2023-03-07T12:53:34.516Z,6.68
2023-03-07T12:54:34.431Z,6.75
2023-03-07T12:55:34.345Z,6.68
2023-03-07T12:56:34.265Z,6.70
2023-03-07T12:57:34.209Z,6.65
2023-03-07T12:58:34.097Z,6.72
2023-03-07T12:59:34.017Z,6.83
2023-03-07T13:00:33.931Z,6.83
2023-03-07T13:01:33.977Z,6.83
2023-03-07T13:02:33.763Z,6.81
2023-03-07T13:03:33.679Z,6.75
2023-03-07T13:04:33.649Z,6.81
2023-03-07T13:05:33.509Z,6.81
2023-03-07T13:06:33.431Z,6.84
2023-03-07T13:07:33.346Z,6.83
2023-03-07T13:08:33.259Z,6.86
2023-03-07T13:09:33.184Z,6.76
2023-03-07T13:10:33.091Z,6.73
2023-03-07T13:11:33.034Z,6.88
2023-03-07T13:12:32.923Z,6.81
2023-03-07T13:13:32.884Z,6.81
2023-03-07T13:14:32.757Z,6.81
2023-03-07T13:15:32.670Z,6.76
2023-03-07T13:16:32.646Z,6.81
2023-03-07T13:17:32.509Z,6.86