createdAt,value
2023-04-30T00:01:53.664Z,11.34
2023-04-30T00:04:22.049Z,11.36
2023-04-30T00:06:50.603Z,11.39
2023-04-30T00:09:18.918Z,11.39
2023-04-30T00:11:47.732Z,11.39
2023-04-30T00:14:16.697Z,11.41
2023-04-30T00:16:48.242Z,11.42
2023-04-30T00:19:16.799Z,11.43
2023-04-30T00:21:48.112Z,11.39
2023-04-30T00:24:16.468Z,11.37
2023-04-30T00:26:45.008Z,11.36
2023-04-30T00:29:13.306Z,11.35
2023-04-30T00:31:42.184Z,11.33
2023-04-30T00:34:10.542Z,11.31
2023-04-30T00:36:39.959Z,11.28
2023-04-30T00:39:08.335Z,11.29
2023-04-30T00:41:37.430Z,11.29
2023-04-30T00:44:06.874Z,11.30
2023-04-30T00:46:35.219Z,11.32
2023-04-30T00:49:05.276Z,11.33
2023-04-30T00:51:33.824Z,11.30
2023-04-30T00:54:03.641Z,11.26
2023-04-30T00:56:32.605Z,11.24
2023-04-30T00:59:02.066Z,11.24
2023-04-30T01:01:30.651Z,11.26
2023-04-30T01:04:01.236Z,11.26
2023-04-30T01:06:29.827Z,11.23
2023-04-30T01:08:58.683Z,11.22
2023-04-30T01:11:29.954Z,11.24
2023-04-30T01:14:19.571Z,11.23
2023-04-30T01:16:55.234Z,11.19
2023-04-30T01:19:40.695Z,11.19
2023-04-30T01:22:26.113Z,11.22
2023-04-30T01:25:12.990Z,11.23
2023-04-30T01:28:05.637Z,11.25
2023-04-30T01:30:35.508Z,11.26
2023-04-30T01:33:04.563Z,11.26
2023-04-30T01:35:44.312Z,11.24
2023-04-30T01:38:42.580Z,11.20
2023-04-30T01:41:26.011Z,11.19
2023-04-30T01:44:09.362Z,11.17
2023-04-30T01:46:37.858Z,11.16
2023-04-30T01:49:26.360Z,11.18
2023-04-30T01:52:04.201Z,11.18
2023-04-30T01:54:41.888Z,11.15
2023-04-30T01:57:50.268Z,11.12
2023-04-30T02:00:19.351Z,11.11
2023-04-30T02:02:47.731Z,11.11
2023-04-30T02:05:16.268Z,11.11
2023-04-30T02:07:48.268Z,11.10
2023-04-30T02:10:18.131Z,11.11
2023-04-30T02:12:46.598Z,11.13
2023-04-30T02:15:15.595Z,11.14
2023-04-30T02:17:44.296Z,11.15
2023-04-30T02:20:13.119Z,11.14
2023-04-30T02:22:41.679Z,11.12
2023-04-30T02:25:11.803Z,11.12
2023-04-30T02:27:40.937Z,11.13
2023-04-30T02:30:09.640Z,11.15
2023-04-30T02:32:38.151Z,11.13
2023-04-30T02:35:06.807Z,11.08
2023-04-30T02:37:35.156Z,11.03
2023-04-30T02:40:03.596Z,11.00
2023-04-30T02:42:32.021Z,10.98
2023-04-30T02:45:00.255Z,10.96
2023-04-30T02:47:28.909Z,10.94
2023-04-30T02:49:57.388Z,10.93
2023-04-30T02:52:26.461Z,10.94
2023-04-30T02:54:54.896Z,10.91
2023-04-30T02:57:23.274Z,10.92
2023-04-30T02:59:51.896Z,10.92
2023-04-30T03:02:23.840Z,10.88
2023-04-30T03:04:52.503Z,10.85
2023-04-30T03:07:20.902Z,10.82
2023-04-30T03:09:49.387Z,10.81
2023-04-30T03:12:17.688Z,10.80
2023-04-30T03:14:46.141Z,10.77
2023-04-30T03:17:15.242Z,10.73
2023-04-30T03:19:44.612Z,10.70
2023-04-30T03:22:12.959Z,10.67
2023-04-30T03:24:41.434Z,10.65
2023-04-30T03:27:10.126Z,10.60
2023-04-30T03:29:38.498Z,10.57
2023-04-30T03:32:06.974Z,10.54
2023-04-30T03:34:35.244Z,10.50
2023-04-30T03:37:04.114Z,10.45
2023-04-30T03:39:32.527Z,10.42
2023-04-30T03:42:03.842Z,10.40
2023-04-30T03:44:32.393Z,10.38
2023-04-30T03:47:00.882Z,10.38
2023-04-30T03:49:29.310Z,10.36
2023-04-30T03:51:57.760Z,10.35
2023-04-30T03:54:26.147Z,10.35
2023-04-30T03:56:54.684Z,10.35
2023-04-30T03:59:23.342Z,10.37
2023-04-30T04:01:52.424Z,10.36
2023-04-30T04:04:20.990Z,10.33
2023-04-30T04:06:49.363Z,10.30
2023-04-30T04:09:17.743Z,10.22
2023-04-30T04:11:46.359Z,10.12
2023-04-30T04:14:14.792Z,10.04
2023-04-30T04:16:43.462Z,9.96
2023-04-30T04:19:28.952Z,9.95
2023-04-30T04:21:57.855Z,9.81
2023-04-30T04:24:27.042Z,9.66
2023-04-30T04:26:56.278Z,9.57
2023-04-30T04:29:24.617Z,9.51
2023-04-30T04:31:53.198Z,9.45
2023-04-30T04:34:21.793Z,9.40
2023-04-30T04:36:50.082Z,9.36
2023-04-30T04:39:18.372Z,9.30
2023-04-30T04:41:46.807Z,9.26
2023-04-30T04:44:15.088Z,9.24
2023-04-30T04:46:44.784Z,9.23
2023-04-30T04:49:13.429Z,9.21
2023-04-30T04:51:42.086Z,9.20
2023-04-30T04:54:10.594Z,9.19
2023-04-30T04:56:38.900Z,9.18
2023-04-30T04:59:07.958Z,9.17
2023-04-30T05:01:36.718Z,9.16
2023-04-30T05:04:05.421Z,9.15
2023-04-30T05:06:33.892Z,9.15
2023-04-30T05:09:03.084Z,9.17
2023-04-30T05:11:31.414Z,9.18
2023-04-30T05:13:59.752Z,9.18
2023-04-30T05:16:28.206Z,9.20
2023-04-30T05:18:56.642Z,9.23
2023-04-30T05:21:27.031Z,9.28
2023-04-30T05:23:56.218Z,9.31
2023-04-30T05:26:27.413Z,9.34
2023-04-30T05:28:55.740Z,9.33
2023-04-30T05:31:24.155Z,9.32
2023-04-30T05:33:52.574Z,9.37
2023-04-30T05:36:20.918Z,9.45
2023-04-30T05:38:49.246Z,9.49
2023-04-30T05:41:17.712Z,9.49
2023-04-30T05:43:46.059Z,9.50
2023-04-30T05:46:14.431Z,9.49
2023-04-30T05:48:42.787Z,9.48
2023-04-30T05:51:11.136Z,9.48
2023-04-30T05:53:39.522Z,9.52
2023-04-30T05:56:09.033Z,9.60
2023-04-30T05:58:37.318Z,9.70
2023-04-30T06:01:05.717Z,9.73
2023-04-30T06:03:34.095Z,9.73
2023-04-30T06:06:02.554Z,9.72
2023-04-30T06:08:31.125Z,9.73
2023-04-30T06:10:59.532Z,9.77
2023-04-30T06:13:27.886Z,9.82
2023-04-30T06:15:56.282Z,9.89
2023-04-30T06:18:24.593Z,9.95
2023-04-30T06:21:09.838Z,9.99
2023-04-30T06:23:38.414Z,9.99
2023-04-30T06:26:06.869Z,10.00
2023-04-30T06:28:35.182Z,10.01
2023-04-30T06:31:03.996Z,10.07
2023-04-30T06:33:32.374Z,10.15
2023-04-30T06:36:00.706Z,10.22
2023-04-30T06:38:29.470Z,10.30
2023-04-30T06:40:57.995Z,10.35
2023-04-30T06:43:26.405Z,10.45
2023-04-30T06:45:54.815Z,10.53
2023-04-30T06:48:23.497Z,10.55
2023-04-30T06:50:51.872Z,10.52
2023-04-30T06:53:20.298Z,10.44
2023-04-30T06:55:49.051Z,10.36
2023-04-30T06:58:18.980Z,10.30
2023-04-30T07:00:47.455Z,10.26
2023-04-30T07:03:15.934Z,10.27
2023-04-30T07:05:45.168Z,10.23
2023-04-30T07:08:13.778Z,10.16
2023-04-30T07:10:42.241Z,10.16
2023-04-30T07:13:10.721Z,10.19
2023-04-30T07:15:39.296Z,10.20
2023-04-30T07:18:07.733Z,10.23
2023-04-30T07:20:36.181Z,10.28
2023-04-30T07:23:04.672Z,10.33
2023-04-30T07:25:32.990Z,10.40
2023-04-30T07:28:01.458Z,10.52
2023-04-30T07:30:29.996Z,10.62
2023-04-30T07:32:58.663Z,10.70
2023-04-30T07:35:27.140Z,10.77
2023-04-30T07:37:55.481Z,10.84
2023-04-30T07:40:34.917Z,10.91
2023-04-30T07:43:05.305Z,10.94
2023-04-30T07:45:35.165Z,10.98
2023-04-30T07:48:03.877Z,10.99
2023-04-30T07:50:34.445Z,11.06
2023-04-30T07:53:03.268Z,11.16
2023-04-30T07:55:31.913Z,11.25
2023-04-30T07:58:00.367Z,11.33
2023-04-30T08:00:29.745Z,11.41
2023-04-30T08:02:59.600Z,11.46
2023-04-30T08:05:28.291Z,11.48
2023-04-30T08:07:56.697Z,11.47
2023-04-30T08:10:26.537Z,11.48
2023-04-30T08:12:54.941Z,11.56
2023-04-30T08:15:23.292Z,11.66
2023-04-30T08:17:52.618Z,11.73
2023-04-30T08:20:23.781Z,11.74
2023-04-30T08:22:52.457Z,11.83
2023-04-30T08:25:22.410Z,11.88
2023-04-30T08:27:50.811Z,11.94
2023-04-30T08:30:19.990Z,11.98
2023-04-30T08:32:49.802Z,12.00
2023-04-30T08:35:18.303Z,12.09
2023-04-30T08:37:46.655Z,12.20
2023-04-30T08:40:16.695Z,12.18
2023-04-30T08:42:54.251Z,12.12
2023-04-30T08:45:23.020Z,12.10
2023-04-30T08:47:52.531Z,12.06
2023-04-30T08:50:20.961Z,12.07
2023-04-30T08:52:49.605Z,12.07
2023-04-30T08:55:18.041Z,12.08
2023-04-30T08:57:46.307Z,12.10
2023-04-30T09:00:15.130Z,12.10
2023-04-30T09:02:44.827Z,12.14
2023-04-30T09:05:15.101Z,12.15
2023-04-30T09:08:01.179Z,12.18
2023-04-30T09:10:35.559Z,12.32
2023-04-30T09:13:09.486Z,12.38
2023-04-30T09:15:41.473Z,12.49
2023-04-30T09:18:11.745Z,12.53
2023-04-30T09:20:58.381Z,12.54
2023-04-30T09:23:26.885Z,12.49
2023-04-30T09:25:55.518Z,12.54
2023-04-30T09:28:26.672Z,12.62
2023-04-30T09:30:58.810Z,12.75
2023-04-30T09:33:27.252Z,12.89
2023-04-30T09:35:55.640Z,13.05
2023-04-30T09:38:31.602Z,13.41
2023-04-30T09:41:01.677Z,13.65
2023-04-30T09:43:31.211Z,13.75
2023-04-30T09:46:00.573Z,13.82
2023-04-30T09:48:32.032Z,14.10
2023-04-30T09:51:08.686Z,14.40
2023-04-30T09:53:42.660Z,14.66
2023-04-30T09:56:14.440Z,14.69
2023-04-30T09:58:48.714Z,14.55
2023-04-30T10:01:18.344Z,14.60
2023-04-30T10:03:48.633Z,14.75
2023-04-30T10:06:19.616Z,14.89
2023-04-30T10:08:51.639Z,15.00
2023-04-30T10:11:22.149Z,15.16
2023-04-30T10:13:50.696Z,15.30
2023-04-30T10:16:29.935Z,15.51
2023-04-30T10:23:23.867Z,16.15
2023-04-30T10:25:53.349Z,16.20
2023-04-30T10:28:23.452Z,16.18
2023-04-30T10:30:53.701Z,16.33
2023-04-30T10:34:11.698Z,16.65
2023-04-30T10:36:44.977Z,16.93
2023-04-30T10:39:15.812Z,16.83
2023-04-30T10:41:50.177Z,16.83
2023-04-30T10:44:22.957Z,16.76
2023-04-30T10:47:00.099Z,16.82
2023-04-30T10:53:53.046Z,16.95
2023-04-30T10:56:35.015Z,17.15
2023-04-30T10:59:10.204Z,17.25
2023-04-30T11:01:59.300Z,17.25
2023-04-30T11:04:28.637Z,17.24
2023-04-30T11:07:08.985Z,17.19
2023-04-30T11:09:43.060Z,17.03
2023-04-30T11:12:11.478Z,16.60
2023-04-30T11:14:44.934Z,16.58
2023-04-30T11:17:24.997Z,16.76
2023-04-30T11:19:54.759Z,16.98
2023-04-30T11:22:24.938Z,16.87
2023-04-30T11:24:59.776Z,16.71
2023-04-30T11:27:29.942Z,16.73
2023-04-30T11:29:59.533Z,16.67
2023-04-30T11:32:35.201Z,16.81
2023-04-30T11:35:05.855Z,16.98
2023-04-30T11:37:34.074Z,16.99
2023-04-30T11:40:05.377Z,16.97
2023-04-30T11:42:37.538Z,16.99
2023-04-30T11:45:14.374Z,17.26
2023-04-30T11:47:45.987Z,17.38
2023-04-30T11:50:19.771Z,17.02
2023-04-30T11:52:52.949Z,16.86
2023-04-30T11:55:23.601Z,16.86
2023-04-30T11:57:58.949Z,16.84
2023-04-30T12:00:29.597Z,16.81
2023-04-30T12:03:01.171Z,16.47
2023-04-30T12:05:29.679Z,16.61
2023-04-30T12:08:08.123Z,16.96
2023-04-30T12:10:36.787Z,16.82
2023-04-30T12:13:05.337Z,16.70
2023-04-30T12:15:34.562Z,16.56
2023-04-30T12:18:14.086Z,16.25
2023-04-30T12:20:43.032Z,16.15
2023-04-30T12:23:11.876Z,16.61
2023-04-30T12:25:47.959Z,16.87
2023-04-30T12:28:17.171Z,16.68
2023-04-30T12:30:46.572Z,16.73
2023-04-30T12:33:18.560Z,16.83
2023-04-30T12:35:47.921Z,16.92
2023-04-30T12:38:18.504Z,16.88
2023-04-30T12:40:49.292Z,17.05
2023-04-30T12:43:18.671Z,16.97
2023-04-30T12:45:55.499Z,16.95
2023-04-30T12:48:26.230Z,17.21
2023-04-30T12:50:55.345Z,17.41
2023-04-30T12:53:24.417Z,17.55
2023-04-30T12:56:12.719Z,17.67
2023-04-30T12:58:42.598Z,17.87
2023-04-30T13:01:14.296Z,18.01
2023-04-30T13:03:43.286Z,17.69
2023-04-30T13:06:11.904Z,17.48
2023-04-30T13:08:50.317Z,17.53
2023-04-30T13:11:27.336Z,17.72
2023-04-30T13:13:56.345Z,17.81
2023-04-30T13:16:25.460Z,17.69
2023-04-30T13:18:57.029Z,17.56
2023-04-30T13:21:27.811Z,17.63
2023-04-30T13:23:58.374Z,17.63
2023-04-30T13:26:29.594Z,17.43
2023-04-30T13:29:02.006Z,17.52
2023-04-30T13:31:31.366Z,17.70
2023-04-30T13:33:59.960Z,18.04
2023-04-30T13:36:29.528Z,18.11
2023-04-30T13:38:59.817Z,18.10
2023-04-30T13:41:28.612Z,18.19
2023-04-30T13:43:57.546Z,18.15
2023-04-30T13:46:26.564Z,18.06
2023-04-30T13:48:54.989Z,18.04
2023-04-30T13:51:23.806Z,18.02
2023-04-30T13:53:53.000Z,18.05
2023-04-30T13:56:21.681Z,17.83
2023-04-30T13:58:51.428Z,17.76
2023-04-30T14:01:20.608Z,17.98
2023-04-30T14:03:49.935Z,17.97
2023-04-30T14:06:18.901Z,17.72
2023-04-30T14:08:47.887Z,17.51
2023-04-30T14:11:17.643Z,17.48
2023-04-30T14:13:46.516Z,17.67
2023-04-30T14:16:15.046Z,17.77
2023-04-30T14:18:44.924Z,17.92
2023-04-30T14:21:13.729Z,17.93
2023-04-30T14:23:42.115Z,17.78
2023-04-30T14:26:10.771Z,17.57
2023-04-30T14:28:40.899Z,16.97
2023-04-30T14:31:10.700Z,16.76
2023-04-30T14:33:40.009Z,16.82
2023-04-30T14:36:09.208Z,16.94
2023-04-30T14:38:37.761Z,17.06
2023-04-30T14:41:06.480Z,16.79
2023-04-30T14:43:35.723Z,16.59
2023-04-30T14:46:05.036Z,16.49
2023-04-30T14:48:33.962Z,16.30
2023-04-30T14:51:02.327Z,16.14
2023-04-30T14:53:31.063Z,15.97
2023-04-30T14:56:00.217Z,15.82
2023-04-30T14:58:30.148Z,15.73
2023-04-30T15:00:59.780Z,15.61
2023-04-30T15:03:31.324Z,15.48
2023-04-30T15:06:01.859Z,15.44
2023-04-30T15:08:31.780Z,15.34
2023-04-30T15:11:07.417Z,15.11
2023-04-30T15:13:38.766Z,14.83
2023-04-30T15:16:09.572Z,14.59
2023-04-30T15:18:40.775Z,14.59
2023-04-30T15:21:10.078Z,14.56
2023-04-30T15:23:40.561Z,14.55
2023-04-30T15:26:11.731Z,14.51
2023-04-30T15:28:43.249Z,14.47
2023-04-30T15:31:13.980Z,14.40
2023-04-30T15:33:44.890Z,14.24
2023-04-30T15:36:16.785Z,14.24
2023-04-30T15:38:47.799Z,14.31
2023-04-30T15:41:19.755Z,14.30
2023-04-30T15:43:50.466Z,14.25
2023-04-30T15:46:20.889Z,14.18
2023-04-30T15:48:51.995Z,14.12
2023-04-30T15:51:22.842Z,14.09
2023-04-30T15:53:52.996Z,14.03
2023-04-30T15:56:26.078Z,14.01
2023-04-30T15:58:56.785Z,14.00
