createdAt,value
2018-12-04T00:00:04.369Z,8.80
2018-12-04T00:02:36.903Z,9.67
2018-12-04T00:05:09.329Z,9.77
2018-12-04T00:07:41.809Z,9.60
2018-12-04T00:10:14.320Z,9.97
2018-12-04T00:12:46.965Z,10.37
2018-12-04T00:15:19.710Z,10.03
2018-12-04T00:17:52.290Z,10.20
2018-12-04T00:20:24.775Z,9.07
2018-12-04T00:22:57.455Z,8.90
2018-12-04T00:25:29.843Z,9.37
2018-12-04T00:28:02.731Z,9.60
2018-12-04T00:30:35.185Z,9.33
2018-12-04T00:33:07.701Z,9.37
2018-12-04T00:35:41.380Z,8.67
2018-12-04T00:38:13.729Z,2.80
2018-12-04T00:40:46.228Z,2.30
2018-12-04T00:43:18.587Z,1.40
2018-12-04T00:45:51.038Z,1.60
2018-12-04T00:48:23.418Z,1.60
2018-12-04T00:50:55.904Z,1.77
2018-12-04T00:53:28.269Z,2.20
2018-12-04T00:56:00.730Z,1.67
2018-12-04T00:58:33.344Z,1.80
2018-12-04T01:01:05.779Z,1.90
2018-12-04T01:03:38.327Z,1.43
2018-12-04T01:06:10.862Z,1.50
2018-12-04T01:08:43.255Z,1.43
2018-12-04T01:11:15.698Z,1.27
2018-12-04T01:13:48.343Z,1.90
2018-12-04T01:16:21.505Z,1.63
2018-12-04T01:18:53.957Z,1.50
2018-12-04T01:21:26.593Z,1.60
2018-12-04T01:23:59.220Z,1.57
2018-12-04T01:26:31.884Z,1.80
2018-12-04T01:29:04.443Z,1.67
2018-12-04T01:31:36.949Z,1.87
2018-12-04T01:34:09.368Z,1.87
2018-12-04T01:36:41.838Z,2.87
2018-12-04T01:39:14.539Z,2.40
2018-12-04T01:41:46.942Z,2.60
2018-12-04T01:44:19.298Z,2.87
2018-12-04T01:46:51.997Z,2.90
2018-12-04T01:49:24.668Z,2.43
2018-12-04T01:51:57.349Z,2.73
2018-12-04T01:54:29.953Z,2.70
2018-12-04T01:57:02.429Z,3.00
2018-12-04T01:59:35.148Z,2.60
2018-12-04T02:02:07.769Z,3.00
2018-12-04T02:04:47.200Z,2.90
2018-12-04T02:07:19.800Z,3.10
2018-12-04T02:09:52.239Z,2.30
2018-12-04T02:12:24.628Z,2.60
2018-12-04T02:14:57.331Z,2.50
2018-12-04T02:17:30.442Z,2.30
2018-12-04T02:20:03.559Z,2.80
2018-12-04T02:22:36.026Z,3.27
2018-12-04T02:25:08.408Z,3.30
2018-12-04T02:27:40.867Z,3.07
2018-12-04T02:30:13.397Z,2.90
2018-12-04T02:32:45.984Z,2.80
2018-12-04T02:35:18.434Z,2.97
2018-12-04T02:37:50.782Z,2.80
2018-12-04T02:40:23.183Z,2.57
2018-12-04T02:42:56.178Z,2.63
2018-12-04T02:45:28.621Z,3.57
2018-12-04T02:48:01.380Z,3.63
2018-12-04T02:50:34.087Z,2.67
2018-12-04T02:53:06.774Z,3.07
2018-12-04T02:55:39.331Z,2.83
2018-12-04T02:58:12.005Z,2.97
2018-12-04T03:00:44.536Z,2.60
2018-12-04T03:03:16.943Z,3.03
2018-12-04T03:05:49.419Z,2.93
2018-12-04T03:08:22.046Z,2.70
2018-12-04T03:10:54.508Z,2.87
2018-12-04T03:13:27.085Z,2.87
2018-12-04T03:15:59.687Z,2.63
2018-12-04T03:18:32.164Z,2.80
2018-12-04T03:21:04.683Z,2.60
2018-12-04T03:23:37.340Z,2.77
2018-12-04T03:26:09.986Z,2.47
2018-12-04T03:28:42.610Z,2.97
2018-12-04T03:31:14.987Z,3.00
2018-12-04T03:33:47.781Z,1.87
2018-12-04T03:36:20.311Z,2.27
2018-12-04T03:38:52.909Z,2.13
2018-12-04T03:41:25.425Z,2.20
2018-12-04T03:43:57.969Z,2.60
2018-12-04T03:46:30.450Z,2.30
2018-12-04T03:49:03.843Z,1.93
2018-12-04T03:51:36.408Z,2.73
2018-12-04T03:54:09.147Z,2.50
2018-12-04T03:56:41.816Z,2.23
2018-12-04T03:59:14.391Z,2.30
2018-12-04T04:01:47.005Z,2.13
2018-12-04T04:04:19.453Z,2.37
2018-12-04T04:06:52.020Z,2.27
2018-12-04T04:09:24.456Z,2.67
2018-12-04T04:11:56.932Z,2.07
2018-12-04T04:14:29.410Z,2.60
2018-12-04T04:17:02.162Z,2.73
2018-12-04T04:19:35.040Z,2.30
2018-12-04T04:22:07.577Z,2.30
2018-12-04T04:24:40.378Z,2.33
2018-12-04T04:27:13.082Z,1.83
2018-12-04T04:29:45.491Z,1.80
2018-12-04T04:32:18.015Z,2.33
2018-12-04T04:34:50.916Z,1.90
2018-12-04T04:37:23.324Z,2.40
2018-12-04T04:39:55.710Z,2.40
2018-12-04T04:42:28.403Z,2.13
2018-12-04T04:45:00.931Z,2.13
2018-12-04T04:47:33.428Z,2.50
2018-12-04T04:50:06.128Z,2.20
2018-12-04T04:52:38.683Z,1.90
2018-12-04T04:55:11.069Z,2.23
2018-12-04T04:57:43.735Z,2.27
2018-12-04T05:00:16.140Z,2.37
2018-12-04T05:02:48.823Z,2.37
2018-12-04T05:05:30.434Z,2.70
2018-12-04T05:08:03.340Z,2.80
2018-12-04T05:10:35.760Z,2.50
2018-12-04T05:13:08.326Z,2.30
2018-12-04T05:15:40.965Z,2.10
2018-12-04T05:18:13.360Z,2.30
2018-12-04T05:20:45.865Z,3.70
2018-12-04T05:23:18.419Z,2.27
2018-12-04T05:25:50.993Z,2.73
2018-12-04T05:28:23.430Z,2.47
2018-12-04T05:30:55.920Z,2.83
2018-12-04T05:33:28.566Z,2.20
2018-12-04T05:36:01.276Z,2.30
2018-12-04T05:38:33.715Z,2.17
2018-12-04T05:41:06.101Z,2.40
2018-12-04T05:43:38.935Z,3.03
2018-12-04T05:46:11.408Z,2.20
2018-12-04T05:48:44.202Z,1.93
2018-12-04T05:51:16.776Z,2.43
2018-12-04T05:53:49.474Z,2.67
2018-12-04T05:56:22.150Z,2.77
2018-12-04T05:58:54.884Z,2.40
2018-12-04T06:01:27.527Z,2.43
2018-12-04T06:04:00.310Z,2.53
2018-12-04T06:06:32.855Z,2.63
2018-12-04T06:09:05.780Z,3.70
2018-12-04T06:11:38.403Z,2.60
2018-12-04T06:14:11.030Z,2.83
2018-12-04T06:16:43.634Z,2.30
2018-12-04T06:19:16.079Z,2.50
2018-12-04T06:21:48.779Z,2.33
2018-12-04T06:24:21.613Z,2.67
2018-12-04T06:26:54.257Z,3.23
2018-12-04T06:29:26.930Z,2.80
2018-12-04T06:31:59.439Z,3.00
2018-12-04T06:34:31.751Z,3.33
2018-12-04T06:37:04.244Z,2.90
2018-12-04T06:39:36.672Z,3.20
2018-12-04T06:42:09.071Z,3.50
2018-12-04T06:44:46.618Z,3.57
2018-12-04T06:47:16.283Z,4.00
2018-12-04T06:49:49.068Z,4.67
2018-12-04T06:52:21.602Z,3.63
2018-12-04T06:54:53.983Z,3.70
2018-12-04T06:57:26.548Z,3.60
2018-12-04T06:59:59.107Z,3.57
2018-12-04T07:02:31.543Z,3.37
2018-12-04T07:05:04.370Z,3.43
2018-12-04T07:07:36.940Z,3.37
2018-12-04T07:10:09.305Z,3.23
2018-12-04T07:12:41.734Z,3.20
2018-12-04T07:15:14.345Z,2.97
2018-12-04T07:17:46.847Z,3.73
2018-12-04T07:20:19.349Z,3.33
2018-12-04T07:22:51.979Z,3.40
2018-12-04T07:25:24.412Z,2.90
2018-12-04T07:27:56.963Z,3.10
2018-12-04T07:30:29.502Z,2.77
2018-12-04T07:33:01.984Z,3.10
2018-12-04T07:35:34.432Z,3.50
2018-12-04T07:38:06.891Z,3.93
2018-12-04T07:40:39.407Z,3.50
2018-12-04T07:43:11.876Z,3.57
2018-12-04T07:45:44.307Z,3.47
2018-12-04T07:48:16.753Z,3.23
2018-12-04T07:50:49.218Z,3.80
2018-12-04T07:53:21.848Z,3.80
2018-12-04T07:55:54.319Z,3.83
2018-12-04T07:58:27.064Z,3.67
2018-12-04T08:00:59.708Z,4.13
2018-12-04T08:03:32.372Z,3.90
2018-12-04T08:06:06.949Z,3.60
2018-12-04T08:08:39.332Z,3.43
2018-12-04T08:11:12.027Z,3.47
2018-12-04T08:13:44.697Z,3.73
2018-12-04T08:16:24.577Z,3.60
2018-12-04T08:18:57.128Z,4.10
2018-12-04T08:21:30.748Z,3.77
2018-12-04T08:24:03.957Z,3.33
2018-12-04T08:26:36.393Z,3.90
2018-12-04T08:29:09.274Z,3.13
2018-12-04T08:31:41.752Z,3.90
2018-12-04T08:34:14.289Z,3.83
2018-12-04T08:36:46.836Z,3.37
2018-12-04T08:39:19.503Z,3.67
2018-12-04T08:41:51.981Z,3.30
2018-12-04T08:44:24.643Z,3.37
2018-12-04T08:46:57.239Z,3.60
2018-12-04T08:49:29.785Z,3.13
2018-12-04T08:52:02.348Z,3.13
2018-12-04T08:54:34.956Z,3.50
2018-12-04T08:57:07.443Z,3.70
2018-12-04T08:59:40.110Z,3.40
2018-12-04T09:02:12.968Z,3.00
2018-12-04T09:04:45.593Z,3.37
2018-12-04T09:07:18.186Z,3.07
2018-12-04T09:09:50.606Z,3.20
2018-12-04T09:12:23.189Z,3.30
2018-12-04T09:14:55.851Z,3.23
2018-12-04T09:17:28.214Z,3.20
2018-12-04T09:20:01.019Z,3.07
2018-12-04T09:22:33.819Z,3.13
2018-12-04T09:25:06.473Z,3.23
2018-12-04T09:27:39.107Z,3.13
2018-12-04T09:30:11.763Z,3.20
2018-12-04T09:32:44.499Z,2.97
2018-12-04T09:35:17.438Z,3.20
2018-12-04T09:37:50.086Z,3.00
2018-12-04T09:40:22.806Z,3.03
2018-12-04T09:42:55.451Z,3.10
2018-12-04T09:45:27.991Z,2.93
2018-12-04T09:48:00.583Z,2.67
2018-12-04T09:50:33.182Z,2.80
2018-12-04T09:53:05.803Z,2.90
2018-12-04T09:55:38.636Z,3.07
2018-12-04T09:58:11.257Z,2.97
2018-12-04T10:00:43.849Z,2.77
2018-12-04T10:03:16.460Z,3.57
2018-12-04T10:05:49.143Z,3.10
2018-12-04T10:08:21.777Z,3.87
2018-12-04T10:10:55.146Z,3.23
2018-12-04T10:13:27.690Z,3.27
2018-12-04T10:16:00.292Z,3.43
2018-12-04T10:18:32.930Z,3.47
2018-12-04T10:26:46.174Z,3.20
2018-12-04T10:29:18.790Z,3.23
2018-12-04T10:31:55.919Z,3.53
2018-12-04T10:34:25.762Z,3.50
2018-12-04T10:42:34.336Z,3.10
2018-12-04T10:45:07.186Z,3.30
2018-12-04T10:47:39.801Z,2.70
2018-12-04T10:50:12.506Z,3.00
2018-12-04T10:52:45.179Z,3.33
2018-12-04T10:55:17.724Z,3.10
2018-12-04T10:57:50.349Z,3.00
2018-12-04T11:00:28.875Z,2.80
2018-12-04T11:03:07.874Z,2.87
2018-12-04T11:05:40.504Z,2.50
2018-12-04T11:08:13.247Z,2.60
2018-12-04T11:10:45.820Z,3.07
2018-12-04T11:13:18.365Z,3.00
2018-12-04T11:15:50.889Z,2.77
2018-12-04T11:18:23.554Z,2.60
2018-12-04T11:20:55.950Z,2.53
2018-12-04T11:23:28.339Z,2.60
2018-12-04T11:26:00.717Z,2.40
2018-12-04T11:28:33.122Z,2.73
2018-12-04T11:31:05.482Z,2.40
2018-12-04T11:33:37.982Z,2.33
2018-12-04T11:36:10.847Z,3.00
2018-12-04T11:38:43.426Z,2.13
2018-12-04T11:41:16.050Z,2.60
2018-12-04T11:43:48.590Z,2.10
2018-12-04T11:46:21.181Z,2.40
2018-12-04T11:48:53.797Z,2.20
2018-12-04T11:51:26.555Z,2.20
2018-12-04T11:53:59.026Z,2.47
2018-12-04T11:56:31.723Z,2.57
2018-12-04T11:59:04.271Z,2.50
2018-12-04T12:01:36.990Z,2.87
2018-12-04T12:04:09.541Z,2.63
2018-12-04T12:06:42.072Z,2.60
2018-12-04T12:09:14.582Z,2.30
2018-12-04T12:11:46.975Z,2.20
2018-12-04T12:14:19.410Z,2.63
2018-12-04T12:16:51.858Z,2.50
2018-12-04T12:19:24.355Z,2.90
2018-12-04T12:21:57.153Z,2.33
2018-12-04T12:24:29.537Z,2.53
2018-12-04T12:27:01.976Z,3.23
2018-12-04T12:29:34.432Z,2.73
2018-12-04T12:32:07.010Z,2.53
2018-12-04T12:34:39.437Z,2.90
2018-12-04T12:37:11.890Z,2.90
2018-12-04T12:39:44.553Z,2.27
2018-12-04T12:42:17.137Z,2.60
2018-12-04T12:44:49.594Z,2.40
2018-12-04T12:47:22.097Z,2.70
2018-12-04T12:49:54.870Z,3.00
2018-12-04T12:52:27.421Z,2.33
2018-12-04T12:55:00.015Z,2.40
2018-12-04T12:57:32.603Z,2.77
2018-12-04T13:00:06.546Z,3.37
2018-12-04T13:02:40.145Z,2.43
2018-12-04T13:05:12.762Z,2.30
2018-12-04T13:07:45.491Z,2.30
2018-12-04T13:10:17.997Z,2.77
2018-12-04T13:12:50.751Z,2.67
2018-12-04T13:15:23.341Z,2.80
2018-12-04T13:17:55.732Z,2.43
2018-12-04T13:20:28.300Z,2.90
2018-12-04T13:23:00.936Z,2.87
2018-12-04T13:25:33.531Z,2.07
2018-12-04T13:28:06.065Z,2.03
2018-12-04T13:30:38.947Z,3.30
2018-12-04T13:33:11.550Z,2.60
2018-12-04T13:35:44.020Z,2.47
2018-12-04T13:38:16.591Z,2.50
2018-12-04T13:40:49.218Z,3.03
2018-12-04T13:43:21.856Z,2.37
2018-12-04T13:45:54.317Z,2.60
2018-12-04T13:48:26.845Z,2.17
2018-12-04T13:50:59.462Z,2.87
2018-12-04T13:53:31.963Z,3.67
2018-12-04T13:56:04.379Z,2.27
2018-12-04T13:58:37.029Z,2.43
2018-12-04T14:01:09.639Z,2.27
2018-12-04T14:03:42.612Z,2.33
2018-12-04T14:06:15.221Z,2.60
2018-12-04T14:08:47.932Z,2.30
2018-12-04T14:11:20.520Z,2.90
2018-12-04T14:13:53.108Z,2.97
2018-12-04T14:16:25.641Z,2.60
2018-12-04T14:18:58.476Z,2.70
2018-12-04T14:21:31.117Z,2.77
2018-12-04T14:24:03.711Z,2.40
2018-12-04T14:26:36.322Z,3.37
2018-12-04T14:29:09.010Z,2.70
2018-12-04T14:31:41.562Z,2.40
2018-12-04T14:34:14.290Z,3.20
2018-12-04T14:36:46.878Z,2.33
2018-12-04T14:39:19.647Z,2.57
2018-12-04T14:41:52.284Z,2.50
2018-12-04T14:44:25.494Z,2.97
2018-12-04T14:46:58.220Z,2.60
2018-12-04T14:49:30.775Z,2.10
2018-12-04T14:52:03.392Z,2.13
2018-12-04T14:54:38.746Z,2.30
2018-12-04T14:57:11.443Z,2.27
2018-12-04T14:59:44.121Z,2.63
2018-12-04T15:02:16.908Z,2.40
2018-12-04T15:04:49.734Z,2.40
2018-12-04T15:07:22.492Z,2.73
2018-12-04T15:09:55.297Z,2.60
2018-12-04T15:12:28.301Z,2.40
2018-12-04T15:15:01.952Z,2.47
2018-12-04T15:17:34.524Z,2.83
2018-12-04T15:20:07.536Z,2.63
2018-12-04T15:22:40.162Z,3.33
2018-12-04T15:25:12.860Z,3.40
2018-12-04T15:27:45.501Z,2.47
2018-12-04T15:30:17.954Z,2.63
2018-12-04T15:32:50.756Z,2.77
2018-12-04T15:35:23.338Z,2.50
2018-12-04T15:37:56.139Z,2.30
2018-12-04T15:40:28.821Z,2.83
2018-12-04T15:43:01.171Z,2.80
2018-12-04T15:45:33.588Z,2.67
2018-12-04T15:48:06.294Z,2.53
2018-12-04T15:50:38.939Z,2.40
2018-12-04T15:53:11.577Z,2.50
2018-12-04T15:55:44.052Z,2.70
2018-12-04T15:58:16.694Z,3.20
2018-12-04T16:00:49.407Z,2.90
2018-12-04T16:03:22.020Z,3.10
2018-12-04T16:05:54.538Z,2.37
2018-12-04T16:08:27.120Z,2.50
2018-12-04T16:10:59.613Z,3.00
2018-12-04T16:13:32.352Z,3.00
2018-12-04T16:16:04.980Z,2.77
2018-12-04T16:18:37.855Z,2.57
2018-12-04T16:21:10.311Z,3.10
2018-12-04T16:23:42.965Z,3.63
2018-12-04T16:26:17.071Z,3.00
2018-12-04T16:28:49.800Z,3.20
2018-12-04T16:31:22.295Z,3.67
2018-12-04T16:33:54.736Z,3.10
2018-12-04T16:36:27.142Z,3.13
2018-12-04T16:38:59.632Z,3.70
2018-12-04T16:41:32.337Z,3.20
2018-12-04T16:44:05.002Z,3.80
2018-12-04T16:46:37.499Z,3.67
2018-12-04T16:49:10.147Z,3.80
2018-12-04T16:51:42.810Z,4.63
2018-12-04T16:54:15.246Z,4.97
2018-12-04T16:56:47.920Z,5.03
2018-12-04T16:59:20.566Z,4.10
2018-12-04T17:01:52.972Z,4.10
2018-12-04T17:04:25.577Z,4.37
2018-12-04T17:06:58.217Z,4.33
2018-12-04T17:09:31.041Z,4.20
2018-12-04T17:12:03.569Z,6.23
2018-12-04T17:14:36.242Z,6.30
2018-12-04T17:17:09.047Z,7.87
2018-12-04T17:19:41.668Z,10.23
2018-12-04T17:22:14.706Z,7.70
2018-12-04T17:24:47.471Z,6.50
2018-12-04T17:27:20.338Z,6.27
2018-12-04T17:29:52.856Z,6.80
2018-12-04T17:32:25.940Z,7.90
2018-12-04T17:34:58.881Z,7.13
2018-12-04T17:37:31.474Z,6.67
2018-12-04T17:40:05.033Z,7.67
2018-12-04T17:42:37.426Z,7.47
2018-12-04T17:45:10.520Z,8.83
2018-12-04T17:47:43.278Z,7.57
2018-12-04T17:50:16.104Z,8.87
2018-12-04T17:52:48.746Z,9.27
2018-12-04T17:55:21.643Z,7.93
2018-12-04T17:57:54.615Z,8.30
2018-12-04T18:00:27.260Z,7.17
2018-12-04T18:02:59.847Z,7.87
2018-12-04T18:05:32.577Z,8.23
2018-12-04T18:08:05.387Z,9.00
2018-12-04T18:10:37.837Z,9.00
2018-12-04T18:13:10.681Z,8.83
2018-12-04T18:15:43.296Z,10.00
2018-12-04T18:18:15.962Z,9.67
2018-12-04T18:20:48.587Z,9.83
2018-12-04T18:23:21.222Z,10.73
2018-12-04T18:25:54.128Z,12.30
2018-12-04T18:28:26.783Z,12.13
2018-12-04T18:30:59.642Z,11.07
2018-12-04T18:33:32.314Z,9.77
2018-12-04T18:36:04.930Z,10.07
2018-12-04T18:38:37.728Z,13.80
2018-12-04T18:41:10.233Z,12.10
2018-12-04T18:43:42.996Z,11.13
2018-12-04T18:46:16.481Z,13.00
2018-12-04T18:48:49.295Z,10.57
2018-12-04T18:51:22.014Z,12.03
2018-12-04T18:53:54.746Z,13.23
2018-12-04T18:56:27.322Z,13.43
2018-12-04T18:59:00.082Z,15.23
2018-12-04T19:01:32.765Z,16.30
2018-12-04T19:04:05.491Z,15.40
2018-12-04T19:06:38.418Z,15.57
2018-12-04T19:09:10.972Z,14.70
2018-12-04T19:11:43.862Z,15.03
2018-12-04T19:14:16.518Z,13.50
2018-12-04T19:16:49.268Z,15.03
2018-12-04T19:19:22.002Z,15.90
2018-12-04T19:21:59.792Z,15.83
2018-12-04T19:24:32.372Z,17.87
2018-12-04T19:27:05.050Z,16.67
2018-12-04T19:29:37.631Z,17.93
2018-12-04T19:32:10.556Z,18.30
2018-12-04T19:34:43.077Z,17.33
2018-12-04T19:37:15.887Z,17.70
2018-12-04T19:39:48.585Z,17.93
2018-12-04T19:42:21.161Z,19.27
2018-12-04T19:44:53.855Z,17.43
2018-12-04T19:47:26.372Z,19.40
2018-12-04T19:49:59.285Z,19.33
2018-12-04T19:52:32.190Z,19.23
2018-12-04T19:55:05.241Z,18.90
2018-12-04T19:57:37.870Z,18.63
2018-12-04T20:00:10.702Z,18.30
2018-12-04T20:02:43.653Z,18.00
2018-12-04T20:05:16.369Z,16.43
2018-12-04T20:07:49.234Z,18.10
2018-12-04T20:10:21.848Z,16.90
2018-12-04T20:12:54.765Z,15.93
2018-12-04T20:15:27.455Z,16.57
2018-12-04T20:18:00.655Z,16.17
2018-12-04T20:20:33.309Z,16.13
2018-12-04T20:23:06.400Z,15.67
2018-12-04T20:25:39.310Z,15.00
2018-12-04T20:28:12.292Z,14.40
2018-12-04T20:30:44.824Z,15.00
2018-12-04T20:33:17.920Z,15.67
2018-12-04T20:35:50.558Z,12.33
2018-12-04T20:38:23.328Z,14.23
2018-12-04T20:40:55.763Z,12.87
2018-12-04T20:43:28.323Z,12.60
2018-12-04T20:46:05.949Z,12.77
2018-12-04T20:48:35.670Z,12.03
2018-12-04T20:51:08.747Z,10.80
2018-12-04T20:53:41.781Z,10.87
2018-12-04T20:56:14.503Z,9.67
2018-12-04T20:58:47.466Z,9.97
2018-12-04T21:01:20.189Z,9.67
2018-12-04T21:03:52.827Z,9.97
2018-12-04T21:06:25.828Z,10.70
2018-12-04T21:08:58.397Z,14.03
2018-12-04T21:11:31.286Z,13.07
2018-12-04T21:14:04.775Z,14.40
2018-12-04T21:16:37.468Z,13.43
2018-12-04T21:19:10.106Z,12.20
2018-12-04T21:21:42.695Z,13.90
2018-12-04T21:24:15.365Z,12.57
2018-12-04T21:26:48.014Z,12.47
2018-12-04T21:29:26.583Z,12.57
2018-12-04T21:32:05.049Z,11.00
2018-12-04T21:34:48.319Z,11.57
2018-12-04T21:37:24.420Z,13.70
2018-12-04T21:40:04.391Z,14.90
2018-12-04T21:42:43.464Z,14.40
2018-12-04T21:45:21.887Z,14.30
2018-12-04T21:47:56.381Z,12.50
2018-12-04T21:50:28.976Z,12.73
2018-12-04T21:53:01.628Z,13.63
2018-12-04T21:55:34.289Z,11.77
2018-12-04T21:58:07.027Z,12.73
2018-12-04T22:00:39.623Z,12.43
2018-12-04T22:03:11.987Z,12.87
2018-12-04T22:05:44.707Z,12.03
2018-12-04T22:08:17.452Z,11.80
2018-12-04T22:10:50.285Z,10.50
2018-12-04T22:13:22.934Z,10.93
2018-12-04T22:15:55.586Z,11.37
2018-12-04T22:18:28.361Z,10.17
2018-12-04T22:21:00.941Z,10.97
2018-12-04T22:23:33.512Z,10.17
2018-12-04T22:26:05.956Z,9.80
2018-12-04T22:28:38.363Z,9.90
2018-12-04T22:31:10.852Z,9.70
2018-12-04T22:33:43.496Z,9.87
2018-12-04T22:36:15.956Z,10.33
2018-12-04T22:38:48.599Z,9.43
2018-12-04T22:41:21.120Z,10.00
2018-12-04T22:43:53.798Z,10.13
2018-12-04T22:46:26.446Z,9.97
2018-12-04T22:48:59.089Z,10.20
2018-12-04T22:51:31.560Z,10.30
2018-12-04T22:54:04.352Z,10.30
2018-12-04T22:56:36.871Z,10.93
2018-12-04T22:59:16.300Z,9.43
2018-12-04T23:01:48.855Z,10.47
2018-12-04T23:04:21.447Z,10.50
2018-12-04T23:06:54.081Z,11.57
2018-12-04T23:09:31.867Z,10.23
2018-12-04T23:12:04.454Z,9.50
2018-12-04T23:14:37.323Z,10.43
2018-12-04T23:17:10.042Z,10.43
2018-12-04T23:19:42.720Z,9.43
2018-12-04T23:22:15.544Z,10.13
2018-12-04T23:24:48.364Z,9.80
2018-12-04T23:27:27.810Z,9.87
2018-12-04T23:30:00.366Z,9.07
2018-12-04T23:32:32.918Z,9.43
2018-12-04T23:35:05.698Z,8.77
2018-12-04T23:37:38.256Z,8.43
2018-12-04T23:40:11.081Z,8.17
2018-12-04T23:42:43.675Z,8.03
2018-12-04T23:45:16.067Z,8.57
2018-12-04T23:47:48.754Z,8.27
2018-12-04T23:50:21.254Z,8.30
2018-12-04T23:52:53.724Z,8.53
2018-12-04T23:55:26.344Z,8.27
2018-12-04T23:57:59.046Z,7.87
