createdAt,value
2022-10-05T00:01:46.330Z,12.80
2022-10-05T00:04:15.822Z,12.80
2022-10-05T00:06:44.201Z,12.82
2022-10-05T00:09:14.069Z,12.75
2022-10-05T00:11:40.535Z,12.83
2022-10-05T00:14:19.213Z,12.73
2022-10-05T00:16:46.716Z,12.81
2022-10-05T00:19:21.602Z,12.66
2022-10-05T00:21:48.165Z,12.54
2022-10-05T00:24:18.963Z,12.48
2022-10-05T00:26:45.823Z,12.60
2022-10-05T00:29:23.003Z,12.51
2022-10-05T00:31:50.285Z,12.60
2022-10-05T00:34:17.139Z,12.49
2022-10-05T00:36:44.384Z,12.42
2022-10-05T00:39:11.273Z,12.26
2022-10-05T00:42:00.309Z,12.29
2022-10-05T00:44:40.398Z,12.18
2022-10-05T00:47:14.742Z,12.15
2022-10-05T00:49:52.281Z,12.21
2022-10-05T00:52:40.678Z,12.35
2022-10-05T00:55:30.352Z,12.32
2022-10-05T00:58:10.427Z,12.39
2022-10-05T01:00:40.060Z,12.43
2022-10-05T01:03:26.200Z,12.31
2022-10-05T01:06:16.204Z,12.43
2022-10-05T01:09:25.333Z,12.45
2022-10-05T01:12:14.075Z,12.42
2022-10-05T01:14:43.604Z,12.41
2022-10-05T01:17:25.030Z,12.36
2022-10-05T01:20:04.686Z,12.37
2022-10-05T01:22:56.166Z,12.45
2022-10-05T01:25:34.896Z,12.49
2022-10-05T01:28:15.835Z,12.50
2022-10-05T01:31:08.689Z,12.64
2022-10-05T01:33:53.797Z,12.56
2022-10-05T01:36:49.332Z,12.49
2022-10-05T01:39:15.941Z,12.43
2022-10-05T01:41:54.813Z,12.54
2022-10-05T01:44:26.167Z,12.46
2022-10-05T01:47:00.192Z,12.39
2022-10-05T01:49:29.856Z,12.49
2022-10-05T01:52:14.592Z,12.49
2022-10-05T01:54:58.681Z,12.58
2022-10-05T01:57:59.312Z,12.59
2022-10-05T02:00:26.614Z,12.44
2022-10-05T02:03:19.245Z,12.46
2022-10-05T02:05:56.369Z,12.59
2022-10-05T02:08:37.076Z,12.57
2022-10-05T02:11:09.428Z,12.69
2022-10-05T02:13:50.108Z,12.67
2022-10-05T02:16:43.103Z,12.67
2022-10-05T02:19:30.996Z,12.62
2022-10-05T02:22:07.789Z,12.43
2022-10-05T02:24:39.944Z,12.34
2022-10-05T02:27:08.485Z,12.37
2022-10-05T02:29:37.460Z,12.23
2022-10-05T02:32:07.224Z,12.25
2022-10-05T02:34:39.577Z,12.13
2022-10-05T02:37:36.180Z,12.22
2022-10-05T02:40:08.839Z,12.16
2022-10-05T02:42:58.733Z,12.25
2022-10-05T02:45:47.224Z,12.15
2022-10-05T02:48:51.746Z,12.06
2022-10-05T02:51:23.219Z,12.14
2022-10-05T02:54:08.327Z,12.24
2022-10-05T02:56:40.747Z,12.12
2022-10-05T02:59:30.449Z,12.10
2022-10-05T03:02:24.520Z,12.06
2022-10-05T03:05:17.290Z,12.03
2022-10-05T03:07:56.271Z,12.08
2022-10-05T03:10:38.182Z,12.01
2022-10-05T03:13:09.718Z,11.74
2022-10-05T03:16:17.955Z,11.80
2022-10-05T03:19:09.130Z,11.80
2022-10-05T03:21:57.642Z,11.80
2022-10-05T03:24:27.403Z,11.89
2022-10-05T03:27:06.131Z,11.70
2022-10-05T03:29:42.127Z,11.70
2022-10-05T03:32:21.142Z,11.63
2022-10-05T03:34:50.611Z,11.66
2022-10-05T03:37:27.097Z,11.72
2022-10-05T03:40:09.012Z,11.84
2022-10-05T03:42:50.757Z,11.97
2022-10-05T03:45:20.338Z,11.97
2022-10-05T03:47:56.651Z,11.90
2022-10-05T03:50:48.882Z,11.96
2022-10-05T03:53:18.882Z,11.79
2022-10-05T03:56:03.090Z,11.67
2022-10-05T03:58:38.687Z,11.68
2022-10-05T04:01:09.244Z,11.74
2022-10-05T04:03:40.467Z,11.84
2022-10-05T04:06:23.158Z,11.90
2022-10-05T04:09:03.007Z,11.70
2022-10-05T04:11:35.465Z,11.65
2022-10-05T04:14:10.338Z,11.46
2022-10-05T04:16:48.661Z,11.45
2022-10-05T04:19:21.424Z,11.48
2022-10-05T04:22:10.634Z,11.30
2022-10-05T04:24:40.823Z,11.20
2022-10-05T04:27:19.920Z,11.44
2022-10-05T04:30:01.107Z,11.33
2022-10-05T04:32:42.162Z,11.46
2022-10-05T04:35:46.283Z,11.56
2022-10-05T04:38:28.172Z,11.50
2022-10-05T04:41:03.823Z,11.44
2022-10-05T04:43:38.912Z,11.33
2022-10-05T04:46:39.205Z,11.17
2022-10-05T04:49:36.949Z,11.31
2022-10-05T04:52:15.123Z,11.25
2022-10-05T04:54:56.674Z,11.36
2022-10-05T04:57:35.832Z,11.10
2022-10-05T05:00:12.648Z,11.34
2022-10-05T05:02:48.994Z,11.39
2022-10-05T05:05:27.535Z,11.44
2022-10-05T05:07:54.425Z,11.42
2022-10-05T05:10:39.350Z,11.27
2022-10-05T05:13:40.575Z,11.36
2022-10-05T05:16:43.202Z,11.25
2022-10-05T05:19:47.436Z,11.24
2022-10-05T05:22:55.659Z,11.15
2022-10-05T05:25:35.913Z,11.05
2022-10-05T05:28:16.883Z,11.09
2022-10-05T05:30:53.235Z,11.00
2022-10-05T05:33:44.059Z,10.98
2022-10-05T05:36:23.518Z,10.98
2022-10-05T05:38:56.096Z,11.01
2022-10-05T05:41:31.016Z,10.94
2022-10-05T05:44:24.079Z,10.92
2022-10-05T05:47:04.072Z,10.97
2022-10-05T05:49:54.559Z,11.07
2022-10-05T05:52:44.528Z,10.99
2022-10-05T05:55:24.382Z,11.14
2022-10-05T05:58:04.445Z,11.20
2022-10-05T06:00:37.745Z,11.42
2022-10-05T06:03:39.646Z,11.38
2022-10-05T06:06:32.899Z,11.33
2022-10-05T06:09:01.457Z,11.37
2022-10-05T06:11:58.529Z,11.33
2022-10-05T06:14:40.135Z,11.46
2022-10-05T06:17:12.420Z,11.47
2022-10-05T06:19:39.447Z,11.57
2022-10-05T06:22:19.641Z,11.58
2022-10-05T06:24:45.984Z,11.74
2022-10-05T06:27:21.374Z,11.82
2022-10-05T06:29:48.011Z,11.83
2022-10-05T06:32:24.392Z,11.74
2022-10-05T06:34:57.679Z,11.74
2022-10-05T06:37:52.328Z,11.88
2022-10-05T06:40:37.346Z,12.05
2022-10-05T06:43:21.360Z,12.09
2022-10-05T06:46:00.138Z,12.16
2022-10-05T06:48:52.896Z,12.34
2022-10-05T06:51:31.512Z,12.30
2022-10-05T06:54:23.005Z,12.40
2022-10-05T06:56:58.930Z,12.39
2022-10-05T06:59:33.246Z,12.45
2022-10-05T07:02:27.831Z,12.61
2022-10-05T07:05:23.300Z,12.71
2022-10-05T07:08:08.226Z,12.74
2022-10-05T07:10:40.693Z,12.80
2022-10-05T07:13:25.872Z,12.79
2022-10-05T07:16:10.709Z,12.93
2022-10-05T07:19:01.803Z,12.94
2022-10-05T07:21:42.047Z,13.08
2022-10-05T07:24:17.636Z,13.10
2022-10-05T07:26:54.989Z,13.17
2022-10-05T07:29:59.212Z,13.74
2022-10-05T07:32:33.528Z,14.21
2022-10-05T07:35:09.427Z,14.52
2022-10-05T07:37:49.827Z,14.80
2022-10-05T07:40:40.215Z,15.25
2022-10-05T07:43:45.200Z,15.51
2022-10-05T07:46:52.233Z,15.79
2022-10-05T07:49:34.195Z,15.83
2022-10-05T07:52:12.323Z,15.82
2022-10-05T07:54:52.726Z,15.99
2022-10-05T07:57:44.100Z,16.16
2022-10-05T08:00:15.283Z,16.38
2022-10-05T08:02:52.556Z,16.45
2022-10-05T08:05:24.747Z,16.54
2022-10-05T08:07:57.034Z,16.60
2022-10-05T08:10:47.329Z,16.68
2022-10-05T08:13:21.737Z,16.73
2022-10-05T08:15:53.125Z,16.82
2022-10-05T08:18:45.835Z,16.82
2022-10-05T08:21:13.876Z,16.73
2022-10-05T08:23:49.188Z,16.63
2022-10-05T08:26:29.229Z,16.69
2022-10-05T08:29:04.439Z,16.68
2022-10-05T08:31:35.844Z,16.77
2022-10-05T08:34:07.286Z,16.73
2022-10-05T08:36:53.836Z,16.68
2022-10-05T08:39:21.788Z,16.68
2022-10-05T08:41:55.057Z,16.62
2022-10-05T08:44:48.959Z,16.40
2022-10-05T08:47:38.553Z,16.36
2022-10-05T08:50:45.335Z,16.35
2022-10-05T08:53:49.476Z,16.44
2022-10-05T08:56:30.242Z,16.56
2022-10-05T08:59:01.900Z,16.66
2022-10-05T09:01:49.791Z,16.49
2022-10-05T09:04:32.953Z,16.48
2022-10-05T09:07:38.148Z,16.58
2022-10-05T09:10:23.289Z,16.51
2022-10-05T09:12:58.820Z,16.52
2022-10-05T09:15:56.451Z,16.62
2022-10-05T09:18:50.962Z,16.40
2022-10-05T09:21:35.290Z,16.55
2022-10-05T09:24:13.965Z,16.51
2022-10-05T09:27:00.163Z,16.54
2022-10-05T09:29:32.737Z,16.62
2022-10-05T09:32:15.592Z,16.57
2022-10-05T09:34:54.848Z,16.65
2022-10-05T09:37:49.400Z,16.78
2022-10-05T09:40:53.550Z,16.72
2022-10-05T09:44:05.151Z,16.88
2022-10-05T09:47:25.112Z,16.78
2022-10-05T09:50:16.277Z,16.54
2022-10-05T09:52:48.437Z,16.78
2022-10-05T09:55:35.039Z,16.69
2022-10-05T09:58:13.240Z,16.82
2022-10-05T10:01:08.955Z,17.03
2022-10-05T10:03:59.993Z,17.05
2022-10-05T10:06:48.306Z,17.11
2022-10-05T10:09:28.528Z,17.13
2022-10-05T10:12:14.858Z,17.31
2022-10-05T10:15:11.902Z,17.48
2022-10-05T10:18:00.817Z,17.45
2022-10-05T10:20:36.219Z,17.46
2022-10-05T10:23:10.093Z,17.55
2022-10-05T10:26:10.601Z,17.48
2022-10-05T10:29:15.088Z,17.60
2022-10-05T10:31:50.903Z,17.63
2022-10-05T10:35:07.616Z,17.71
2022-10-05T10:37:53.790Z,17.53
2022-10-05T10:40:43.761Z,17.62
2022-10-05T10:43:49.108Z,17.84
2022-10-05T10:46:21.006Z,17.93
2022-10-05T10:49:35.675Z,17.99
2022-10-05T10:52:05.661Z,17.95
2022-10-05T10:54:36.710Z,17.97
2022-10-05T10:57:12.111Z,18.03
2022-10-05T11:00:00.434Z,17.97
2022-10-05T11:02:59.082Z,17.91
2022-10-05T11:06:16.920Z,17.90
2022-10-05T11:08:52.577Z,18.08
2022-10-05T11:11:31.111Z,18.12
2022-10-05T11:14:02.008Z,18.17
2022-10-05T11:16:40.499Z,18.12
2022-10-05T11:19:40.542Z,18.15
2022-10-05T11:22:31.287Z,18.20
2022-10-05T11:25:31.341Z,18.35
2022-10-05T11:28:09.052Z,18.25
2022-10-05T11:30:54.714Z,18.34
2022-10-05T11:34:00.076Z,18.30
2022-10-05T11:37:05.651Z,18.15
2022-10-05T11:39:41.075Z,18.20
2022-10-05T11:42:46.439Z,18.30
2022-10-05T11:45:21.471Z,18.31
2022-10-05T11:48:15.246Z,18.38
2022-10-05T11:51:16.003Z,18.56
2022-10-05T11:54:14.270Z,18.68
2022-10-05T11:56:57.146Z,18.90
2022-10-05T11:59:29.610Z,18.76
2022-10-05T12:02:22.659Z,18.72
2022-10-05T12:05:14.463Z,18.56
2022-10-05T12:07:47.829Z,18.84
2022-10-05T12:10:30.827Z,18.89
2022-10-05T12:12:57.532Z,19.08
2022-10-05T12:15:29.594Z,18.95
2022-10-05T12:18:02.058Z,18.94
2022-10-05T12:20:39.243Z,18.71
2022-10-05T12:23:28.305Z,18.87
2022-10-05T12:26:07.873Z,18.93
2022-10-05T12:28:48.586Z,18.94
2022-10-05T12:31:36.132Z,19.13
2022-10-05T12:34:24.036Z,18.99
2022-10-05T12:37:10.296Z,18.86
2022-10-05T12:40:04.175Z,19.25
2022-10-05T12:43:00.058Z,19.44
2022-10-05T12:45:36.769Z,19.62
2022-10-05T12:48:37.248Z,19.89
2022-10-05T12:51:26.345Z,19.96
2022-10-05T12:54:08.954Z,20.11
2022-10-05T12:56:51.625Z,20.27
2022-10-05T12:59:47.085Z,20.21
2022-10-05T13:02:25.968Z,20.27
2022-10-05T13:05:23.567Z,20.11
2022-10-05T13:08:08.620Z,19.82
2022-10-05T13:11:01.855Z,19.89
2022-10-05T13:13:46.226Z,20.16
2022-10-05T13:16:18.905Z,20.06
2022-10-05T13:19:14.236Z,20.02
2022-10-05T13:21:46.802Z,20.04
2022-10-05T13:24:25.875Z,20.21
2022-10-05T13:26:53.885Z,20.40
2022-10-05T13:29:38.527Z,20.43
2022-10-05T13:32:24.989Z,20.38
2022-10-05T13:35:16.793Z,20.36
2022-10-05T13:38:02.228Z,20.40
2022-10-05T13:40:34.762Z,20.39
2022-10-05T13:43:07.280Z,20.54
2022-10-05T13:46:04.769Z,20.64
2022-10-05T13:48:47.973Z,20.62
2022-10-05T13:51:40.773Z,20.73
2022-10-05T13:54:30.388Z,20.79
2022-10-05T13:56:59.182Z,20.94
2022-10-05T13:59:53.691Z,20.88
2022-10-05T14:02:35.980Z,20.75
2022-10-05T14:05:18.579Z,20.94
2022-10-05T14:07:51.051Z,21.01
2022-10-05T14:10:39.383Z,20.95
2022-10-05T14:13:23.900Z,20.95
2022-10-05T14:16:00.968Z,20.95
2022-10-05T14:18:28.984Z,21.01
2022-10-05T14:21:01.927Z,21.04
2022-10-05T14:23:29.301Z,21.06
2022-10-05T14:25:56.237Z,20.98
2022-10-05T14:28:22.697Z,21.08
2022-10-05T14:31:16.414Z,21.20
2022-10-05T14:33:43.542Z,21.21
2022-10-05T14:36:33.606Z,21.24
2022-10-05T14:39:01.481Z,21.07
2022-10-05T14:41:28.876Z,21.12
2022-10-05T14:44:05.627Z,21.06
2022-10-05T14:46:32.954Z,21.21
2022-10-05T14:49:18.346Z,21.24
2022-10-05T14:51:44.842Z,21.10
2022-10-05T14:54:25.486Z,21.06
2022-10-05T14:57:05.928Z,20.96
2022-10-05T14:59:54.512Z,20.90
2022-10-05T15:02:45.316Z,21.00
2022-10-05T15:05:27.853Z,21.16
2022-10-05T15:08:00.053Z,21.19
2022-10-05T15:10:32.450Z,21.18
2022-10-05T15:13:11.465Z,21.26
2022-10-05T15:15:47.146Z,21.32
2022-10-05T15:18:32.475Z,21.25
2022-10-05T15:21:11.236Z,21.17
2022-10-05T15:23:40.530Z,21.19
2022-10-05T15:26:22.439Z,21.09
2022-10-05T15:29:24.740Z,21.11
2022-10-05T15:32:21.344Z,21.18
2022-10-05T15:35:14.787Z,21.28
2022-10-05T15:37:54.431Z,21.29
2022-10-05T15:40:28.807Z,21.15
2022-10-05T15:43:03.519Z,20.99
2022-10-05T15:45:34.135Z,21.02
2022-10-05T15:48:08.307Z,21.08
2022-10-05T15:50:40.226Z,21.26
2022-10-05T15:53:15.946Z,21.23
2022-10-05T15:55:49.332Z,21.09
2022-10-05T15:58:55.381Z,21.24
2022-10-05T16:01:31.171Z,21.18
2022-10-05T16:04:24.611Z,20.96
2022-10-05T16:06:58.346Z,21.02
2022-10-05T16:09:33.757Z,21.04
2022-10-05T16:12:06.585Z,20.74
2022-10-05T16:14:48.626Z,20.49
2022-10-05T16:18:06.522Z,20.54
2022-10-05T16:20:53.415Z,20.49
2022-10-05T16:23:32.271Z,20.37
2022-10-05T16:26:04.626Z,20.38
2022-10-05T16:29:01.148Z,20.41
2022-10-05T16:31:54.645Z,20.37
2022-10-05T16:34:24.312Z,20.31
2022-10-05T16:37:23.656Z,20.36
2022-10-05T16:40:28.781Z,20.26
2022-10-05T16:43:23.427Z,20.21
2022-10-05T16:46:02.466Z,20.06
2022-10-05T16:48:33.526Z,19.99
2022-10-05T16:51:08.750Z,19.92
2022-10-05T16:53:41.600Z,19.78
2022-10-05T16:56:18.066Z,19.70
2022-10-05T16:59:06.310Z,19.48
2022-10-05T17:01:58.387Z,19.32
2022-10-05T17:04:59.051Z,19.28
2022-10-05T17:07:46.538Z,19.11
2022-10-05T17:10:27.960Z,19.16
2022-10-05T17:12:54.627Z,18.96
2022-10-05T17:15:31.786Z,18.81
2022-10-05T17:18:46.465Z,18.76
2022-10-05T17:21:27.665Z,18.92
2022-10-05T17:23:58.694Z,18.99
2022-10-05T17:26:54.142Z,19.00
2022-10-05T17:29:45.965Z,18.89
2022-10-05T17:32:35.681Z,18.84
2022-10-05T17:35:19.297Z,18.83
2022-10-05T17:38:09.929Z,18.79
2022-10-05T17:40:38.524Z,18.73
2022-10-05T17:43:25.660Z,18.43
2022-10-05T17:45:55.588Z,18.51
2022-10-05T17:48:42.101Z,18.44
2022-10-05T17:51:38.050Z,18.40
2022-10-05T17:54:31.838Z,18.41
2022-10-05T17:56:58.200Z,18.28
2022-10-05T17:59:43.271Z,18.13
2022-10-05T18:02:19.269Z,18.10
2022-10-05T18:05:05.477Z,18.14
2022-10-05T18:07:37.922Z,18.04
2022-10-05T18:10:10.484Z,18.05
2022-10-05T18:12:36.871Z,18.02
2022-10-05T18:15:06.503Z,18.05
2022-10-05T18:17:46.265Z,18.00
2022-10-05T18:20:18.019Z,17.97
2022-10-05T18:22:48.784Z,17.91
2022-10-05T18:25:36.528Z,17.78
2022-10-05T18:28:15.116Z,17.80
2022-10-05T18:31:20.513Z,17.78
2022-10-05T18:33:50.012Z,17.68
2022-10-05T18:36:28.016Z,17.57
2022-10-05T18:39:13.397Z,17.46
2022-10-05T18:42:05.486Z,17.43
2022-10-05T18:44:39.609Z,17.41
2022-10-05T18:47:11.329Z,17.45
2022-10-05T18:49:59.565Z,17.46
2022-10-05T18:52:51.096Z,17.35
2022-10-05T18:55:36.059Z,17.41
2022-10-05T18:58:26.296Z,17.30
2022-10-05T19:01:13.879Z,17.34
2022-10-05T19:03:51.550Z,17.25
2022-10-05T19:06:30.970Z,17.06
2022-10-05T19:09:18.807Z,17.15
2022-10-05T19:11:51.162Z,17.13
2022-10-05T19:14:46.869Z,17.05
2022-10-05T19:17:13.299Z,17.16
2022-10-05T19:19:59.978Z,17.12
2022-10-05T19:22:44.106Z,17.15
2022-10-05T19:25:53.922Z,17.16
2022-10-05T19:28:23.156Z,17.05
2022-10-05T19:31:03.108Z,17.04
2022-10-05T19:33:29.520Z,17.06
2022-10-05T19:36:12.706Z,16.89
2022-10-05T19:39:17.628Z,16.84
2022-10-05T19:42:03.390Z,16.77
2022-10-05T19:44:54.583Z,16.80
2022-10-05T19:47:29.768Z,16.93
2022-10-05T19:49:56.323Z,17.04
2022-10-05T19:52:28.214Z,17.00
2022-10-05T19:55:06.952Z,16.96
2022-10-05T19:57:33.475Z,16.96
2022-10-05T20:00:01.154Z,16.98
2022-10-05T20:02:28.297Z,16.91
2022-10-05T20:05:06.042Z,16.84
2022-10-05T20:07:35.275Z,16.78
2022-10-05T20:10:28.554Z,16.58
2022-10-05T20:12:59.217Z,16.68
2022-10-05T20:15:33.671Z,16.59
2022-10-05T20:18:38.005Z,16.44
2022-10-05T20:21:04.587Z,16.50
2022-10-05T20:23:32.199Z,16.54
2022-10-05T20:25:58.644Z,16.56
2022-10-05T20:28:32.168Z,16.64
2022-10-05T20:30:59.581Z,16.44
2022-10-05T20:33:26.901Z,16.31
2022-10-05T20:35:53.367Z,16.44
2022-10-05T20:38:20.550Z,16.33
2022-10-05T20:40:47.240Z,16.41
2022-10-05T20:43:13.893Z,16.48
2022-10-05T20:45:40.743Z,16.34
2022-10-05T20:48:07.432Z,16.43
2022-10-05T20:50:34.054Z,16.51
2022-10-05T20:53:01.029Z,16.42
2022-10-05T20:55:27.489Z,16.40
2022-10-05T20:57:54.088Z,16.41
2022-10-05T21:00:20.534Z,16.33
2022-10-05T21:02:47.022Z,16.24
2022-10-05T21:05:13.586Z,16.22
2022-10-05T21:07:40.294Z,16.08
2022-10-05T21:10:07.252Z,16.09
2022-10-05T21:12:33.738Z,16.10
2022-10-05T21:15:00.380Z,16.06
2022-10-05T21:17:27.046Z,16.26
2022-10-05T21:19:53.544Z,16.18
2022-10-05T21:22:20.101Z,16.13
2022-10-05T21:24:46.736Z,16.15
2022-10-05T21:27:13.375Z,16.23
2022-10-05T21:29:40.165Z,16.17
2022-10-05T21:32:07.134Z,16.12
2022-10-05T21:34:33.639Z,16.11
2022-10-05T21:37:00.436Z,16.11
2022-10-05T21:39:26.939Z,16.11
2022-10-05T21:41:53.408Z,16.00
2022-10-05T21:44:20.036Z,15.91
2022-10-05T21:46:46.957Z,15.92
2022-10-05T21:49:16.190Z,16.03
2022-10-05T21:51:46.358Z,16.19
2022-10-05T21:54:15.675Z,16.19
2022-10-05T21:56:47.027Z,16.18
2022-10-05T21:59:15.248Z,16.01
2022-10-05T22:01:41.908Z,15.98
2022-10-05T22:04:08.371Z,15.96
2022-10-05T22:06:35.610Z,15.91
2022-10-05T22:09:03.305Z,15.88
2022-10-05T22:11:29.932Z,15.81
2022-10-05T22:13:56.426Z,15.73
2022-10-05T22:16:23.927Z,15.77
2022-10-05T22:18:50.423Z,15.77
2022-10-05T22:21:17.082Z,15.80
2022-10-05T22:23:45.071Z,15.74
2022-10-05T22:26:13.640Z,15.74
2022-10-05T22:28:40.945Z,15.77
2022-10-05T22:31:08.210Z,15.80
2022-10-05T22:33:34.693Z,15.78
2022-10-05T22:36:01.189Z,15.81
2022-10-05T22:38:28.515Z,15.75
2022-10-05T22:40:58.175Z,15.84
2022-10-05T22:43:24.888Z,15.83
2022-10-05T22:45:51.538Z,15.89
2022-10-05T22:48:18.257Z,15.73
2022-10-05T22:50:45.670Z,15.87
2022-10-05T22:53:12.637Z,15.89
2022-10-05T22:55:39.242Z,15.84
2022-10-05T22:58:05.773Z,15.82
2022-10-05T23:00:56.562Z,15.73
2022-10-05T23:03:19.086Z,15.64
2022-10-05T23:05:45.573Z,15.66
2022-10-05T23:08:12.036Z,15.75
2022-10-05T23:10:38.534Z,15.71
2022-10-05T23:13:05.006Z,15.56
2022-10-05T23:15:31.551Z,15.70
2022-10-05T23:17:58.195Z,15.51
2022-10-05T23:20:24.696Z,15.57
2022-10-05T23:22:51.311Z,15.45
2022-10-05T23:25:17.949Z,15.53
2022-10-05T23:27:44.792Z,15.46
2022-10-05T23:30:11.969Z,15.43
2022-10-05T23:32:39.670Z,15.48
2022-10-05T23:35:07.459Z,15.39
2022-10-05T23:37:39.998Z,15.43
2022-10-05T23:40:07.603Z,15.49
2022-10-05T23:42:34.886Z,15.51
2022-10-05T23:45:01.521Z,15.59
2022-10-05T23:47:28.161Z,15.67
2022-10-05T23:49:54.647Z,15.74
2022-10-05T23:52:21.283Z,15.81
2022-10-05T23:54:48.167Z,15.82
2022-10-05T23:57:18.189Z,15.69
2022-10-05T23:59:45.402Z,15.70
