createdAt,value
2018-10-21T00:00:27.959Z,56.40
2018-10-21T00:02:56.280Z,56.60
2018-10-21T00:05:24.409Z,57.20
2018-10-21T00:07:52.741Z,57.50
2018-10-21T00:10:20.968Z,58.30
2018-10-21T00:12:49.347Z,59.20
2018-10-21T00:15:17.591Z,59.40
2018-10-21T00:17:45.681Z,59.30
2018-10-21T00:20:13.864Z,59.40
2018-10-21T00:22:42.056Z,59.40
2018-10-21T00:25:10.246Z,59.10
2018-10-21T00:27:38.420Z,59.20
2018-10-21T00:30:06.819Z,59.40
2018-10-21T00:32:40.456Z,58.80
2018-10-21T00:35:08.801Z,58.30
2018-10-21T00:37:36.967Z,57.60
2018-10-21T00:40:05.600Z,57.00
2018-10-21T00:42:33.748Z,56.80
2018-10-21T00:45:01.992Z,57.40
2018-10-21T00:47:30.316Z,58.00
2018-10-21T00:49:58.610Z,58.00
2018-10-21T00:52:27.400Z,58.10
2018-10-21T00:54:55.496Z,58.80
2018-10-21T00:57:23.631Z,58.20
2018-10-21T00:59:51.872Z,57.80
2018-10-21T01:02:20.023Z,57.20
2018-10-21T01:04:48.311Z,58.10
2018-10-21T01:07:16.456Z,57.90
2018-10-21T01:09:44.599Z,57.60
2018-10-21T01:12:12.774Z,58.20
2018-10-21T01:14:40.900Z,58.30
2018-10-21T01:17:09.153Z,58.80
2018-10-21T01:19:37.320Z,59.20
2018-10-21T01:22:05.571Z,59.40
2018-10-21T01:24:33.706Z,60.10
2018-10-21T01:27:01.931Z,60.00
2018-10-21T01:29:29.974Z,59.50
2018-10-21T01:31:58.115Z,59.10
2018-10-21T01:34:26.419Z,58.90
2018-10-21T01:36:54.636Z,58.90
2018-10-21T01:40:48.044Z,58.90
2018-10-21T01:43:17.368Z,58.90
2018-10-21T01:45:45.696Z,59.70
2018-10-21T01:48:15.035Z,59.00
2018-10-21T01:50:43.203Z,58.30
2018-10-21T01:53:12.238Z,58.80
2018-10-21T01:55:40.350Z,59.50
2018-10-21T01:58:08.613Z,59.50
2018-10-21T02:00:37.128Z,59.30
2018-10-21T02:03:05.692Z,59.20
2018-10-21T02:05:34.343Z,58.80
2018-10-21T02:08:02.484Z,58.50
2018-10-21T02:10:30.604Z,58.30
2018-10-21T02:12:58.730Z,58.20
2018-10-21T02:15:26.928Z,58.10
2018-10-21T02:17:55.080Z,58.80
2018-10-21T02:20:23.580Z,59.20
2018-10-21T02:22:52.016Z,59.60
2018-10-21T02:25:20.246Z,60.60
2018-10-21T02:27:49.101Z,60.40
2018-10-21T02:30:19.732Z,59.90
2018-10-21T02:32:48.635Z,59.80
2018-10-21T02:35:17.370Z,60.30
2018-10-21T02:37:45.689Z,61.20
2018-10-21T02:41:29.542Z,61.60
2018-10-21T02:43:57.676Z,61.90
2018-10-21T02:46:25.864Z,61.10
2018-10-21T02:48:54.935Z,60.10
2018-10-21T02:51:23.355Z,59.40
2018-10-21T02:53:51.902Z,58.60
2018-10-21T02:56:20.095Z,58.80
2018-10-21T02:58:48.204Z,58.30
2018-10-21T03:01:16.325Z,58.10
2018-10-21T03:03:44.436Z,58.10
2018-10-21T03:06:12.773Z,58.60
2018-10-21T03:08:40.907Z,59.00
2018-10-21T03:11:09.053Z,59.60
2018-10-21T03:13:37.451Z,59.80
2018-10-21T03:16:05.994Z,60.00
2018-10-21T03:18:34.210Z,59.70
2018-10-21T03:21:03.477Z,59.30
2018-10-21T03:23:31.691Z,59.00
2018-10-21T03:26:00.269Z,59.20
2018-10-21T03:28:28.473Z,58.90
2018-10-21T03:30:56.695Z,59.10
2018-10-21T03:33:25.090Z,59.00
2018-10-21T03:35:53.167Z,59.00
2018-10-21T03:38:21.291Z,58.80
2018-10-21T03:40:49.375Z,58.20
2018-10-21T03:43:17.481Z,58.10
2018-10-21T03:45:45.659Z,58.60
2018-10-21T03:48:13.817Z,58.60
2018-10-21T03:50:41.956Z,58.40
2018-10-21T03:53:10.069Z,58.90
2018-10-21T03:55:39.775Z,59.20
2018-10-21T03:58:08.049Z,58.80
2018-10-21T04:00:36.448Z,59.10
2018-10-21T04:03:05.337Z,58.70
2018-10-21T04:05:33.873Z,58.40
2018-10-21T04:08:02.051Z,58.70
2018-10-21T04:10:30.282Z,59.20
2018-10-21T04:12:58.645Z,59.20
2018-10-21T04:15:26.818Z,59.50
2018-10-21T04:17:55.231Z,59.70
2018-10-21T04:20:23.419Z,60.00
2018-10-21T04:22:53.695Z,59.80
2018-10-21T04:25:22.560Z,59.40
2018-10-21T04:27:51.587Z,59.20
2018-10-21T04:30:24.131Z,59.10
2018-10-21T04:32:55.396Z,58.80
2018-10-21T04:35:23.765Z,59.00
2018-10-21T04:38:29.112Z,58.90
2018-10-21T04:40:57.389Z,59.30
2018-10-21T04:43:25.796Z,59.30
2018-10-21T04:45:54.042Z,59.00
2018-10-21T04:48:22.203Z,58.60
2018-10-21T04:50:50.338Z,58.40
2018-10-21T04:53:18.460Z,58.20
2018-10-21T04:55:46.582Z,57.90
2018-10-21T04:58:14.764Z,57.70
2018-10-21T05:00:43.076Z,57.90
2018-10-21T05:03:11.153Z,58.00
2018-10-21T05:05:39.274Z,58.30
2018-10-21T05:08:07.631Z,59.20
2018-10-21T05:10:36.613Z,59.20
2018-10-21T05:13:05.540Z,59.20
2018-10-21T05:15:34.841Z,59.30
2018-10-21T05:18:02.904Z,59.50
2018-10-21T05:20:30.992Z,59.50
2018-10-21T05:22:59.474Z,59.50
2018-10-21T05:25:27.614Z,59.50
2018-10-21T05:27:55.729Z,59.10
2018-10-21T05:30:23.844Z,58.80
2018-10-21T05:32:52.100Z,58.90
2018-10-21T05:35:20.615Z,59.60
2018-10-21T05:37:48.855Z,59.80
2018-10-21T05:40:18.344Z,59.40
2018-10-21T05:42:46.762Z,59.50
2018-10-21T05:45:14.926Z,59.80
2018-10-21T05:47:43.215Z,60.00
2018-10-21T05:50:12.418Z,60.20
2018-10-21T05:52:40.944Z,59.80
2018-10-21T05:55:09.902Z,59.20
2018-10-21T05:57:38.300Z,58.90
2018-10-21T06:00:09.643Z,59.60
2018-10-21T06:02:37.972Z,59.90
2018-10-21T06:05:16.213Z,60.10
2018-10-21T06:07:44.549Z,59.70
2018-10-21T06:10:12.727Z,60.90
2018-10-21T06:12:40.897Z,60.30
2018-10-21T06:15:09.028Z,59.90
2018-10-21T06:17:37.188Z,60.40
2018-10-21T06:20:11.662Z,59.70
2018-10-21T06:22:41.315Z,59.20
2018-10-21T06:25:10.212Z,58.80
2018-10-21T06:27:38.785Z,58.40
2018-10-21T06:30:07.945Z,58.70
2018-10-21T06:32:36.099Z,59.20
2018-10-21T06:35:04.268Z,59.40
2018-10-21T06:37:32.441Z,59.60
2018-10-21T06:40:00.712Z,59.80
2018-10-21T06:42:30.567Z,59.40
2018-10-21T06:44:59.252Z,59.10
2018-10-21T06:47:27.442Z,59.00
2018-10-21T06:49:55.648Z,59.20
2018-10-21T06:52:23.799Z,59.40
2018-10-21T06:54:52.353Z,59.20
2018-10-21T06:57:20.985Z,58.80
2018-10-21T06:59:48.940Z,58.60
2018-10-21T07:02:17.168Z,58.40
2018-10-21T07:04:45.326Z,58.30
2018-10-21T07:07:13.809Z,58.20
2018-10-21T07:09:42.176Z,58.50
2018-10-21T07:12:10.347Z,58.20
2018-10-21T07:14:38.497Z,57.80
2018-10-21T07:17:06.772Z,58.30
2018-10-21T07:19:34.946Z,58.80
2018-10-21T07:22:03.242Z,58.40
2018-10-21T07:24:31.426Z,58.10
2018-10-21T07:26:59.735Z,57.80
2018-10-21T07:29:27.963Z,57.50
2018-10-21T07:31:56.205Z,57.50
2018-10-21T07:34:24.437Z,57.80
2018-10-21T07:36:52.588Z,57.90
2018-10-21T07:39:20.731Z,58.00
2018-10-21T07:41:48.896Z,58.60
2018-10-21T07:44:17.033Z,59.40
2018-10-21T07:46:45.203Z,58.90
2018-10-21T07:49:13.642Z,58.60
2018-10-21T07:51:41.764Z,58.70
2018-10-21T07:54:09.904Z,59.30
2018-10-21T07:56:38.106Z,58.70
2018-10-21T07:59:06.214Z,58.10
2018-10-21T08:01:34.424Z,57.20
2018-10-21T08:04:02.590Z,57.60
2018-10-21T08:06:41.945Z,57.80
2018-10-21T08:09:11.104Z,58.00
2018-10-21T08:11:39.383Z,58.30
2018-10-21T08:14:07.546Z,58.10
2018-10-21T08:16:35.666Z,58.20
2018-10-21T08:19:04.130Z,58.20
2018-10-21T08:21:32.335Z,57.60
2018-10-21T08:24:00.492Z,58.00
2018-10-21T08:26:28.621Z,57.50
2018-10-21T08:28:56.796Z,58.10
2018-10-21T08:31:24.911Z,58.10
2018-10-21T08:33:53.300Z,58.20
2018-10-21T08:36:21.723Z,57.70
2018-10-21T08:38:49.838Z,56.80
2018-10-21T08:41:17.996Z,56.20
2018-10-21T08:43:46.353Z,55.80
2018-10-21T08:46:14.697Z,55.00
2018-10-21T08:48:42.726Z,54.20
2018-10-21T08:51:10.883Z,54.30
2018-10-21T08:53:39.040Z,53.00
2018-10-21T08:56:07.140Z,52.20
2018-10-21T08:58:35.768Z,52.00
2018-10-21T09:01:03.971Z,52.00
2018-10-21T09:03:32.193Z,52.00
2018-10-21T09:06:00.347Z,51.00
2018-10-21T09:08:28.481Z,49.60
2018-10-21T09:10:56.916Z,49.30
2018-10-21T09:13:25.095Z,48.30
2018-10-21T09:15:53.248Z,48.70
2018-10-21T09:18:21.423Z,48.30
2018-10-21T09:20:49.555Z,48.00
2018-10-21T09:23:17.664Z,48.50
2018-10-21T09:25:45.776Z,48.20
2018-10-21T09:28:14.138Z,47.70
2018-10-21T09:30:42.204Z,46.60
2018-10-21T09:33:10.310Z,48.10
2018-10-21T09:35:38.463Z,47.70
2018-10-21T09:38:06.616Z,48.10
2018-10-21T09:40:34.952Z,47.30
2018-10-21T09:43:03.257Z,47.20
2018-10-21T09:45:31.421Z,46.50
2018-10-21T09:47:59.797Z,46.30
2018-10-21T09:50:28.028Z,45.10
2018-10-21T09:52:56.165Z,45.60
2018-10-21T09:55:24.324Z,46.10
2018-10-21T09:57:52.524Z,45.40
2018-10-21T10:00:25.948Z,45.40
2018-10-21T10:02:59.457Z,45.80
2018-10-21T10:05:27.629Z,46.40
2018-10-21T10:07:56.128Z,48.60
2018-10-21T10:10:24.916Z,47.40
2018-10-21T10:12:53.145Z,48.50
2018-10-21T10:15:21.279Z,48.50
2018-10-21T10:17:49.420Z,48.90
2018-10-21T10:20:17.493Z,47.20
2018-10-21T10:22:45.664Z,48.90
2018-10-21T10:25:14.231Z,48.40
2018-10-21T10:27:42.208Z,49.20
2018-10-21T10:30:11.749Z,48.60
2018-10-21T10:32:41.315Z,47.90
2018-10-21T10:35:10.424Z,47.70
2018-10-21T10:37:38.557Z,48.10
2018-10-21T10:40:07.135Z,48.10
2018-10-21T10:42:35.224Z,48.30
2018-10-21T10:45:03.392Z,47.90
2018-10-21T10:47:31.504Z,47.70
2018-10-21T10:49:59.672Z,47.50
2018-10-21T10:52:27.844Z,47.70
2018-10-21T10:54:55.961Z,47.30
2018-10-21T10:57:24.101Z,47.40
2018-10-21T10:59:52.352Z,47.60
2018-10-21T11:02:20.431Z,47.00
2018-10-21T11:04:48.691Z,45.90
2018-10-21T11:07:17.231Z,46.10
2018-10-21T11:09:45.292Z,45.30
2018-10-21T11:12:13.620Z,44.40
2018-10-21T11:14:41.762Z,43.80
2018-10-21T11:17:10.012Z,43.60
2018-10-21T11:19:38.125Z,43.10
2018-10-21T11:22:06.257Z,41.80
2018-10-21T11:24:39.021Z,41.40
2018-10-21T11:27:07.312Z,41.20
2018-10-21T11:29:35.431Z,40.70
2018-10-21T11:32:03.556Z,40.40
2018-10-21T11:34:31.726Z,39.90
2018-10-21T11:36:59.937Z,40.40
2018-10-21T11:39:27.973Z,40.90
2018-10-21T11:41:56.100Z,41.40
2018-10-21T11:44:24.215Z,41.50
2018-10-21T11:46:52.552Z,41.10
2018-10-21T11:49:20.660Z,41.00
2018-10-21T11:51:48.804Z,41.00
2018-10-21T11:54:16.915Z,40.40
2018-10-21T11:56:45.091Z,39.60
2018-10-21T11:59:13.265Z,39.90
2018-10-21T12:01:41.446Z,40.30
2018-10-21T12:04:09.702Z,40.60
2018-10-21T12:06:37.740Z,40.40
2018-10-21T12:09:09.404Z,40.10
2018-10-21T12:11:37.706Z,40.00
2018-10-21T12:14:06.192Z,39.90
2018-10-21T12:16:34.323Z,40.00
2018-10-21T12:19:02.541Z,40.30
2018-10-21T12:21:30.608Z,40.80
2018-10-21T12:23:58.780Z,41.10
2018-10-21T12:26:27.642Z,41.20
2018-10-21T12:28:56.399Z,41.10
2018-10-21T12:31:25.570Z,41.20
2018-10-21T12:33:53.997Z,41.20
2018-10-21T12:36:22.907Z,40.70
2018-10-21T12:38:51.064Z,40.10
2018-10-21T12:41:19.178Z,40.20
2018-10-21T12:43:47.312Z,40.20
2018-10-21T12:46:15.480Z,39.50
2018-10-21T12:48:43.559Z,38.70
2018-10-21T12:51:11.667Z,38.60
2018-10-21T12:53:39.812Z,38.50
2018-10-21T12:56:09.550Z,38.50
2018-10-21T12:58:38.311Z,38.40
2018-10-21T13:01:07.009Z,38.30
2018-10-21T13:03:35.099Z,38.10
2018-10-21T13:06:03.254Z,38.00
2018-10-21T13:08:32.140Z,37.90
2018-10-21T13:11:00.537Z,37.50
2018-10-21T13:13:31.933Z,36.80
2018-10-21T13:16:00.215Z,36.50
2018-10-21T13:18:28.524Z,36.80
2018-10-21T13:20:56.967Z,36.50
2018-10-21T13:23:26.112Z,36.40
2018-10-21T13:25:54.608Z,36.10
2018-10-21T13:28:23.414Z,35.60
2018-10-21T13:30:52.127Z,35.30
2018-10-21T13:33:20.272Z,35.10
2018-10-21T13:35:48.405Z,35.30
2018-10-21T13:38:16.543Z,35.70
2018-10-21T13:40:44.672Z,36.30
2018-10-21T13:43:12.909Z,36.90
2018-10-21T13:45:40.999Z,37.40
2018-10-21T13:48:09.089Z,37.90
2018-10-21T13:50:37.277Z,37.90
2018-10-21T13:53:05.539Z,37.50
2018-10-21T13:55:33.608Z,37.50
2018-10-21T13:58:01.858Z,37.90
2018-10-21T14:00:30.003Z,38.00
2018-10-21T14:02:58.199Z,38.10
2018-10-21T14:05:26.332Z,38.10
2018-10-21T14:07:54.678Z,38.40
2018-10-21T14:10:23.181Z,38.40
2018-10-21T14:12:51.320Z,38.70
2018-10-21T14:15:19.483Z,38.40
2018-10-21T14:17:47.608Z,38.10
2018-10-21T14:20:15.719Z,38.10
2018-10-21T14:22:43.928Z,38.40
2018-10-21T14:25:12.102Z,38.40
2018-10-21T14:27:40.293Z,38.60
2018-10-21T14:30:09.438Z,38.80
2018-10-21T14:32:37.779Z,39.30
2018-10-21T14:35:07.904Z,39.30
2018-10-21T14:37:36.447Z,39.50
2018-10-21T14:40:05.004Z,39.60
2018-10-21T14:42:33.131Z,39.40
2018-10-21T14:45:01.281Z,39.20
2018-10-21T14:47:29.451Z,39.70
2018-10-21T14:49:57.567Z,39.90
2018-10-21T14:52:25.713Z,40.20
2018-10-21T14:54:53.893Z,40.10
2018-10-21T14:57:23.609Z,40.20
2018-10-21T14:59:51.760Z,40.10
2018-10-21T15:02:19.905Z,40.20
2018-10-21T15:04:47.999Z,40.10
2018-10-21T15:07:16.132Z,40.30
2018-10-21T15:09:44.348Z,40.40
2018-10-21T15:12:12.495Z,40.50
2018-10-21T15:14:40.642Z,40.50
2018-10-21T15:17:08.753Z,40.80
2018-10-21T15:19:36.860Z,41.00
2018-10-21T15:22:05.666Z,41.10
2018-10-21T15:24:33.748Z,41.10
2018-10-21T15:27:01.815Z,41.40
2018-10-21T15:29:29.960Z,41.50
2018-10-21T15:31:58.116Z,41.50
2018-10-21T15:34:26.143Z,41.50
2018-10-21T15:36:54.227Z,41.60
2018-10-21T15:39:22.532Z,41.80
2018-10-21T15:41:50.932Z,42.10
2018-10-21T15:44:19.200Z,42.20
2018-10-21T15:46:47.379Z,42.20
2018-10-21T15:49:15.492Z,42.30
2018-10-21T15:51:43.721Z,42.40
2018-10-21T15:54:11.897Z,42.20
2018-10-21T15:56:40.007Z,42.50
2018-10-21T15:59:08.140Z,42.50
2018-10-21T16:01:36.256Z,42.40
2018-10-21T16:04:04.611Z,42.50
2018-10-21T16:06:39.215Z,42.60
2018-10-21T16:09:10.244Z,42.60
2018-10-21T16:11:38.368Z,42.80
2018-10-21T16:14:06.581Z,42.80
2018-10-21T16:16:34.696Z,43.00
2018-10-21T16:19:02.909Z,43.10
2018-10-21T16:21:31.053Z,43.20
2018-10-21T16:24:00.601Z,43.30
2018-10-21T16:26:28.877Z,43.30
2018-10-21T16:28:57.248Z,43.30
2018-10-21T16:31:25.441Z,43.30
2018-10-21T16:33:53.569Z,43.40
2018-10-21T16:36:21.708Z,43.40
2018-10-21T16:38:49.840Z,43.50
2018-10-21T16:41:17.956Z,43.50
2018-10-21T16:43:46.076Z,43.60
2018-10-21T16:46:14.562Z,43.70
2018-10-21T16:48:42.712Z,43.70
2018-10-21T16:51:10.976Z,43.80
2018-10-21T16:53:38.989Z,43.90
2018-10-21T16:56:08.903Z,43.90
2018-10-21T16:58:37.244Z,44.00
2018-10-21T17:01:05.530Z,44.00
2018-10-21T17:03:33.728Z,44.20
2018-10-21T17:06:01.858Z,44.20
2018-10-21T17:08:30.004Z,44.20
2018-10-21T17:10:58.287Z,44.30
2018-10-21T17:13:26.367Z,44.40
2018-10-21T17:15:54.975Z,44.60
2018-10-21T17:18:23.516Z,44.70
2018-10-21T17:20:52.617Z,44.70
2018-10-21T17:23:21.440Z,44.80
2018-10-21T17:25:50.694Z,44.70
2018-10-21T17:28:19.701Z,44.80
2018-10-21T17:30:49.772Z,44.80
2018-10-21T17:33:17.983Z,45.00
2018-10-21T17:35:46.112Z,45.00
2018-10-21T17:38:14.670Z,45.00
2018-10-21T17:40:42.874Z,45.00
2018-10-21T17:43:10.988Z,45.10
2018-10-21T17:45:39.272Z,45.10
2018-10-21T17:48:07.371Z,45.20
2018-10-21T17:50:35.488Z,45.30
2018-10-21T17:53:03.628Z,45.40
2018-10-21T17:55:32.063Z,45.40
2018-10-21T17:58:00.343Z,45.50
2018-10-21T18:00:28.476Z,45.60
2018-10-21T18:02:56.635Z,45.50
2018-10-21T18:05:25.575Z,45.70
2018-10-21T18:07:53.724Z,45.80
2018-10-21T18:10:21.875Z,45.80
2018-10-21T18:12:50.083Z,45.90
2018-10-21T18:15:18.320Z,45.90
2018-10-21T18:17:46.529Z,46.00
2018-10-21T18:20:14.795Z,46.10
2018-10-21T18:22:42.938Z,46.10
2018-10-21T18:25:11.177Z,46.10
2018-10-21T18:27:39.763Z,46.30
2018-10-21T18:30:09.154Z,46.20
2018-10-21T18:32:37.521Z,46.30
2018-10-21T18:35:06.847Z,47.00
2018-10-21T18:37:35.016Z,46.30
2018-10-21T18:40:03.345Z,46.50
2018-10-21T18:42:31.500Z,46.50
2018-10-21T18:44:59.621Z,46.60
2018-10-21T18:47:27.763Z,46.70
2018-10-21T18:49:55.922Z,46.80
2018-10-21T18:52:24.059Z,46.80
2018-10-21T18:54:52.621Z,46.80
2018-10-21T18:57:20.713Z,47.00
2018-10-21T18:59:48.844Z,47.00
2018-10-21T19:02:16.911Z,47.10
2018-10-21T19:04:44.997Z,47.10
2018-10-21T19:07:13.255Z,47.10
2018-10-21T19:09:41.283Z,47.20
2018-10-21T19:12:09.515Z,47.20
2018-10-21T19:14:37.623Z,47.40
2018-10-21T19:17:05.714Z,47.30
2018-10-21T19:19:33.836Z,47.30
2018-10-21T19:22:02.051Z,47.30
2018-10-21T19:24:30.083Z,47.40
2018-10-21T19:26:58.260Z,47.50
2018-10-21T19:29:26.420Z,47.50
2018-10-21T19:31:54.499Z,47.50
2018-10-21T19:34:23.014Z,47.60
2018-10-21T19:36:51.101Z,47.70
2018-10-21T19:39:19.285Z,47.70
2018-10-21T19:41:47.390Z,47.60
2018-10-21T19:44:15.514Z,47.60
2018-10-21T19:46:43.617Z,47.60
2018-10-21T19:49:11.847Z,47.80
2018-10-21T19:51:40.329Z,47.80
2018-10-21T19:54:09.235Z,47.80
2018-10-21T19:56:38.865Z,47.80
2018-10-21T19:59:07.288Z,47.70
2018-10-21T20:01:35.461Z,47.80
2018-10-21T20:04:03.743Z,47.80
2018-10-21T20:06:31.882Z,47.70
2018-10-21T20:09:00.067Z,47.70
2018-10-21T20:11:28.496Z,47.80
2018-10-21T20:13:56.648Z,47.90
2018-10-21T20:16:24.796Z,47.90
2018-10-21T20:18:53.170Z,47.80
2018-10-21T20:21:21.439Z,47.80
2018-10-21T20:23:49.727Z,47.90
2018-10-21T20:26:17.888Z,47.80
2018-10-21T20:28:46.176Z,47.90
2018-10-21T20:31:14.387Z,47.90
2018-10-21T20:33:42.782Z,47.90
2018-10-21T20:36:10.906Z,48.00
2018-10-21T20:38:39.709Z,48.00
2018-10-21T20:41:07.902Z,48.00
2018-10-21T20:43:36.055Z,48.10
2018-10-21T20:46:04.438Z,48.10
2018-10-21T20:48:32.551Z,48.10
2018-10-21T20:51:00.863Z,48.10
2018-10-21T20:53:29.000Z,48.10
2018-10-21T20:55:57.172Z,48.40
2018-10-21T20:58:25.365Z,48.30
2018-10-21T21:00:53.582Z,48.30
2018-10-21T21:03:21.859Z,48.30
2018-10-21T21:05:50.120Z,48.30
2018-10-21T21:08:18.301Z,48.20
2018-10-21T21:10:46.421Z,48.20
2018-10-21T21:13:14.564Z,48.30
2018-10-21T21:15:42.868Z,48.30
2018-10-21T21:18:11.153Z,48.20
2018-10-21T21:20:39.273Z,48.30
2018-10-21T21:23:07.582Z,48.20
2018-10-21T21:25:35.708Z,48.80
2018-10-21T21:28:04.318Z,48.10
2018-10-21T21:30:32.436Z,48.10
2018-10-21T21:33:00.604Z,48.00
2018-10-21T21:35:28.866Z,48.10
2018-10-21T21:37:57.042Z,48.10
2018-10-21T21:40:25.237Z,48.00
2018-10-21T21:42:53.362Z,48.00
2018-10-21T21:45:21.519Z,48.00
2018-10-21T21:47:49.680Z,48.20
2018-10-21T21:50:17.861Z,48.00
2018-10-21T21:52:46.020Z,48.00
2018-10-21T21:55:14.215Z,48.00
2018-10-21T21:57:42.369Z,47.90
2018-10-21T22:00:13.006Z,47.80
2018-10-21T22:02:41.132Z,47.90
2018-10-21T22:05:09.760Z,48.00
2018-10-21T22:07:39.087Z,48.00
2018-10-21T22:10:07.806Z,48.00
2018-10-21T22:12:35.878Z,48.60
2018-10-21T22:15:04.093Z,48.10
2018-10-21T22:17:32.225Z,48.10
2018-10-21T22:20:00.409Z,48.00
2018-10-21T22:22:28.540Z,48.10
2018-10-21T22:24:56.721Z,48.20
2018-10-21T22:27:24.950Z,48.30
2018-10-21T22:29:53.122Z,48.30
2018-10-21T22:32:21.340Z,48.40
2018-10-21T22:34:49.493Z,48.90
2018-10-21T22:37:17.599Z,48.80
2018-10-21T22:39:45.745Z,48.60
2018-10-21T22:42:13.963Z,48.50
2018-10-21T22:44:42.084Z,48.70
2018-10-21T22:47:10.216Z,48.70
2018-10-21T22:49:38.348Z,48.50
2018-10-21T22:52:06.597Z,48.60
2018-10-21T22:54:34.716Z,48.70
2018-10-21T22:57:02.859Z,48.70
2018-10-21T22:59:30.990Z,48.70
2018-10-21T23:01:59.095Z,48.50
2018-10-21T23:04:27.242Z,48.50
2018-10-21T23:06:55.392Z,48.60
2018-10-21T23:09:23.665Z,48.50
2018-10-21T23:11:51.992Z,48.50
2018-10-21T23:14:20.151Z,48.40
2018-10-21T23:16:48.227Z,48.20
2018-10-21T23:19:27.485Z,48.20
2018-10-21T23:21:55.721Z,48.50
2018-10-21T23:24:23.767Z,48.30
2018-10-21T23:26:51.883Z,48.30
2018-10-21T23:29:20.057Z,48.30
2018-10-21T23:31:48.151Z,48.20
2018-10-21T23:34:16.295Z,48.40
2018-10-21T23:36:44.371Z,48.10
2018-10-21T23:39:12.500Z,48.00
2018-10-21T23:41:40.602Z,48.00
2018-10-21T23:44:08.727Z,48.10
2018-10-21T23:46:36.891Z,48.20
2018-10-21T23:49:05.134Z,48.20
2018-10-21T23:51:33.266Z,48.10
2018-10-21T23:54:01.403Z,48.00
2018-10-21T23:56:29.484Z,48.00
2018-10-21T23:58:57.612Z,48.00
