createdAt,value
2018-05-12T00:01:40.628Z,15.77
2018-05-12T00:04:10.851Z,17.47
2018-05-12T00:06:40.899Z,16.53
2018-05-12T00:09:11.387Z,17.17
2018-05-12T00:11:41.519Z,16.03
2018-05-12T00:14:11.672Z,14.37
2018-05-12T00:16:41.457Z,14.83
2018-05-12T00:19:11.575Z,14.10
2018-05-12T00:21:41.669Z,14.53
2018-05-12T00:24:12.482Z,16.80
2018-05-12T00:26:42.680Z,12.60
2018-05-12T00:29:12.767Z,14.73
2018-05-12T00:31:42.886Z,17.23
2018-05-12T00:34:13.043Z,15.80
2018-05-12T00:36:43.237Z,16.40
2018-05-12T00:39:13.292Z,17.03
2018-05-12T00:41:43.368Z,19.77
2018-05-12T00:44:13.483Z,15.10
2018-05-12T00:46:43.609Z,17.37
2018-05-12T00:49:13.759Z,18.67
2018-05-12T00:51:43.959Z,18.70
2018-05-12T00:54:13.664Z,17.67
2018-05-12T00:56:44.832Z,15.47
2018-05-12T00:59:14.931Z,18.63
2018-05-12T01:01:46.378Z,17.63
2018-05-12T01:04:17.108Z,15.53
2018-05-12T01:06:47.641Z,19.20
2018-05-12T01:09:18.080Z,17.10
2018-05-12T01:11:49.639Z,15.70
2018-05-12T01:14:22.880Z,18.50
2018-05-12T01:16:53.006Z,16.60
2018-05-12T01:19:23.728Z,16.77
2018-05-12T01:21:53.999Z,15.70
2018-05-12T01:24:25.249Z,16.03
2018-05-12T01:26:56.906Z,15.10
2018-05-12T01:29:29.695Z,16.03
2018-05-12T01:31:59.396Z,16.33
2018-05-12T01:34:29.112Z,14.60
2018-05-12T01:37:00.564Z,20.90
2018-05-12T01:39:32.864Z,14.97
2018-05-12T01:42:03.356Z,16.67
2018-05-12T01:44:34.507Z,17.40
2018-05-12T01:47:04.668Z,14.90
2018-05-12T01:49:34.536Z,17.40
2018-05-12T01:52:04.656Z,15.30
2018-05-12T01:54:37.493Z,14.30
2018-05-12T01:57:08.375Z,16.00
2018-05-12T01:59:38.908Z,14.60
2018-05-12T02:02:09.047Z,17.80
2018-05-12T02:04:39.152Z,16.00
2018-05-12T02:07:08.860Z,15.70
2018-05-12T02:09:38.979Z,15.03
2018-05-12T02:12:09.410Z,14.10
2018-05-12T02:14:39.559Z,14.93
2018-05-12T02:17:09.656Z,15.17
2018-05-12T02:19:39.872Z,17.70
2018-05-12T02:22:09.965Z,15.57
2018-05-12T02:24:40.111Z,15.60
2018-05-12T02:27:10.157Z,17.60
2018-05-12T02:29:39.941Z,17.13
2018-05-12T02:32:10.059Z,13.17
2018-05-12T02:34:40.187Z,19.07
2018-05-12T02:37:10.306Z,14.90
2018-05-12T02:39:40.395Z,13.73
2018-05-12T02:42:12.193Z,15.37
2018-05-12T02:44:45.028Z,15.53
2018-05-12T02:47:16.107Z,16.53
2018-05-12T02:49:46.780Z,15.67
2018-05-12T02:52:16.559Z,18.57
2018-05-12T02:54:49.069Z,19.47
2018-05-12T02:57:22.181Z,19.27
2018-05-12T02:59:52.960Z,16.03
2018-05-12T03:02:24.448Z,17.33
2018-05-12T03:04:55.604Z,18.63
2018-05-12T03:07:26.293Z,18.07
2018-05-12T03:09:57.428Z,22.80
2018-05-12T03:12:28.988Z,21.40
2018-05-12T03:14:59.921Z,20.33
2018-05-12T03:17:30.042Z,18.97
2018-05-12T03:20:00.593Z,17.20
2018-05-12T03:22:30.336Z,17.63
2018-05-12T03:25:00.401Z,20.60
2018-05-12T03:27:32.022Z,16.90
2018-05-12T03:30:01.372Z,19.47
2018-05-12T03:32:31.591Z,19.87
2018-05-12T03:35:01.309Z,19.77
2018-05-12T03:37:31.300Z,19.47
2018-05-12T03:40:01.939Z,18.43
2018-05-12T03:42:33.812Z,20.20
2018-05-12T03:45:04.688Z,22.43
2018-05-12T03:47:37.831Z,19.03
2018-05-12T03:50:07.557Z,18.50
2018-05-12T03:52:37.664Z,21.67
2018-05-12T03:55:07.786Z,20.87
2018-05-12T03:57:38.366Z,19.30
2018-05-12T04:00:08.438Z,20.30
2018-05-12T04:02:39.019Z,20.63
2018-05-12T04:05:20.240Z,18.13
2018-05-12T04:09:00.766Z,18.40
2018-05-12T04:12:36.061Z,20.20
2018-05-12T04:15:06.171Z,17.93
2018-05-12T04:17:36.012Z,18.73
2018-05-12T04:20:06.111Z,16.97
2018-05-12T04:22:38.036Z,17.63
2018-05-12T04:25:09.040Z,15.70
2018-05-12T04:27:39.599Z,15.97
2018-05-12T04:30:09.733Z,14.67
2018-05-12T04:32:40.449Z,14.63
2018-05-12T04:35:10.996Z,15.53
2018-05-12T04:37:41.255Z,16.83
2018-05-12T04:40:11.672Z,14.53
2018-05-12T04:42:41.804Z,12.83
2018-05-12T04:45:12.029Z,12.80
2018-05-12T04:47:42.120Z,14.17
2018-05-12T04:50:12.267Z,12.80
2018-05-12T04:52:43.421Z,12.60
2018-05-12T04:55:13.544Z,11.13
2018-05-12T04:57:43.657Z,11.30
2018-05-12T05:00:13.826Z,12.33
2018-05-12T05:02:43.869Z,13.10
2018-05-12T05:05:14.017Z,12.83
2018-05-12T05:07:43.775Z,14.50
2018-05-12T05:10:13.845Z,14.73
2018-05-12T05:12:43.970Z,13.97
2018-05-12T05:15:14.225Z,14.73
2018-05-12T05:17:44.312Z,14.57
2018-05-12T05:20:14.529Z,15.73
2018-05-12T05:22:44.649Z,14.43
2018-05-12T05:25:14.768Z,13.27
2018-05-12T05:27:44.981Z,10.83
2018-05-12T05:30:14.650Z,11.43
2018-05-12T05:32:44.723Z,11.27
2018-05-12T05:35:14.913Z,10.73
2018-05-12T05:37:45.164Z,10.17
2018-05-12T05:40:15.997Z,11.53
2018-05-12T05:42:45.923Z,10.00
2018-05-12T05:45:17.394Z,10.20
2018-05-12T05:47:48.017Z,9.43
2018-05-12T05:50:18.136Z,10.47
2018-05-12T05:52:48.251Z,10.77
2018-05-12T05:55:18.627Z,10.40
2018-05-12T05:57:49.800Z,10.87
2018-05-12T06:00:20.344Z,10.43
2018-05-12T06:02:53.647Z,10.30
2018-05-12T06:05:25.187Z,9.87
2018-05-12T06:07:55.857Z,10.33
2018-05-12T06:10:26.712Z,10.07
2018-05-12T06:12:58.266Z,9.50
2018-05-12T06:15:29.559Z,9.43
2018-05-12T06:18:00.875Z,9.73
2018-05-12T06:20:31.024Z,9.10
2018-05-12T06:23:01.404Z,9.63
2018-05-12T06:25:31.987Z,9.97
2018-05-12T06:28:02.512Z,9.53
2018-05-12T06:30:34.284Z,10.27
2018-05-12T06:33:05.319Z,11.47
2018-05-12T06:35:35.647Z,10.57
2018-05-12T06:38:05.759Z,20.17
2018-05-12T06:40:35.920Z,12.33
2018-05-12T06:43:06.016Z,12.07
2018-05-12T06:45:36.119Z,12.40
2018-05-12T06:48:07.527Z,12.60
2018-05-12T06:50:39.208Z,12.63
2018-05-12T06:53:10.378Z,11.77
2018-05-12T06:55:42.131Z,11.37
2018-05-12T06:58:12.264Z,12.13
2018-05-12T07:00:43.898Z,11.97
2018-05-12T07:03:14.444Z,11.33
2018-05-12T07:05:45.279Z,13.13
2018-05-12T07:10:55.551Z,12.47
2018-05-12T07:13:28.954Z,12.67
2018-05-12T07:15:59.366Z,12.13
2018-05-12T07:18:29.595Z,12.57
2018-05-12T07:21:00.601Z,12.83
2018-05-12T07:23:30.664Z,13.13
2018-05-12T07:26:00.713Z,13.00
2018-05-12T07:28:30.493Z,11.97
2018-05-12T07:31:00.604Z,11.93
2018-05-12T07:33:30.764Z,12.03
2018-05-12T07:36:00.840Z,13.83
2018-05-12T07:38:31.047Z,13.50
2018-05-12T07:41:00.792Z,12.77
2018-05-12T07:43:30.902Z,13.63
2018-05-12T07:46:01.073Z,13.03
2018-05-12T07:48:30.789Z,13.77
2018-05-12T07:51:00.863Z,12.70
2018-05-12T07:53:30.569Z,14.77
2018-05-12T07:56:00.679Z,14.97
2018-05-12T07:58:30.940Z,15.03
2018-05-12T08:01:02.032Z,15.03
2018-05-12T08:03:32.257Z,15.37
2018-05-12T08:06:03.408Z,15.93
2018-05-12T08:08:33.598Z,16.40
2018-05-12T08:11:05.144Z,14.73
2018-05-12T08:13:38.487Z,14.77
2018-05-12T08:16:10.432Z,16.60
2018-05-12T08:18:41.532Z,20.47
2018-05-12T08:21:12.758Z,16.10
2018-05-12T08:23:50.419Z,17.73
2018-05-12T08:26:21.983Z,17.60
2018-05-12T08:28:53.679Z,17.20
2018-05-12T08:31:24.398Z,18.13
2018-05-12T08:33:55.314Z,17.27
2018-05-12T08:36:25.395Z,17.60
2018-05-12T08:38:55.667Z,16.73
2018-05-12T08:41:25.784Z,18.03
2018-05-12T08:43:55.900Z,14.57
2018-05-12T08:46:25.935Z,16.47
2018-05-12T08:48:56.040Z,17.77
2018-05-12T08:51:26.262Z,17.87
2018-05-12T08:53:56.396Z,18.80
2018-05-12T08:56:26.560Z,18.60
2018-05-12T08:58:56.680Z,18.73
2018-05-12T09:01:26.840Z,18.67
2018-05-12T09:03:57.083Z,18.17
2018-05-12T09:06:26.781Z,19.70
2018-05-12T09:08:58.251Z,21.80
2018-05-12T09:11:28.720Z,19.37
2018-05-12T09:13:59.328Z,17.30
2018-05-12T09:16:29.815Z,19.53
2018-05-12T09:19:01.683Z,19.87
2018-05-12T09:21:33.097Z,21.00
2018-05-12T09:24:05.755Z,20.47
2018-05-12T09:26:35.934Z,18.67
2018-05-12T09:29:06.056Z,18.73
2018-05-12T09:31:37.159Z,19.93
2018-05-12T09:34:07.315Z,17.27
2018-05-12T09:36:37.540Z,21.23
2018-05-12T09:39:07.672Z,19.00
2018-05-12T09:41:37.795Z,16.67
2018-05-12T09:44:07.750Z,16.60
2018-05-12T09:46:37.817Z,16.27
2018-05-12T09:49:07.909Z,20.37
2018-05-12T09:51:49.951Z,16.47
2018-05-12T09:54:20.756Z,15.73
2018-05-12T09:56:51.088Z,14.97
2018-05-12T09:59:21.323Z,14.53
2018-05-12T10:01:52.513Z,17.07
2018-05-12T10:04:37.481Z,18.00
2018-05-12T10:07:07.236Z,15.37
2018-05-12T10:09:39.271Z,17.80
2018-05-12T10:12:10.059Z,17.80
2018-05-12T10:14:42.252Z,15.10
2018-05-12T10:17:12.588Z,16.90
2018-05-12T10:19:49.059Z,14.17
2018-05-12T10:22:24.016Z,14.67
2018-05-12T10:24:54.120Z,17.90
2018-05-12T10:27:24.121Z,16.13
2018-05-12T10:29:54.119Z,14.67
2018-05-12T10:32:24.117Z,18.93
2018-05-12T10:34:54.232Z,15.97
2018-05-12T10:37:27.985Z,16.40
2018-05-12T10:39:57.985Z,21.97
2018-05-12T10:42:28.021Z,16.00
2018-05-12T10:44:58.052Z,17.67
2018-05-12T10:47:29.611Z,15.47
2018-05-12T10:50:01.317Z,14.60
2018-05-12T10:52:32.652Z,16.07
2018-05-12T10:55:02.992Z,16.90
2018-05-12T10:57:33.188Z,14.07
2018-05-12T11:00:13.484Z,14.60
2018-05-12T11:02:58.120Z,13.83
2018-05-12T11:05:28.345Z,15.37
2018-05-12T11:07:59.485Z,16.07
2018-05-12T11:10:29.349Z,14.27
2018-05-12T11:12:59.543Z,14.23
2018-05-12T11:15:31.404Z,17.33
2018-05-12T11:18:04.162Z,14.43
2018-05-12T11:20:36.096Z,14.23
2018-05-12T11:23:07.153Z,12.63
2018-05-12T11:25:37.604Z,14.70
2018-05-12T11:28:09.051Z,13.93
2018-05-12T11:30:46.426Z,12.47
2018-05-12T11:33:17.553Z,12.63
2018-05-12T11:35:47.919Z,12.47
2018-05-12T11:38:18.064Z,13.27
2018-05-12T11:40:48.217Z,13.83
2018-05-12T11:43:18.361Z,12.43
2018-05-12T11:45:48.543Z,11.30
2018-05-12T11:48:18.663Z,12.77
2018-05-12T11:50:55.888Z,11.37
2018-05-12T11:53:26.413Z,11.07
2018-05-12T11:55:57.682Z,10.47
2018-05-12T11:58:27.537Z,10.23
2018-05-12T12:00:57.349Z,11.03
2018-05-12T12:03:27.720Z,10.90
2018-05-12T12:05:57.943Z,9.30
2018-05-12T12:08:28.690Z,9.50
2018-05-12T12:10:58.891Z,11.00
2018-05-12T12:13:28.717Z,11.50
2018-05-12T12:15:58.637Z,10.00
2018-05-12T12:18:33.541Z,10.70
2018-05-12T12:21:23.582Z,11.23
2018-05-12T12:23:54.484Z,10.07
2018-05-12T12:26:26.327Z,7.67
2018-05-12T12:29:10.426Z,8.50
2018-05-12T12:31:41.424Z,8.73
2018-05-12T12:34:13.132Z,8.10
2018-05-12T12:36:44.008Z,9.47
2018-05-12T12:39:15.559Z,9.23
2018-05-12T12:41:46.697Z,8.03
2018-05-12T12:44:17.075Z,11.27
2018-05-12T12:46:47.763Z,8.70
2018-05-12T12:49:20.608Z,8.53
2018-05-12T12:51:57.356Z,6.97
2018-05-12T12:54:29.958Z,8.60
2018-05-12T12:57:15.240Z,8.03
2018-05-12T12:59:45.843Z,7.67
2018-05-12T13:02:16.331Z,6.90
2018-05-12T13:04:47.595Z,7.87
2018-05-12T13:07:18.361Z,8.00
2018-05-12T13:09:48.818Z,8.03
2018-05-12T13:12:19.345Z,7.80
2018-05-12T13:14:49.920Z,8.07
2018-05-12T13:17:19.755Z,9.63
2018-05-12T13:19:52.150Z,7.57
2018-05-12T13:22:35.009Z,8.90
2018-05-12T13:25:14.989Z,8.43
2018-05-12T13:27:58.844Z,8.70
2018-05-12T13:30:30.089Z,24.80
2018-05-12T13:33:01.098Z,8.03
2018-05-12T13:35:39.773Z,7.97
2018-05-12T13:38:13.002Z,7.17
2018-05-12T13:40:44.568Z,7.47
2018-05-12T13:43:25.363Z,8.10
2018-05-12T22:33:21.880Z,8.90
2018-05-12T22:35:52.110Z,8.23
2018-05-12T22:38:22.640Z,8.47
2018-05-12T22:40:52.760Z,7.80
2018-05-12T22:43:23.496Z,8.80
2018-05-12T22:45:58.940Z,7.83
2018-05-12T22:48:29.112Z,8.70
2018-05-12T22:50:59.158Z,9.40
2018-05-12T22:53:30.206Z,11.00
2018-05-12T22:56:01.108Z,7.40
2018-05-12T22:58:31.153Z,7.30
2018-05-12T23:01:01.186Z,8.30
2018-05-12T23:03:30.934Z,9.00
2018-05-12T23:06:01.021Z,8.00
2018-05-12T23:08:31.151Z,9.27
2018-05-12T23:11:01.302Z,8.17
2018-05-12T23:13:31.422Z,7.47
2018-05-12T23:16:01.512Z,9.03
2018-05-12T23:18:31.707Z,7.33
2018-05-12T23:21:01.853Z,7.93
2018-05-12T23:23:34.040Z,9.07
2018-05-12T23:26:04.143Z,11.33
2018-05-12T23:28:34.324Z,11.93
2018-05-12T23:31:04.431Z,10.67
2018-05-12T23:33:35.326Z,11.50
2018-05-12T23:36:05.491Z,10.80
2018-05-12T23:38:35.615Z,10.73
2018-05-12T23:41:05.697Z,10.60
2018-05-12T23:43:36.216Z,11.03
2018-05-12T23:46:07.268Z,9.30
2018-05-12T23:48:38.020Z,9.60
2018-05-12T23:51:08.412Z,9.40
2018-05-12T23:53:38.560Z,10.57
2018-05-12T23:56:08.663Z,9.50
2018-05-12T23:58:39.394Z,9.63
