createdAt,value
2017-01-31T00:00:26.361Z,3.16
2017-01-31T00:01:26.339Z,3.18
2017-01-31T00:02:26.347Z,3.12
2017-01-31T00:03:26.314Z,3.13
2017-01-31T00:04:26.280Z,3.13
2017-01-31T00:05:26.460Z,3.13
2017-01-31T00:06:26.235Z,3.16
2017-01-31T00:07:26.215Z,3.1
2017-01-31T00:08:25.427Z,3.2
2017-01-31T00:09:25.778Z,3.06
2017-01-31T00:10:26.159Z,3.1
2017-01-31T00:11:26.134Z,3.1
2017-01-31T00:12:26.117Z,3.12
2017-01-31T00:13:25.697Z,3.16
2017-01-31T00:14:26.067Z,3.1
2017-01-31T00:15:26.046Z,3.1
2017-01-31T00:16:26.025Z,3.09
2017-01-31T00:17:25.613Z,3.18
2017-01-31T00:18:25.983Z,3.12
2017-01-31T00:19:25.972Z,3.09
2017-01-31T00:20:25.944Z,3.12
2017-01-31T00:21:25.920Z,3.07
2017-01-31T00:22:25.899Z,3.05
2017-01-31T00:23:25.874Z,3.09
2017-01-31T00:24:25.857Z,3.1
2017-01-31T00:25:25.837Z,3.09
2017-01-31T00:26:25.418Z,3.06
2017-01-31T00:27:25.793Z,3.12
2017-01-31T00:28:25.770Z,3.07
2017-01-31T00:29:25.758Z,3
2017-01-31T00:30:25.736Z,3.05
2017-01-31T00:31:25.708Z,3.06
2017-01-31T00:32:25.702Z,3.06
2017-01-31T00:33:25.272Z,3.06
2017-01-31T00:34:25.650Z,3.06
2017-01-31T00:35:25.625Z,3.09
2017-01-31T00:36:25.604Z,3.06
2017-01-31T00:37:25.584Z,3.1
2017-01-31T00:38:25.564Z,3.06
2017-01-31T00:39:25.542Z,2.95
2017-01-31T00:40:25.521Z,3
2017-01-31T00:41:25.495Z,3.03
2017-01-31T00:42:25.482Z,2.94
2017-01-31T00:43:25.456Z,3.03
2017-01-31T00:44:25.442Z,2.95
2017-01-31T00:45:25.416Z,3.07
2017-01-31T00:46:25.397Z,2.98
2017-01-31T00:47:25.376Z,3.02
2017-01-31T00:48:25.355Z,2.98
2017-01-31T00:49:25.330Z,2.95
2017-01-31T00:50:25.309Z,3.06
2017-01-31T00:51:25.290Z,2.98
2017-01-31T00:52:25.274Z,2.95
2017-01-31T00:53:25.246Z,3
2017-01-31T00:54:25.229Z,2.98
2017-01-31T00:55:25.211Z,3
2017-01-31T00:56:25.183Z,2.95
2017-01-31T00:57:25.172Z,2.92
2017-01-31T00:58:24.750Z,3.05
2017-01-31T00:59:25.119Z,2.94
2017-01-31T01:00:25.094Z,2.97
2017-01-31T01:01:25.078Z,2.98
2017-01-31T01:02:25.061Z,2.97
2017-01-31T01:03:25.036Z,3
2017-01-31T01:04:25.014Z,3.05
2017-01-31T01:05:24.597Z,2.97
2017-01-31T01:06:24.984Z,3.03
2017-01-31T01:07:24.952Z,3
2017-01-31T01:08:24.935Z,3
2017-01-31T01:09:24.912Z,2.87
2017-01-31T01:10:24.890Z,2.97
2017-01-31T01:11:24.864Z,3
2017-01-31T01:12:24.851Z,3.02
2017-01-31T01:13:24.826Z,2.97
2017-01-31T01:14:24.804Z,2.95
2017-01-31T01:15:24.786Z,2.97
2017-01-31T01:16:24.399Z,2.98
2017-01-31T01:17:24.738Z,2.91
2017-01-31T01:18:24.727Z,2.88
2017-01-31T01:19:24.700Z,2.89
2017-01-31T01:20:24.676Z,2.94
2017-01-31T01:21:24.660Z,2.91
2017-01-31T01:22:24.637Z,2.92
2017-01-31T01:23:24.613Z,2.94
2017-01-31T01:24:24.600Z,2.92
2017-01-31T01:25:24.571Z,2.91
2017-01-31T01:26:24.549Z,2.92
2017-01-31T01:27:24.576Z,2.94
2017-01-31T01:28:24.556Z,2.95
2017-01-31T01:29:24.490Z,2.98
2017-01-31T01:30:24.468Z,3
2017-01-31T01:31:24.442Z,2.94
2017-01-31T01:32:24.423Z,3.05
2017-01-31T01:33:24.403Z,3
2017-01-31T01:34:24.377Z,3.02
2017-01-31T01:35:24.364Z,3
2017-01-31T01:36:23.942Z,3.02
2017-01-31T01:37:24.315Z,3
2017-01-31T01:38:24.299Z,2.97
2017-01-31T01:39:24.275Z,3.03
2017-01-31T01:40:24.254Z,3.02
2017-01-31T01:41:24.231Z,3
2017-01-31T01:42:24.211Z,3
2017-01-31T01:43:24.191Z,2.92
2017-01-31T01:44:24.174Z,2.97
2017-01-31T01:45:24.148Z,3
2017-01-31T01:46:24.129Z,3.06
2017-01-31T01:47:24.112Z,3.02
2017-01-31T01:48:24.085Z,3
2017-01-31T01:49:24.071Z,3.02
2017-01-31T01:50:24.045Z,3.03
2017-01-31T01:51:24.023Z,2.98
2017-01-31T01:52:24.005Z,2.97
2017-01-31T01:53:23.980Z,3
2017-01-31T01:54:23.956Z,3
2017-01-31T01:55:23.936Z,2.95
2017-01-31T01:56:23.918Z,3.02
2017-01-31T01:57:23.897Z,3
2017-01-31T01:58:23.875Z,2.97
2017-01-31T01:59:23.850Z,2.95
2017-01-31T02:00:23.440Z,3.05
2017-01-31T02:01:23.807Z,2.95
2017-01-31T02:02:23.789Z,2.92
2017-01-31T02:03:23.768Z,2.91
2017-01-31T02:04:23.750Z,2.89
2017-01-31T02:05:23.572Z,2.92
2017-01-31T02:06:23.706Z,2.88
2017-01-31T02:07:23.683Z,2.92
2017-01-31T02:08:23.672Z,2.98
2017-01-31T02:09:23.250Z,3.03
2017-01-31T02:10:23.617Z,2.89
2017-01-31T02:11:23.601Z,2.89
2017-01-31T02:12:23.612Z,2.92
2017-01-31T02:13:23.560Z,3.02
2017-01-31T02:14:23.142Z,2.92
2017-01-31T02:15:23.513Z,2.94
2017-01-31T02:16:23.494Z,2.92
2017-01-31T02:17:23.471Z,2.91
2017-01-31T02:18:23.055Z,3
2017-01-31T02:19:23.427Z,3.02
2017-01-31T02:20:23.413Z,3.05
2017-01-31T02:21:23.388Z,3
2017-01-31T02:22:23.369Z,2.95
2017-01-31T02:23:23.346Z,2.98
2017-01-31T02:24:23.328Z,2.97
2017-01-31T02:25:23.305Z,2.95
2017-01-31T02:26:23.285Z,2.98
2017-01-31T02:27:23.264Z,2.95
2017-01-31T02:28:23.249Z,2.98
2017-01-31T02:29:23.224Z,2.85
2017-01-31T02:30:23.202Z,2.94
2017-01-31T02:31:23.181Z,2.95
2017-01-31T02:32:23.167Z,2.89
2017-01-31T02:33:23.148Z,2.92
2017-01-31T02:34:23.122Z,2.89
2017-01-31T02:35:23.098Z,2.84
2017-01-31T02:36:23.073Z,2.98
2017-01-31T02:37:23.054Z,2.92
2017-01-31T02:38:23.031Z,2.89
2017-01-31T02:39:23.009Z,2.94
2017-01-31T02:40:22.988Z,2.84
2017-01-31T02:41:22.968Z,2.89
2017-01-31T02:42:22.556Z,2.89
2017-01-31T02:43:22.926Z,2.88
2017-01-31T02:44:22.908Z,2.84
2017-01-31T02:45:22.888Z,2.94
2017-01-31T02:46:22.862Z,2.97
2017-01-31T02:47:22.840Z,2.92
2017-01-31T02:48:22.817Z,2.92
2017-01-31T02:49:22.405Z,2.91
2017-01-31T02:50:22.777Z,2.92
2017-01-31T02:51:22.789Z,2.91
2017-01-31T02:52:22.347Z,2.95
2017-01-31T02:53:22.713Z,3.02
2017-01-31T02:54:22.695Z,3
2017-01-31T02:55:22.276Z,2.97
2017-01-31T02:56:22.655Z,2.87
2017-01-31T02:57:22.631Z,3.02
2017-01-31T02:58:22.609Z,2.91
2017-01-31T02:59:22.589Z,2.98
2017-01-31T03:00:22.580Z,3.02
2017-01-31T03:01:22.549Z,3
2017-01-31T03:02:22.526Z,3.02
2017-01-31T03:03:22.502Z,3.03
2017-01-31T03:04:22.103Z,3
2017-01-31T03:05:22.073Z,2.98
2017-01-31T03:06:22.441Z,2.95
2017-01-31T03:07:22.422Z,3
2017-01-31T03:08:22.399Z,3.02
2017-01-31T03:09:22.375Z,2.98
2017-01-31T03:10:22.354Z,2.97
2017-01-31T03:11:22.368Z,3.02
2017-01-31T03:12:21.917Z,3.03
2017-01-31T03:13:22.293Z,3.03
2017-01-31T03:14:22.269Z,2.97
2017-01-31T03:15:22.256Z,3
2017-01-31T03:16:22.224Z,3.05
2017-01-31T03:17:22.220Z,3.03
2017-01-31T03:18:22.188Z,3.03
2017-01-31T03:19:21.769Z,3.06
2017-01-31T03:20:21.753Z,3.05
2017-01-31T03:21:22.122Z,3
2017-01-31T03:22:22.112Z,3.06
2017-01-31T03:23:22.084Z,3.09
2017-01-31T03:24:22.063Z,3.06
2017-01-31T03:25:22.051Z,2.95
2017-01-31T03:26:22.020Z,3.03
2017-01-31T03:27:22.001Z,3.07
2017-01-31T03:28:21.981Z,3.06
2017-01-31T03:29:21.953Z,3.05
2017-01-31T03:30:21.937Z,3.06
2017-01-31T03:31:21.918Z,3.09
2017-01-31T03:32:21.892Z,3.09
2017-01-31T03:33:21.874Z,3.09
2017-01-31T03:34:21.850Z,3.1
2017-01-31T03:35:21.838Z,3.02
2017-01-31T03:36:21.822Z,3.07
2017-01-31T03:37:21.400Z,3.13
2017-01-31T03:38:21.766Z,3.12
2017-01-31T03:39:21.777Z,3.13
2017-01-31T03:40:21.725Z,3.07
2017-01-31T03:41:21.718Z,3.09
2017-01-31T03:42:21.686Z,3.06
2017-01-31T03:43:21.676Z,3.09
2017-01-31T03:44:21.640Z,3.1
2017-01-31T03:45:21.637Z,3.09
2017-01-31T03:46:21.605Z,3.13
2017-01-31T03:47:21.590Z,3.13
2017-01-31T03:48:21.164Z,3.07
2017-01-31T03:49:21.537Z,3.1
2017-01-31T03:50:21.515Z,3.12
2017-01-31T03:51:21.499Z,3.16
2017-01-31T03:52:21.473Z,3.12
2017-01-31T03:53:21.055Z,3.13
2017-01-31T03:54:21.434Z,3.16
2017-01-31T03:55:21.419Z,3.1
2017-01-31T03:56:21.393Z,3.15
2017-01-31T03:57:21.378Z,3.1
2017-01-31T03:58:20.953Z,3.15
2017-01-31T03:59:20.941Z,3.12
2017-01-31T04:00:21.310Z,3.1
2017-01-31T04:01:20.898Z,3.12
2017-01-31T04:02:21.265Z,3.1
2017-01-31T04:03:20.882Z,3.16
2017-01-31T04:04:21.224Z,3.15
2017-01-31T04:05:21.410Z,3.1
2017-01-31T04:06:21.188Z,3.16
2017-01-31T04:07:20.766Z,3.15
2017-01-31T04:08:20.814Z,3.15
2017-01-31T04:09:21.138Z,3.15
2017-01-31T04:10:20.713Z,3.1
2017-01-31T04:11:21.085Z,3.12
2017-01-31T04:12:21.059Z,3.15
2017-01-31T04:13:21.035Z,3.09
2017-01-31T04:14:21.017Z,3.16
2017-01-31T04:15:20.998Z,3.13
2017-01-31T04:16:20.580Z,3.12
2017-01-31T04:17:20.567Z,3.09
2017-01-31T04:18:20.938Z,3.13
2017-01-31T04:19:20.518Z,3.12
2017-01-31T04:20:20.891Z,3.06
2017-01-31T04:21:20.871Z,3.1
2017-01-31T04:22:20.851Z,3.07
2017-01-31T04:23:20.832Z,3.09
2017-01-31T04:24:20.806Z,3.06
2017-01-31T04:25:20.783Z,3.06
2017-01-31T04:26:20.769Z,3.16
2017-01-31T04:27:20.744Z,3.1
2017-01-31T04:28:20.728Z,3.06
2017-01-31T04:29:20.716Z,3.03
2017-01-31T04:30:20.683Z,3.12
2017-01-31T04:31:20.671Z,3.18
2017-01-31T04:32:20.649Z,3.16
2017-01-31T04:33:20.626Z,3.16
2017-01-31T04:34:20.609Z,3.12
2017-01-31T04:35:20.586Z,3.21
2017-01-31T04:36:20.592Z,3.16
2017-01-31T04:37:20.556Z,3.18
2017-01-31T04:38:20.125Z,3.18
2017-01-31T04:39:20.501Z,3.16
2017-01-31T04:40:20.077Z,3.16
2017-01-31T04:41:20.460Z,3.1
2017-01-31T04:42:20.438Z,3.12
2017-01-31T04:43:20.419Z,3.16
2017-01-31T04:44:20.393Z,3.13
2017-01-31T04:45:20.375Z,3.15
2017-01-31T04:46:20.359Z,3.18
2017-01-31T04:47:19.936Z,3.23
2017-01-31T04:48:20.310Z,3.21
2017-01-31T04:49:20.292Z,3.16
2017-01-31T04:50:20.268Z,3.1
2017-01-31T04:51:20.254Z,3.16
2017-01-31T04:52:20.242Z,3.16
2017-01-31T04:53:20.204Z,3.16
2017-01-31T04:54:19.788Z,3.2
2017-01-31T04:55:20.168Z,3.13
2017-01-31T04:56:20.148Z,3.2
2017-01-31T04:57:20.126Z,3.13
2017-01-31T04:58:20.101Z,3.16
2017-01-31T04:59:20.083Z,3.16
2017-01-31T05:00:20.060Z,3.21
2017-01-31T05:01:20.078Z,3.13
2017-01-31T05:02:20.025Z,3.13
2017-01-31T05:03:20.001Z,3.1
2017-01-31T05:04:19.994Z,3.13
2017-01-31T05:05:19.959Z,3.2
2017-01-31T05:06:19.542Z,3.16
2017-01-31T05:07:19.922Z,3.1
2017-01-31T05:08:19.895Z,3.16
2017-01-31T05:09:19.479Z,3.18
2017-01-31T05:10:19.869Z,3.18
2017-01-31T05:11:19.836Z,3.13
2017-01-31T05:12:19.839Z,3.13
2017-01-31T05:13:19.795Z,3.15
2017-01-31T05:14:19.772Z,3.16
2017-01-31T05:15:19.754Z,3.21
2017-01-31T05:16:19.731Z,3.12
2017-01-31T05:17:19.315Z,3.16
2017-01-31T05:18:19.700Z,3.16
2017-01-31T05:19:19.669Z,3.15
2017-01-31T05:20:19.255Z,3.16
2017-01-31T05:21:19.630Z,3.13
2017-01-31T05:22:19.608Z,3.16
2017-01-31T05:23:19.195Z,3.23
2017-01-31T05:24:19.178Z,3.15
2017-01-31T05:25:19.549Z,3.1
2017-01-31T05:26:19.526Z,3.13
2017-01-31T05:27:19.105Z,3.18
2017-01-31T05:28:19.484Z,3.2
2017-01-31T05:29:19.464Z,3.15
2017-01-31T05:30:19.050Z,3.13
2017-01-31T05:31:19.431Z,3.13
2017-01-31T05:32:19.004Z,3.2
2017-01-31T05:33:19.403Z,3.16
2017-01-31T05:34:19.364Z,3.18
2017-01-31T05:35:19.344Z,3.12
2017-01-31T05:36:19.328Z,3.18
2017-01-31T05:37:19.307Z,3.15
2017-01-31T05:38:19.279Z,3.23
2017-01-31T05:39:19.275Z,3.2
2017-01-31T05:40:19.240Z,3.18
2017-01-31T05:41:19.223Z,3.15
2017-01-31T05:42:19.199Z,3.16
2017-01-31T05:43:19.174Z,3.2
2017-01-31T05:44:18.775Z,3.15
2017-01-31T05:45:19.137Z,3.16
2017-01-31T05:46:19.109Z,3.25
2017-01-31T05:47:19.104Z,3.13
2017-01-31T05:48:19.077Z,3.24
2017-01-31T05:49:19.057Z,3.24
2017-01-31T05:50:19.035Z,3.15
2017-01-31T05:51:18.614Z,3.15
2017-01-31T05:52:18.988Z,3.16
2017-01-31T05:53:18.973Z,3.15
2017-01-31T05:54:18.957Z,3.16
2017-01-31T05:55:18.927Z,3.16
2017-01-31T05:56:18.917Z,3.21
2017-01-31T05:57:18.907Z,3.15
2017-01-31T05:58:18.872Z,3.23
2017-01-31T05:59:18.847Z,3.16
2017-01-31T06:00:18.826Z,3.13
2017-01-31T06:01:18.802Z,3.15
2017-01-31T06:02:18.010Z,3.18
2017-01-31T06:03:18.772Z,3.16
2017-01-31T06:04:18.351Z,3.16
2017-01-31T06:05:18.954Z,3.2
2017-01-31T06:06:18.707Z,3.27
2017-01-31T06:07:18.691Z,3.25
2017-01-31T06:08:18.663Z,3.18
2017-01-31T06:09:18.642Z,3.25
2017-01-31T06:10:18.618Z,3.23
2017-01-31T06:11:18.603Z,3.2
2017-01-31T06:12:18.579Z,3.16
2017-01-31T06:13:18.558Z,3.24
2017-01-31T06:14:18.540Z,3.24
2017-01-31T06:15:18.521Z,3.18
2017-01-31T06:16:18.499Z,3.23
2017-01-31T06:17:18.486Z,3.25
2017-01-31T06:18:18.458Z,3.18
2017-01-31T06:19:17.661Z,3.18
2017-01-31T06:20:18.417Z,3.18
2017-01-31T06:21:18.002Z,3.21
2017-01-31T06:22:18.372Z,3.18
2017-01-31T06:23:18.363Z,3.18
2017-01-31T06:24:17.935Z,3.2
2017-01-31T06:25:18.309Z,3.16
2017-01-31T06:26:17.922Z,3.2
2017-01-31T06:27:18.281Z,3.18
2017-01-31T06:28:18.261Z,3.21
2017-01-31T06:29:18.255Z,3.2
2017-01-31T06:30:18.211Z,3.15
2017-01-31T06:31:17.790Z,3.18
2017-01-31T06:32:18.167Z,3.2
2017-01-31T06:33:18.143Z,3.13
2017-01-31T06:34:18.131Z,3.21
2017-01-31T06:35:18.099Z,3.18
2017-01-31T06:36:18.082Z,3.2
2017-01-31T06:37:18.060Z,3.16
2017-01-31T06:38:18.044Z,3.2
2017-01-31T06:39:18.016Z,3.18
2017-01-31T06:40:18.004Z,3.18
2017-01-31T06:41:17.985Z,3.16
2017-01-31T06:42:17.957Z,3.16
2017-01-31T06:43:17.940Z,3.16
2017-01-31T06:44:17.914Z,3.15
2017-01-31T06:45:17.896Z,3.15
2017-01-31T06:46:17.487Z,3.18
2017-01-31T06:47:17.857Z,3.18
2017-01-31T06:48:17.852Z,3.16
2017-01-31T06:49:17.814Z,3.16
2017-01-31T06:50:17.822Z,3.2
2017-01-31T06:51:17.774Z,3.15
2017-01-31T06:52:17.758Z,3.16
2017-01-31T06:53:17.733Z,3.16
2017-01-31T06:54:17.706Z,3.2
2017-01-31T06:55:17.688Z,3.21
2017-01-31T06:56:17.669Z,3.13
2017-01-31T06:57:17.650Z,3.16
2017-01-31T06:58:17.632Z,3.23
2017-01-31T06:59:17.609Z,3.15
2017-01-31T07:00:17.601Z,3.07
2017-01-31T07:01:17.573Z,3.1
2017-01-31T07:02:17.545Z,3.13
2017-01-31T07:03:17.526Z,3.12
2017-01-31T07:04:17.506Z,3.16
2017-01-31T07:05:17.495Z,3.1
2017-01-31T07:06:17.467Z,3.16
2017-01-31T07:07:17.452Z,3.12
2017-01-31T07:08:17.443Z,3.16
2017-01-31T07:09:17.403Z,3.16
2017-01-31T07:10:17.388Z,3.16
2017-01-31T07:11:17.379Z,3.1
2017-01-31T07:12:17.340Z,3.12
2017-01-31T07:13:17.315Z,3.16
2017-01-31T07:14:17.296Z,3.2
2017-01-31T07:15:17.280Z,3.12
2017-01-31T07:16:17.257Z,3.16
2017-01-31T07:17:17.235Z,3.12
2017-01-31T07:18:17.216Z,3.24
2017-01-31T07:19:17.199Z,3.12
2017-01-31T07:20:17.183Z,3.16
2017-01-31T07:21:17.151Z,3.16
2017-01-31T07:22:17.140Z,3.18
2017-01-31T07:23:17.123Z,3.15
2017-01-31T07:24:17.096Z,3.13
2017-01-31T07:25:17.081Z,3.2
2017-01-31T07:26:16.653Z,3.15
2017-01-31T07:27:16.683Z,3.1
2017-01-31T07:28:17.041Z,3.12
2017-01-31T07:29:17.000Z,3.23
2017-01-31T07:30:16.974Z,3.2
2017-01-31T07:31:16.961Z,3.1
2017-01-31T07:32:16.932Z,3.12
2017-01-31T07:33:16.910Z,3.15
2017-01-31T07:34:16.891Z,3.15
2017-01-31T07:35:16.863Z,3.18
2017-01-31T07:36:16.849Z,3.16
2017-01-31T07:37:16.825Z,3.16
2017-01-31T07:38:16.801Z,3.18
2017-01-31T07:39:16.784Z,3.2
2017-01-31T07:40:16.763Z,3.2
2017-01-31T07:41:16.750Z,3.16
2017-01-31T07:42:16.729Z,3.15
2017-01-31T07:43:16.705Z,3.21
2017-01-31T07:44:16.682Z,3.12
2017-01-31T07:45:16.669Z,3.15
2017-01-31T07:46:16.245Z,3.18
2017-01-31T07:47:16.619Z,3.16
2017-01-31T07:48:16.601Z,3.13
2017-01-31T07:49:16.575Z,3.2
2017-01-31T07:50:16.560Z,3.18
2017-01-31T07:51:16.550Z,3.15
2017-01-31T07:52:16.518Z,3.16
2017-01-31T07:53:16.496Z,3.2
2017-01-31T07:54:16.474Z,3.18
2017-01-31T07:55:16.058Z,3.23
2017-01-31T07:56:16.432Z,3.16
2017-01-31T07:57:16.419Z,3.21
2017-01-31T07:58:16.399Z,3.21
2017-01-31T07:59:16.378Z,3.18
2017-01-31T08:00:15.970Z,3.2
2017-01-31T08:01:16.336Z,3.31
2017-01-31T08:02:16.345Z,3.27
2017-01-31T08:03:16.308Z,3.1
2017-01-31T08:04:16.277Z,3.21
2017-01-31T08:05:16.253Z,3.27
2017-01-31T08:06:16.233Z,3.18
2017-01-31T08:07:16.210Z,3.2
2017-01-31T08:08:16.189Z,3.27
2017-01-31T08:09:16.172Z,3.2
2017-01-31T08:10:15.752Z,3.2
2017-01-31T08:11:16.128Z,3.33
2017-01-31T08:12:16.107Z,3.18
2017-01-31T08:13:16.089Z,3.23
2017-01-31T08:14:15.672Z,3.33
2017-01-31T08:15:16.058Z,3.18
2017-01-31T08:16:16.027Z,3.2
2017-01-31T08:17:16.014Z,3.2
2017-01-31T08:18:15.986Z,3.28
2017-01-31T08:19:15.974Z,3.3
2017-01-31T08:20:15.955Z,3.23
2017-01-31T08:21:15.927Z,3.25
2017-01-31T08:22:15.116Z,3.27
2017-01-31T08:23:15.885Z,3.25
2017-01-31T08:24:15.860Z,3.23
2017-01-31T08:25:15.842Z,3.27
2017-01-31T08:26:15.431Z,3.25
2017-01-31T08:27:15.412Z,3.25
2017-01-31T08:28:15.792Z,3.25
2017-01-31T08:29:14.971Z,3.25
2017-01-31T08:30:15.351Z,3.28
2017-01-31T08:31:15.721Z,3.31
2017-01-31T08:32:15.304Z,3.23
2017-01-31T08:33:15.693Z,3.21
2017-01-31T08:34:15.289Z,3.27
2017-01-31T08:35:15.254Z,3.28
2017-01-31T08:36:15.229Z,3.25
2017-01-31T08:37:15.208Z,3.31
2017-01-31T08:38:15.578Z,3.31
2017-01-31T08:39:15.562Z,3.23
2017-01-31T08:40:15.538Z,3.4
2017-01-31T08:41:15.518Z,3.34
2017-01-31T08:42:15.499Z,3.3
2017-01-31T08:43:15.480Z,3.39
2017-01-31T08:44:15.458Z,3.33
2017-01-31T08:45:15.439Z,3.39
2017-01-31T08:46:15.415Z,3.36
2017-01-31T08:47:15.004Z,3.44
2017-01-31T08:48:14.978Z,3.43
2017-01-31T08:49:15.362Z,3.44
2017-01-31T08:50:14.979Z,3.39
2017-01-31T08:51:15.349Z,3.43
2017-01-31T08:52:15.304Z,3.5
2017-01-31T08:53:15.280Z,3.46
2017-01-31T08:54:15.255Z,3.47
2017-01-31T08:55:15.242Z,3.47
2017-01-31T08:56:15.215Z,3.43
2017-01-31T08:57:15.206Z,3.47
2017-01-31T08:58:14.777Z,3.4
2017-01-31T08:59:15.150Z,3.46
2017-01-31T09:00:15.131Z,3.5
2017-01-31T09:01:15.116Z,3.54
2017-01-31T09:02:15.104Z,3.44
2017-01-31T09:03:15.075Z,3.53
2017-01-31T09:04:15.055Z,3.52
2017-01-31T09:05:15.038Z,3.54
2017-01-31T09:06:15.013Z,3.42
2017-01-31T09:07:14.999Z,3.57
2017-01-31T09:08:14.979Z,3.64
2017-01-31T09:09:14.966Z,3.57
2017-01-31T09:10:14.539Z,3.61
2017-01-31T09:11:14.916Z,3.64
2017-01-31T09:12:14.897Z,3.62
2017-01-31T09:13:14.474Z,3.65
2017-01-31T09:14:14.859Z,3.62
2017-01-31T09:15:14.838Z,3.68
2017-01-31T09:16:14.820Z,3.76
2017-01-31T09:17:14.802Z,3.71
2017-01-31T09:18:14.786Z,3.78
2017-01-31T09:19:14.757Z,3.75
2017-01-31T09:20:14.730Z,3.86
2017-01-31T09:21:14.717Z,3.88
2017-01-31T09:22:14.702Z,3.9
2017-01-31T09:23:14.683Z,3.86
2017-01-31T09:24:14.658Z,3.86
2017-01-31T09:25:14.690Z,3.89
2017-01-31T09:26:14.229Z,3.89
2017-01-31T09:27:14.597Z,3.89
2017-01-31T09:28:14.606Z,3.9
2017-01-31T09:29:14.558Z,3.82
2017-01-31T09:30:14.537Z,3.97
2017-01-31T09:31:14.525Z,3.98
2017-01-31T09:32:14.512Z,3.98
2017-01-31T09:33:14.476Z,4.08
2017-01-31T09:34:14.068Z,4.04
2017-01-31T09:35:14.437Z,4
2017-01-31T09:36:14.425Z,4.04
2017-01-31T09:37:14.402Z,4.03
2017-01-31T09:38:14.382Z,4.07
2017-01-31T09:39:14.363Z,3.98
2017-01-31T09:40:14.350Z,3.97
2017-01-31T09:41:14.326Z,3.92
2017-01-31T09:42:14.307Z,3.89
2017-01-31T09:43:14.287Z,3.97
2017-01-31T09:44:14.264Z,3.98
2017-01-31T09:45:14.251Z,4
2017-01-31T09:46:13.833Z,3.97
2017-01-31T09:47:14.215Z,3.97
2017-01-31T09:48:14.190Z,4.03
2017-01-31T09:49:14.175Z,4
2017-01-31T09:50:14.150Z,4
2017-01-31T09:51:14.131Z,4
2017-01-31T09:52:13.712Z,4
2017-01-31T09:53:14.094Z,4.08
2017-01-31T09:54:14.071Z,4.1
2017-01-31T09:55:14.055Z,4.03
2017-01-31T09:56:13.644Z,4.07
2017-01-31T09:57:14.022Z,4.12
2017-01-31T09:58:14.035Z,4.12
2017-01-31T09:59:13.578Z,4.12
2017-01-31T10:00:13.580Z,4.12
2017-01-31T10:01:13.942Z,4.04
2017-01-31T10:02:13.523Z,4.03
2017-01-31T10:03:13.893Z,4.12
2017-01-31T10:04:13.881Z,4.16
2017-01-31T10:05:13.864Z,4.06
2017-01-31T10:06:13.643Z,4.25
2017-01-31T10:07:13.836Z,4.07
2017-01-31T10:08:13.807Z,4.18
2017-01-31T10:09:13.790Z,4.12
2017-01-31T10:10:13.784Z,4.19
2017-01-31T10:11:13.747Z,4.1
2017-01-31T10:12:13.724Z,4.15
2017-01-31T10:13:13.705Z,4.08
2017-01-31T10:14:13.299Z,4.07
2017-01-31T10:15:13.269Z,4.07
2017-01-31T10:16:13.670Z,4.18
2017-01-31T10:17:13.229Z,4.1
2017-01-31T10:18:13.210Z,4.21
2017-01-31T10:19:13.595Z,4.08
2017-01-31T10:20:13.568Z,4.08
2017-01-31T10:21:13.551Z,4.16
2017-01-31T10:22:13.526Z,4.07
2017-01-31T10:23:13.113Z,4.06
2017-01-31T10:24:13.520Z,4.12
2017-01-31T10:25:12.696Z,4.1
2017-01-31T10:26:13.063Z,4.07
2017-01-31T10:27:13.440Z,4.1
2017-01-31T10:28:13.040Z,4.15
2017-01-31T10:29:13.405Z,4.19
2017-01-31T10:30:12.979Z,4.08
2017-01-31T10:31:13.356Z,4.08
2017-01-31T10:32:12.940Z,4.07
2017-01-31T10:33:13.342Z,4.07
2017-01-31T10:34:12.908Z,4.04
2017-01-31T10:35:13.285Z,4.04
2017-01-31T10:36:12.873Z,4.07
2017-01-31T10:37:12.844Z,4.18
2017-01-31T10:38:12.823Z,4.1
2017-01-31T10:39:13.200Z,4.15
2017-01-31T10:40:12.965Z,4.12
2017-01-31T10:41:12.787Z,4.12
2017-01-31T10:42:13.146Z,4.16
2017-01-31T10:43:12.730Z,4.15
2017-01-31T10:44:12.727Z,4.14
2017-01-31T10:45:12.690Z,4.1
2017-01-31T10:46:12.672Z,4.12
2017-01-31T10:47:12.652Z,4.16
2017-01-31T10:48:12.633Z,4.14
2017-01-31T10:49:13.014Z,4.22
2017-01-31T10:50:12.990Z,4.1
2017-01-31T10:51:12.969Z,4.19
2017-01-31T10:52:12.954Z,4.22
2017-01-31T10:53:12.935Z,4.25
2017-01-31T10:55:12.896Z,4.25
2017-01-31T10:56:12.878Z,4.26
2017-01-31T10:57:12.859Z,4.33
2017-01-31T10:58:12.843Z,4.24
2017-01-31T10:59:12.830Z,4.36
2017-01-31T11:00:12.412Z,4.39
2017-01-31T11:01:12.784Z,4.36
2017-01-31T11:02:12.363Z,4.34
2017-01-31T11:03:12.349Z,4.34
2017-01-31T11:04:12.324Z,4.4
2017-01-31T11:05:12.709Z,4.44
2017-01-31T11:06:12.683Z,4.4
2017-01-31T11:07:12.667Z,4.4
2017-01-31T11:08:12.664Z,4.46
2017-01-31T11:09:12.666Z,4.47
2017-01-31T11:10:12.614Z,4.43
2017-01-31T11:11:12.596Z,4.46
2017-01-31T11:12:12.571Z,4.46
2017-01-31T11:13:12.554Z,4.47
2017-01-31T11:14:12.540Z,4.47
2017-01-31T11:15:12.129Z,4.46
2017-01-31T11:16:12.493Z,4.51
2017-01-31T11:17:12.478Z,4.51
2017-01-31T11:18:12.458Z,4.5
2017-01-31T11:19:12.457Z,4.57
2017-01-31T11:20:12.433Z,4.5
2017-01-31T11:21:12.420Z,4.55
2017-01-31T11:22:11.999Z,4.57
2017-01-31T11:23:12.369Z,4.47
2017-01-31T11:24:12.344Z,4.51
2017-01-31T11:25:12.325Z,4.47
2017-01-31T11:26:11.919Z,4.4
2017-01-31T11:27:12.291Z,4.43
2017-01-31T11:28:12.280Z,4.36
2017-01-31T11:29:12.264Z,4.37
2017-01-31T11:30:12.237Z,4.46
2017-01-31T11:31:12.226Z,4.42
2017-01-31T11:32:12.213Z,4.34
2017-01-31T11:33:11.782Z,4.34
2017-01-31T11:34:12.163Z,4.32
2017-01-31T11:35:12.152Z,4.39
2017-01-31T11:36:12.126Z,4.34
2017-01-31T11:37:12.106Z,4.39
2017-01-31T11:38:12.084Z,4.36
2017-01-31T11:39:12.063Z,4.33
2017-01-31T11:40:12.050Z,4.33
2017-01-31T11:41:12.024Z,4.42
2017-01-31T11:42:12.004Z,4.47
2017-01-31T11:43:11.593Z,4.43
2017-01-31T11:44:11.976Z,4.42
2017-01-31T11:45:11.988Z,4.43
2017-01-31T11:46:11.946Z,4.44
2017-01-31T11:47:11.916Z,4.42
2017-01-31T11:48:11.893Z,4.39
2017-01-31T11:49:11.494Z,4.44
2017-01-31T11:50:11.876Z,4.43
2017-01-31T11:51:11.833Z,4.42
2017-01-31T11:52:11.421Z,4.42
2017-01-31T11:53:11.405Z,4.36
2017-01-31T11:54:11.382Z,4.36
2017-01-31T11:55:11.362Z,4.34
2017-01-31T11:56:11.344Z,4.36
2017-01-31T11:57:11.324Z,4.34
2017-01-31T11:58:11.311Z,4.39
2017-01-31T11:59:11.287Z,4.39
2017-01-31T12:00:11.669Z,4.28
2017-01-31T12:01:11.659Z,4.28
2017-01-31T12:02:11.628Z,4.29
2017-01-31T12:03:11.612Z,4.26
2017-01-31T12:04:11.597Z,4.28
2017-01-31T12:05:11.652Z,4.24
2017-01-31T12:06:11.359Z,4.25
2017-01-31T12:07:11.548Z,4.22
2017-01-31T12:08:11.510Z,4.22
2017-01-31T12:09:11.490Z,4.16
2017-01-31T12:10:11.475Z,4.14
2017-01-31T12:11:11.078Z,4.1
2017-01-31T12:12:11.436Z,4.1
2017-01-31T12:13:11.415Z,4.19
2017-01-31T12:14:11.009Z,4.1
2017-01-31T12:15:11.649Z,4.07
2017-01-31T12:16:11.367Z,4.12
2017-01-31T12:17:10.949Z,4.14
2017-01-31T12:18:11.323Z,4.1
2017-01-31T12:19:11.299Z,4.1
2017-01-31T12:20:11.283Z,4.12
2017-01-31T12:21:11.264Z,3.97
2017-01-31T12:22:11.245Z,4.07
2017-01-31T12:23:11.226Z,4.07
2017-01-31T12:24:11.207Z,4.1
2017-01-31T12:25:11.192Z,4.1
2017-01-31T12:26:10.773Z,4
2017-01-31T12:27:11.316Z,4.1
2017-01-31T12:28:10.743Z,4.14
2017-01-31T12:29:11.121Z,4.06
2017-01-31T12:30:10.700Z,4.01
2017-01-31T12:31:11.065Z,4.01
2017-01-31T12:32:10.667Z,4.07
2017-01-31T12:33:11.034Z,4.12
2017-01-31T12:34:11.018Z,4.04
2017-01-31T12:35:11.019Z,4.1
2017-01-31T12:36:10.576Z,4.06
2017-01-31T12:37:10.948Z,4
2017-01-31T12:38:10.939Z,4.16
2017-01-31T12:39:10.916Z,4.06
2017-01-31T12:40:10.897Z,4.04
2017-01-31T12:41:10.894Z,4.06
2017-01-31T12:42:10.868Z,4.06
2017-01-31T12:43:10.436Z,4.07
2017-01-31T12:44:10.850Z,4.03
2017-01-31T12:45:10.401Z,4.12
2017-01-31T12:46:10.383Z,4.1
2017-01-31T12:47:10.357Z,4.07
2017-01-31T12:48:10.338Z,4.08
2017-01-31T12:49:10.718Z,4.14
2017-01-31T12:50:10.700Z,4.12
2017-01-31T12:51:10.283Z,4.18
2017-01-31T12:52:10.658Z,4.15
2017-01-31T12:53:10.645Z,4.12
2017-01-31T12:54:10.622Z,4.19
2017-01-31T12:55:10.604Z,4.12
2017-01-31T12:56:10.181Z,4.14
2017-01-31T12:57:10.561Z,4.28
2017-01-31T12:58:10.540Z,4.24
2017-01-31T12:59:10.127Z,4.22
2017-01-31T13:00:10.107Z,4.16
2017-01-31T13:01:10.574Z,4.19
2017-01-31T13:02:10.484Z,4.26
2017-01-31T13:03:10.444Z,4.24
2017-01-31T13:04:10.444Z,4.22
2017-01-31T13:05:10.404Z,4.29
2017-01-31T13:06:09.990Z,4.24
2017-01-31T13:07:10.369Z,4.32
2017-01-31T13:08:09.557Z,4.36
2017-01-31T13:09:10.343Z,4.37
2017-01-31T13:10:10.314Z,4.42
2017-01-31T13:11:10.289Z,4.5
2017-01-31T13:12:09.877Z,4.57
2017-01-31T13:13:10.251Z,4.57
2017-01-31T13:14:10.237Z,4.67
2017-01-31T13:15:09.817Z,4.67
2017-01-31T13:16:10.200Z,4.69
2017-01-31T13:17:10.178Z,4.73
2017-01-31T13:18:10.162Z,4.69
2017-01-31T13:19:09.748Z,4.75
2017-01-31T13:20:10.125Z,4.79
2017-01-31T13:21:10.111Z,4.83
2017-01-31T13:22:09.688Z,4.8
2017-01-31T13:23:10.069Z,4.89
2017-01-31T13:24:09.660Z,4.79
2017-01-31T13:25:10.029Z,4.89
2017-01-31T13:26:10.008Z,4.89