createdAt,value
2022-11-30T00:00:04.936Z,996.77
2022-11-30T00:00:15.446Z,996.77
2022-11-30T00:00:25.955Z,996.77
2022-11-30T00:00:36.465Z,996.77
2022-11-30T00:00:46.975Z,996.77
2022-11-30T00:00:57.484Z,996.77
2022-11-30T00:01:07.993Z,996.77
2022-11-30T00:01:18.553Z,996.77
2022-11-30T00:01:29.014Z,996.77
2022-11-30T00:01:39.520Z,996.77
2022-11-30T00:01:50.098Z,996.77
2022-11-30T00:02:00.702Z,996.77
2022-11-30T00:02:11.127Z,996.77
2022-11-30T00:02:21.637Z,996.77
2022-11-30T00:02:32.172Z,996.77
2022-11-30T00:02:42.706Z,996.77
2022-11-30T00:02:53.197Z,996.77
2022-11-30T00:03:03.698Z,996.77
2022-11-30T00:03:14.317Z,996.77
2022-11-30T00:03:24.771Z,996.77
2022-11-30T00:03:35.125Z,996.77
2022-11-30T00:03:45.635Z,996.77
2022-11-30T00:03:56.160Z,996.77
2022-11-30T00:04:06.656Z,996.77
2022-11-30T00:04:17.166Z,996.77
2022-11-30T00:04:27.675Z,996.77
2022-11-30T00:04:38.197Z,996.77
2022-11-30T00:04:48.968Z,996.77
2022-11-30T00:04:59.207Z,996.77
2022-11-30T00:05:09.716Z,996.77
2022-11-30T00:05:20.228Z,996.77
2022-11-30T00:05:30.739Z,996.77
2022-11-30T00:05:41.251Z,996.76
2022-11-30T00:05:51.761Z,996.76
2022-11-30T00:06:02.269Z,996.77
2022-11-30T00:06:12.778Z,996.77
2022-11-30T00:06:23.618Z,996.77
2022-11-30T00:06:33.802Z,996.77
2022-11-30T00:06:44.314Z,996.77
2022-11-30T00:06:54.823Z,996.77
2022-11-30T00:07:05.335Z,996.77
2022-11-30T00:07:15.845Z,996.77
2022-11-30T00:07:26.424Z,996.78
2022-11-30T00:07:36.874Z,996.78
2022-11-30T00:07:47.444Z,996.78
2022-11-30T00:07:57.888Z,996.78
2022-11-30T00:08:08.392Z,996.78
2022-11-30T00:08:18.900Z,996.78
2022-11-30T00:08:29.425Z,996.78
2022-11-30T00:08:39.929Z,996.78
2022-11-30T00:08:50.434Z,996.78
2022-11-30T00:09:00.942Z,996.78
2022-11-30T00:09:11.453Z,996.79
2022-11-30T00:09:21.963Z,996.78
2022-11-30T00:09:32.472Z,996.79
2022-11-30T00:09:42.988Z,996.79
2022-11-30T00:09:53.519Z,996.79
2022-11-30T00:10:04.013Z,996.79
2022-11-30T00:10:14.519Z,996.79
2022-11-30T00:10:25.030Z,996.79
2022-11-30T00:10:35.542Z,996.80
2022-11-30T00:10:46.054Z,996.80
2022-11-30T00:10:56.558Z,996.80
2022-11-30T00:11:07.094Z,996.80
2022-11-30T00:11:17.578Z,996.80
2022-11-30T00:11:28.085Z,996.80
2022-11-30T00:11:38.596Z,996.80
2022-11-30T00:11:49.107Z,996.80
2022-11-30T00:11:59.617Z,996.79
2022-11-30T00:12:10.130Z,996.80
2022-11-30T00:12:20.650Z,996.80
2022-11-30T00:12:31.148Z,996.80
2022-11-30T00:12:41.657Z,996.80
2022-11-30T00:12:52.165Z,996.80
2022-11-30T00:13:02.680Z,996.80
2022-11-30T00:13:13.185Z,996.80
2022-11-30T00:13:23.696Z,996.80
2022-11-30T00:13:34.204Z,996.79
2022-11-30T00:13:44.718Z,996.80
2022-11-30T00:13:55.240Z,996.80
2022-11-30T00:14:05.739Z,996.80
2022-11-30T00:14:16.248Z,996.80
2022-11-30T00:14:26.785Z,996.80
2022-11-30T00:14:37.273Z,996.80
2022-11-30T00:14:48.053Z,996.80
2022-11-30T00:14:58.292Z,996.80
2022-11-30T00:15:08.812Z,996.80
2022-11-30T00:15:19.347Z,996.80
2022-11-30T00:15:29.829Z,996.81
2022-11-30T00:15:40.342Z,996.81
2022-11-30T00:15:50.854Z,996.81
2022-11-30T00:16:01.364Z,996.81
2022-11-30T00:16:11.880Z,996.81
2022-11-30T00:16:22.569Z,996.81
2022-11-30T00:16:32.922Z,996.81
2022-11-30T00:16:43.440Z,996.81
2022-11-30T00:16:53.972Z,996.81
2022-11-30T00:17:04.515Z,996.81
2022-11-30T00:17:15.959Z,996.81
2022-11-30T00:17:25.444Z,996.82
2022-11-30T00:17:35.955Z,996.82
2022-11-30T00:17:46.464Z,996.82
2022-11-30T00:17:56.977Z,996.83
2022-11-30T00:18:07.485Z,996.83
2022-11-30T00:18:17.996Z,996.82
2022-11-30T00:18:28.529Z,996.82
2022-11-30T00:18:39.017Z,996.83
2022-11-30T00:18:49.524Z,996.83
2022-11-30T00:19:00.033Z,996.83
2022-11-30T00:19:10.539Z,996.82
2022-11-30T00:19:21.077Z,996.82
2022-11-30T00:19:31.558Z,996.83
2022-11-30T00:19:42.070Z,996.83
2022-11-30T00:19:52.575Z,996.83
2022-11-30T00:20:03.086Z,996.83
2022-11-30T00:20:13.597Z,996.83
2022-11-30T00:20:24.103Z,996.83
2022-11-30T00:20:34.614Z,996.83
2022-11-30T00:20:45.139Z,996.83
2022-11-30T00:20:55.630Z,996.83
2022-11-30T00:21:06.146Z,996.83
2022-11-30T00:21:16.652Z,996.83
2022-11-30T00:21:27.159Z,996.83
2022-11-30T00:21:37.677Z,996.84
2022-11-30T00:21:48.186Z,996.83
2022-11-30T00:21:58.714Z,996.83
2022-11-30T00:22:09.202Z,996.83
2022-11-30T00:22:19.714Z,996.83
2022-11-30T00:22:30.223Z,996.83
2022-11-30T00:22:40.732Z,996.83
2022-11-30T00:22:51.247Z,996.83
2022-11-30T00:23:01.756Z,996.83
2022-11-30T00:23:12.265Z,996.83
2022-11-30T00:23:22.777Z,996.83
2022-11-30T00:23:33.288Z,996.83
2022-11-30T00:23:43.798Z,996.83
2022-11-30T00:23:54.312Z,996.83
2022-11-30T00:24:04.819Z,996.83
2022-11-30T00:24:15.342Z,996.83
2022-11-30T00:24:25.841Z,996.83
2022-11-30T00:24:36.353Z,996.83
2022-11-30T00:24:47.237Z,996.83
2022-11-30T00:24:57.371Z,996.83
2022-11-30T00:25:07.880Z,996.83
2022-11-30T00:25:18.393Z,996.83
2022-11-30T00:25:28.912Z,996.83
2022-11-30T00:25:39.417Z,996.83
2022-11-30T00:25:49.928Z,996.83
2022-11-30T00:26:00.433Z,996.83
2022-11-30T00:26:10.944Z,996.83
2022-11-30T00:26:21.451Z,996.83
2022-11-30T00:26:31.961Z,996.83
2022-11-30T00:26:42.471Z,996.83
2022-11-30T00:26:52.980Z,996.83
2022-11-30T00:27:03.510Z,996.83
2022-11-30T00:27:13.997Z,996.82
2022-11-30T00:27:24.505Z,996.82
2022-11-30T00:27:35.018Z,996.82
2022-11-30T00:27:45.521Z,996.81
2022-11-30T00:27:56.047Z,996.82
2022-11-30T00:28:06.540Z,996.82
2022-11-30T00:28:17.048Z,996.82
2022-11-30T00:28:27.555Z,996.81
2022-11-30T00:28:38.076Z,996.81
2022-11-30T00:28:48.572Z,996.81
2022-11-30T00:28:59.078Z,996.81
2022-11-30T00:29:09.585Z,996.81
2022-11-30T00:29:20.095Z,996.81
2022-11-30T00:29:30.622Z,996.81
2022-11-30T00:29:41.115Z,996.81
2022-11-30T00:29:51.619Z,996.80
2022-11-30T00:30:02.129Z,996.80
2022-11-30T00:30:12.634Z,996.81
2022-11-30T00:30:23.145Z,996.81
2022-11-30T00:30:33.721Z,996.80
2022-11-30T00:30:44.241Z,996.80
2022-11-30T00:30:54.711Z,996.80
2022-11-30T00:31:05.287Z,996.81
2022-11-30T00:31:15.781Z,996.80
2022-11-30T00:31:26.199Z,996.80
2022-11-30T00:31:36.704Z,996.80
2022-11-30T00:31:47.215Z,996.80
2022-11-30T00:31:57.719Z,996.80
2022-11-30T00:32:08.228Z,996.80
2022-11-30T00:32:18.739Z,996.80
2022-11-30T00:32:29.249Z,996.80
2022-11-30T00:32:39.759Z,996.79
2022-11-30T00:32:50.264Z,996.79
2022-11-30T00:33:00.774Z,996.80
2022-11-30T00:33:11.286Z,996.79
2022-11-30T00:33:21.814Z,996.79
2022-11-30T00:33:32.306Z,996.79
2022-11-30T00:33:42.816Z,996.79
2022-11-30T00:33:53.340Z,996.79
2022-11-30T00:34:03.834Z,996.78
2022-11-30T00:34:14.338Z,996.78
2022-11-30T00:34:24.852Z,996.78
2022-11-30T00:34:35.357Z,996.78
2022-11-30T00:34:46.165Z,996.78
2022-11-30T00:34:56.378Z,996.78
2022-11-30T00:35:06.886Z,996.78
2022-11-30T00:35:17.396Z,996.78
2022-11-30T00:35:27.901Z,996.79
2022-11-30T00:35:38.411Z,996.78
2022-11-30T00:35:48.923Z,996.79
2022-11-30T00:35:59.431Z,996.79
2022-11-30T00:36:09.946Z,996.79
2022-11-30T00:36:20.448Z,996.79
2022-11-30T00:36:30.955Z,996.79
2022-11-30T00:36:41.466Z,996.79
2022-11-30T00:36:51.978Z,996.79
2022-11-30T00:37:02.483Z,996.79
2022-11-30T00:37:12.994Z,996.79
2022-11-30T00:37:23.535Z,996.80
2022-11-30T00:37:34.012Z,996.80
2022-11-30T00:37:44.524Z,996.80
2022-11-30T00:37:55.036Z,996.80
2022-11-30T00:38:05.548Z,996.80
2022-11-30T00:38:16.057Z,996.80
2022-11-30T00:38:26.567Z,996.80
2022-11-30T00:38:37.075Z,996.80
2022-11-30T00:38:47.592Z,996.80
2022-11-30T00:38:58.092Z,996.80
2022-11-30T00:39:08.599Z,996.81
2022-11-30T00:39:19.110Z,996.81
2022-11-30T00:39:33.998Z,996.81
2022-11-30T00:39:41.128Z,996.81
2022-11-30T00:39:50.637Z,996.82
2022-11-30T00:40:01.148Z,996.82
2022-11-30T00:40:11.658Z,996.82
2022-11-30T00:40:22.165Z,996.82
2022-11-30T00:40:32.675Z,996.82
2022-11-30T00:40:43.187Z,996.83
2022-11-30T00:40:53.807Z,996.83
2022-11-30T00:41:04.206Z,996.83
2022-11-30T00:41:14.710Z,996.83
2022-11-30T00:41:25.217Z,996.83
2022-11-30T00:41:35.729Z,996.84
2022-11-30T00:41:46.235Z,996.84
2022-11-30T00:41:56.745Z,996.84
2022-11-30T00:42:07.252Z,996.84
2022-11-30T00:42:17.762Z,996.84
2022-11-30T00:42:28.284Z,996.84
2022-11-30T00:42:38.791Z,996.84
2022-11-30T00:42:49.291Z,996.84
2022-11-30T00:42:59.798Z,996.84
2022-11-30T00:43:10.306Z,996.84
2022-11-30T00:43:20.811Z,996.84
2022-11-30T00:43:31.325Z,996.84
2022-11-30T00:43:41.829Z,996.84
2022-11-30T00:43:52.342Z,996.84
2022-11-30T00:44:02.846Z,996.83
2022-11-30T00:44:13.358Z,996.83
2022-11-30T00:44:23.862Z,996.83
2022-11-30T00:44:34.399Z,996.83
2022-11-30T00:44:45.266Z,996.83
2022-11-30T00:44:55.391Z,996.83
2022-11-30T00:45:05.901Z,996.83
2022-11-30T00:45:16.443Z,996.82
2022-11-30T00:45:26.913Z,996.82
2022-11-30T00:45:37.425Z,996.82
2022-11-30T00:45:47.997Z,996.82
2022-11-30T00:45:58.484Z,996.83
2022-11-30T00:46:08.998Z,996.83
2022-11-30T00:46:19.506Z,996.83
2022-11-30T00:46:29.992Z,996.83
2022-11-30T00:46:40.478Z,996.83
2022-11-30T00:46:50.991Z,996.82
2022-11-30T00:47:01.496Z,996.82
2022-11-30T00:47:12.011Z,996.83
2022-11-30T00:47:22.516Z,996.82
2022-11-30T00:47:33.032Z,996.82
2022-11-30T00:47:43.530Z,996.82
2022-11-30T00:47:54.045Z,996.82
2022-11-30T00:48:04.548Z,996.82
2022-11-30T00:48:15.060Z,996.83
2022-11-30T00:48:25.566Z,996.82
2022-11-30T00:48:36.077Z,996.82
2022-11-30T00:48:46.588Z,996.82
2022-11-30T00:48:57.101Z,996.82
2022-11-30T00:49:07.610Z,996.82
2022-11-30T00:49:18.124Z,996.82
2022-11-30T00:49:28.631Z,996.82
2022-11-30T00:49:39.142Z,996.82
2022-11-30T00:49:49.651Z,996.82
2022-11-30T00:50:00.160Z,996.82
2022-11-30T00:50:10.672Z,996.82
2022-11-30T00:50:21.204Z,996.82
2022-11-30T00:50:31.691Z,996.82
2022-11-30T00:50:42.208Z,996.81
2022-11-30T00:50:52.714Z,996.82
2022-11-30T00:51:03.223Z,996.82
2022-11-30T00:51:13.739Z,996.81
2022-11-30T00:51:24.240Z,996.81
2022-11-30T00:51:34.746Z,996.81
2022-11-30T00:51:45.260Z,996.81
2022-11-30T00:51:55.771Z,996.81
2022-11-30T00:52:06.281Z,996.81
2022-11-30T00:52:16.787Z,996.81
2022-11-30T00:52:27.299Z,996.81
2022-11-30T00:52:37.813Z,996.81
2022-11-30T00:52:48.320Z,996.81
2022-11-30T00:52:58.831Z,996.81
2022-11-30T00:53:09.343Z,996.81
2022-11-30T00:53:19.846Z,996.81
2022-11-30T00:53:30.356Z,996.81
2022-11-30T00:53:40.860Z,996.81
2022-11-30T00:53:51.375Z,996.81
2022-11-30T00:54:01.876Z,996.81
2022-11-30T00:54:12.390Z,996.81
2022-11-30T00:54:22.896Z,996.81
2022-11-30T00:54:33.408Z,996.81
2022-11-30T00:54:44.170Z,996.81
2022-11-30T00:54:54.427Z,996.81
2022-11-30T00:55:04.930Z,996.81
2022-11-30T00:55:15.443Z,996.81
2022-11-30T00:55:25.965Z,996.80
2022-11-30T00:55:36.457Z,996.81
2022-11-30T00:55:46.969Z,996.81
2022-11-30T00:55:57.483Z,996.80
2022-11-30T00:56:08.003Z,996.80
2022-11-30T00:56:18.512Z,996.80
2022-11-30T00:56:29.006Z,996.80
2022-11-30T00:56:39.519Z,996.80
2022-11-30T00:56:50.033Z,996.80
2022-11-30T00:57:00.543Z,996.80
2022-11-30T00:57:11.048Z,996.80
2022-11-30T00:57:21.561Z,996.80
2022-11-30T00:57:32.071Z,996.79
2022-11-30T00:57:42.583Z,996.79
2022-11-30T00:57:53.096Z,996.79
2022-11-30T00:58:03.605Z,996.79
2022-11-30T00:58:14.111Z,996.79
2022-11-30T00:58:24.624Z,996.79
2022-11-30T00:58:35.149Z,996.79
2022-11-30T00:58:45.650Z,996.79
2022-11-30T00:58:56.151Z,996.79
2022-11-30T00:59:06.665Z,996.79
2022-11-30T00:59:17.169Z,996.79
2022-11-30T00:59:27.683Z,996.79
2022-11-30T00:59:38.213Z,996.79
2022-11-30T00:59:48.709Z,996.79
2022-11-30T00:59:59.209Z,996.79
2022-11-30T01:00:09.725Z,996.79
2022-11-30T01:00:20.229Z,996.79
2022-11-30T01:00:30.740Z,996.79
2022-11-30T01:00:41.246Z,996.79
2022-11-30T01:00:51.756Z,996.79
2022-11-30T01:01:02.317Z,996.79
2022-11-30T01:01:12.879Z,996.79
2022-11-30T01:01:23.358Z,996.79
2022-11-30T01:01:33.829Z,996.79
2022-11-30T01:01:44.364Z,996.79
2022-11-30T01:01:54.809Z,996.79
2022-11-30T01:02:05.390Z,996.78
2022-11-30T01:02:15.876Z,996.79
2022-11-30T01:02:26.363Z,996.78
2022-11-30T01:02:36.917Z,996.79
2022-11-30T01:02:47.375Z,996.79
2022-11-30T01:02:57.862Z,996.78
2022-11-30T01:03:08.364Z,996.79
2022-11-30T01:03:18.874Z,996.79
2022-11-30T01:03:29.379Z,996.79
2022-11-30T01:03:39.909Z,996.79
2022-11-30T01:03:50.401Z,996.79
2022-11-30T01:04:00.914Z,996.79
2022-11-30T01:04:11.420Z,996.79
2022-11-30T01:04:21.933Z,996.79
2022-11-30T01:04:32.442Z,996.79
2022-11-30T01:04:42.953Z,996.79
2022-11-30T01:04:53.461Z,996.79
2022-11-30T01:05:03.975Z,996.79
2022-11-30T01:05:14.479Z,996.79
2022-11-30T01:05:24.996Z,996.80
2022-11-30T01:05:35.513Z,996.79
2022-11-30T01:05:46.018Z,996.79
2022-11-30T01:05:56.538Z,996.79
2022-11-30T01:06:07.033Z,996.79
2022-11-30T01:06:17.542Z,996.80
2022-11-30T01:06:28.055Z,996.79
2022-11-30T01:06:38.562Z,996.79
2022-11-30T01:06:49.071Z,996.79
2022-11-30T01:06:59.580Z,996.79
2022-11-30T01:07:10.098Z,996.79
2022-11-30T01:07:20.693Z,996.79
2022-11-30T01:07:31.125Z,996.79
2022-11-30T01:07:41.672Z,996.79
2022-11-30T01:07:52.189Z,996.79
2022-11-30T01:08:02.630Z,996.79
2022-11-30T01:08:13.156Z,996.78
2022-11-30T01:08:23.649Z,996.78
2022-11-30T01:08:34.160Z,996.78
2022-11-30T01:08:44.671Z,996.79
2022-11-30T01:08:55.180Z,996.78
2022-11-30T01:09:05.685Z,996.78
2022-11-30T01:09:16.201Z,996.78
2022-11-30T01:09:26.698Z,996.78
2022-11-30T01:09:37.212Z,996.78
2022-11-30T01:09:47.714Z,996.78
2022-11-30T01:09:58.231Z,996.78
2022-11-30T01:10:08.732Z,996.78
2022-11-30T01:10:19.244Z,996.78
2022-11-30T01:10:29.760Z,996.78
2022-11-30T01:10:40.314Z,996.78
2022-11-30T01:10:50.775Z,996.78
2022-11-30T01:11:01.286Z,996.77
2022-11-30T01:11:11.795Z,996.77
2022-11-30T01:11:22.306Z,996.78
2022-11-30T01:11:32.865Z,996.78
2022-11-30T01:11:43.326Z,996.78
2022-11-30T01:11:53.836Z,996.78
2022-11-30T01:12:04.355Z,996.78
2022-11-30T01:12:14.858Z,996.78
2022-11-30T01:12:25.380Z,996.78
2022-11-30T01:12:35.876Z,996.78
2022-11-30T01:12:46.388Z,996.78
2022-11-30T01:12:56.889Z,996.78
2022-11-30T01:13:07.407Z,996.78
2022-11-30T01:13:17.907Z,996.78
2022-11-30T01:13:28.444Z,996.78
2022-11-30T01:13:38.923Z,996.78
2022-11-30T01:13:49.438Z,996.79
2022-11-30T01:13:59.940Z,996.78
2022-11-30T01:14:10.458Z,996.78
2022-11-30T01:14:20.975Z,996.79
2022-11-30T01:14:31.467Z,996.79
2022-11-30T01:14:41.997Z,996.78
2022-11-30T01:14:52.486Z,996.79
2022-11-30T01:15:02.991Z,996.79
2022-11-30T01:15:13.505Z,996.79
2022-11-30T01:15:24.011Z,996.79
2022-11-30T01:15:34.547Z,996.79
2022-11-30T01:15:45.063Z,996.79
2022-11-30T01:15:55.573Z,996.79
2022-11-30T01:16:06.086Z,996.79
2022-11-30T01:16:16.587Z,996.80
2022-11-30T01:16:27.060Z,996.79
2022-11-30T01:16:37.571Z,996.80
2022-11-30T01:16:53.279Z,996.80
2022-11-30T01:16:59.590Z,996.80
2022-11-30T01:17:09.093Z,996.80
2022-11-30T01:17:19.606Z,996.80
2022-11-30T01:17:30.112Z,996.80
2022-11-30T01:17:40.629Z,996.80
2022-11-30T01:17:51.133Z,996.80
2022-11-30T01:18:01.649Z,996.80
2022-11-30T01:18:12.155Z,996.81
2022-11-30T01:18:22.672Z,996.81
2022-11-30T01:18:33.176Z,996.80
2022-11-30T01:18:43.728Z,996.81
2022-11-30T01:18:54.201Z,996.81
2022-11-30T01:19:04.715Z,996.81
2022-11-30T01:19:15.221Z,996.81
2022-11-30T01:19:25.731Z,996.81
2022-11-30T01:19:36.240Z,996.81
2022-11-30T01:19:46.753Z,996.81
2022-11-30T01:19:57.255Z,996.81
2022-11-30T01:20:07.766Z,996.81
2022-11-30T01:20:18.274Z,996.81
2022-11-30T01:20:28.788Z,996.81
2022-11-30T01:20:39.291Z,996.81
2022-11-30T01:20:49.807Z,996.81
2022-11-30T01:21:00.310Z,996.81
2022-11-30T01:21:10.826Z,996.81
2022-11-30T01:21:21.329Z,996.81
2022-11-30T01:21:31.845Z,996.81
2022-11-30T01:21:42.349Z,996.81
2022-11-30T01:21:52.864Z,996.81
2022-11-30T01:22:03.370Z,996.80
2022-11-30T01:22:13.874Z,996.80
2022-11-30T01:22:24.380Z,996.80
2022-11-30T01:22:34.891Z,996.80
2022-11-30T01:22:45.399Z,996.80
2022-11-30T01:22:55.911Z,996.80
2022-11-30T01:23:06.415Z,996.80
2022-11-30T01:23:16.922Z,996.80
2022-11-30T01:23:27.432Z,996.80
2022-11-30T01:23:37.945Z,996.80
2022-11-30T01:23:48.468Z,996.79
2022-11-30T01:23:58.967Z,996.79
2022-11-30T01:24:09.472Z,996.79
2022-11-30T01:24:19.983Z,996.79
2022-11-30T01:24:30.491Z,996.79
2022-11-30T01:24:41.004Z,996.79
2022-11-30T01:24:51.513Z,996.79
2022-11-30T01:25:02.029Z,996.79
2022-11-30T01:25:12.535Z,996.79
2022-11-30T01:25:23.066Z,996.79
2022-11-30T01:25:33.556Z,996.79
2022-11-30T01:25:44.067Z,996.79
2022-11-30T01:25:54.582Z,996.79
2022-11-30T01:26:05.093Z,996.79
2022-11-30T01:26:15.594Z,996.79
2022-11-30T01:26:26.107Z,996.79
2022-11-30T01:26:36.611Z,996.78
2022-11-30T01:26:47.128Z,996.78
2022-11-30T01:26:57.635Z,996.78
2022-11-30T01:27:08.147Z,996.78
2022-11-30T01:27:18.655Z,996.78
2022-11-30T01:27:29.163Z,996.78
2022-11-30T01:27:39.677Z,996.78
2022-11-30T01:27:50.187Z,996.78
2022-11-30T01:28:00.694Z,996.78
2022-11-30T01:28:11.205Z,996.78
2022-11-30T01:28:21.706Z,996.78
2022-11-30T01:28:32.247Z,996.78
2022-11-30T01:28:42.727Z,996.78
2022-11-30T01:28:53.236Z,996.78
2022-11-30T01:29:03.747Z,996.78
2022-11-30T01:29:14.258Z,996.78
2022-11-30T01:29:24.761Z,996.78
2022-11-30T01:29:35.274Z,996.78
2022-11-30T01:29:45.824Z,996.78
2022-11-30T01:29:56.293Z,996.78
2022-11-30T01:30:06.800Z,996.78
2022-11-30T01:30:17.353Z,996.78
2022-11-30T01:30:27.997Z,996.78
2022-11-30T01:30:38.398Z,996.78
2022-11-30T01:30:48.882Z,996.78
2022-11-30T01:30:59.383Z,996.78
2022-11-30T01:31:09.930Z,996.78
2022-11-30T01:31:20.428Z,996.78
2022-11-30T01:31:30.883Z,996.78
2022-11-30T01:31:41.395Z,996.78
2022-11-30T01:31:51.900Z,996.78
2022-11-30T01:32:02.413Z,996.79
2022-11-30T01:32:12.920Z,996.78
2022-11-30T01:32:23.430Z,996.79
2022-11-30T01:32:33.944Z,996.79
2022-11-30T01:32:44.450Z,996.79
2022-11-30T01:32:54.960Z,996.79
2022-11-30T01:33:05.472Z,996.80
2022-11-30T01:33:15.982Z,996.80
2022-11-30T01:33:26.490Z,996.80
2022-11-30T01:33:37.004Z,996.81
2022-11-30T01:33:47.513Z,996.81
2022-11-30T01:33:58.017Z,996.81
2022-11-30T01:34:08.528Z,996.81
2022-11-30T01:34:19.040Z,996.82
2022-11-30T01:34:29.548Z,996.82
2022-11-30T01:34:40.062Z,996.82
2022-11-30T01:34:50.569Z,996.82
2022-11-30T01:35:01.083Z,996.83
2022-11-30T01:35:11.593Z,996.83
2022-11-30T01:35:22.099Z,996.83
2022-11-30T01:35:32.611Z,996.83
2022-11-30T01:35:43.134Z,996.84
2022-11-30T01:35:53.628Z,996.84
2022-11-30T01:36:04.134Z,996.84
2022-11-30T01:36:14.661Z,996.84
2022-11-30T01:36:25.175Z,996.84
2022-11-30T01:36:35.669Z,996.84
2022-11-30T01:36:46.177Z,996.85
2022-11-30T01:36:56.687Z,996.85
2022-11-30T01:37:07.194Z,996.85
2022-11-30T01:37:17.701Z,996.85
2022-11-30T01:37:28.212Z,996.85
2022-11-30T01:37:38.717Z,996.86
2022-11-30T01:37:49.230Z,996.85
2022-11-30T01:37:59.739Z,996.85
2022-11-30T01:38:10.254Z,996.85
2022-11-30T01:38:20.765Z,996.85
2022-11-30T01:38:31.274Z,996.86
2022-11-30T01:38:41.785Z,996.86
2022-11-30T01:38:52.295Z,996.86
2022-11-30T01:39:02.812Z,996.86
2022-11-30T01:39:13.313Z,996.86
2022-11-30T01:39:23.822Z,996.86
2022-11-30T01:39:34.330Z,996.87
2022-11-30T01:39:44.842Z,996.86
2022-11-30T01:39:55.350Z,996.87
2022-11-30T01:40:05.864Z,996.87
2022-11-30T01:40:16.364Z,996.87
2022-11-30T01:40:26.880Z,996.87
2022-11-30T01:40:37.380Z,996.87
2022-11-30T01:40:47.897Z,996.87
2022-11-30T01:40:58.404Z,996.87
2022-11-30T01:41:08.931Z,996.87
2022-11-30T01:41:19.415Z,996.87
2022-11-30T01:41:29.942Z,996.87
2022-11-30T01:41:40.435Z,996.87
2022-11-30T01:41:50.944Z,996.87
2022-11-30T01:42:01.452Z,996.87
2022-11-30T01:42:11.962Z,996.86
2022-11-30T01:42:22.469Z,996.86
2022-11-30T01:42:32.976Z,996.86
2022-11-30T01:42:43.482Z,996.86
2022-11-30T01:42:53.993Z,996.86
2022-11-30T01:43:04.498Z,996.86
2022-11-30T01:43:15.008Z,996.86
2022-11-30T01:43:25.516Z,996.85
2022-11-30T01:43:36.031Z,996.85
2022-11-30T01:43:46.552Z,996.85
2022-11-30T01:43:57.042Z,996.85
2022-11-30T01:44:07.550Z,996.85
2022-11-30T01:44:20.174Z,996.85
2022-11-30T01:44:28.566Z,996.85
2022-11-30T01:44:39.074Z,996.85
2022-11-30T01:44:49.601Z,996.85
2022-11-30T01:45:00.091Z,996.85
2022-11-30T01:45:10.601Z,996.85
2022-11-30T01:45:21.112Z,996.85
2022-11-30T01:45:31.615Z,996.85
2022-11-30T01:45:42.127Z,996.85
2022-11-30T01:45:52.703Z,996.86
2022-11-30T01:46:03.281Z,996.85
2022-11-30T01:46:13.731Z,996.85
2022-11-30T01:46:24.193Z,996.85
2022-11-30T01:46:34.703Z,996.85
2022-11-30T01:46:45.183Z,996.86
2022-11-30T01:46:55.686Z,996.86
2022-11-30T01:47:06.211Z,996.86
2022-11-30T01:47:16.708Z,996.86
2022-11-30T01:47:27.220Z,996.86
2022-11-30T01:47:37.730Z,996.86
2022-11-30T01:47:48.243Z,996.86
2022-11-30T01:47:58.746Z,996.87
2022-11-30T01:48:09.262Z,996.87
2022-11-30T01:48:19.763Z,996.87
2022-11-30T01:48:30.271Z,996.87
2022-11-30T01:48:40.778Z,996.87
2022-11-30T01:48:51.302Z,996.87
2022-11-30T01:49:01.801Z,996.87
2022-11-30T01:49:12.310Z,996.87
2022-11-30T01:49:22.819Z,996.87
2022-11-30T01:49:33.331Z,996.87
2022-11-30T01:49:43.838Z,996.87
2022-11-30T01:49:54.348Z,996.87
2022-11-30T01:50:04.862Z,996.87
2022-11-30T01:50:15.368Z,996.87
2022-11-30T01:50:25.879Z,996.87
2022-11-30T01:50:36.393Z,996.87
2022-11-30T01:50:46.896Z,996.87
2022-11-30T01:50:57.423Z,996.87
2022-11-30T01:51:07.914Z,996.87
2022-11-30T01:51:18.423Z,996.87
2022-11-30T01:51:28.931Z,996.87
2022-11-30T01:51:39.437Z,996.87
2022-11-30T01:51:49.949Z,996.87
2022-11-30T01:52:00.461Z,996.87
2022-11-30T01:52:10.969Z,996.86
2022-11-30T01:52:21.482Z,996.87
2022-11-30T01:52:31.994Z,996.87
2022-11-30T01:52:42.501Z,996.87
2022-11-30T01:52:53.028Z,996.87
2022-11-30T01:53:03.521Z,996.87
2022-11-30T01:53:14.029Z,996.87
2022-11-30T01:53:24.551Z,996.87
2022-11-30T01:53:35.051Z,996.87
2022-11-30T01:53:45.561Z,996.87
2022-11-30T01:53:56.065Z,996.87
2022-11-30T01:54:06.575Z,996.87
2022-11-30T01:54:17.086Z,996.87
2022-11-30T01:54:27.595Z,996.87
2022-11-30T01:54:38.105Z,996.87
2022-11-30T01:54:48.980Z,996.86
2022-11-30T01:54:59.122Z,996.87
2022-11-30T01:55:09.633Z,996.87
2022-11-30T01:55:20.154Z,996.87
2022-11-30T01:55:30.652Z,996.86
2022-11-30T01:55:41.158Z,996.86
2022-11-30T01:55:51.669Z,996.86
2022-11-30T01:56:02.172Z,996.86
2022-11-30T01:56:12.681Z,996.86
2022-11-30T01:56:23.191Z,996.86
2022-11-30T01:56:33.700Z,996.86
2022-11-30T01:56:44.213Z,996.86
2022-11-30T01:56:54.721Z,996.86
2022-11-30T01:57:05.232Z,996.86
2022-11-30T01:57:15.758Z,996.86
2022-11-30T01:57:26.249Z,996.86
2022-11-30T01:57:36.761Z,996.86
2022-11-30T01:57:47.270Z,996.85
2022-11-30T01:57:57.780Z,996.86
2022-11-30T01:58:08.291Z,996.85
2022-11-30T01:58:18.800Z,996.85
2022-11-30T01:58:29.306Z,996.85
2022-11-30T01:58:39.818Z,996.86
2022-11-30T01:58:50.328Z,996.85
2022-11-30T01:59:00.836Z,996.86
2022-11-30T01:59:11.345Z,996.86
2022-11-30T01:59:21.855Z,996.86
2022-11-30T01:59:32.363Z,996.86
2022-11-30T01:59:42.867Z,996.86
2022-11-30T01:59:53.405Z,996.86
2022-11-30T02:00:03.884Z,996.85
2022-11-30T02:00:14.396Z,996.85
2022-11-30T02:00:24.905Z,996.85
2022-11-30T02:00:35.438Z,996.85
2022-11-30T02:00:45.922Z,996.86
2022-11-30T02:00:56.539Z,996.86
2022-11-30T02:01:06.975Z,996.85
2022-11-30T02:01:17.539Z,996.85
2022-11-30T02:01:28.020Z,996.85
2022-11-30T02:01:38.537Z,996.85
2022-11-30T02:01:49.028Z,996.85
2022-11-30T02:01:59.489Z,996.85
2022-11-30T02:02:10.042Z,996.86
2022-11-30T02:02:20.583Z,996.86
2022-11-30T02:02:31.053Z,996.86
2022-11-30T02:02:41.585Z,996.86
2022-11-30T02:02:52.084Z,996.86
2022-11-30T02:03:02.542Z,996.86
2022-11-30T02:03:13.046Z,996.86
2022-11-30T02:03:23.558Z,996.86
2022-11-30T02:03:34.063Z,996.86
2022-11-30T02:03:44.574Z,996.86
2022-11-30T02:03:55.084Z,996.86
2022-11-30T02:04:05.587Z,996.86
2022-11-30T02:04:16.095Z,996.86
2022-11-30T02:04:26.606Z,996.86
2022-11-30T02:04:37.113Z,996.86
2022-11-30T02:04:47.881Z,996.86
2022-11-30T02:04:58.132Z,996.86
2022-11-30T02:05:08.639Z,996.86
2022-11-30T02:05:19.147Z,996.86
2022-11-30T02:05:29.654Z,996.87
2022-11-30T02:05:40.170Z,996.87
2022-11-30T02:05:50.676Z,996.87
2022-11-30T02:06:01.184Z,996.87
2022-11-30T02:06:11.692Z,996.87
2022-11-30T02:06:22.200Z,996.87
2022-11-30T02:06:32.706Z,996.87
2022-11-30T02:06:43.217Z,996.87
2022-11-30T02:06:53.727Z,996.87
2022-11-30T02:07:04.231Z,996.88
2022-11-30T02:07:14.767Z,996.87
2022-11-30T02:07:25.394Z,996.87
2022-11-30T02:07:35.897Z,996.88
2022-11-30T02:07:46.403Z,996.87
2022-11-30T02:07:56.900Z,996.87
2022-11-30T02:08:07.423Z,996.87
2022-11-30T02:08:17.975Z,996.87
2022-11-30T02:08:28.513Z,996.87
2022-11-30T02:08:38.908Z,996.87
2022-11-30T02:08:49.329Z,996.88
2022-11-30T02:08:59.839Z,996.87
2022-11-30T02:09:10.349Z,996.88
2022-11-30T02:09:20.861Z,996.88
2022-11-30T02:09:31.370Z,996.88
2022-11-30T02:09:41.880Z,996.88
2022-11-30T02:09:52.459Z,996.88
2022-11-30T02:10:02.903Z,996.88
2022-11-30T02:10:13.432Z,996.88
2022-11-30T02:10:23.920Z,996.89
2022-11-30T02:10:34.432Z,996.89
2022-11-30T02:10:44.948Z,996.89
2022-11-30T02:10:55.453Z,996.89
2022-11-30T02:11:05.963Z,996.89