createdAt,value
2023-01-20T00:02:22.342Z,16.87
2023-01-20T00:05:24.876Z,16.83
2023-01-20T00:08:27.362Z,18.10
2023-01-20T00:11:30.266Z,15.95
2023-01-20T00:14:32.426Z,19.33
2023-01-20T00:17:34.851Z,16.62
2023-01-20T00:20:37.119Z,18.20
2023-01-20T00:23:40.448Z,14.57
2023-01-20T00:26:42.603Z,16.62
2023-01-20T00:29:45.153Z,18.52
2023-01-20T00:32:47.414Z,16.42
2023-01-20T00:35:49.859Z,18.12
2023-01-20T00:38:52.589Z,14.98
2023-01-20T00:41:55.129Z,15.55
2023-01-20T00:44:57.593Z,16.85
2023-01-20T00:48:00.130Z,15.95
2023-01-20T00:51:02.666Z,18.27
2023-01-20T00:54:05.181Z,14.48
2023-01-20T00:57:07.365Z,15.95
2023-01-20T01:00:10.446Z,18.40
2023-01-20T01:03:12.735Z,15.98
2023-01-20T01:06:17.637Z,19.37
2023-01-20T01:09:21.755Z,16.35
2023-01-20T01:12:24.298Z,19.40
2023-01-20T01:15:27.418Z,18.40
2023-01-20T01:21:32.248Z,20.23
2023-01-20T01:24:34.646Z,20.93
2023-01-20T01:27:36.909Z,18.70
2023-01-20T01:30:39.478Z,19.58
2023-01-20T01:33:41.864Z,20.08
2023-01-20T01:36:44.260Z,20.13
2023-01-20T01:39:46.580Z,19.37
2023-01-20T01:42:49.089Z,20.25
2023-01-20T01:45:51.306Z,17.80
2023-01-20T01:48:54.153Z,20.75
2023-01-20T01:52:06.792Z,19.00
2023-01-20T01:55:10.002Z,21.10
2023-01-20T01:58:17.114Z,18.62
2023-01-20T02:01:20.753Z,19.52
2023-01-20T02:04:26.492Z,19.35
2023-01-20T02:07:31.877Z,17.67
2023-01-20T02:10:34.083Z,20.15
2023-01-20T02:13:36.610Z,16.45
2023-01-20T02:16:47.938Z,18.10
2023-01-20T02:20:18.548Z,17.67
2023-01-20T02:23:53.150Z,17.62
2023-01-20T02:27:11.173Z,17.58
2023-01-20T02:30:32.140Z,16.12
2023-01-20T02:33:42.671Z,16.83
2023-01-20T02:36:54.379Z,12.88
2023-01-20T02:40:16.894Z,20.42
2023-01-20T02:43:38.599Z,19.85
2023-01-20T02:46:52.162Z,18.73
2023-01-20T02:49:56.504Z,16.52
2023-01-20T02:53:02.373Z,15.88
2023-01-20T02:56:04.874Z,16.75
2023-01-20T02:59:13.293Z,17.33
2023-01-20T03:02:20.188Z,19.27
2023-01-20T03:05:35.439Z,16.37
2023-01-20T03:08:40.824Z,18.77
2023-01-20T03:11:50.515Z,17.70
2023-01-20T03:14:53.568Z,15.68
2023-01-20T03:17:56.093Z,14.23
2023-01-20T03:20:59.929Z,15.98
2023-01-20T03:24:04.363Z,12.60
2023-01-20T03:27:06.915Z,13.95
2023-01-20T03:30:14.544Z,16.77
2023-01-20T03:33:17.778Z,13.35
2023-01-20T03:39:25.050Z,14.93
2023-01-20T03:42:53.678Z,13.35
2023-01-20T03:46:03.001Z,13.70
2023-01-20T03:49:26.119Z,13.50
2023-01-20T03:52:54.038Z,14.20
2023-01-20T03:55:59.264Z,12.90
2023-01-20T03:59:03.641Z,15.13
2023-01-20T04:02:08.682Z,14.38
2023-01-20T04:05:12.072Z,17.80
2023-01-20T04:08:16.209Z,12.73
2023-01-20T04:11:18.873Z,14.27
2023-01-20T04:14:21.006Z,15.45
2023-01-20T04:17:30.537Z,15.50
2023-01-20T04:20:32.729Z,17.60
2023-01-20T04:23:51.415Z,17.70
2023-01-20T04:26:53.575Z,18.45
2023-01-20T04:29:56.030Z,15.57
2023-01-20T04:32:58.187Z,16.77
2023-01-20T04:36:00.629Z,17.87
2023-01-20T04:39:02.777Z,20.05
2023-01-20T04:42:05.302Z,15.00
2023-01-20T04:45:07.958Z,16.98
2023-01-20T04:48:10.759Z,18.05
2023-01-20T04:51:13.203Z,14.73
2023-01-20T04:54:15.650Z,15.30
2023-01-20T04:57:17.860Z,15.85
2023-01-20T05:00:20.647Z,16.25
2023-01-20T05:03:22.883Z,16.62
2023-01-20T05:06:25.372Z,15.68
2023-01-20T05:09:27.544Z,16.67
2023-01-20T05:12:30.015Z,14.13
2023-01-20T05:15:32.326Z,16.60
2023-01-20T05:18:35.194Z,16.23
2023-01-20T05:21:37.479Z,14.00
2023-01-20T05:24:39.945Z,11.45
2023-01-20T05:27:42.113Z,15.48
2023-01-20T05:30:44.649Z,13.13
2023-01-20T05:33:46.884Z,15.32
2023-01-20T05:36:53.767Z,15.15
2023-01-20T05:39:56.006Z,13.38
2023-01-20T05:43:02.646Z,14.82
2023-01-20T05:46:05.469Z,12.60
2023-01-20T05:49:09.755Z,13.70
2023-01-20T05:52:11.981Z,14.15
2023-01-20T05:55:14.674Z,14.50
2023-01-20T05:58:17.048Z,12.65
2023-01-20T06:01:19.727Z,12.93
2023-01-20T06:04:22.711Z,13.40
2023-01-20T06:07:24.989Z,14.63
2023-01-20T06:10:28.146Z,12.88
2023-01-20T06:13:30.339Z,13.73
2023-01-20T06:16:33.093Z,12.50
2023-01-20T06:19:35.504Z,14.07
2023-01-20T06:22:38.387Z,14.07
2023-01-20T06:25:42.012Z,12.32
2023-01-20T06:28:44.715Z,15.52
2023-01-20T06:31:47.695Z,15.25
2023-01-20T06:34:50.204Z,15.88
2023-01-20T06:37:52.400Z,14.07
2023-01-20T06:41:02.742Z,13.05
2023-01-20T06:44:05.325Z,14.77
2023-01-20T06:47:08.088Z,14.60
2023-01-20T06:50:10.420Z,13.40
2023-01-20T06:53:12.880Z,12.98
2023-01-20T06:56:15.490Z,17.37
2023-01-20T06:59:17.956Z,13.73
2023-01-20T07:02:20.134Z,14.27
2023-01-20T07:05:22.566Z,15.95
2023-01-20T07:08:24.887Z,14.02
2023-01-20T07:11:28.994Z,12.70
2023-01-20T07:14:31.178Z,13.93
2023-01-20T07:17:33.745Z,14.63
2023-01-20T07:20:36.225Z,16.12
2023-01-20T07:23:38.881Z,17.07
2023-01-20T07:26:41.074Z,13.60
2023-01-20T07:29:43.740Z,14.10
2023-01-20T07:32:45.979Z,14.05
2023-01-20T07:35:53.631Z,15.07
2023-01-20T07:38:56.152Z,11.68
2023-01-20T07:41:58.547Z,15.73
2023-01-20T07:45:00.886Z,16.48
2023-01-20T07:51:10.000Z,13.27
2023-01-20T07:54:12.608Z,14.60
2023-01-20T07:57:14.803Z,12.85
2023-01-20T08:00:18.998Z,14.55
2023-01-20T08:03:21.834Z,13.68
2023-01-20T08:06:25.658Z,14.38
2023-01-20T08:09:28.333Z,15.57
2023-01-20T08:12:30.544Z,15.32
2023-01-20T08:15:32.978Z,12.80
2023-01-20T08:18:36.532Z,10.88
2023-01-20T08:21:38.955Z,14.00
2023-01-20T08:24:41.184Z,13.15
2023-01-20T08:27:44.147Z,14.20
2023-01-20T08:30:46.510Z,14.10
2023-01-20T08:33:52.923Z,13.50
2023-01-20T08:36:57.496Z,13.70
2023-01-20T08:40:00.104Z,14.10
2023-01-20T08:43:02.330Z,14.73
2023-01-20T08:46:10.996Z,14.30
2023-01-20T08:49:16.173Z,15.50
2023-01-20T08:52:18.620Z,15.70
2023-01-20T08:55:20.789Z,15.05
2023-01-20T08:58:25.468Z,13.38
2023-01-20T09:01:30.222Z,13.85
2023-01-20T09:04:36.874Z,13.23
2023-01-20T09:07:39.076Z,13.50
2023-01-20T09:10:41.513Z,14.27
2023-01-20T09:13:43.679Z,13.68
2023-01-20T09:16:46.463Z,14.27
2023-01-20T09:19:48.629Z,12.45
2023-01-20T09:22:51.391Z,12.48
2023-01-20T09:25:53.756Z,14.55
2023-01-20T09:28:56.176Z,11.98
2023-01-20T09:31:58.625Z,14.35
2023-01-20T09:35:01.199Z,14.93
2023-01-20T09:38:22.306Z,13.50
2023-01-20T09:41:55.904Z,14.45
2023-01-20T09:45:26.126Z,14.05
2023-01-20T09:49:10.309Z,11.93
2023-01-20T09:52:48.660Z,15.50
2023-01-20T09:55:52.259Z,13.82
2023-01-20T09:59:09.095Z,13.13
2023-01-20T10:02:22.457Z,12.68
2023-01-20T10:05:32.952Z,14.15
2023-01-20T10:09:09.515Z,12.35
2023-01-20T10:12:22.010Z,12.20
2023-01-20T10:15:41.751Z,12.30
2023-01-20T10:18:51.871Z,12.02
2023-01-20T10:22:10.051Z,10.85
2023-01-20T10:25:18.037Z,10.48
2023-01-20T10:28:30.851Z,11.10
2023-01-20T10:31:38.023Z,9.63
2023-01-20T10:34:47.801Z,10.95
2023-01-20T10:37:52.526Z,11.00
2023-01-20T10:41:03.489Z,12.88
2023-01-20T10:44:12.020Z,13.10
2023-01-20T10:47:41.573Z,11.48
2023-01-20T10:50:52.770Z,10.27
2023-01-20T10:54:23.865Z,10.02
2023-01-20T10:57:26.579Z,12.35
2023-01-20T11:00:31.407Z,11.18
2023-01-20T11:03:40.910Z,10.93
2023-01-20T11:06:43.456Z,10.93
2023-01-20T11:09:47.950Z,10.18
2023-01-20T11:12:52.787Z,10.50
2023-01-20T11:15:59.492Z,15.23
2023-01-20T11:19:07.458Z,13.80
2023-01-20T11:22:12.637Z,13.00
2023-01-20T11:25:27.849Z,12.23
2023-01-20T11:28:45.320Z,10.77
2023-01-20T11:31:53.428Z,10.25
2023-01-20T11:34:56.753Z,10.98
2023-01-20T11:38:20.071Z,12.13
2023-01-20T11:41:22.588Z,12.45
2023-01-20T11:44:25.148Z,9.43
2023-01-20T11:47:31.283Z,8.37
2023-01-20T11:50:38.840Z,14.82
2023-01-20T11:53:41.371Z,11.52
2023-01-20T11:56:46.341Z,10.75
2023-01-20T11:59:49.795Z,14.85
2023-01-20T12:03:00.738Z,11.95
2023-01-20T12:06:26.110Z,12.02
2023-01-20T12:09:34.877Z,12.05
2023-01-20T12:12:45.599Z,12.88
2023-01-20T12:15:55.324Z,16.95
2023-01-20T12:19:04.804Z,11.85
2023-01-20T12:22:15.717Z,12.43
2023-01-20T12:25:30.186Z,11.98
2023-01-20T12:28:59.205Z,14.45
2023-01-20T12:32:01.876Z,13.55
2023-01-20T12:35:04.276Z,12.43
2023-01-20T12:38:08.604Z,10.50
2023-01-20T12:41:23.397Z,11.07
2023-01-20T12:44:44.579Z,12.88
2023-01-20T12:47:55.805Z,9.80
2023-01-20T12:51:22.023Z,14.25
2023-01-20T12:55:02.060Z,14.38
2023-01-20T12:58:15.147Z,14.73
2023-01-20T13:01:23.184Z,14.87
2023-01-20T13:04:53.406Z,13.50
2023-01-20T13:08:14.184Z,12.37
2023-01-20T13:11:32.911Z,14.85
2023-01-20T13:14:44.253Z,12.20
2023-01-20T13:18:11.760Z,12.95
2023-01-20T13:21:20.929Z,16.00
2023-01-20T13:24:29.265Z,15.57
2023-01-20T13:27:37.309Z,16.45
2023-01-20T13:30:47.937Z,15.23
2023-01-20T13:33:50.258Z,19.50
2023-01-20T13:37:03.310Z,14.07
2023-01-20T13:40:37.668Z,17.87
2023-01-20T13:43:48.830Z,15.52
2023-01-20T13:46:51.117Z,20.65
2023-01-20T13:49:54.564Z,21.50
2023-01-20T13:52:59.835Z,17.48
2023-01-20T13:56:02.630Z,17.33
2023-01-20T13:59:07.654Z,17.08
2023-01-20T14:02:26.435Z,15.80
2023-01-20T14:05:31.896Z,16.08
2023-01-20T14:08:48.809Z,19.67
2023-01-20T14:11:53.352Z,18.67
2023-01-20T14:14:55.850Z,20.27
2023-01-20T14:17:59.921Z,23.25
2023-01-20T14:21:18.725Z,26.60
2023-01-20T14:24:37.757Z,24.95
2023-01-20T14:27:44.230Z,28.60
2023-01-20T14:30:47.930Z,28.30
2023-01-20T14:34:00.927Z,25.90
2023-01-20T14:37:28.382Z,24.60
2023-01-20T14:40:33.851Z,24.50
2023-01-20T14:43:36.319Z,24.15
2023-01-20T14:46:39.790Z,25.62
2023-01-20T14:49:43.553Z,20.02
2023-01-20T14:56:01.923Z,22.40
2023-01-20T14:59:04.144Z,22.20
2023-01-20T15:02:17.849Z,22.15
2023-01-20T15:05:28.397Z,20.45
2023-01-20T15:08:34.145Z,23.77
2023-01-20T15:11:36.687Z,24.35
2023-01-20T15:14:40.831Z,19.60
2023-01-20T15:18:04.765Z,23.02
2023-01-20T15:21:17.194Z,21.48
2023-01-20T15:24:30.389Z,24.63
2023-01-20T15:27:34.608Z,17.65
2023-01-20T15:30:36.804Z,27.50
2023-01-20T15:33:39.345Z,20.25
2023-01-20T15:36:41.554Z,23.17
2023-01-20T15:39:44.300Z,19.83
2023-01-20T15:42:47.863Z,22.42
2023-01-20T15:45:50.322Z,17.90
2023-01-20T15:48:52.454Z,19.75
2023-01-20T15:51:54.923Z,22.58
2023-01-20T15:54:57.053Z,23.65
2023-01-20T15:57:59.486Z,20.27
2023-01-20T16:01:01.745Z,18.92
2023-01-20T16:04:04.398Z,19.20
2023-01-20T16:07:12.372Z,20.62
2023-01-20T16:10:19.754Z,24.33
2023-01-20T16:13:22.018Z,23.60
2023-01-20T16:16:26.740Z,22.17
2023-01-20T16:19:30.247Z,22.90
2023-01-20T16:22:32.785Z,22.73
2023-01-20T16:25:35.467Z,18.30
2023-01-20T16:28:37.874Z,20.95
2023-01-20T16:31:40.002Z,23.38
2023-01-20T16:34:42.864Z,22.25
2023-01-20T16:37:47.476Z,19.70
2023-01-20T16:40:52.869Z,15.45
2023-01-20T16:43:55.946Z,20.52
2023-01-20T16:47:00.133Z,21.40
2023-01-20T16:50:02.273Z,19.58
2023-01-20T16:53:04.776Z,23.35
2023-01-20T16:56:15.161Z,25.15
2023-01-20T16:59:17.868Z,23.77
2023-01-20T17:02:20.074Z,23.62
2023-01-20T17:05:25.239Z,22.27
2023-01-20T17:08:27.427Z,21.27
2023-01-20T17:11:31.448Z,20.30
2023-01-20T17:14:33.755Z,19.35
2023-01-20T17:17:38.573Z,19.47
2023-01-20T17:20:40.794Z,21.27
2023-01-20T17:23:43.289Z,28.95
2023-01-20T17:26:45.426Z,24.77
2023-01-20T17:29:47.853Z,21.17
2023-01-20T17:32:50.054Z,24.45
2023-01-20T17:36:00.415Z,23.73
2023-01-20T17:39:03.956Z,21.40
2023-01-20T17:42:06.653Z,25.65
2023-01-20T17:45:09.321Z,24.50
2023-01-20T17:48:11.857Z,26.60
2023-01-20T17:51:25.786Z,25.77
2023-01-20T17:54:28.419Z,25.23
2023-01-20T17:57:32.491Z,22.65
2023-01-20T18:00:34.900Z,23.45
2023-01-20T18:03:39.061Z,24.70
2023-01-20T18:06:41.855Z,25.20
2023-01-20T18:09:44.379Z,21.52
2023-01-20T18:12:46.576Z,20.50
2023-01-20T18:15:49.028Z,20.95
2023-01-20T18:18:51.155Z,22.52
2023-01-20T18:21:53.597Z,20.45
2023-01-20T18:24:55.755Z,21.70
2023-01-20T18:27:58.226Z,21.92
2023-01-20T18:31:09.367Z,16.40
2023-01-20T18:34:15.622Z,16.90
2023-01-20T18:37:17.829Z,17.10
2023-01-20T18:40:20.326Z,14.07
2023-01-20T18:43:22.492Z,20.10
2023-01-20T18:46:26.158Z,20.08
2023-01-20T18:49:28.374Z,16.48
2023-01-20T18:52:30.831Z,15.73
2023-01-20T18:55:32.970Z,16.75
2023-01-20T18:58:38.383Z,15.50
2023-01-20T19:01:41.265Z,10.88
2023-01-20T19:04:43.825Z,17.83
2023-01-20T19:07:50.592Z,17.42
2023-01-20T19:10:52.985Z,17.08
2023-01-20T19:13:55.666Z,14.68
2023-01-20T19:16:58.093Z,16.08
2023-01-20T19:20:00.656Z,13.05
2023-01-20T19:23:03.071Z,15.77
2023-01-20T19:26:08.167Z,14.23
2023-01-20T19:29:12.886Z,18.20
2023-01-20T19:32:15.026Z,15.95
2023-01-20T19:35:17.472Z,18.98
2023-01-20T19:38:19.583Z,17.12
2023-01-20T19:41:27.636Z,16.10
2023-01-20T19:44:29.889Z,18.37
2023-01-20T19:47:34.031Z,15.13
2023-01-20T19:50:36.747Z,18.98
2023-01-20T19:53:40.161Z,17.45
2023-01-20T19:56:42.324Z,17.52
2023-01-20T19:59:44.999Z,17.08
2023-01-20T20:02:47.373Z,21.60
2023-01-20T20:05:49.830Z,19.70
2023-01-20T20:08:53.011Z,20.35
2023-01-20T20:11:56.123Z,17.17
2023-01-20T20:14:58.959Z,18.12
2023-01-20T20:18:01.384Z,20.27
2023-01-20T20:21:05.168Z,19.50
2023-01-20T20:24:08.338Z,20.00
2023-01-20T20:27:10.449Z,24.02
2023-01-20T20:30:13.065Z,19.08
2023-01-20T20:33:15.292Z,22.80
2023-01-20T20:36:19.797Z,22.67
2023-01-20T20:39:21.961Z,22.02
2023-01-20T20:42:24.390Z,22.42
2023-01-20T20:45:26.580Z,20.23
2023-01-20T20:48:29.479Z,21.87
2023-01-20T20:51:33.750Z,22.03
2023-01-20T20:54:36.157Z,19.62
2023-01-20T20:57:38.368Z,22.15
2023-01-20T21:00:40.836Z,25.42
2023-01-20T21:03:43.773Z,22.95
2023-01-20T21:06:46.233Z,25.98
2023-01-20T21:09:48.397Z,19.33
2023-01-20T21:12:50.918Z,22.60
2023-01-20T21:16:01.494Z,24.02
2023-01-20T21:19:05.041Z,23.27
2023-01-20T21:22:07.359Z,22.37
2023-01-20T21:25:10.132Z,27.70
2023-01-20T21:28:12.267Z,20.73
2023-01-20T21:31:23.259Z,23.62
2023-01-20T21:34:25.535Z,28.55
2023-01-20T21:37:28.022Z,21.87
2023-01-20T21:40:30.223Z,24.02
2023-01-20T21:43:52.307Z,21.33
2023-01-20T21:46:59.281Z,24.63
2023-01-20T21:50:20.606Z,21.87
2023-01-20T21:53:22.734Z,21.37
2023-01-20T21:56:25.181Z,24.05
2023-01-20T21:59:27.621Z,22.65
2023-01-20T22:02:30.250Z,21.83
2023-01-20T22:05:32.629Z,20.17
2023-01-20T22:08:34.869Z,20.80
2023-01-20T22:11:37.561Z,20.40
2023-01-20T22:14:40.167Z,20.88
2023-01-20T22:17:42.854Z,18.65
2023-01-20T22:20:45.019Z,24.08
2023-01-20T22:23:47.929Z,19.08
2023-01-20T22:26:50.340Z,22.40
2023-01-20T22:29:52.782Z,22.73
2023-01-20T22:32:54.944Z,22.58
2023-01-20T22:35:57.342Z,19.52
2023-01-20T22:38:59.599Z,19.58
2023-01-20T22:42:02.118Z,20.62
2023-01-20T22:45:04.549Z,21.52
2023-01-20T22:48:07.025Z,18.57
2023-01-20T22:51:12.293Z,18.52
2023-01-20T22:54:14.801Z,24.37
2023-01-20T22:57:16.952Z,21.17
2023-01-20T23:00:19.677Z,19.60
2023-01-20T23:03:21.896Z,19.92
2023-01-20T23:06:26.049Z,22.02
2023-01-20T23:09:28.276Z,18.67
2023-01-20T23:12:30.693Z,18.75
2023-01-20T23:15:33.166Z,22.50
2023-01-20T23:18:35.593Z,19.48
2023-01-20T23:21:37.832Z,20.77
2023-01-20T23:24:40.292Z,18.15
2023-01-20T23:27:42.415Z,17.27
2023-01-20T23:30:44.937Z,22.08
2023-01-20T23:33:47.628Z,18.05
2023-01-20T23:36:50.052Z,17.00
2023-01-20T23:39:52.947Z,20.27
2023-01-20T23:42:55.353Z,19.77
2023-01-20T23:45:59.402Z,21.00
2023-01-20T23:49:01.862Z,23.77
2023-01-20T23:52:05.222Z,24.12
2023-01-20T23:55:08.084Z,24.15
2023-01-20T23:58:10.246Z,19.62
