createdAt,value
2023-02-09T00:00:11.981Z,27.73
2023-02-09T00:02:42.436Z,20.83
2023-02-09T00:05:11.415Z,32.70
2023-02-09T00:07:39.992Z,25.93
2023-02-09T00:10:08.879Z,29.17
2023-02-09T00:12:55.700Z,22.23
2023-02-09T00:15:24.331Z,22.70
2023-02-09T00:17:54.186Z,31.77
2023-02-09T00:20:22.761Z,22.50
2023-02-09T00:22:51.415Z,25.80
2023-02-09T00:25:20.073Z,23.50
2023-02-09T00:27:48.586Z,27.87
2023-02-09T00:30:17.163Z,28.73
2023-02-09T00:32:45.821Z,26.33
2023-02-09T00:35:15.676Z,24.57
2023-02-09T00:37:44.245Z,22.70
2023-02-09T00:40:13.402Z,21.00
2023-02-09T00:42:41.877Z,23.63
2023-02-09T00:45:11.056Z,24.67
2023-02-09T00:47:39.635Z,25.27
2023-02-09T00:50:08.611Z,22.37
2023-02-09T00:52:38.593Z,18.00
2023-02-09T00:55:07.675Z,21.00
2023-02-09T00:57:36.150Z,19.57
2023-02-09T01:00:04.760Z,18.80
2023-02-09T01:02:33.514Z,21.47
2023-02-09T01:05:02.198Z,19.17
2023-02-09T01:07:30.899Z,18.70
2023-02-09T01:10:03.043Z,20.27
2023-02-09T01:12:31.996Z,18.47
2023-02-09T01:15:01.958Z,22.70
2023-02-09T01:17:30.540Z,19.93
2023-02-09T01:19:59.417Z,17.07
2023-02-09T01:22:28.080Z,20.17
2023-02-09T01:24:56.556Z,18.33
2023-02-09T01:27:26.641Z,21.00
2023-02-09T01:29:55.408Z,20.40
2023-02-09T01:32:23.876Z,23.97
2023-02-09T01:34:52.747Z,16.17
2023-02-09T01:37:21.507Z,19.37
2023-02-09T01:39:50.267Z,17.53
2023-02-09T01:42:19.902Z,18.33
2023-02-09T01:45:10.225Z,17.30
2023-02-09T01:47:42.595Z,28.23
2023-02-09T01:50:11.694Z,15.27
2023-02-09T01:52:40.453Z,18.70
2023-02-09T01:55:10.689Z,22.10
2023-02-09T01:57:40.854Z,16.60
2023-02-09T02:00:12.477Z,22.80
2023-02-09T02:02:41.456Z,19.30
2023-02-09T02:05:10.363Z,18.67
2023-02-09T02:07:41.849Z,19.27
2023-02-09T02:10:10.645Z,14.37
2023-02-09T02:12:39.842Z,19.70
2023-02-09T02:15:09.029Z,13.53
2023-02-09T02:17:44.662Z,16.80
2023-02-09T02:20:40.347Z,20.30
2023-02-09T02:23:14.352Z,17.93
2023-02-09T02:26:03.745Z,22.60
2023-02-09T02:28:50.551Z,25.50
2023-02-09T02:31:38.876Z,19.20
2023-02-09T02:34:10.551Z,24.37
2023-02-09T02:36:44.307Z,21.70
2023-02-09T02:39:16.407Z,20.77
2023-02-09T02:42:05.276Z,24.67
2023-02-09T02:44:35.213Z,22.30
2023-02-09T02:47:07.371Z,19.50
2023-02-09T02:49:39.555Z,21.03
2023-02-09T02:52:09.565Z,18.83
2023-02-09T02:54:41.338Z,31.00
2023-02-09T02:57:12.242Z,20.27
2023-02-09T02:59:43.946Z,24.77
2023-02-09T03:02:15.885Z,15.97
2023-02-09T03:04:45.479Z,24.97
2023-02-09T03:07:14.124Z,15.10
2023-02-09T03:09:50.005Z,23.67
2023-02-09T03:12:20.298Z,23.93
2023-02-09T03:15:07.594Z,25.53
2023-02-09T03:17:43.549Z,26.40
2023-02-09T03:20:16.432Z,24.87
2023-02-09T03:22:47.935Z,21.50
2023-02-09T03:25:17.912Z,22.37
2023-02-09T03:27:49.888Z,19.60
2023-02-09T03:30:19.228Z,14.80
2023-02-09T03:32:49.536Z,21.23
2023-02-09T03:35:19.413Z,20.37
2023-02-09T03:37:47.995Z,23.83
2023-02-09T03:40:16.531Z,23.33
2023-02-09T03:42:45.107Z,26.60
2023-02-09T03:45:13.791Z,32.30
2023-02-09T03:47:42.368Z,30.00
2023-02-09T03:50:12.640Z,28.33
2023-02-09T03:52:41.135Z,18.83
2023-02-09T03:55:09.842Z,30.60
2023-02-09T03:57:39.341Z,24.07
2023-02-09T04:00:08.423Z,31.43
2023-02-09T04:02:37.052Z,30.40
2023-02-09T04:05:05.889Z,21.83
2023-02-09T04:07:36.104Z,26.60
2023-02-09T04:10:04.731Z,22.23
2023-02-09T04:12:33.336Z,29.37
2023-02-09T04:15:01.801Z,19.67
2023-02-09T04:17:30.329Z,22.57
2023-02-09T04:19:59.013Z,30.63
2023-02-09T04:22:27.522Z,22.63
2023-02-09T04:24:57.451Z,27.30
2023-02-09T04:27:27.260Z,20.27
2023-02-09T04:29:55.791Z,26.30
2023-02-09T04:32:24.337Z,24.67
2023-02-09T04:34:53.005Z,27.40
2023-02-09T04:37:21.476Z,25.13
2023-02-09T04:39:50.044Z,22.17
2023-02-09T04:42:20.034Z,27.73
2023-02-09T04:44:48.611Z,19.23
2023-02-09T04:47:17.247Z,24.23
2023-02-09T04:49:45.817Z,31.30
2023-02-09T04:52:14.352Z,26.43
2023-02-09T04:54:42.840Z,27.07
2023-02-09T04:57:29.080Z,26.37
2023-02-09T04:59:59.120Z,32.63
2023-02-09T05:02:27.674Z,30.70
2023-02-09T05:04:56.243Z,29.43
2023-02-09T05:07:26.555Z,27.73
2023-02-09T05:09:55.043Z,30.80
2023-02-09T05:12:23.717Z,22.63
2023-02-09T05:14:52.300Z,33.03
2023-02-09T05:17:22.176Z,34.47
2023-02-09T05:19:51.035Z,25.53
2023-02-09T05:22:19.640Z,27.80
2023-02-09T05:24:48.123Z,22.23
2023-02-09T05:27:16.862Z,33.13
2023-02-09T05:29:45.441Z,30.83
2023-02-09T05:32:13.978Z,25.67
2023-02-09T05:34:43.958Z,32.77
2023-02-09T05:37:12.717Z,28.93
2023-02-09T05:39:41.195Z,30.17
2023-02-09T05:42:26.753Z,25.63
2023-02-09T05:44:55.528Z,32.47
2023-02-09T05:47:25.695Z,22.33
2023-02-09T05:49:55.693Z,30.90
2023-02-09T05:52:24.304Z,25.83
2023-02-09T05:54:52.840Z,30.53
2023-02-09T05:57:21.429Z,31.03
2023-02-09T05:59:50.072Z,22.43
2023-02-09T06:02:18.569Z,24.00
2023-02-09T06:04:47.244Z,28.37
2023-02-09T06:07:17.240Z,28.30
2023-02-09T06:09:45.717Z,20.50
2023-02-09T06:12:14.301Z,29.20
2023-02-09T06:14:42.872Z,25.77
2023-02-09T06:17:12.288Z,34.37
2023-02-09T06:19:40.891Z,36.53
2023-02-09T06:22:09.468Z,40.47
2023-02-09T06:24:39.343Z,31.57
2023-02-09T06:27:07.957Z,38.77
2023-02-09T06:29:36.535Z,43.90
2023-02-09T06:32:05.274Z,28.67
2023-02-09T06:34:33.987Z,29.20
2023-02-09T06:37:02.612Z,28.30
2023-02-09T06:39:31.131Z,31.43
2023-02-09T06:42:01.059Z,44.20
2023-02-09T06:44:29.687Z,30.13
2023-02-09T06:46:58.176Z,30.87
2023-02-09T06:49:26.972Z,36.00
2023-02-09T06:51:55.532Z,33.43
2023-02-09T06:54:23.901Z,32.30
2023-02-09T06:56:52.352Z,30.43
2023-02-09T06:59:22.148Z,29.57
2023-02-09T07:01:54.412Z,37.17
2023-02-09T07:04:23.623Z,29.63
2023-02-09T07:06:51.886Z,27.37
2023-02-09T07:09:20.109Z,26.03
2023-02-09T07:11:48.524Z,23.80
2023-02-09T07:14:16.744Z,33.77
2023-02-09T07:16:46.354Z,26.00
2023-02-09T07:19:14.917Z,28.13
2023-02-09T07:21:43.152Z,25.10
2023-02-09T07:24:11.361Z,28.13
2023-02-09T07:26:39.786Z,21.90
2023-02-09T07:29:08.064Z,22.83
2023-02-09T07:31:36.464Z,30.70
2023-02-09T07:34:06.332Z,21.83
2023-02-09T07:36:34.603Z,19.73
2023-02-09T07:39:02.953Z,25.73
2023-02-09T07:41:31.630Z,32.23
2023-02-09T07:43:59.844Z,25.80
2023-02-09T07:46:28.334Z,28.20
2023-02-09T07:48:59.473Z,24.07
2023-02-09T07:51:32.860Z,25.83
2023-02-09T07:54:19.338Z,33.57
2023-02-09T07:56:47.546Z,32.50
2023-02-09T07:59:15.844Z,27.93
2023-02-09T08:01:44.415Z,28.97
2023-02-09T08:04:12.765Z,36.33
2023-02-09T08:06:45.331Z,35.00
2023-02-09T08:09:16.568Z,30.60
2023-02-09T08:11:49.923Z,43.23
2023-02-09T08:14:21.695Z,27.87
2023-02-09T08:16:52.241Z,27.40
2023-02-09T08:19:24.336Z,34.57
2023-02-09T08:21:54.194Z,25.67
2023-02-09T08:24:22.748Z,32.47
2023-02-09T08:26:51.017Z,33.13
2023-02-09T08:29:19.565Z,31.63
2023-02-09T08:31:47.817Z,28.43
2023-02-09T08:34:16.297Z,30.27
2023-02-09T08:36:44.594Z,25.63
2023-02-09T08:39:14.295Z,28.77
2023-02-09T08:41:44.085Z,28.97
2023-02-09T08:44:13.562Z,28.07
2023-02-09T08:46:41.930Z,24.37
2023-02-09T08:49:10.326Z,22.50
2023-02-09T08:51:38.738Z,25.93
2023-02-09T08:54:07.249Z,27.00
2023-02-09T08:56:36.920Z,24.27
2023-02-09T08:59:05.607Z,30.03
2023-02-09T09:01:34.579Z,26.07
2023-02-09T09:04:02.979Z,36.17
2023-02-09T09:06:31.295Z,24.47
2023-02-09T09:08:59.585Z,24.90
2023-02-09T09:11:28.201Z,21.30
2023-02-09T09:13:59.139Z,21.73
2023-02-09T09:16:27.409Z,18.70
2023-02-09T09:18:55.821Z,24.23
2023-02-09T09:21:24.128Z,23.03
2023-02-09T09:23:52.388Z,22.80
2023-02-09T09:26:20.682Z,23.60
2023-02-09T09:28:51.478Z,21.30
2023-02-09T09:31:21.660Z,21.80
2023-02-09T09:33:50.043Z,18.37
2023-02-09T09:36:19.460Z,17.53
2023-02-09T09:38:47.916Z,13.40
2023-02-09T09:41:23.466Z,17.40
2023-02-09T09:43:53.350Z,11.47
2023-02-09T09:46:27.830Z,11.10
2023-02-09T09:48:58.271Z,15.03
2023-02-09T09:51:36.447Z,14.47
2023-02-09T09:54:08.712Z,9.67
2023-02-09T09:56:36.933Z,12.30
2023-02-09T09:59:05.317Z,5.93
2023-02-09T10:01:35.108Z,6.57
2023-02-09T10:04:10.656Z,7.93
2023-02-09T10:06:42.864Z,5.43
2023-02-09T10:09:23.541Z,10.77
2023-02-09T10:11:57.250Z,8.13
2023-02-09T10:14:25.540Z,8.87
2023-02-09T10:16:55.565Z,10.57
2023-02-09T10:19:27.642Z,8.90
2023-02-09T10:21:56.473Z,5.03
2023-02-09T10:24:27.058Z,5.03
2023-02-09T10:27:13.515Z,7.30
2023-02-09T10:29:42.207Z,9.00
2023-02-09T10:32:19.073Z,3.07
2023-02-09T10:34:50.669Z,6.53
2023-02-09T10:37:23.693Z,5.27
2023-02-09T10:40:01.832Z,7.90
2023-02-09T10:42:32.737Z,7.70
2023-02-09T10:45:12.876Z,6.57
2023-02-09T10:47:42.980Z,10.03
2023-02-09T10:50:19.712Z,6.60
2023-02-09T10:53:02.083Z,8.00
2023-02-09T10:55:36.560Z,7.47
2023-02-09T10:58:07.545Z,9.57
2023-02-09T11:00:42.716Z,7.77
2023-02-09T11:03:19.491Z,8.47
2023-02-09T11:05:48.791Z,8.50
2023-02-09T11:08:23.028Z,4.90
2023-02-09T11:11:01.979Z,5.37
2023-02-09T11:13:32.418Z,3.10
2023-02-09T11:16:47.961Z,7.73
2023-02-09T11:19:41.137Z,6.87
2023-02-09T11:22:13.937Z,9.73
2023-02-09T11:24:55.877Z,9.53
2023-02-09T11:27:46.707Z,4.80
2023-02-09T11:30:29.749Z,7.50
2023-02-09T11:33:04.056Z,9.97
2023-02-09T11:35:43.029Z,7.53
2023-02-09T11:38:14.657Z,10.30
2023-02-09T11:40:44.252Z,7.53
2023-02-09T11:43:16.515Z,7.67
2023-02-09T11:45:46.167Z,8.70
2023-02-09T11:48:15.753Z,11.83
2023-02-09T11:50:51.371Z,11.67
2023-02-09T11:53:23.031Z,6.43
2023-02-09T11:55:54.669Z,10.90
2023-02-09T11:58:40.936Z,11.03
2023-02-09T12:01:16.017Z,8.60
2023-02-09T12:03:46.918Z,9.20
2023-02-09T12:06:23.046Z,7.67
2023-02-09T12:08:57.477Z,7.47
2023-02-09T12:11:32.218Z,12.97
2023-02-09T12:14:03.713Z,11.73
2023-02-09T12:16:35.480Z,5.17
2023-02-09T12:19:05.928Z,8.07
2023-02-09T12:21:38.552Z,6.67
2023-02-09T12:24:28.841Z,9.73
2023-02-09T12:26:58.155Z,9.03
2023-02-09T12:29:35.211Z,13.47
2023-02-09T12:32:22.309Z,12.10
2023-02-09T12:34:52.895Z,10.10
2023-02-09T12:37:28.970Z,13.03
2023-02-09T12:40:04.707Z,4.10
2023-02-09T12:42:40.532Z,8.87
2023-02-09T12:45:23.816Z,15.20
2023-02-09T12:47:59.501Z,9.00
2023-02-09T12:50:33.149Z,15.90
2023-02-09T12:53:20.404Z,10.40
2023-02-09T12:56:00.642Z,9.93
2023-02-09T12:58:39.661Z,11.67
2023-02-09T13:01:08.570Z,9.20
2023-02-09T13:03:43.451Z,9.83
2023-02-09T13:06:28.664Z,10.80
2023-02-09T13:08:58.874Z,7.33
2023-02-09T13:11:31.511Z,15.53
2023-02-09T13:14:03.428Z,10.67
2023-02-09T13:16:42.311Z,6.77
2023-02-09T13:19:23.268Z,14.17
2023-02-09T13:21:58.578Z,11.07
2023-02-09T13:24:34.939Z,6.87
2023-02-09T13:27:06.292Z,7.60
2023-02-09T13:29:36.449Z,8.60
2023-02-09T13:32:09.367Z,10.80
2023-02-09T13:34:40.248Z,5.13
2023-02-09T13:37:14.224Z,14.27
2023-02-09T13:39:44.318Z,11.77
2023-02-09T13:42:22.494Z,9.43
2023-02-09T13:44:52.868Z,10.67
2023-02-09T13:47:21.456Z,10.03
2023-02-09T13:50:00.016Z,12.13
2023-02-09T13:52:29.212Z,8.27
2023-02-09T13:54:57.688Z,6.10
2023-02-09T13:57:33.144Z,7.47
2023-02-09T14:00:07.302Z,9.20
2023-02-09T14:02:36.928Z,9.80
2023-02-09T14:05:06.901Z,7.70
2023-02-09T14:07:37.536Z,10.00
2023-02-09T14:10:07.906Z,14.93
2023-02-09T14:12:56.004Z,8.40
2023-02-09T14:15:45.276Z,13.50
2023-02-09T14:18:30.482Z,11.67
2023-02-09T14:21:02.547Z,10.40
2023-02-09T14:23:35.143Z,11.67
2023-02-09T14:26:05.010Z,12.47
2023-02-09T14:28:36.096Z,12.17
2023-02-09T14:31:04.719Z,10.57
2023-02-09T14:33:36.494Z,10.07
2023-02-09T14:36:06.227Z,11.67
2023-02-09T14:38:36.848Z,14.93
2023-02-09T14:41:19.717Z,12.80
2023-02-09T14:43:59.843Z,9.07
2023-02-09T14:46:28.472Z,13.90
2023-02-09T14:48:59.958Z,14.27
2023-02-09T14:51:28.750Z,15.10
2023-02-09T14:53:57.300Z,18.63
2023-02-09T14:56:29.451Z,11.63
2023-02-09T14:58:59.593Z,11.80
2023-02-09T15:01:28.291Z,21.77
2023-02-09T15:03:56.788Z,12.80
2023-02-09T15:06:33.101Z,14.90
2023-02-09T15:09:02.008Z,11.17
2023-02-09T15:11:48.380Z,15.57
2023-02-09T15:14:18.423Z,17.73
2023-02-09T15:16:46.912Z,18.17
2023-02-09T15:19:16.190Z,13.13
2023-02-09T15:21:44.769Z,17.03
2023-02-09T15:24:13.296Z,16.17
2023-02-09T15:26:42.068Z,12.07
2023-02-09T15:29:12.504Z,21.47
2023-02-09T15:31:42.582Z,7.73
2023-02-09T15:34:14.058Z,13.83
2023-02-09T15:36:43.324Z,14.77
2023-02-09T15:39:14.530Z,12.00
2023-02-09T15:42:00.720Z,13.87
2023-02-09T15:44:47.052Z,16.83
2023-02-09T15:47:34.762Z,15.63
2023-02-09T15:50:03.372Z,21.87
2023-02-09T15:52:31.961Z,15.47
2023-02-09T15:55:00.630Z,11.77
2023-02-09T15:57:29.334Z,15.57
2023-02-09T15:59:57.891Z,12.07
2023-02-09T16:02:28.251Z,20.97
2023-02-09T16:04:56.799Z,10.40
2023-02-09T16:07:26.394Z,16.23
2023-02-09T16:09:55.120Z,15.33
2023-02-09T16:12:23.727Z,20.33
2023-02-09T16:14:53.325Z,15.57
2023-02-09T16:17:22.023Z,19.90
2023-02-09T16:19:53.296Z,18.00
2023-02-09T16:22:25.260Z,14.67
2023-02-09T16:24:53.929Z,17.87
2023-02-09T16:27:25.605Z,9.57
2023-02-09T16:29:54.131Z,14.37
2023-02-09T16:32:26.845Z,13.07
2023-02-09T16:35:04.645Z,11.93
2023-02-09T16:37:36.145Z,14.50
2023-02-09T16:40:05.399Z,9.33
2023-02-09T16:42:33.921Z,10.57
2023-02-09T16:45:03.363Z,14.30
2023-02-09T16:47:33.357Z,10.80
2023-02-09T16:50:04.590Z,17.60
2023-02-09T16:52:33.493Z,14.37
2023-02-09T16:55:03.160Z,11.80
2023-02-09T16:57:31.646Z,16.40
2023-02-09T17:00:00.415Z,18.43
2023-02-09T17:02:34.565Z,10.93
2023-02-09T17:05:05.736Z,11.97
2023-02-09T17:07:48.834Z,16.00
2023-02-09T17:10:23.779Z,9.17
2023-02-09T17:12:53.887Z,15.77
2023-02-09T17:15:30.512Z,14.53
2023-02-09T17:18:02.309Z,8.63
2023-02-09T17:20:34.540Z,11.87
2023-02-09T17:23:03.383Z,13.20
2023-02-09T17:25:31.925Z,9.83
2023-02-09T17:28:00.434Z,11.00
2023-02-09T17:30:29.144Z,11.47
2023-02-09T17:33:00.570Z,8.40
2023-02-09T17:35:57.972Z,8.07
2023-02-09T17:38:23.153Z,7.63
2023-02-09T17:40:51.736Z,10.20
2023-02-09T17:43:20.868Z,10.03
2023-02-09T17:45:51.325Z,10.53
2023-02-09T17:48:20.410Z,10.37
2023-02-09T17:50:49.564Z,12.30
2023-02-09T17:53:19.428Z,8.37
2023-02-09T17:55:49.816Z,9.07
2023-02-09T17:58:18.414Z,12.50
2023-02-09T18:00:47.616Z,5.10
2023-02-09T18:03:16.878Z,6.23
2023-02-09T18:05:46.536Z,5.87
2023-02-09T18:08:15.384Z,7.97
2023-02-09T18:10:43.982Z,8.60
2023-02-09T18:13:17.877Z,11.17
2023-02-09T18:15:48.178Z,6.27
2023-02-09T18:18:16.938Z,6.43
2023-02-09T18:20:45.683Z,6.37
2023-02-09T18:23:15.401Z,11.00
2023-02-09T18:25:43.973Z,9.73
2023-02-09T18:28:16.799Z,7.50
2023-02-09T18:30:45.967Z,8.27
2023-02-09T18:33:16.971Z,6.23
2023-02-09T18:35:46.122Z,13.83
2023-02-09T18:38:15.920Z,4.77
2023-02-09T18:40:44.413Z,5.40
2023-02-09T18:43:15.980Z,7.77
2023-02-09T18:45:45.369Z,5.13
2023-02-09T18:48:14.224Z,6.13
2023-02-09T18:50:42.847Z,5.57
2023-02-09T18:53:13.062Z,7.47
2023-02-09T18:55:41.565Z,3.40
2023-02-09T18:58:10.605Z,2.77
2023-02-09T19:00:40.580Z,4.03
2023-02-09T19:03:09.282Z,1.07
2023-02-09T19:05:37.877Z,2.77
2023-02-09T19:08:08.430Z,1.20
2023-02-09T19:10:37.052Z,1.80
2023-02-09T19:13:05.986Z,1.57
2023-02-09T19:15:35.609Z,0.20
2023-02-09T19:18:05.636Z,0.33
2023-02-09T19:20:35.164Z,0.40
2023-02-09T19:23:04.481Z,1.60
2023-02-09T19:25:33.241Z,0.53
2023-02-09T19:28:01.977Z,0.40
2023-02-09T19:30:30.483Z,0.87
2023-02-09T19:33:00.162Z,2.33
2023-02-09T19:35:30.800Z,5.50
2023-02-09T19:37:59.615Z,0.00
2023-02-09T19:40:35.685Z,0.20
2023-02-09T19:43:04.832Z,1.00
2023-02-09T19:45:36.622Z,0.20
2023-02-09T19:48:05.848Z,1.50
2023-02-09T19:50:36.697Z,1.50
2023-02-09T19:53:05.407Z,1.07
2023-02-09T19:55:33.904Z,1.00
2023-02-09T19:58:02.590Z,0.33
2023-02-09T20:00:31.506Z,0.50
2023-02-09T20:03:01.525Z,0.47
2023-02-09T20:05:30.164Z,0.23
2023-02-09T20:08:00.182Z,0.23
2023-02-09T20:10:28.696Z,0.13
2023-02-09T20:12:57.256Z,0.23
2023-02-09T20:15:25.800Z,0.00
2023-02-09T20:17:54.704Z,0.67
2023-02-09T20:20:23.239Z,3.27
2023-02-09T20:22:52.430Z,0.37
2023-02-09T20:25:22.298Z,0.27
2023-02-09T20:27:51.040Z,0.37
2023-02-09T20:30:19.764Z,0.33
2023-02-09T20:32:48.264Z,0.73
2023-02-09T20:35:16.934Z,1.03
2023-02-09T20:37:45.540Z,0.10
2023-02-09T20:40:14.414Z,3.20
2023-02-09T20:43:02.035Z,1.27
2023-02-09T20:45:48.045Z,2.33
2023-02-09T20:48:17.541Z,1.70
2023-02-09T20:50:46.476Z,1.27
2023-02-09T20:53:15.162Z,0.03
2023-02-09T20:55:44.316Z,1.50
2023-02-09T20:58:14.533Z,0.73
2023-02-09T21:00:43.431Z,0.60
2023-02-09T21:03:12.113Z,0.50
2023-02-09T21:05:40.703Z,0.10
2023-02-09T21:08:09.383Z,2.17
2023-02-09T21:10:38.664Z,1.00
2023-02-09T21:13:07.627Z,4.73
2023-02-09T21:15:40.725Z,0.30
2023-02-09T21:18:09.375Z,0.30
2023-02-09T21:20:37.857Z,0.40
2023-02-09T21:23:06.385Z,0.97
2023-02-09T21:25:35.025Z,0.20
2023-02-09T21:28:03.672Z,1.57
2023-02-09T21:30:32.374Z,0.70
2023-02-09T21:33:02.949Z,0.43
2023-02-09T21:35:31.456Z,3.73
2023-02-09T21:38:00.117Z,1.23
2023-02-09T21:40:28.771Z,0.83
2023-02-09T21:42:57.227Z,2.57
2023-02-09T21:45:26.437Z,0.73
2023-02-09T21:47:55.124Z,0.07
2023-02-09T21:50:25.031Z,0.10
2023-02-09T21:52:54.862Z,0.30
2023-02-09T21:55:23.483Z,0.77
2023-02-09T21:57:51.950Z,1.33
2023-02-09T22:00:20.648Z,1.60
2023-02-09T22:02:52.764Z,0.20
2023-02-09T22:05:21.407Z,0.77
2023-02-09T22:07:51.688Z,0.30
2023-02-09T22:10:20.274Z,0.20
2023-02-09T22:12:49.874Z,2.57
2023-02-09T22:15:19.220Z,2.17
2023-02-09T22:17:49.310Z,1.60
2023-02-09T22:20:17.963Z,2.00
2023-02-09T22:22:46.560Z,2.07
2023-02-09T22:25:16.472Z,0.40
2023-02-09T22:27:45.139Z,1.80
2023-02-09T22:30:13.902Z,1.03
2023-02-09T22:32:42.372Z,2.37
2023-02-09T22:35:10.975Z,2.00
2023-02-09T22:37:39.518Z,1.70
2023-02-09T22:40:08.313Z,0.97
2023-02-09T22:42:38.607Z,1.83
2023-02-09T22:45:07.744Z,0.97
2023-02-09T22:47:36.578Z,1.40
2023-02-09T22:50:05.247Z,2.30
2023-02-09T22:52:33.841Z,0.20
2023-02-09T22:55:02.333Z,0.60
2023-02-09T22:57:30.884Z,0.40
2023-02-09T23:00:00.863Z,0.47
2023-02-09T23:02:29.341Z,1.17
2023-02-09T23:04:57.915Z,0.90
2023-02-09T23:07:27.443Z,0.20
2023-02-09T23:09:56.121Z,0.77
2023-02-09T23:12:24.790Z,2.57
2023-02-09T23:14:54.734Z,1.23
2023-02-09T23:17:24.790Z,1.20
2023-02-09T23:19:53.474Z,1.80
2023-02-09T23:22:21.975Z,0.73
2023-02-09T23:24:50.650Z,0.33
2023-02-09T23:27:19.529Z,2.07
2023-02-09T23:29:48.083Z,1.23
2023-02-09T23:32:16.707Z,1.60
2023-02-09T23:34:46.727Z,0.27
2023-02-09T23:37:19.281Z,1.13
2023-02-09T23:39:57.308Z,1.10
2023-02-09T23:42:25.842Z,2.57
2023-02-09T23:44:54.374Z,1.37
2023-02-09T23:47:23.110Z,1.53
2023-02-09T23:49:53.000Z,1.07
2023-02-09T23:52:21.507Z,1.27
2023-02-09T23:54:52.531Z,2.30
2023-02-09T23:57:23.586Z,2.97
2023-02-09T23:59:52.208Z,4.03
