createdAt,value
2023-02-03T00:07:19.976Z,9.02
2023-02-03T00:17:41.370Z,9.03
2023-02-03T00:28:03.059Z,9.11
2023-02-03T00:38:27.081Z,9.16
2023-02-03T00:48:48.430Z,9.24
2023-02-03T00:59:09.900Z,9.25
2023-02-03T01:09:34.923Z,9.28
2023-02-03T01:19:56.270Z,9.30
2023-02-03T01:30:17.816Z,9.34
2023-02-03T01:40:45.435Z,9.34
2023-02-03T01:51:07.040Z,9.33
2023-02-03T02:01:30.026Z,9.30
2023-02-03T02:11:51.416Z,9.36
2023-02-03T02:22:25.963Z,9.33
2023-02-03T02:32:53.571Z,9.43
2023-02-03T02:43:20.930Z,9.34
2023-02-03T02:53:45.908Z,9.39
2023-02-03T03:04:09.078Z,9.33
2023-02-03T03:14:31.521Z,9.41
2023-02-03T03:24:58.443Z,9.36
2023-02-03T03:35:19.845Z,9.34
2023-02-03T03:45:44.695Z,9.34
2023-02-03T03:56:07.491Z,9.36
2023-02-03T04:06:28.833Z,9.41
2023-02-03T04:16:50.196Z,9.47
2023-02-03T04:27:11.574Z,9.47
2023-02-03T04:37:33.395Z,9.57
2023-02-03T04:47:54.903Z,9.57
2023-02-03T04:58:16.266Z,9.61
2023-02-03T05:08:37.609Z,9.65
2023-02-03T05:18:58.973Z,9.66
2023-02-03T05:29:20.368Z,9.79
2023-02-03T05:39:41.747Z,9.84
2023-02-03T05:50:03.189Z,9.67
2023-02-03T06:00:24.713Z,9.64
2023-02-03T06:10:46.225Z,9.81
2023-02-03T06:21:07.578Z,9.93
2023-02-03T06:31:29.079Z,9.99
2023-02-03T06:41:51.822Z,10.12
2023-02-03T06:52:13.271Z,10.14
2023-02-03T07:02:34.620Z,10.16
2023-02-03T07:13:01.467Z,10.21
2023-02-03T07:23:23.304Z,10.21
2023-02-03T07:33:45.123Z,10.21
2023-02-03T07:44:06.516Z,10.22
2023-02-03T07:54:27.904Z,10.32
2023-02-03T08:04:49.325Z,10.37
2023-02-03T08:15:10.969Z,10.22
2023-02-03T08:25:32.426Z,10.17
2023-02-03T08:35:53.782Z,10.31
2023-02-03T08:46:15.265Z,10.31
2023-02-03T08:56:36.717Z,10.32
2023-02-03T09:06:58.093Z,10.29
2023-02-03T09:17:19.447Z,9.76
2023-02-03T09:27:40.835Z,9.66
2023-02-03T09:38:02.275Z,9.83
2023-02-03T09:48:27.856Z,10.08
2023-02-03T09:58:49.319Z,10.22
2023-02-03T10:09:20.193Z,10.31
2023-02-03T10:19:53.831Z,10.38
2023-02-03T10:30:28.791Z,10.42
2023-02-03T10:40:50.406Z,10.40
2023-02-03T10:51:20.934Z,10.45
2023-02-03T11:01:47.937Z,10.54
2023-02-03T11:12:16.701Z,10.69
2023-02-03T11:22:39.279Z,10.79
2023-02-03T11:33:01.574Z,10.81
2023-02-03T11:43:22.928Z,10.86
2023-02-03T11:53:59.618Z,10.83
2023-02-03T12:04:24.065Z,10.86
2023-02-03T12:14:49.856Z,10.80
2023-02-03T12:25:17.273Z,10.70
2023-02-03T12:35:48.846Z,10.71
2023-02-03T12:46:10.279Z,10.69
2023-02-03T12:56:42.966Z,10.75
2023-02-03T13:07:24.556Z,10.77
2023-02-03T13:17:48.981Z,10.65
2023-02-03T13:28:22.388Z,10.53
2023-02-03T13:39:10.167Z,10.38
2023-02-03T13:49:33.698Z,10.26
2023-02-03T13:59:55.093Z,10.13
2023-02-03T14:10:21.278Z,10.10
2023-02-03T14:20:44.755Z,10.03
2023-02-03T14:31:18.371Z,10.03
2023-02-03T14:42:03.071Z,9.93
2023-02-03T14:52:33.337Z,9.85
2023-02-03T15:03:07.663Z,9.72
2023-02-03T15:13:32.099Z,9.66
2023-02-03T15:23:54.016Z,9.60
2023-02-03T15:34:30.066Z,9.59
2023-02-03T15:44:58.762Z,9.50
2023-02-03T15:55:26.556Z,9.48
2023-02-03T16:05:52.273Z,9.41
2023-02-03T16:16:28.359Z,9.35
2023-02-03T16:26:49.770Z,9.33
2023-02-03T16:37:30.833Z,9.23
2023-02-03T16:48:10.864Z,9.16
2023-02-03T16:58:32.263Z,9.12
2023-02-03T17:08:54.023Z,9.03
2023-02-03T17:19:15.391Z,9.01
2023-02-03T17:29:36.822Z,8.99
2023-02-03T18:01:18.188Z,8.94
2023-02-03T18:11:39.608Z,8.84
2023-02-03T18:22:01.004Z,8.83
2023-02-03T18:32:22.513Z,8.84
2023-02-03T18:42:43.949Z,8.88
2023-02-03T18:53:05.365Z,8.87
2023-02-03T19:03:27.364Z,8.94
2023-02-03T19:13:48.765Z,8.92
2023-02-03T19:24:12.117Z,8.86
2023-02-03T19:34:33.868Z,8.84
2023-02-03T19:44:56.477Z,8.84
2023-02-03T19:55:17.847Z,8.81
2023-02-03T20:05:39.245Z,8.87
2023-02-03T20:16:00.831Z,8.86
2023-02-03T20:26:22.245Z,8.87
2023-02-03T20:36:43.706Z,8.58
2023-02-03T20:47:08.635Z,8.30
2023-02-03T20:57:30.045Z,8.22
2023-02-03T21:07:51.668Z,8.20
2023-02-03T21:18:28.311Z,8.23
2023-02-03T21:28:51.488Z,8.32
2023-02-03T21:39:25.149Z,8.40
2023-02-03T21:49:46.505Z,8.39
2023-02-03T22:00:42.837Z,8.41
2023-02-03T22:11:04.267Z,8.53
2023-02-03T22:21:25.826Z,8.55
2023-02-03T22:31:47.273Z,8.56
2023-02-03T22:42:08.675Z,8.61
2023-02-03T22:52:30.090Z,8.64
2023-02-03T23:02:51.570Z,8.62
2023-02-03T23:13:12.974Z,8.44
2023-02-03T23:23:34.421Z,8.05
2023-02-03T23:34:14.405Z,7.89
2023-02-03T23:44:35.819Z,7.65
2023-02-03T23:54:57.166Z,7.40
