createdAt,value
2017-12-03T00:00:56.041Z,1.40
2017-12-03T00:03:26.674Z,1.40
2017-12-03T00:05:55.584Z,1.40
2017-12-03T00:08:25.496Z,1.50
2017-12-03T00:10:55.499Z,1.60
2017-12-03T00:13:24.656Z,1.60
2017-12-03T00:15:54.089Z,1.60
2017-12-03T00:18:23.126Z,1.50
2017-12-03T00:20:51.375Z,1.50
2017-12-03T00:23:19.663Z,1.50
2017-12-03T00:25:47.915Z,1.60
2017-12-03T00:28:16.224Z,1.60
2017-12-03T00:30:44.492Z,1.50
2017-12-03T00:33:12.758Z,1.60
2017-12-03T00:35:41.067Z,1.50
2017-12-03T00:38:09.315Z,1.50
2017-12-03T00:40:37.579Z,1.50
2017-12-03T00:43:05.103Z,1.50
2017-12-03T00:45:33.359Z,1.40
2017-12-03T00:48:02.559Z,1.50
2017-12-03T00:50:30.824Z,1.50
2017-12-03T00:52:59.134Z,1.50
2017-12-03T00:55:27.390Z,1.50
2017-12-03T00:57:55.560Z,1.40
2017-12-03T01:00:25.716Z,1.40
2017-12-03T01:02:55.576Z,1.40
2017-12-03T01:05:25.714Z,1.50
2017-12-03T01:07:57.575Z,1.50
2017-12-03T01:10:26.787Z,1.50
2017-12-03T01:12:55.557Z,1.60
2017-12-03T01:15:24.790Z,1.60
2017-12-03T01:17:55.527Z,1.60
2017-12-03T01:20:24.667Z,1.60
2017-12-03T01:22:54.078Z,1.60
2017-12-03T01:25:23.560Z,1.60
2017-12-03T01:27:51.853Z,1.60
2017-12-03T01:30:20.125Z,1.60
2017-12-03T01:32:48.426Z,1.70
2017-12-03T01:35:16.687Z,1.70
2017-12-03T01:37:44.965Z,1.70
2017-12-03T01:40:13.255Z,1.70
2017-12-03T01:42:41.511Z,1.60
2017-12-03T01:45:09.779Z,1.60
2017-12-03T01:47:38.057Z,1.70
2017-12-03T01:50:06.360Z,1.70
2017-12-03T01:52:34.671Z,1.60
2017-12-03T01:55:02.945Z,1.60
2017-12-03T01:57:31.261Z,1.60
2017-12-03T01:59:59.527Z,1.70
2017-12-03T02:02:27.822Z,1.60
2017-12-03T02:04:56.252Z,1.60
2017-12-03T02:07:26.299Z,1.50
2017-12-03T02:09:57.975Z,1.40
2017-12-03T02:12:26.783Z,1.40
2017-12-03T02:14:55.550Z,1.50
2017-12-03T02:17:25.708Z,1.50
2017-12-03T02:19:55.605Z,1.60
2017-12-03T02:22:25.614Z,1.60
2017-12-03T02:24:55.543Z,1.70
2017-12-03T02:27:25.632Z,1.70
2017-12-03T02:29:55.594Z,1.70
2017-12-03T02:32:25.555Z,1.70
2017-12-03T02:34:55.546Z,1.60
2017-12-03T02:37:25.675Z,1.60
2017-12-03T02:39:55.551Z,1.60
2017-12-03T02:42:25.624Z,1.60
2017-12-03T02:44:55.661Z,1.60
2017-12-03T02:47:25.652Z,1.60
2017-12-03T02:49:55.548Z,1.50
2017-12-03T02:52:25.703Z,1.50
2017-12-03T02:54:55.585Z,1.60
2017-12-03T02:57:25.549Z,1.50
2017-12-03T02:59:55.555Z,1.60
2017-12-03T03:02:25.613Z,1.50
2017-12-03T03:04:55.560Z,1.50
2017-12-03T03:07:25.668Z,1.60
2017-12-03T03:09:55.576Z,1.50
2017-12-03T03:12:25.562Z,1.50
2017-12-03T03:14:55.551Z,1.60
2017-12-03T03:17:25.567Z,1.60
2017-12-03T03:19:55.570Z,1.60
2017-12-03T03:22:25.182Z,1.70
2017-12-03T03:24:53.437Z,1.70
2017-12-03T03:27:21.697Z,1.60
2017-12-03T03:29:49.982Z,1.60
2017-12-03T03:32:18.255Z,1.60
2017-12-03T03:34:46.543Z,1.60
2017-12-03T03:37:14.802Z,1.60
2017-12-03T03:39:43.090Z,1.50
2017-12-03T03:42:11.346Z,1.60
2017-12-03T03:44:39.648Z,1.60
2017-12-03T03:47:07.907Z,1.60
2017-12-03T03:49:36.166Z,1.60
2017-12-03T03:52:04.454Z,1.50
2017-12-03T03:54:35.641Z,1.60
2017-12-03T03:57:03.926Z,1.60
2017-12-03T03:59:32.174Z,1.60
2017-12-03T04:02:00.470Z,1.60
2017-12-03T04:04:28.758Z,1.50
2017-12-03T04:06:57.971Z,1.50
2017-12-03T04:09:26.255Z,1.60
2017-12-03T04:11:55.119Z,1.50
2017-12-03T04:14:24.330Z,1.50
2017-12-03T04:16:52.590Z,1.50
2017-12-03T04:19:20.874Z,1.60
2017-12-03T04:21:49.138Z,1.60
2017-12-03T04:24:17.422Z,1.50
2017-12-03T04:26:45.714Z,1.50
2017-12-03T04:29:13.958Z,1.40
2017-12-03T04:31:42.245Z,1.50
2017-12-03T04:34:10.510Z,1.40
2017-12-03T04:36:38.794Z,1.40
2017-12-03T04:39:07.045Z,1.40
2017-12-03T04:41:35.341Z,1.40
2017-12-03T04:44:03.593Z,1.50
2017-12-03T04:46:31.878Z,1.40
2017-12-03T04:49:01.067Z,1.40
2017-12-03T04:51:29.323Z,1.40
2017-12-03T04:53:57.598Z,1.50
2017-12-03T04:56:26.554Z,1.50
2017-12-03T04:58:54.842Z,1.50
2017-12-03T05:01:24.336Z,1.50
2017-12-03T05:03:52.598Z,1.50
2017-12-03T05:06:20.890Z,1.50
2017-12-03T05:08:49.154Z,1.50
2017-12-03T05:11:17.405Z,1.40
2017-12-03T05:13:45.698Z,1.50
2017-12-03T05:16:13.958Z,1.50
2017-12-03T05:18:42.246Z,1.50
2017-12-03T05:21:10.510Z,1.50
2017-12-03T05:23:38.787Z,1.50
2017-12-03T05:26:07.069Z,1.50
2017-12-03T05:28:35.326Z,1.50
2017-12-03T05:31:03.662Z,1.50
2017-12-03T05:33:31.906Z,1.60
2017-12-03T05:36:00.166Z,1.60
2017-12-03T05:38:28.450Z,1.60
2017-12-03T05:40:57.274Z,1.50
2017-12-03T05:43:24.802Z,1.50
2017-12-03T05:45:53.522Z,1.50
2017-12-03T05:48:21.778Z,1.50
2017-12-03T05:50:50.072Z,1.50
2017-12-03T05:53:17.558Z,1.50
2017-12-03T05:55:46.742Z,1.60
2017-12-03T05:58:15.022Z,1.60
2017-12-03T06:00:43.271Z,1.60
2017-12-03T06:03:11.554Z,1.60
2017-12-03T06:05:39.826Z,1.50
2017-12-03T06:08:08.074Z,1.50
2017-12-03T06:10:36.285Z,1.50
2017-12-03T06:13:04.538Z,1.60
2017-12-03T06:15:32.822Z,1.60
2017-12-03T06:18:01.115Z,1.60
2017-12-03T06:20:28.607Z,1.60
2017-12-03T06:22:57.901Z,1.50
2017-12-03T06:25:26.188Z,1.60
2017-12-03T06:27:55.616Z,1.50
2017-12-03T06:30:25.675Z,1.60
2017-12-03T06:32:56.463Z,1.60
2017-12-03T06:35:24.745Z,1.60
2017-12-03T06:37:54.535Z,1.60
2017-12-03T06:40:24.053Z,1.60
2017-12-03T06:42:52.977Z,1.50
2017-12-03T06:45:21.254Z,1.60
2017-12-03T06:47:48.782Z,1.60
2017-12-03T06:50:17.069Z,1.60
2017-12-03T06:52:45.342Z,1.60
2017-12-03T06:55:13.618Z,1.50
2017-12-03T06:57:41.879Z,1.60
2017-12-03T07:00:09.402Z,1.60
2017-12-03T07:02:37.659Z,1.60
2017-12-03T07:05:05.948Z,1.50
2017-12-03T07:07:34.243Z,1.50
2017-12-03T07:10:02.499Z,1.60
2017-12-03T07:12:30.756Z,1.60
2017-12-03T07:14:59.042Z,1.60
2017-12-03T07:17:27.298Z,1.60
2017-12-03T07:19:54.799Z,1.60
2017-12-03T07:22:24.450Z,1.60
2017-12-03T07:24:53.722Z,1.60
2017-12-03T07:27:21.985Z,1.70
2017-12-03T07:29:50.271Z,1.80
2017-12-03T07:32:18.519Z,1.80
2017-12-03T07:34:46.809Z,1.70
2017-12-03T07:37:15.061Z,1.70
2017-12-03T07:39:43.318Z,1.70
2017-12-03T07:42:11.602Z,1.70
2017-12-03T07:44:39.855Z,1.60
2017-12-03T07:47:08.146Z,1.70
2017-12-03T07:49:36.401Z,1.70
2017-12-03T07:52:04.699Z,1.70
2017-12-03T07:54:32.953Z,1.60
2017-12-03T07:57:01.218Z,1.60
2017-12-03T07:59:30.462Z,1.70
2017-12-03T08:01:58.765Z,1.80
2017-12-03T08:04:26.290Z,1.70
2017-12-03T08:06:54.546Z,1.70
2017-12-03T08:09:23.914Z,1.70
2017-12-03T08:11:52.171Z,1.60
2017-12-03T08:14:20.425Z,1.70
2017-12-03T08:16:48.695Z,1.70
2017-12-03T08:19:20.664Z,1.70
2017-12-03T08:21:48.958Z,1.70
2017-12-03T08:24:17.258Z,1.60
2017-12-03T08:26:45.514Z,1.70
2017-12-03T08:29:13.011Z,1.70
2017-12-03T08:31:41.293Z,1.70
2017-12-03T08:34:09.550Z,1.80
2017-12-03T08:36:37.838Z,1.70
2017-12-03T08:39:06.127Z,1.70
2017-12-03T08:41:34.385Z,1.80
2017-12-03T08:44:02.662Z,1.80
2017-12-03T08:46:30.959Z,1.80
2017-12-03T08:48:58.455Z,1.70
2017-12-03T08:51:28.001Z,1.80
2017-12-03T08:53:56.287Z,1.80
2017-12-03T08:56:30.663Z,1.80
2017-12-03T08:58:58.961Z,1.80
2017-12-03T09:01:27.215Z,1.80
2017-12-03T09:03:54.749Z,1.80
2017-12-03T09:06:24.058Z,1.90
2017-12-03T09:08:53.934Z,1.90
2017-12-03T09:11:23.541Z,1.90
2017-12-03T09:13:51.854Z,1.90
2017-12-03T09:16:20.138Z,1.90
2017-12-03T09:18:47.663Z,1.90
2017-12-03T09:21:15.949Z,1.80
2017-12-03T09:23:44.205Z,1.80
2017-12-03T09:26:12.502Z,1.80
2017-12-03T09:28:40.763Z,1.80
2017-12-03T09:31:09.022Z,1.80
2017-12-03T09:33:36.531Z,1.80
2017-12-03T09:36:04.023Z,1.80
2017-12-03T09:38:32.312Z,1.70
2017-12-03T09:41:00.578Z,1.80
2017-12-03T09:43:28.866Z,1.80
2017-12-03T09:45:57.686Z,1.80
2017-12-03T09:48:26.939Z,1.80
2017-12-03T09:50:55.708Z,1.70
2017-12-03T09:53:25.862Z,1.70
2017-12-03T09:55:54.698Z,1.70
2017-12-03T09:58:24.177Z,1.70
2017-12-03T10:00:53.252Z,1.70
2017-12-03T10:03:21.534Z,1.60
2017-12-03T10:05:49.781Z,1.70
2017-12-03T10:08:18.063Z,1.80
2017-12-03T10:10:46.352Z,1.80
2017-12-03T10:13:14.634Z,1.80
2017-12-03T10:15:42.925Z,1.80
2017-12-03T10:18:11.214Z,1.90
2017-12-03T10:20:39.470Z,1.80
2017-12-03T10:23:07.762Z,1.80
2017-12-03T10:25:36.015Z,1.80
2017-12-03T10:28:04.284Z,1.80
2017-12-03T10:30:32.570Z,1.80
2017-12-03T10:33:00.879Z,1.80
2017-12-03T10:35:29.138Z,1.70
2017-12-03T10:38:06.673Z,1.80
2017-12-03T10:40:34.941Z,1.70
2017-12-03T10:43:03.194Z,1.80
2017-12-03T10:45:31.482Z,1.80
2017-12-03T10:47:59.736Z,1.80
2017-12-03T10:50:28.026Z,1.80
2017-12-03T10:52:56.604Z,1.80
2017-12-03T10:55:24.937Z,1.80
2017-12-03T10:57:53.794Z,1.80
2017-12-03T11:00:26.657Z,1.80
2017-12-03T11:02:54.968Z,1.80
2017-12-03T11:05:23.785Z,1.80
2017-12-03T11:07:52.071Z,1.80
2017-12-03T11:10:20.330Z,1.80
2017-12-03T11:12:48.619Z,1.90
2017-12-03T11:15:16.874Z,1.80
2017-12-03T11:17:48.201Z,1.90
2017-12-03T11:20:16.482Z,1.80
2017-12-03T11:22:44.761Z,1.80
2017-12-03T11:25:13.054Z,1.90
2017-12-03T11:27:40.544Z,1.90
2017-12-03T11:30:08.806Z,1.80
2017-12-03T11:32:37.102Z,1.80
2017-12-03T11:35:05.355Z,1.90
2017-12-03T11:37:36.914Z,1.80
2017-12-03T11:40:05.175Z,1.80
2017-12-03T11:42:33.428Z,1.90
2017-12-03T11:45:01.717Z,1.90
2017-12-03T11:47:29.978Z,1.90
2017-12-03T11:49:58.257Z,2.00
2017-12-03T11:52:27.240Z,2.00
2017-12-03T11:54:55.798Z,1.90
2017-12-03T11:57:25.797Z,2.00
2017-12-03T11:59:54.567Z,2.00
2017-12-03T12:02:23.495Z,2.00
2017-12-03T12:04:51.746Z,2.00
2017-12-03T12:07:20.030Z,2.00
2017-12-03T12:09:48.282Z,2.00
2017-12-03T12:12:16.586Z,2.00
2017-12-03T12:14:44.875Z,2.10
2017-12-03T12:17:13.152Z,2.00
2017-12-03T12:19:41.405Z,2.00
2017-12-03T12:22:09.704Z,2.10
2017-12-03T12:24:37.956Z,2.00
2017-12-03T12:27:06.242Z,2.00
2017-12-03T12:29:34.530Z,2.10
2017-12-03T12:32:02.811Z,2.10
2017-12-03T12:34:31.122Z,2.10
2017-12-03T12:36:59.402Z,2.10
2017-12-03T12:39:27.662Z,2.10
2017-12-03T12:41:56.582Z,2.10
2017-12-03T12:44:24.871Z,2.20
2017-12-03T12:46:54.203Z,2.20
2017-12-03T12:49:23.144Z,2.20
2017-12-03T12:51:51.420Z,2.20
2017-12-03T12:54:19.674Z,2.30
2017-12-03T12:56:47.963Z,2.20
2017-12-03T12:59:16.217Z,2.30
2017-12-03T13:01:54.425Z,2.30
2017-12-03T13:04:22.678Z,2.30
2017-12-03T13:06:50.193Z,2.30
2017-12-03T13:09:18.479Z,2.30
2017-12-03T13:11:46.735Z,2.40
2017-12-03T13:14:15.073Z,2.30
2017-12-03T13:16:43.282Z,2.30
2017-12-03T13:19:11.566Z,2.30
2017-12-03T13:21:39.846Z,2.30
2017-12-03T13:24:08.103Z,2.30
2017-12-03T13:26:36.390Z,2.30
2017-12-03T13:29:04.646Z,2.30
2017-12-03T13:31:32.930Z,2.40
2017-12-03T13:34:01.174Z,2.40
2017-12-03T13:36:29.454Z,2.40
2017-12-03T13:38:57.703Z,2.50
2017-12-03T13:41:26.390Z,2.40
2017-12-03T13:43:54.633Z,2.40
2017-12-03T13:46:23.938Z,2.40
2017-12-03T13:48:52.221Z,2.40
2017-12-03T13:51:20.472Z,2.50
2017-12-03T13:53:48.738Z,2.40
2017-12-03T13:56:17.038Z,2.60
2017-12-03T13:58:45.293Z,2.40
2017-12-03T14:01:13.550Z,2.40
2017-12-03T14:03:41.843Z,2.40
2017-12-03T14:06:10.096Z,2.40
2017-12-03T14:08:38.382Z,2.50
2017-12-03T14:11:06.634Z,2.50
2017-12-03T14:13:34.151Z,2.50
2017-12-03T14:16:02.430Z,2.50
2017-12-03T14:18:30.678Z,2.50
2017-12-03T14:20:58.958Z,2.50
2017-12-03T14:23:28.510Z,2.50
2017-12-03T14:25:57.679Z,2.50
2017-12-03T14:28:26.630Z,2.50
2017-12-03T14:30:54.894Z,2.60
2017-12-03T14:33:24.446Z,2.60
2017-12-03T14:35:53.780Z,2.60
2017-12-03T14:38:22.019Z,2.70
2017-12-03T14:40:50.302Z,2.60
2017-12-03T14:43:18.558Z,2.70
2017-12-03T14:45:46.842Z,2.70
2017-12-03T14:48:15.099Z,2.70
2017-12-03T14:50:43.395Z,2.60
2017-12-03T14:53:11.658Z,2.60
2017-12-03T14:55:39.906Z,2.70
2017-12-03T14:58:08.187Z,2.70
2017-12-03T15:00:36.470Z,2.70
2017-12-03T15:03:04.733Z,2.70
2017-12-03T15:05:33.030Z,2.70
2017-12-03T15:08:01.323Z,2.70
2017-12-03T15:10:29.577Z,2.80
2017-12-03T15:12:57.866Z,2.80
2017-12-03T15:15:25.793Z,2.80
2017-12-03T15:17:54.678Z,2.80
2017-12-03T15:20:23.607Z,2.90
2017-12-03T15:22:51.858Z,2.80
2017-12-03T15:25:20.151Z,2.90
2017-12-03T15:27:48.398Z,2.80
2017-12-03T15:30:16.686Z,2.80
2017-12-03T15:32:44.972Z,2.80
2017-12-03T15:35:13.254Z,2.80
2017-12-03T15:37:44.323Z,2.80
2017-12-03T15:40:12.570Z,2.80
2017-12-03T15:42:40.846Z,2.80
2017-12-03T15:45:09.102Z,2.80
2017-12-03T15:47:36.618Z,2.80
2017-12-03T15:50:04.875Z,2.80
2017-12-03T15:52:33.161Z,2.70
2017-12-03T15:55:01.414Z,2.80
2017-12-03T15:57:29.674Z,2.90
2017-12-03T15:59:57.742Z,2.90
2017-12-03T16:02:27.474Z,2.90
2017-12-03T16:04:56.560Z,2.90
2017-12-03T16:07:25.779Z,2.90
2017-12-03T16:09:54.646Z,3.00
2017-12-03T16:12:23.847Z,2.90
2017-12-03T16:14:52.146Z,2.90
2017-12-03T16:17:19.630Z,2.90
2017-12-03T16:19:47.886Z,3.00
2017-12-03T16:22:16.167Z,3.00
2017-12-03T16:24:44.451Z,2.90
2017-12-03T16:27:12.706Z,2.90
2017-12-03T16:29:40.954Z,2.90
2017-12-03T16:32:09.247Z,2.90
2017-12-03T16:34:37.526Z,2.90
2017-12-03T16:37:05.831Z,3.00
2017-12-03T16:39:34.081Z,3.10
2017-12-03T16:42:02.335Z,3.10
2017-12-03T16:44:30.623Z,3.10
2017-12-03T16:46:58.126Z,3.10
2017-12-03T16:49:26.409Z,3.00
2017-12-03T16:51:54.663Z,3.00
2017-12-03T16:54:24.050Z,3.10
2017-12-03T16:56:53.111Z,3.10
2017-12-03T16:59:21.357Z,3.10
2017-12-03T17:01:49.619Z,3.10
2017-12-03T17:04:17.150Z,3.10
2017-12-03T17:06:45.400Z,3.20
2017-12-03T17:09:12.878Z,3.20
2017-12-03T17:11:41.157Z,3.20
2017-12-03T17:14:09.445Z,3.20
2017-12-03T17:16:37.708Z,3.20
2017-12-03T17:19:05.962Z,3.30
2017-12-03T17:21:34.254Z,3.30
2017-12-03T17:24:01.766Z,3.20
2017-12-03T17:26:30.022Z,3.20
2017-12-03T17:28:58.306Z,3.20
2017-12-03T17:31:27.070Z,3.20
2017-12-03T17:33:55.841Z,3.20
2017-12-03T17:36:24.792Z,3.20
2017-12-03T17:38:53.677Z,3.30
2017-12-03T17:41:21.918Z,3.30
2017-12-03T17:43:50.198Z,3.30
2017-12-03T17:46:18.446Z,3.40
2017-12-03T17:48:46.731Z,3.30
2017-12-03T17:53:33.842Z,3.40
2017-12-03T17:56:02.097Z,3.20
2017-12-03T17:58:30.391Z,3.20
2017-12-03T18:00:58.638Z,3.20
2017-12-03T18:03:27.818Z,3.20
2017-12-03T18:05:56.837Z,3.20
2017-12-03T18:08:25.070Z,3.30
2017-12-03T18:10:54.327Z,3.40
2017-12-03T18:13:23.404Z,3.30
2017-12-03T18:15:51.686Z,3.30
2017-12-03T18:18:19.934Z,3.30
2017-12-03T18:20:48.264Z,3.30
2017-12-03T18:23:16.497Z,3.30
2017-12-03T18:25:44.774Z,3.30
2017-12-03T18:28:13.079Z,3.30
2017-12-03T18:30:41.335Z,3.30
2017-12-03T18:33:09.582Z,3.40
2017-12-03T18:35:37.884Z,3.40
2017-12-03T18:38:05.398Z,3.50
2017-12-03T18:40:32.886Z,3.40
2017-12-03T18:43:01.225Z,3.40
2017-12-03T18:45:29.482Z,3.40
2017-12-03T18:47:57.898Z,3.60
2017-12-03T18:50:27.222Z,3.50
2017-12-03T18:52:55.869Z,3.50
2017-12-03T18:55:24.977Z,3.40
2017-12-03T18:57:53.894Z,3.50
2017-12-03T19:00:22.187Z,3.50
2017-12-03T19:02:50.443Z,3.60
2017-12-03T19:05:18.730Z,3.60
2017-12-03T19:07:46.982Z,3.60
2017-12-03T19:10:15.267Z,3.50
2017-12-03T19:12:43.519Z,3.70
2017-12-03T19:15:11.032Z,3.70
2017-12-03T19:17:39.311Z,3.60
2017-12-03T19:20:07.567Z,3.70
2017-12-03T19:22:35.850Z,3.70
2017-12-03T19:25:04.102Z,3.60
2017-12-03T19:27:32.390Z,3.60
2017-12-03T19:30:00.642Z,3.70
2017-12-03T19:32:28.928Z,3.70
2017-12-03T19:34:58.028Z,3.70
2017-12-03T19:37:27.177Z,3.60
2017-12-03T19:39:55.922Z,3.60
2017-12-03T19:42:25.073Z,3.50
2017-12-03T19:44:54.012Z,3.70
2017-12-03T19:47:23.454Z,3.60
2017-12-03T19:49:51.743Z,3.60
2017-12-03T19:52:20.021Z,3.60
2017-12-03T19:54:48.375Z,3.60
2017-12-03T19:57:15.859Z,3.60
2017-12-03T19:59:44.143Z,3.60
2017-12-03T20:02:12.437Z,3.60
2017-12-03T20:04:39.958Z,3.60
2017-12-03T20:07:08.281Z,3.70
2017-12-03T20:09:36.562Z,3.70
2017-12-03T20:12:04.831Z,3.70
2017-12-03T20:14:33.107Z,3.60
2017-12-03T20:17:01.406Z,3.60
2017-12-03T20:19:29.695Z,3.70
2017-12-03T20:21:57.985Z,3.70
2017-12-03T20:24:26.966Z,3.70
2017-12-03T20:26:55.923Z,3.70
2017-12-03T20:29:25.875Z,3.80
2017-12-03T20:31:55.101Z,3.70
2017-12-03T20:34:23.029Z,3.70
2017-12-03T20:36:51.278Z,3.80
2017-12-03T20:39:19.573Z,3.80
2017-12-03T20:41:47.826Z,3.90
2017-12-03T20:44:16.125Z,3.80
2017-12-03T20:46:44.378Z,3.80
2017-12-03T20:49:12.659Z,3.70
2017-12-03T20:51:40.943Z,3.70
2017-12-03T20:54:09.199Z,3.70
2017-12-03T20:56:37.446Z,3.80
2017-12-03T20:59:05.726Z,3.90
2017-12-03T21:01:34.008Z,3.80
2017-12-03T21:04:02.298Z,3.80
2017-12-03T21:06:30.546Z,3.80
2017-12-03T21:08:58.803Z,3.80
2017-12-03T21:11:28.010Z,3.80
2017-12-03T21:13:56.820Z,3.80
2017-12-03T21:16:25.084Z,3.80
2017-12-03T21:18:54.307Z,3.80
2017-12-03T21:21:22.614Z,3.80
2017-12-03T21:23:50.900Z,3.80
2017-12-03T21:26:19.187Z,3.80
2017-12-03T21:28:47.446Z,3.80
2017-12-03T21:31:15.733Z,3.80
2017-12-03T21:33:44.030Z,3.80
2017-12-03T21:36:12.285Z,3.80
2017-12-03T21:38:39.774Z,3.80
2017-12-03T21:41:08.059Z,3.90
2017-12-03T21:43:36.314Z,3.80
2017-12-03T21:46:04.607Z,3.80
2017-12-03T21:48:32.858Z,3.80
2017-12-03T21:51:01.112Z,3.80
2017-12-03T21:53:29.493Z,3.90
2017-12-03T21:55:57.750Z,3.90
2017-12-03T21:58:27.491Z,4.00
2017-12-03T22:00:56.906Z,4.00
2017-12-03T22:03:25.158Z,4.00
2017-12-03T22:05:54.296Z,3.90
2017-12-03T22:08:23.196Z,3.90
2017-12-03T22:10:51.478Z,4.00
2017-12-03T22:13:19.735Z,4.00
2017-12-03T22:15:48.031Z,4.00
2017-12-03T22:18:16.290Z,3.90
2017-12-03T22:20:44.542Z,3.90
2017-12-03T22:23:12.831Z,4.00
2017-12-03T22:25:41.082Z,4.00
2017-12-03T22:28:09.350Z,4.00
2017-12-03T22:30:37.625Z,4.00
2017-12-03T22:33:05.883Z,4.00
2017-12-03T22:35:34.174Z,4.10
2017-12-03T22:38:02.422Z,4.20
2017-12-03T22:40:30.682Z,4.10
2017-12-03T22:42:58.978Z,4.10
2017-12-03T22:45:28.446Z,4.00
2017-12-03T22:47:57.466Z,4.00
2017-12-03T22:50:26.987Z,4.10
2017-12-03T22:52:58.664Z,4.10
2017-12-03T22:55:28.203Z,4.10
2017-12-03T22:57:56.453Z,4.10
2017-12-03T23:00:33.605Z,4.10
2017-12-03T23:03:01.858Z,4.10
2017-12-03T23:05:30.934Z,4.20
2017-12-03T23:07:59.194Z,4.10
2017-12-03T23:10:28.093Z,4.20
2017-12-03T23:12:57.314Z,4.20
2017-12-03T23:15:25.963Z,4.20
2017-12-03T23:17:56.686Z,4.20
2017-12-03T23:20:24.967Z,4.30
2017-12-03T23:22:54.047Z,4.20
2017-12-03T23:25:23.034Z,4.30
2017-12-03T23:27:51.319Z,4.30
2017-12-03T23:30:19.570Z,4.20
2017-12-03T23:32:47.846Z,4.20
2017-12-03T23:35:16.130Z,4.10
2017-12-03T23:37:45.070Z,4.20
2017-12-03T23:40:13.351Z,4.10
2017-12-03T23:42:41.610Z,4.20
2017-12-03T23:45:09.862Z,4.30
2017-12-03T23:47:38.149Z,4.20
2017-12-03T23:50:06.410Z,4.20
2017-12-03T23:52:35.014Z,4.20
2017-12-03T23:55:03.262Z,4.20
2017-12-03T23:57:31.513Z,4.30
2017-12-03T23:59:59.807Z,4.30
