createdAt,value
2023-05-22T00:01:26.244Z,23.65
2023-05-22T00:06:25.512Z,23.65
2023-05-22T00:11:24.847Z,23.66
2023-05-22T00:16:26.122Z,23.63
2023-05-22T00:21:24.373Z,23.61
2023-05-22T00:26:23.562Z,23.57
2023-05-22T00:31:22.804Z,23.60
2023-05-22T00:36:22.047Z,23.57
2023-05-22T00:41:20.262Z,23.58
2023-05-22T00:46:19.538Z,23.55
2023-05-22T00:51:19.779Z,23.50
2023-05-22T00:56:19.011Z,23.43
2023-05-22T01:01:16.271Z,23.22
2023-05-22T01:06:16.492Z,23.35
2023-05-22T01:11:15.733Z,23.38
2023-05-22T01:16:15.009Z,23.39
2023-05-22T01:21:14.232Z,23.39
2023-05-22T01:26:14.490Z,23.39
2023-05-22T01:31:12.725Z,23.33
2023-05-22T01:36:11.965Z,23.27
2023-05-22T01:41:13.167Z,23.28
2023-05-22T01:46:11.434Z,23.27
2023-05-22T01:51:09.661Z,23.25
2023-05-22T01:56:08.869Z,23.20
2023-05-22T02:01:08.125Z,23.19
2023-05-22T02:06:07.378Z,23.17
2023-05-22T02:11:07.572Z,23.19
2023-05-22T02:16:06.800Z,23.16
2023-05-22T02:21:06.031Z,23.12
2023-05-22T02:26:06.253Z,22.88
2023-05-22T02:31:03.524Z,22.82
2023-05-22T02:36:03.657Z,22.77
2023-05-22T02:41:01.890Z,22.72
2023-05-22T02:46:01.364Z,22.47
2023-05-22T02:51:01.523Z,22.21
2023-05-22T02:55:59.733Z,22.21
2023-05-22T03:00:58.980Z,22.22
2023-05-22T03:05:59.253Z,22.30
2023-05-22T03:10:57.473Z,22.17
2023-05-22T03:15:58.743Z,22.30
2023-05-22T03:20:56.066Z,22.42
2023-05-22T20:36:50.782Z,25.25
2023-05-22T20:41:50.087Z,25.18
2023-05-22T20:46:48.299Z,25.09
2023-05-22T20:51:48.318Z,24.83
2023-05-22T20:56:48.584Z,24.69
2023-05-22T21:01:47.639Z,24.31
2023-05-22T21:06:46.914Z,23.98
2023-05-22T21:11:46.164Z,23.76
2023-05-22T21:16:47.470Z,23.95
2023-05-22T21:21:43.702Z,24.12
2023-05-22T21:26:42.959Z,23.93
2023-05-22T21:31:42.193Z,23.58
2023-05-22T21:36:43.404Z,22.83
2023-05-22T21:41:40.638Z,22.95
2023-05-22T21:46:39.908Z,23.12
2023-05-22T21:51:39.121Z,23.28
2023-05-22T21:56:40.316Z,23.27
2023-05-22T22:01:38.541Z,23.13
2023-05-22T22:06:38.744Z,23.47
2023-05-22T22:11:36.961Z,23.50
2023-05-22T22:16:37.224Z,23.57
2023-05-22T22:21:34.435Z,23.80
2023-05-22T22:26:35.727Z,23.39
2023-05-22T22:31:33.994Z,23.22
2023-05-22T22:36:32.210Z,22.95
2023-05-22T22:41:31.492Z,22.51
2023-05-22T22:46:30.762Z,22.42
2023-05-22T22:51:30.984Z,22.83
2023-05-22T22:56:29.442Z,22.91
2023-05-22T23:01:29.508Z,22.60
2023-05-22T23:06:27.739Z,22.43
2023-05-22T23:11:29.018Z,22.51
2023-05-22T23:16:26.297Z,22.35
2023-05-22T23:21:25.458Z,22.60
2023-05-22T23:26:23.744Z,22.47
2023-05-22T23:31:24.064Z,22.36
2023-05-22T23:36:24.316Z,22.46
2023-05-22T23:41:22.552Z,22.36
2023-05-22T23:46:21.842Z,22.55
2023-05-22T23:51:22.098Z,23.57
2023-05-22T23:56:20.309Z,23.90
