createdAt,value
2019-04-04T00:02:06.702Z,1.60
2019-04-04T00:04:36.509Z,1.85
2019-04-04T00:07:05.979Z,1.50
2019-04-04T00:09:35.496Z,1.40
2019-04-04T00:12:06.113Z,1.60
2019-04-04T00:14:34.425Z,1.83
2019-04-04T00:17:04.332Z,1.52
2019-04-04T00:19:34.099Z,1.50
2019-04-04T00:22:04.917Z,1.60
2019-04-04T00:24:33.540Z,1.60
2019-04-04T00:27:03.320Z,1.40
2019-04-04T00:29:32.824Z,1.62
2019-04-04T00:32:02.468Z,1.40
2019-04-04T00:34:31.996Z,1.60
2019-04-04T00:37:04.453Z,1.90
2019-04-04T00:39:31.859Z,1.63
2019-04-04T00:42:01.495Z,1.75
2019-04-04T00:44:31.134Z,1.60
2019-04-04T00:47:01.869Z,1.70
2019-04-04T00:49:30.764Z,1.80
2019-04-04T00:52:00.452Z,1.80
2019-04-04T00:54:29.822Z,1.77
2019-04-04T00:56:58.960Z,1.80
2019-04-04T00:59:28.303Z,1.83
2019-04-04T01:01:59.184Z,1.80
2019-04-04T01:04:30.939Z,1.90
2019-04-04T01:06:59.322Z,2.20
2019-04-04T01:09:29.344Z,2.23
2019-04-04T01:12:01.049Z,2.40
2019-04-04T01:14:31.298Z,2.23
2019-04-04T01:17:02.054Z,2.30
2019-04-04T01:19:31.405Z,3.30
2019-04-04T01:22:00.850Z,2.00
2019-04-04T01:24:30.151Z,1.90
2019-04-04T01:26:59.700Z,1.90
2019-04-04T01:29:29.111Z,2.13
2019-04-04T01:31:59.612Z,2.20
2019-04-04T01:34:29.314Z,2.07
2019-04-04T01:36:58.891Z,1.93
2019-04-04T01:39:30.850Z,2.27
2019-04-04T01:41:59.287Z,2.27
2019-04-04T01:44:29.116Z,2.23
2019-04-04T01:46:58.642Z,2.30
2019-04-04T01:49:28.248Z,2.07
2019-04-04T01:51:57.955Z,2.20
2019-04-04T01:54:27.106Z,2.23
2019-04-04T01:56:56.470Z,2.30
2019-04-04T01:59:25.911Z,2.00
2019-04-04T02:01:55.445Z,1.90
2019-04-04T02:04:25.373Z,2.23
2019-04-04T02:06:54.844Z,2.17
2019-04-04T02:09:24.244Z,2.03
2019-04-04T02:11:54.730Z,2.20
2019-04-04T02:14:24.346Z,2.03
2019-04-04T02:16:53.866Z,2.47
2019-04-04T02:19:24.781Z,2.50
2019-04-04T02:21:52.889Z,2.30
2019-04-04T02:24:22.377Z,2.43
2019-04-04T02:26:51.993Z,2.30
2019-04-04T02:29:21.444Z,2.33
2019-04-04T02:31:53.585Z,2.63
2019-04-04T02:34:22.888Z,2.20
2019-04-04T02:36:52.505Z,3.30
2019-04-04T02:39:22.132Z,2.63
2019-04-04T02:41:52.056Z,2.63
2019-04-04T02:44:21.866Z,3.93
2019-04-04T02:46:51.303Z,2.90
2019-04-04T02:49:21.167Z,2.70
2019-04-04T02:51:50.583Z,2.67
2019-04-04T02:54:24.184Z,3.47
2019-04-04T02:56:50.091Z,4.80
2019-04-04T02:59:21.618Z,8.70
2019-04-04T03:01:49.636Z,3.43
2019-04-04T03:04:19.149Z,3.17
2019-04-04T03:06:48.403Z,4.07
2019-04-04T03:09:18.019Z,5.93
2019-04-04T03:11:47.458Z,8.03
2019-04-04T03:14:16.975Z,17.33
2019-04-04T03:16:46.918Z,3.83
2019-04-04T03:19:16.704Z,11.43
2019-04-04T03:21:46.352Z,7.27
2019-04-04T03:24:15.972Z,3.87
2019-04-04T03:26:45.743Z,6.90
2019-04-04T03:29:14.967Z,3.70
2019-04-04T03:31:44.441Z,3.57
2019-04-04T03:34:13.733Z,3.07
2019-04-04T03:36:44.024Z,2.90
2019-04-04T03:39:13.664Z,3.27
2019-04-04T03:41:42.989Z,2.40
2019-04-04T03:44:12.770Z,2.60
2019-04-04T03:46:42.328Z,2.73
2019-04-04T03:49:12.166Z,2.50
2019-04-04T03:51:41.674Z,2.27
2019-04-04T03:54:11.189Z,2.40
2019-04-04T03:56:40.031Z,2.83
2019-04-04T03:59:09.697Z,2.30
2019-04-04T04:01:39.233Z,2.33
2019-04-04T04:04:08.917Z,2.30
2019-04-04T04:06:41.334Z,2.90
2019-04-04T04:09:08.432Z,3.10
2019-04-04T04:11:38.309Z,3.50
2019-04-04T04:14:07.985Z,4.07
2019-04-04T04:16:38.438Z,4.07
2019-04-04T04:19:08.088Z,3.10
2019-04-04T04:21:37.678Z,4.67
2019-04-04T04:24:07.174Z,3.60
2019-04-04T04:26:40.967Z,3.10
2019-04-04T04:29:06.736Z,2.43
2019-04-04T04:31:36.752Z,3.07
2019-04-04T04:34:06.457Z,2.60
2019-04-04T04:36:36.018Z,3.93
2019-04-04T04:39:06.572Z,5.10
2019-04-04T04:41:36.018Z,4.30
2019-04-04T04:44:06.384Z,3.80
2019-04-04T04:46:36.446Z,3.00
2019-04-04T04:49:07.470Z,2.77
2019-04-04T04:51:36.765Z,2.97
2019-04-04T04:54:06.205Z,2.73
2019-04-04T04:56:35.778Z,2.30
2019-04-04T04:59:05.302Z,2.20
2019-04-04T05:01:34.696Z,2.20
2019-04-04T05:04:04.670Z,2.33
2019-04-04T05:06:35.705Z,3.70
2019-04-04T05:09:04.594Z,2.30
2019-04-04T05:11:34.580Z,2.40
2019-04-04T05:14:04.925Z,2.40
2019-04-04T05:16:37.588Z,2.50
2019-04-04T05:19:06.405Z,2.47
2019-04-04T05:21:35.883Z,2.30
2019-04-04T05:24:05.399Z,2.63
2019-04-04T05:26:38.479Z,2.60
2019-04-04T05:29:05.648Z,2.73
2019-04-04T05:31:35.081Z,2.80
2019-04-04T05:34:05.175Z,3.20
2019-04-04T05:36:36.770Z,3.20
2019-04-04T05:39:05.636Z,3.00
2019-04-04T05:41:37.340Z,3.00
2019-04-04T05:44:05.001Z,3.10
2019-04-04T05:46:34.294Z,3.03
2019-04-04T05:49:07.860Z,3.00
2019-04-04T05:51:36.175Z,3.30
2019-04-04T05:54:07.027Z,3.30
2019-04-04T05:56:34.668Z,3.80
2019-04-04T05:59:04.146Z,3.40
2019-04-04T06:01:35.280Z,3.90
2019-04-04T06:04:04.124Z,3.80
2019-04-04T06:06:34.147Z,4.13
2019-04-04T06:09:03.348Z,3.67
2019-04-04T06:11:32.690Z,3.40
2019-04-04T06:14:02.045Z,3.40
2019-04-04T06:16:33.044Z,3.27
2019-04-04T06:19:01.900Z,3.30
2019-04-04T06:21:31.207Z,3.30
2019-04-04T06:24:01.539Z,3.30
2019-04-04T06:26:31.009Z,3.00
2019-04-04T06:29:00.316Z,3.10
2019-04-04T06:31:30.820Z,3.20
2019-04-04T06:33:59.058Z,2.90
2019-04-04T06:36:28.499Z,3.23
2019-04-04T06:38:57.861Z,3.00
2019-04-04T06:41:28.314Z,3.23
2019-04-04T06:43:57.886Z,3.23
2019-04-04T06:46:27.586Z,3.10
2019-04-04T06:48:57.949Z,3.30
2019-04-04T06:51:28.817Z,2.90
2019-04-04T06:53:59.621Z,3.30
2019-04-04T06:56:32.021Z,3.17
2019-04-04T06:59:00.167Z,3.50
2019-04-04T07:01:29.690Z,3.20
2019-04-04T07:04:00.167Z,3.17
2019-04-04T07:06:29.263Z,3.57
2019-04-04T07:08:58.928Z,3.60
2019-04-04T07:11:28.456Z,3.37
2019-04-04T07:13:59.199Z,3.50
2019-04-04T07:16:27.677Z,3.23
2019-04-04T07:18:57.057Z,3.30
2019-04-04T07:21:26.533Z,3.80
2019-04-04T07:23:58.963Z,3.77
2019-04-04T07:26:26.415Z,3.73
2019-04-04T07:28:56.040Z,3.87
2019-04-04T07:31:25.730Z,4.20
2019-04-04T07:33:56.244Z,3.97
2019-04-04T07:36:25.772Z,3.50
2019-04-04T07:38:55.407Z,3.80
2019-04-04T07:41:25.118Z,3.70
2019-04-04T07:43:54.586Z,3.77
2019-04-04T07:46:25.834Z,4.40
2019-04-04T07:48:56.093Z,4.17
2019-04-04T07:51:26.171Z,3.90
2019-04-04T07:53:57.157Z,4.00
2019-04-04T07:56:26.554Z,3.80
2019-04-04T07:58:56.280Z,3.90
2019-04-04T08:01:25.835Z,4.30
2019-04-04T08:03:55.309Z,4.50
2019-04-04T08:06:24.638Z,4.33
2019-04-04T08:08:54.302Z,4.17
2019-04-04T08:11:23.953Z,4.93
2019-04-04T08:13:53.547Z,5.30
2019-04-04T08:16:23.078Z,5.27
2019-04-04T08:18:53.174Z,5.13
2019-04-04T08:21:22.373Z,5.07
2019-04-04T08:23:52.055Z,4.63
2019-04-04T08:26:22.394Z,4.77
2019-04-04T08:28:51.617Z,4.77
2019-04-04T08:31:21.177Z,4.30
2019-04-04T08:33:51.522Z,5.00
2019-04-04T08:36:20.992Z,4.63
2019-04-04T08:38:50.592Z,4.37
2019-04-04T08:41:20.355Z,3.80
2019-04-04T08:43:49.715Z,4.93
2019-04-04T08:46:20.121Z,4.60
2019-04-04T08:48:48.950Z,4.50
2019-04-04T08:51:18.552Z,3.47
2019-04-04T08:53:49.226Z,3.83
2019-04-04T08:56:19.030Z,3.33
2019-04-04T08:58:48.184Z,4.00
2019-04-04T09:01:17.561Z,3.37
2019-04-04T09:03:46.845Z,4.23
2019-04-04T09:06:16.741Z,3.37
2019-04-04T09:08:46.202Z,4.13
2019-04-04T09:11:15.756Z,3.37
2019-04-04T09:13:45.204Z,3.23
2019-04-04T09:16:14.758Z,3.60
2019-04-04T09:18:44.227Z,3.37
2019-04-04T09:21:14.194Z,3.53
2019-04-04T09:23:43.512Z,3.57
2019-04-04T09:26:13.151Z,3.27
2019-04-04T09:28:42.457Z,3.40
2019-04-04T09:31:11.825Z,3.60
2019-04-04T09:33:40.682Z,3.53
2019-04-04T09:36:10.201Z,3.07
2019-04-04T09:38:40.476Z,3.33
2019-04-04T09:41:10.088Z,3.60
2019-04-04T09:43:39.486Z,3.50
2019-04-04T09:46:08.923Z,3.23
2019-04-04T09:48:38.316Z,3.33
2019-04-04T09:51:08.745Z,3.27
2019-04-04T09:53:52.332Z,3.33
2019-04-04T09:56:07.779Z,3.53
2019-04-04T09:58:37.340Z,3.27
2019-04-04T10:01:07.250Z,3.20
2019-04-04T10:03:36.742Z,3.23
2019-04-04T10:06:07.093Z,3.17
2019-04-04T10:08:38.847Z,2.93
2019-04-04T10:11:06.375Z,3.30
2019-04-04T10:13:35.885Z,3.30
2019-04-04T10:16:05.346Z,3.20
2019-04-04T10:18:34.606Z,3.17
2019-04-04T10:21:11.911Z,3.00
2019-04-04T10:23:33.695Z,3.47
2019-04-04T10:26:03.186Z,3.30
2019-04-04T10:28:32.942Z,3.07
2019-04-04T10:31:02.318Z,3.20
2019-04-04T10:33:31.763Z,3.27
2019-04-04T10:36:01.126Z,3.17
2019-04-04T10:38:31.166Z,3.00
2019-04-04T10:41:00.585Z,3.50
2019-04-04T10:43:29.846Z,3.33
2019-04-04T10:46:00.125Z,3.63
2019-04-04T10:48:29.654Z,3.27
2019-04-04T10:50:59.691Z,3.23
2019-04-04T10:53:29.303Z,3.20
2019-04-04T10:55:59.829Z,3.00
2019-04-04T10:58:29.316Z,3.37
2019-04-04T11:00:59.702Z,3.17
2019-04-04T11:03:28.980Z,3.10
2019-04-04T11:05:58.259Z,3.47
2019-04-04T11:08:27.459Z,3.20
2019-04-04T11:10:58.930Z,3.67
2019-04-04T11:13:33.393Z,3.70
2019-04-04T11:15:56.826Z,3.50
2019-04-04T11:18:26.310Z,3.80
2019-04-04T11:20:55.850Z,3.47
2019-04-04T11:23:25.388Z,3.70
2019-04-04T11:25:54.599Z,3.20
2019-04-04T11:28:24.138Z,3.33
2019-04-04T11:30:53.518Z,3.80
2019-04-04T11:33:22.919Z,4.07
2019-04-04T11:35:53.133Z,3.63
2019-04-04T11:38:23.466Z,3.67
2019-04-04T11:40:52.990Z,3.70
2019-04-04T11:43:22.375Z,3.37
2019-04-04T11:45:52.496Z,3.80
2019-04-04T11:48:22.661Z,3.30
2019-04-04T11:50:52.065Z,3.50
2019-04-04T11:53:21.606Z,3.80
2019-04-04T11:55:51.220Z,3.97
2019-04-04T11:58:21.485Z,3.43
2019-04-04T12:00:50.956Z,3.63
2019-04-04T12:03:21.290Z,3.63
2019-04-04T12:05:51.749Z,3.60
2019-04-04T12:08:21.258Z,4.03
2019-04-04T12:10:50.845Z,3.43
2019-04-04T12:13:20.403Z,3.50
2019-04-04T12:15:49.961Z,3.57
2019-04-04T12:18:19.506Z,3.87
2019-04-04T12:20:48.877Z,3.60
2019-04-04T12:23:18.004Z,3.80
2019-04-04T12:25:47.582Z,3.87
2019-04-04T12:28:16.775Z,3.80
2019-04-04T12:30:46.588Z,3.50
2019-04-04T12:33:16.206Z,3.77
2019-04-04T12:35:45.794Z,3.70
2019-04-04T12:38:15.316Z,4.17
2019-04-04T12:40:45.070Z,4.10
2019-04-04T12:43:14.735Z,4.30
2019-04-04T12:45:44.254Z,3.90
2019-04-04T12:48:13.419Z,4.27
2019-04-04T12:50:44.291Z,4.30
2019-04-04T12:53:13.685Z,4.33
2019-04-04T12:55:43.241Z,4.60
2019-04-04T12:58:13.485Z,4.43
2019-04-04T13:00:43.041Z,4.07
2019-04-04T13:03:12.675Z,4.17
2019-04-04T13:05:42.228Z,4.40
2019-04-04T13:08:11.913Z,4.37
2019-04-04T13:10:41.327Z,4.00
2019-04-04T13:13:14.375Z,4.50
2019-04-04T13:15:43.412Z,4.33
2019-04-04T13:18:12.977Z,4.03
2019-04-04T13:20:43.446Z,4.10
2019-04-04T13:23:13.970Z,3.87
2019-04-04T13:25:43.563Z,4.03
2019-04-04T13:28:13.893Z,4.50
2019-04-04T13:30:43.701Z,4.33
2019-04-04T13:33:13.246Z,4.50
2019-04-04T13:35:42.737Z,4.17
2019-04-04T13:38:12.342Z,4.30
2019-04-04T13:40:45.781Z,4.47
2019-04-04T13:43:11.607Z,5.23
2019-04-04T13:45:41.160Z,4.13
2019-04-04T13:48:13.252Z,4.53
2019-04-04T13:50:42.517Z,4.10
2019-04-04T13:53:11.901Z,4.40
2019-04-04T13:55:41.476Z,4.07
2019-04-04T13:58:12.431Z,4.67
2019-04-04T14:00:42.129Z,4.43
2019-04-04T14:03:11.588Z,4.40
2019-04-04T14:05:40.726Z,3.77
2019-04-04T14:08:10.814Z,4.00
2019-04-04T14:10:40.656Z,3.80
2019-04-04T14:13:11.999Z,4.20
2019-04-04T14:15:41.066Z,4.23
2019-04-04T14:18:15.981Z,4.27
2019-04-04T14:20:45.277Z,4.27
2019-04-04T14:23:14.668Z,3.30
2019-04-04T14:25:45.166Z,3.30
2019-04-04T14:28:14.369Z,3.33
2019-04-04T14:30:43.667Z,3.60
2019-04-04T14:33:13.204Z,3.33
2019-04-04T14:35:42.636Z,3.60
2019-04-04T14:38:11.979Z,3.57
2019-04-04T14:40:41.474Z,3.37
2019-04-04T14:43:11.126Z,3.57
2019-04-04T14:45:40.584Z,3.17
2019-04-04T14:48:10.960Z,3.70
2019-04-04T14:50:39.709Z,3.50
2019-04-04T14:53:09.284Z,3.30
2019-04-04T14:55:40.589Z,3.00
2019-04-04T14:58:10.038Z,3.60
2019-04-04T15:00:39.522Z,3.27
2019-04-04T15:03:08.984Z,3.07
2019-04-04T15:05:38.528Z,3.20
2019-04-04T15:08:08.120Z,3.33
2019-04-04T15:10:39.043Z,3.47
2019-04-04T15:13:07.561Z,3.50
2019-04-04T15:15:37.318Z,3.30
2019-04-04T15:18:06.684Z,3.13
2019-04-04T15:20:36.335Z,2.70
2019-04-04T15:23:05.695Z,2.80
2019-04-04T15:25:35.498Z,3.63
2019-04-04T15:28:05.747Z,2.90
2019-04-04T15:30:34.926Z,3.20
2019-04-04T15:33:04.534Z,3.17
2019-04-04T15:35:34.111Z,2.90
2019-04-04T15:38:03.595Z,2.80
2019-04-04T15:40:32.986Z,2.70
2019-04-04T15:43:02.512Z,2.80
2019-04-04T15:45:32.647Z,3.30
2019-04-04T15:48:02.769Z,2.77
2019-04-04T15:50:32.272Z,3.07
2019-04-04T15:53:01.777Z,2.87
2019-04-04T15:55:31.264Z,3.70
2019-04-04T15:58:00.805Z,3.53
2019-04-04T16:00:30.376Z,3.13
2019-04-04T16:02:59.856Z,3.13
2019-04-04T16:05:31.176Z,3.53
2019-04-04T16:08:00.964Z,3.93
2019-04-04T16:10:31.324Z,3.30
2019-04-04T16:13:00.788Z,3.60
2019-04-04T16:15:30.300Z,4.60
2019-04-04T16:18:01.294Z,3.20
2019-04-04T16:20:29.451Z,3.33
2019-04-04T16:22:58.756Z,3.20
2019-04-04T16:25:28.339Z,3.37
2019-04-04T16:27:57.734Z,2.83
2019-04-04T16:30:27.114Z,3.10
2019-04-04T16:32:56.767Z,2.50
2019-04-04T16:35:26.267Z,2.77
2019-04-04T16:37:55.897Z,3.00
2019-04-04T16:40:25.388Z,3.63
2019-04-04T16:42:55.098Z,3.10
2019-04-04T16:45:25.526Z,2.80
2019-04-04T16:47:54.974Z,3.40
2019-04-04T16:50:25.101Z,3.60
2019-04-04T16:52:54.586Z,3.20
2019-04-04T16:55:23.582Z,3.40
2019-04-04T16:57:53.418Z,3.03
2019-04-04T17:00:24.100Z,3.00
2019-04-04T17:02:53.198Z,2.53
2019-04-04T17:05:22.671Z,2.83
2019-04-04T17:07:52.229Z,2.80
2019-04-04T17:10:21.562Z,2.72
2019-04-04T17:12:50.872Z,2.70
2019-04-04T17:15:20.346Z,1.92
2019-04-04T17:17:49.672Z,2.17
2019-04-04T17:20:20.897Z,1.90
2019-04-04T17:22:49.982Z,2.50
2019-04-04T17:25:19.483Z,2.00
2019-04-04T17:27:48.931Z,2.00
2019-04-04T17:30:18.598Z,1.90
2019-04-04T17:32:49.725Z,2.00
2019-04-04T17:35:19.294Z,1.90
2019-04-04T17:37:49.055Z,2.03
2019-04-04T17:40:19.266Z,1.73
2019-04-04T17:42:49.826Z,1.65
2019-04-04T17:45:19.619Z,1.70
2019-04-04T17:47:50.040Z,1.70
2019-04-04T17:50:20.229Z,1.75
2019-04-04T17:52:49.318Z,1.60
2019-04-04T17:55:19.034Z,1.90
2019-04-04T17:57:48.814Z,1.87
2019-04-04T18:00:18.679Z,1.62
2019-04-04T18:02:48.243Z,1.50
2019-04-04T18:05:17.825Z,1.60
2019-04-04T18:07:47.184Z,1.90
2019-04-04T18:10:17.470Z,1.83
2019-04-04T18:12:47.083Z,1.48
2019-04-04T18:15:16.730Z,1.33
2019-04-04T18:17:46.827Z,1.55
2019-04-04T18:20:16.729Z,1.60
2019-04-04T18:22:46.409Z,1.80
2019-04-04T18:25:16.177Z,1.40
2019-04-04T18:27:46.711Z,1.20
2019-04-04T18:30:16.193Z,1.48
2019-04-04T18:32:45.745Z,1.40
2019-04-04T18:35:15.320Z,1.40
2019-04-04T18:37:44.920Z,1.52
2019-04-04T18:40:14.662Z,1.42
2019-04-04T18:42:53.128Z,1.50
2019-04-04T18:45:14.637Z,1.60
2019-04-04T18:47:44.154Z,1.60
2019-04-04T18:50:16.058Z,1.45
2019-04-04T18:52:45.553Z,2.05
2019-04-04T18:55:19.853Z,1.62
2019-04-04T18:57:44.562Z,1.60
2019-04-04T19:00:14.310Z,1.62
2019-04-04T19:02:43.659Z,1.52
2019-04-04T19:05:13.801Z,1.60
2019-04-04T19:07:43.296Z,1.40
2019-04-04T19:10:12.783Z,1.40
2019-04-04T19:12:43.014Z,1.40
2019-04-04T19:15:12.589Z,2.00
2019-04-04T19:17:42.005Z,5.93
2019-04-04T19:20:11.682Z,14.90
2019-04-04T19:22:41.353Z,7.87
2019-04-04T19:25:13.639Z,19.85
2019-04-04T19:27:40.482Z,5.93
2019-04-04T19:30:10.374Z,7.87
2019-04-04T19:32:39.811Z,6.60
2019-04-04T19:35:09.262Z,1.20
2019-04-04T19:37:38.350Z,5.95
2019-04-04T19:40:08.122Z,7.05
2019-04-04T19:42:37.291Z,6.37
2019-04-04T19:45:07.356Z,5.95
2019-04-04T19:47:36.510Z,1.60
2019-04-04T19:50:07.104Z,1.45
2019-04-04T19:52:37.174Z,1.40
2019-04-04T19:55:07.087Z,2.12
2019-04-04T19:57:36.836Z,1.73
2019-04-04T20:00:08.725Z,1.70
2019-04-04T20:02:38.245Z,1.27
2019-04-04T20:05:07.629Z,1.60
2019-04-04T20:07:37.039Z,1.70
2019-04-04T20:10:06.887Z,1.65
2019-04-04T20:12:36.641Z,1.70
2019-04-04T20:15:08.063Z,1.60
2019-04-04T20:17:37.552Z,1.80
2019-04-04T20:20:09.249Z,2.78
2019-04-04T20:22:39.211Z,1.37
2019-04-04T20:25:08.665Z,1.00
2019-04-04T20:27:38.304Z,0.98
2019-04-04T20:30:08.990Z,0.90
2019-04-04T20:32:38.658Z,0.80
2019-04-04T20:35:08.510Z,0.90
2019-04-04T20:37:38.140Z,0.90
2019-04-04T20:40:07.767Z,0.90
2019-04-04T20:42:37.331Z,0.90
2019-04-04T20:45:07.018Z,0.90
2019-04-04T20:47:36.610Z,0.90
2019-04-04T20:50:07.348Z,0.80
2019-04-04T20:52:36.711Z,0.90
2019-04-04T20:55:06.613Z,0.88
2019-04-04T20:57:36.263Z,0.80
2019-04-04T21:00:07.127Z,0.80
2019-04-04T21:02:36.780Z,0.73
2019-04-04T21:05:08.126Z,0.90
2019-04-04T21:07:38.307Z,0.90
2019-04-04T21:10:07.798Z,0.93
2019-04-04T21:12:37.078Z,1.00
2019-04-04T21:15:07.717Z,0.73
2019-04-04T21:17:37.053Z,0.62
2019-04-04T21:20:07.054Z,0.90
2019-04-04T21:22:37.580Z,0.93
2019-04-04T21:25:07.365Z,0.93
2019-04-04T21:27:37.092Z,0.80
2019-04-04T21:30:07.075Z,0.68
2019-04-04T21:32:37.501Z,0.88
2019-04-04T21:35:07.860Z,0.85
2019-04-04T21:37:37.140Z,0.80
2019-04-04T21:40:07.264Z,0.90
2019-04-04T21:42:36.695Z,0.70
2019-04-04T21:45:07.225Z,0.80
2019-04-04T21:47:36.916Z,0.70
2019-04-04T21:50:07.351Z,0.70
2019-04-04T21:52:36.406Z,0.90
2019-04-04T21:55:06.170Z,0.70
2019-04-04T21:57:35.607Z,0.77
2019-04-04T22:00:05.149Z,0.80
2019-04-04T22:02:35.558Z,0.57
2019-04-04T22:05:05.586Z,0.85
2019-04-04T22:07:35.724Z,0.80
2019-04-04T22:10:06.496Z,0.70
2019-04-04T22:12:36.186Z,0.60
2019-04-04T22:15:06.218Z,0.80
2019-04-04T22:17:35.250Z,0.70
2019-04-04T22:20:05.101Z,0.70
2019-04-04T22:22:34.347Z,0.68
2019-04-04T22:25:04.154Z,0.70
2019-04-04T22:27:33.697Z,0.68
2019-04-04T22:30:03.391Z,0.77
2019-04-04T22:32:32.866Z,0.60
2019-04-04T22:35:02.878Z,0.70
2019-04-04T22:37:32.220Z,0.80
2019-04-04T22:40:01.933Z,0.52
2019-04-04T22:42:32.146Z,0.82
2019-04-04T22:45:01.759Z,0.70
2019-04-04T22:47:31.259Z,0.68
2019-04-04T22:50:00.595Z,0.80
2019-04-04T22:52:30.099Z,0.90
2019-04-04T22:54:59.587Z,1.05
2019-04-04T22:57:29.749Z,1.50
2019-04-04T22:59:59.751Z,0.70
2019-04-04T23:02:29.205Z,0.77
2019-04-04T23:04:58.949Z,0.80
2019-04-04T23:07:28.995Z,0.70
2019-04-04T23:09:58.319Z,0.80
2019-04-04T23:12:27.641Z,0.70
2019-04-04T23:14:57.186Z,0.77
2019-04-04T23:17:27.112Z,0.80
2019-04-04T23:19:56.491Z,0.70
2019-04-04T23:22:25.982Z,0.60
2019-04-04T23:24:56.260Z,0.70
2019-04-04T23:27:25.989Z,0.70
2019-04-04T23:29:55.525Z,0.70
2019-04-04T23:32:25.053Z,0.88
2019-04-04T23:34:54.373Z,0.62
2019-04-04T23:37:23.686Z,0.60
2019-04-04T23:39:53.455Z,0.80
2019-04-04T23:42:23.696Z,0.82
2019-04-04T23:45:00.717Z,0.70
2019-04-04T23:47:23.470Z,2.40
2019-04-04T23:49:52.904Z,2.10
2019-04-04T23:52:22.332Z,1.20
2019-04-04T23:54:51.927Z,0.82
2019-04-04T23:57:21.580Z,0.70
2019-04-04T23:59:51.164Z,0.60
