createdAt,value
2023-05-25T00:06:31.151Z,99.90
2023-05-25T00:13:13.628Z,99.90
2023-05-25T00:19:58.385Z,99.90
2023-05-25T00:26:43.466Z,99.90
2023-05-25T00:33:26.251Z,99.90
2023-05-25T00:40:12.464Z,99.90
2023-05-25T00:46:54.828Z,99.90
2023-05-25T00:53:37.650Z,99.90
2023-05-25T01:00:21.282Z,99.90
2023-05-25T01:07:06.674Z,99.90
2023-05-25T01:13:52.585Z,99.90
2023-05-25T01:20:35.387Z,99.90
2023-05-25T01:27:34.270Z,99.90
2023-05-25T01:34:17.251Z,99.90
2023-05-25T01:40:59.824Z,99.90
2023-05-25T01:48:16.499Z,99.90
2023-05-25T01:55:07.945Z,99.90
2023-05-25T02:01:54.663Z,99.90
2023-05-25T02:08:37.166Z,99.90
2023-05-25T02:15:21.405Z,99.90
2023-05-25T02:22:04.111Z,99.90
2023-05-25T02:28:46.713Z,99.90
2023-05-25T02:35:29.122Z,99.90
2023-05-25T02:42:11.717Z,99.90
2023-05-25T02:48:54.082Z,99.90
2023-05-25T02:55:40.458Z,99.90
2023-05-25T03:02:25.812Z,99.90
2023-05-25T03:09:09.679Z,99.90
2023-05-25T03:15:54.598Z,99.90
2023-05-25T03:22:38.479Z,99.90
2023-05-25T03:29:21.592Z,99.90
2023-05-25T03:36:09.324Z,99.90
2023-05-25T03:42:51.911Z,99.90
2023-05-25T03:49:34.686Z,99.90
2023-05-25T03:56:17.192Z,99.90
2023-05-25T04:02:59.820Z,99.90
2023-05-25T04:09:42.210Z,99.90
2023-05-25T04:16:26.015Z,99.90
2023-05-25T04:23:08.474Z,99.90
2023-05-25T04:29:54.169Z,99.90
2023-05-25T04:36:56.582Z,99.90
2023-05-25T04:43:49.246Z,99.90
2023-05-25T04:50:42.988Z,99.90
2023-05-25T04:57:28.340Z,99.90
2023-05-25T05:04:12.152Z,99.90
2023-05-25T05:10:54.797Z,98.70
2023-05-25T05:17:39.057Z,92.40
2023-05-25T05:24:22.023Z,91.70
2023-05-25T05:31:04.499Z,89.00
2023-05-25T05:37:48.376Z,88.80
2023-05-25T05:44:31.023Z,88.70
2023-05-25T05:51:13.642Z,88.90
2023-05-25T05:57:56.192Z,88.80
2023-05-25T06:04:38.962Z,86.60
2023-05-25T06:11:22.696Z,85.30
2023-05-25T06:18:05.190Z,85.30
2023-05-25T06:24:48.288Z,84.40
2023-05-25T06:31:30.903Z,83.70
2023-05-25T06:38:13.416Z,82.00
2023-05-25T06:44:56.074Z,80.80
2023-05-25T06:51:40.619Z,81.40
2023-05-25T06:58:23.101Z,84.90
2023-05-25T07:05:06.453Z,90.00
2023-05-25T07:11:49.039Z,92.50
2023-05-25T07:18:31.833Z,93.90
2023-05-25T07:25:14.715Z,94.60
2023-05-25T07:31:57.152Z,97.30
2023-05-25T07:38:39.821Z,97.30
2023-05-25T07:45:22.733Z,98.20
2023-05-25T07:52:06.043Z,97.40
2023-05-25T07:58:49.290Z,94.00
2023-05-25T08:05:32.071Z,94.10
2023-05-25T08:12:34.346Z,92.40
2023-05-25T08:19:16.932Z,90.80
2023-05-25T08:26:01.133Z,87.10
2023-05-25T08:32:43.707Z,81.90
2023-05-25T08:39:26.794Z,81.50
2023-05-25T08:46:09.536Z,81.00
2023-05-25T08:52:53.042Z,83.10
2023-05-25T09:00:02.038Z,84.50
2023-05-25T09:06:54.076Z,83.00
2023-05-25T09:13:44.669Z,84.70
2023-05-25T09:20:31.970Z,84.70
2023-05-25T09:27:19.292Z,82.80
2023-05-25T09:34:01.849Z,81.40
2023-05-25T09:40:45.156Z,80.80
2023-05-25T09:47:28.937Z,79.20
2023-05-25T09:54:12.093Z,79.20
2023-05-25T10:00:55.286Z,79.00
2023-05-25T10:07:40.305Z,79.60
2023-05-25T10:14:33.777Z,79.60
2023-05-25T10:21:17.471Z,82.10
2023-05-25T10:28:03.395Z,85.90
2023-05-25T10:34:46.774Z,82.30
2023-05-25T10:41:29.124Z,81.70
2023-05-25T10:48:11.647Z,83.70
2023-05-25T10:55:01.659Z,87.50
2023-05-25T11:01:51.641Z,89.20
2023-05-25T11:08:49.981Z,88.40
2023-05-25T11:15:32.430Z,87.10
2023-05-25T11:22:16.806Z,86.50
2023-05-25T11:29:00.739Z,86.40
2023-05-25T11:35:45.307Z,85.70
2023-05-25T11:42:29.091Z,85.00
2023-05-25T11:49:11.658Z,85.40
2023-05-25T11:56:03.534Z,84.10
2023-05-25T12:02:50.227Z,84.60
2023-05-25T12:09:32.906Z,84.90
2023-05-25T12:16:15.408Z,85.20
2023-05-25T12:22:58.080Z,83.50
2023-05-25T12:29:47.395Z,84.30
2023-05-25T12:36:52.686Z,84.40
2023-05-25T12:43:39.475Z,83.70
2023-05-25T12:50:21.822Z,84.30
2023-05-25T12:57:08.417Z,84.30
2023-05-25T13:03:51.525Z,84.50
2023-05-25T13:10:34.716Z,84.70
2023-05-25T13:17:17.351Z,83.40
2023-05-25T13:23:59.729Z,83.90
2023-05-25T13:30:43.176Z,84.80
2023-05-25T13:37:27.840Z,84.60
2023-05-25T13:44:11.190Z,84.10
2023-05-25T13:50:53.758Z,84.90
2023-05-25T13:57:37.513Z,85.10
2023-05-25T14:04:20.124Z,85.20
2023-05-25T14:11:02.925Z,84.20
2023-05-25T14:17:45.264Z,84.40
2023-05-25T14:24:27.648Z,84.30
2023-05-25T14:31:10.248Z,85.40
2023-05-25T14:37:52.857Z,84.60
2023-05-25T14:44:35.373Z,84.60
2023-05-25T14:51:17.781Z,85.40
2023-05-25T14:58:00.132Z,84.70
2023-05-25T15:04:42.421Z,84.40
2023-05-25T15:11:24.761Z,84.60
2023-05-25T15:18:07.336Z,84.90
2023-05-25T15:24:50.060Z,85.10
2023-05-25T15:31:32.501Z,85.40
2023-05-25T15:38:14.815Z,85.00
2023-05-25T15:44:57.205Z,84.90
2023-05-25T15:51:43.835Z,85.40
2023-05-25T15:58:26.221Z,86.90
2023-05-25T16:05:09.683Z,85.30
2023-05-25T16:11:52.015Z,86.00
2023-05-25T16:18:34.386Z,85.80
2023-05-25T16:25:16.822Z,85.20
2023-05-25T16:31:59.271Z,85.30
2023-05-25T16:38:41.676Z,85.80
2023-05-25T16:45:25.189Z,86.10
2023-05-25T16:52:07.704Z,85.60
2023-05-25T16:58:50.900Z,84.90
2023-05-25T17:05:33.193Z,86.20
2023-05-25T17:12:15.533Z,86.40
2023-05-25T17:18:58.352Z,87.50
2023-05-25T17:25:40.698Z,87.30
2023-05-25T17:32:23.465Z,88.60
2023-05-25T17:39:05.957Z,88.30
2023-05-25T17:45:48.444Z,88.20
2023-05-25T17:52:31.630Z,88.10
2023-05-25T17:59:14.207Z,88.70
2023-05-25T18:05:57.068Z,89.30
2023-05-25T18:12:39.566Z,89.80
2023-05-25T18:19:22.103Z,90.10
2023-05-25T18:26:05.811Z,90.30
2023-05-25T18:32:48.222Z,90.70
2023-05-25T18:39:31.343Z,91.40
2023-05-25T18:46:13.694Z,91.60
2023-05-25T18:52:56.678Z,92.30
2023-05-25T18:59:39.011Z,92.50
2023-05-25T19:06:21.730Z,93.20
2023-05-25T19:13:04.151Z,93.10
2023-05-25T19:19:46.484Z,93.50
2023-05-25T19:26:28.853Z,94.00
2023-05-25T19:33:11.259Z,94.30
2023-05-25T19:39:53.697Z,95.70
2023-05-25T19:46:39.013Z,96.70
2023-05-25T19:53:21.378Z,98.80
2023-05-25T20:00:05.995Z,99.90
2023-05-25T20:06:54.479Z,99.90
2023-05-25T20:13:36.865Z,99.90
2023-05-25T20:20:19.329Z,99.90
2023-05-25T20:27:02.431Z,99.90
2023-05-25T20:33:44.914Z,99.90
2023-05-25T20:40:27.474Z,99.90
2023-05-25T20:47:09.841Z,99.90
2023-05-25T20:53:52.204Z,99.90
2023-05-25T21:00:34.825Z,99.90
2023-05-25T21:07:18.682Z,99.90
2023-05-25T21:14:01.129Z,99.90
2023-05-25T21:20:44.060Z,99.90
2023-05-25T21:27:26.670Z,99.90
2023-05-25T21:34:09.096Z,99.90
2023-05-25T21:40:51.439Z,99.90
2023-05-25T21:47:34.018Z,99.90
2023-05-25T21:54:16.583Z,99.90
2023-05-25T22:00:59.222Z,99.90
2023-05-25T22:07:41.885Z,99.90
2023-05-25T22:14:24.460Z,99.90
2023-05-25T22:21:06.843Z,99.90
2023-05-25T22:27:49.365Z,99.90
2023-05-25T22:34:31.708Z,99.90
2023-05-25T22:41:14.052Z,99.90
2023-05-25T22:47:56.484Z,99.90
2023-05-25T22:54:38.978Z,99.90
2023-05-25T23:01:21.432Z,99.90
2023-05-25T23:08:03.855Z,99.90
2023-05-25T23:14:46.661Z,99.90
2023-05-25T23:21:29.248Z,99.90
2023-05-25T23:28:11.821Z,99.90
2023-05-25T23:34:54.267Z,99.90
2023-05-25T23:41:36.687Z,99.90
2023-05-25T23:48:19.077Z,99.90
2023-05-25T23:55:01.529Z,99.90
