createdAt,value
2017-04-16T00:00:00.538Z,38.54
2017-04-16T00:01:10.434Z,38.74
2017-04-16T00:02:20.182Z,38.64
2017-04-16T00:03:30.101Z,38.56
2017-04-16T00:04:39.716Z,38.64
2017-04-16T00:05:49.309Z,38.54
2017-04-16T00:06:59.026Z,38.74
2017-04-16T00:08:09.280Z,38.45
2017-04-16T00:09:18.884Z,38.45
2017-04-16T00:10:28.469Z,38.74
2017-04-16T00:11:38.710Z,38.74
2017-04-16T00:12:49.312Z,38.74
2017-04-16T00:13:58.751Z,38.64
2017-04-16T00:15:08.046Z,38.83
2017-04-16T00:16:18.030Z,38.64
2017-04-16T00:17:28.254Z,38.64
2017-04-16T00:18:37.849Z,38.64
2017-04-16T00:19:48.196Z,38.54
2017-04-16T00:20:57.796Z,38.74
2017-04-16T00:22:07.704Z,38.54
2017-04-16T00:23:17.916Z,38.45
2017-04-16T00:24:27.509Z,38.64
2017-04-16T00:25:37.272Z,38.64
2017-04-16T00:26:47.479Z,38.45
2017-04-16T00:27:57.394Z,38.45
2017-04-16T00:29:07.620Z,38.54
2017-04-16T00:30:17.840Z,38.54
2017-04-16T00:31:27.606Z,38.54
2017-04-16T00:32:37.506Z,38.45
2017-04-16T00:33:47.542Z,38.64
2017-04-16T00:34:57.475Z,38.54
2017-04-16T00:36:07.564Z,38.54
2017-04-16T00:37:17.047Z,38.64
2017-04-16T00:38:26.337Z,38.54
2017-04-16T00:39:35.976Z,38.54
2017-04-16T00:40:46.186Z,38.64
2017-04-16T00:41:55.499Z,38.54
2017-04-16T00:43:05.877Z,38.74
2017-04-16T00:44:15.484Z,38.74
2017-04-16T00:45:25.408Z,38.64
2017-04-16T00:46:35.655Z,38.26
2017-04-16T00:47:45.919Z,38.54
2017-04-16T00:48:56.278Z,38.64
2017-04-16T00:50:06.188Z,38.45
2017-04-16T00:51:15.816Z,38.54
2017-04-16T00:52:26.034Z,38.54
2017-04-16T00:53:36.274Z,38.54
2017-04-16T00:54:46.354Z,38.54
2017-04-16T00:55:56.258Z,38.45
2017-04-16T00:57:06.175Z,38.54
2017-04-16T00:58:16.390Z,38.64
2017-04-16T00:59:26.312Z,38.45
2017-04-16T01:00:36.354Z,38.45
2017-04-16T01:01:46.613Z,38.45
2017-04-16T01:02:56.630Z,38.54
2017-04-16T01:04:06.852Z,38.54
2017-04-16T01:05:16.776Z,38.54
2017-04-16T01:06:27.097Z,38.64
2017-04-16T01:07:37.161Z,38.54
2017-04-16T01:08:47.100Z,38.54
2017-04-16T01:09:57.342Z,38.26
2017-04-16T01:11:07.277Z,38.54
2017-04-16T01:12:17.626Z,38.26
2017-04-16T01:13:27.550Z,38.64
2017-04-16T01:14:37.795Z,38.64
2017-04-16T01:15:47.103Z,38.64
2017-04-16T01:16:57.350Z,38.54
2017-04-16T01:18:07.071Z,38.64
2017-04-16T01:19:16.983Z,38.64
2017-04-16T01:20:26.931Z,38.26
2017-04-16T01:21:37.144Z,38.54
2017-04-16T01:22:47.369Z,38.06
2017-04-16T01:23:57.066Z,38.54
2017-04-16T01:25:07.370Z,38.06
2017-04-16T01:26:17.636Z,38.26
2017-04-16T01:27:27.562Z,38.35
2017-04-16T01:28:37.173Z,38.16
2017-04-16T01:29:46.936Z,38.35
2017-04-16T01:30:56.848Z,38.45
2017-04-16T01:32:07.091Z,38.45
2017-04-16T01:33:16.704Z,38.45
2017-04-16T01:34:26.303Z,38.06
2017-04-16T01:35:36.357Z,38.06
2017-04-16T01:36:46.395Z,38.35
2017-04-16T01:37:56.606Z,38.26
2017-04-16T01:39:07.254Z,38.26
2017-04-16T01:40:17.183Z,38.16
2017-04-16T01:41:27.552Z,38.26
2017-04-16T01:42:37.154Z,38.26
2017-04-16T01:43:47.372Z,38.26
2017-04-16T01:44:57.306Z,38.16
2017-04-16T01:46:07.213Z,38.26
2017-04-16T01:47:17.576Z,38.35
2017-04-16T01:48:27.205Z,38.06
2017-04-16T01:49:37.446Z,38.26
2017-04-16T01:50:47.673Z,38.26
2017-04-16T01:51:57.587Z,38.26
2017-04-16T01:53:07.990Z,38.26
2017-04-16T01:54:17.604Z,38.16
2017-04-16T01:55:27.515Z,38.26
2017-04-16T01:56:37.431Z,38.26
2017-04-16T01:57:47.345Z,38.35
2017-04-16T01:58:57.720Z,38.35
2017-04-16T02:00:07.651Z,38.16
2017-04-16T02:01:17.591Z,38.26
2017-04-16T02:02:27.501Z,38.26
2017-04-16T02:03:37.734Z,38.45
2017-04-16T02:04:48.109Z,38.16
2017-04-16T02:05:58.520Z,38.45
2017-04-16T02:07:08.009Z,38.26
2017-04-16T02:08:18.281Z,38.35
2017-04-16T02:09:27.569Z,38.45
2017-04-16T02:10:37.321Z,38.35
2017-04-16T02:11:46.936Z,38.35
2017-04-16T02:12:56.552Z,38.35
2017-04-16T02:14:06.764Z,38.35
2017-04-16T02:15:16.677Z,38.45
2017-04-16T02:16:26.746Z,38.35
2017-04-16T02:17:36.955Z,38.54
2017-04-16T02:18:46.888Z,38.45
2017-04-16T02:19:56.810Z,38.45
2017-04-16T02:21:06.715Z,38.35
2017-04-16T02:22:16.804Z,38.35
2017-04-16T02:23:26.474Z,38.54
2017-04-16T02:24:36.373Z,38.45
2017-04-16T02:25:46.608Z,38.45
2017-04-16T02:26:56.493Z,38.35
2017-04-16T02:28:06.843Z,38.24
2017-04-16T02:29:17.047Z,38.35
2017-04-16T02:30:27.257Z,38.35
2017-04-16T02:31:37.156Z,38.35
2017-04-16T02:32:47.057Z,38.45
2017-04-16T02:33:56.804Z,38.45
2017-04-16T02:35:07.018Z,38.16
2017-04-16T02:36:16.912Z,38.06
2017-04-16T02:37:26.512Z,38.35
2017-04-16T02:38:36.245Z,38.06
2017-04-16T02:39:46.613Z,38.16
2017-04-16T02:40:56.823Z,38.35
2017-04-16T02:42:06.727Z,38.26
2017-04-16T02:43:16.323Z,38.26
2017-04-16T02:44:26.543Z,37.96
2017-04-16T02:45:36.342Z,38.16
2017-04-16T02:46:46.542Z,38.06
2017-04-16T02:47:56.743Z,38.06
2017-04-16T02:49:06.345Z,38.16
2017-04-16T02:50:16.259Z,38.06
2017-04-16T02:51:26.609Z,38.06
2017-04-16T02:52:36.536Z,38.06
2017-04-16T02:53:46.746Z,38.06
2017-04-16T02:54:56.648Z,37.96
2017-04-16T02:56:06.247Z,37.96
2017-04-16T02:57:16.003Z,37.96
2017-04-16T02:58:26.207Z,37.96
2017-04-16T02:59:36.405Z,37.96
2017-04-16T03:00:46.300Z,37.96
2017-04-16T03:01:56.218Z,37.77
2017-04-16T03:03:06.534Z,38.06
2017-04-16T03:04:16.137Z,37.77
2017-04-16T03:05:26.344Z,37.77
2017-04-16T03:06:36.245Z,37.77
2017-04-16T03:07:46.452Z,37.77
2017-04-16T03:08:56.765Z,37.77
2017-04-16T03:10:06.370Z,37.68
2017-04-16T03:11:16.276Z,37.77
2017-04-16T03:12:26.265Z,37.58
2017-04-16T03:13:36.485Z,37.87
2017-04-16T03:14:46.384Z,37.68
2017-04-16T03:15:56.300Z,37.68
2017-04-16T03:17:05.910Z,37.77
2017-04-16T03:18:16.115Z,37.66
2017-04-16T03:19:26.323Z,37.68
2017-04-16T03:20:36.329Z,37.68
2017-04-16T03:21:46.525Z,37.68
2017-04-16T03:22:56.426Z,37.76
2017-04-16T03:24:06.633Z,37.66
2017-04-16T03:25:16.536Z,37.87
2017-04-16T03:26:26.843Z,37.68
2017-04-16T03:27:36.437Z,37.58
2017-04-16T03:28:46.639Z,37.68
2017-04-16T03:29:56.543Z,37.66
2017-04-16T03:31:06.444Z,37.68
2017-04-16T03:32:15.881Z,37.56
2017-04-16T03:33:25.805Z,37.58
2017-04-16T03:34:35.715Z,37.76
2017-04-16T03:35:45.632Z,37.76
2017-04-16T03:36:55.532Z,37.87
2017-04-16T03:38:05.275Z,37.77
2017-04-16T03:39:15.178Z,37.76
2017-04-16T03:40:24.462Z,37.76
2017-04-16T03:41:34.692Z,37.76
2017-04-16T03:42:44.901Z,37.76
2017-04-16T03:43:54.948Z,37.85
2017-04-16T03:45:04.560Z,37.85
2017-04-16T03:46:14.786Z,37.85
2017-04-16T03:47:24.380Z,37.85
2017-04-16T03:48:34.592Z,37.56
2017-04-16T03:49:44.998Z,37.56
2017-04-16T03:50:54.890Z,37.56
2017-04-16T03:52:04.488Z,37.66
2017-04-16T03:53:13.769Z,37.68
2017-04-16T03:54:23.692Z,37.66
2017-04-16T03:55:33.469Z,37.66
2017-04-16T03:56:43.675Z,37.66
2017-04-16T03:57:53.878Z,37.76
2017-04-16T03:59:03.775Z,37.85
2017-04-16T04:00:13.685Z,37.66
2017-04-16T04:01:23.746Z,37.66
2017-04-16T04:02:33.643Z,37.66
2017-04-16T04:03:43.550Z,37.85
2017-04-16T04:04:53.160Z,37.76
2017-04-16T04:06:03.375Z,37.66
2017-04-16T04:07:13.130Z,37.76
2017-04-16T04:08:23.046Z,37.66
2017-04-16T04:09:33.255Z,37.66
2017-04-16T04:10:43.159Z,37.66
2017-04-16T04:11:53.392Z,37.76
2017-04-16T04:13:03.465Z,37.85
2017-04-16T04:14:13.689Z,37.85
2017-04-16T04:15:23.603Z,37.85
2017-04-16T04:16:33.506Z,37.76
2017-04-16T04:17:43.421Z,37.76
2017-04-16T04:18:53.178Z,37.85
2017-04-16T04:20:03.448Z,37.76
2017-04-16T04:21:13.345Z,37.76
2017-04-16T04:22:23.647Z,37.76
2017-04-16T04:23:33.800Z,37.66
2017-04-16T04:24:44.162Z,37.76
2017-04-16T04:25:53.456Z,37.85
2017-04-16T04:27:03.347Z,37.66
2017-04-16T04:28:13.557Z,37.66
2017-04-16T04:29:23.172Z,37.66
2017-04-16T04:30:33.241Z,37.76
2017-04-16T04:31:42.531Z,37.66
2017-04-16T04:32:52.424Z,37.76
2017-04-16T04:34:02.635Z,37.76
2017-04-16T04:35:12.848Z,37.46
2017-04-16T04:36:22.890Z,37.56
2017-04-16T04:37:32.169Z,37.56
2017-04-16T04:38:42.068Z,37.66
2017-04-16T04:39:52.270Z,37.56
2017-04-16T04:41:02.481Z,37.46
2017-04-16T04:42:12.529Z,37.56
2017-04-16T04:43:22.432Z,37.56
2017-04-16T04:44:32.343Z,37.56
2017-04-16T04:45:41.936Z,37.56
2017-04-16T04:46:51.850Z,37.56
2017-04-16T04:48:01.286Z,37.46
2017-04-16T04:49:11.194Z,37.56
2017-04-16T04:50:20.794Z,37.46
2017-04-16T04:51:31.842Z,37.37
2017-04-16T04:52:41.429Z,37.56
2017-04-16T04:53:51.485Z,37.46
2017-04-16T04:55:01.381Z,37.46
2017-04-16T04:56:10.977Z,37.37
2017-04-16T04:57:21.231Z,37.56
2017-04-16T04:58:31.309Z,37.18
2017-04-16T04:59:41.819Z,37.27
2017-04-16T05:00:51.435Z,37.56
2017-04-16T05:02:00.414Z,37.46
2017-04-16T05:03:09.898Z,37.18
2017-04-16T05:04:20.104Z,37.18
2017-04-16T05:05:30.127Z,37.18
2017-04-16T05:06:39.719Z,37.27
2017-04-16T05:07:49.625Z,37.18
2017-04-16T05:08:59.843Z,37.18
2017-04-16T05:10:09.451Z,37.37
2017-04-16T05:11:19.765Z,37.27
2017-04-16T05:12:29.658Z,37.18
2017-04-16T05:13:39.872Z,37.18
2017-04-16T05:14:49.784Z,37.27
2017-04-16T05:15:59.722Z,37.18
2017-04-16T05:17:10.018Z,37.18
2017-04-16T05:18:19.931Z,37.18
2017-04-16T05:19:29.832Z,37.08
2017-04-16T05:20:39.420Z,37.08
2017-04-16T05:21:49.319Z,37.08
2017-04-16T05:22:59.323Z,36.79
2017-04-16T05:24:09.223Z,36.79
2017-04-16T05:25:19.119Z,37.08
2017-04-16T05:26:29.330Z,37.08
2017-04-16T05:27:39.558Z,37.08
2017-04-16T05:28:49.913Z,37.08
2017-04-16T05:29:59.800Z,37.18
2017-04-16T05:31:09.396Z,37.08
2017-04-16T05:32:19.600Z,37.08
2017-04-16T05:33:30.026Z,37.29
2017-04-16T05:34:40.502Z,37.08
2017-04-16T05:35:50.700Z,36.89
2017-04-16T05:37:00.912Z,36.99
2017-04-16T05:38:10.513Z,36.91
2017-04-16T05:39:20.725Z,36.89
2017-04-16T05:40:30.794Z,36.71
2017-04-16T05:41:40.394Z,36.89
2017-04-16T05:42:50.293Z,36.79
2017-04-16T05:44:00.505Z,36.99
2017-04-16T05:45:10.103Z,37.01
2017-04-16T05:46:20.157Z,37.01
2017-04-16T05:47:30.358Z,36.91
2017-04-16T05:48:40.567Z,36.52
2017-04-16T05:49:50.464Z,36.61
2017-04-16T05:51:00.674Z,36.71
2017-04-16T05:52:11.052Z,36.81
2017-04-16T05:53:21.254Z,36.81
2017-04-16T05:54:31.164Z,36.71
2017-04-16T05:55:41.067Z,36.71
2017-04-16T05:56:51.275Z,36.61
2017-04-16T05:58:01.344Z,36.81
2017-04-16T05:59:11.575Z,36.81
2017-04-16T06:00:21.471Z,36.52
2017-04-16T06:01:31.674Z,36.61
2017-04-16T06:02:41.905Z,36.71
2017-04-16T06:03:52.267Z,36.61
2017-04-16T06:05:02.190Z,36.71
2017-04-16T06:06:12.113Z,36.52
2017-04-16T06:07:22.010Z,36.43
2017-04-16T06:08:31.902Z,36.52
2017-04-16T06:09:41.965Z,36.33
2017-04-16T06:10:51.878Z,36.23
2017-04-16T06:12:02.082Z,36.04
2017-04-16T06:13:11.376Z,36.33
2017-04-16T06:14:20.983Z,36.33
2017-04-16T06:15:31.149Z,36.04
2017-04-16T06:16:41.403Z,36.13
2017-04-16T06:17:51.010Z,36.04
2017-04-16T06:19:01.286Z,36.04
2017-04-16T06:20:11.191Z,35.65
2017-04-16T06:21:20.933Z,35.85
2017-04-16T06:22:30.843Z,36.06
2017-04-16T06:23:40.757Z,35.94
2017-04-16T06:24:50.677Z,35.86
2017-04-16T06:26:00.895Z,35.86
2017-04-16T06:27:11.251Z,35.96
2017-04-16T06:28:21.155Z,35.77
2017-04-16T06:29:31.365Z,35.67
2017-04-16T06:30:40.979Z,35.77
2017-04-16T06:31:50.877Z,35.67
2017-04-16T06:33:00.934Z,35.58
2017-04-16T06:34:11.152Z,35.48
2017-04-16T06:35:21.051Z,35.56
2017-04-16T06:36:30.947Z,35.58
2017-04-16T06:37:40.874Z,35.58
2017-04-16T06:38:50.372Z,35.56
2017-04-16T06:40:00.583Z,35.58
2017-04-16T06:41:10.200Z,35.58
2017-04-16T06:42:19.805Z,35.58
2017-04-16T06:43:30.013Z,35.58
2017-04-16T06:44:40.380Z,35.48
2017-04-16T06:45:49.968Z,35.58
2017-04-16T06:47:00.184Z,35.58
2017-04-16T06:48:10.080Z,35.28
2017-04-16T06:49:20.279Z,35.48
2017-04-16T06:50:30.642Z,35.48
2017-04-16T06:51:40.243Z,35.38
2017-04-16T06:52:50.445Z,35.28
2017-04-16T06:54:00.050Z,35.38
2017-04-16T06:55:10.270Z,35
2017-04-16T06:56:19.703Z,35.19
2017-04-16T06:57:29.295Z,35.1
2017-04-16T06:58:39.531Z,35.1
2017-04-16T06:59:49.735Z,35
2017-04-16T07:00:59.962Z,35.19
2017-04-16T07:02:09.397Z,35.1
2017-04-16T07:03:19.695Z,35.21
2017-04-16T07:04:29.599Z,34.72
2017-04-16T07:05:40.055Z,34.92
2017-04-16T07:06:49.954Z,34.53
2017-04-16T07:08:00.302Z,34.34
2017-04-16T07:09:10.210Z,34.82
2017-04-16T07:10:19.801Z,34.63
2017-04-16T07:11:29.721Z,34.44
2017-04-16T07:12:39.073Z,34.26
2017-04-16T07:13:48.782Z,33.87
2017-04-16T07:14:58.684Z,34.36
2017-04-16T07:16:08.598Z,34.06
2017-04-16T07:17:18.494Z,34.16
2017-04-16T07:18:28.095Z,33.97
2017-04-16T07:19:38.280Z,33.68
2017-04-16T07:20:47.945Z,33.6
2017-04-16T07:21:57.778Z,33.7
2017-04-16T07:23:07.983Z,33.31
2017-04-16T07:24:18.719Z,33.5
2017-04-16T07:25:29.482Z,33.02
2017-04-16T07:26:39.867Z,33.22
2017-04-16T07:27:50.234Z,33.12
2017-04-16T07:29:01.175Z,33.04
2017-04-16T07:30:11.410Z,33.04
2017-04-16T07:31:21.424Z,32.94
2017-04-16T07:32:31.086Z,33.04
2017-04-16T07:33:40.733Z,32.56
2017-04-16T07:34:50.339Z,32.65
2017-04-16T07:36:00.561Z,32.47
2017-04-16T07:37:09.953Z,32.57
2017-04-16T07:38:19.553Z,32.57
2017-04-16T07:39:29.484Z,32.18
2017-04-16T07:40:39.708Z,32.18
2017-04-16T07:41:49.625Z,32.18
2017-04-16T07:43:00.272Z,32.01
2017-04-16T07:44:10.597Z,31.81
2017-04-16T07:45:20.502Z,31.71
2017-04-16T07:46:30.717Z,31.71
2017-04-16T07:47:40.621Z,31.81
2017-04-16T07:48:50.998Z,31.63
2017-04-16T07:50:01.219Z,31.62
2017-04-16T07:51:10.829Z,31.73
2017-04-16T07:52:20.730Z,31.63
2017-04-16T07:53:30.640Z,31.71
2017-04-16T07:54:41.032Z,31.63
2017-04-16T07:55:50.947Z,31.73
2017-04-16T07:57:01.204Z,31.73
2017-04-16T07:58:10.830Z,31.63
2017-04-16T07:59:20.744Z,31.54
2017-04-16T08:00:31.125Z,31.63
2017-04-16T08:01:40.422Z,31.44
2017-04-16T08:02:50.362Z,31.44
2017-04-16T08:04:00.593Z,31.44
2017-04-16T08:05:10.533Z,31.36
2017-04-16T08:06:20.918Z,31.07
2017-04-16T08:07:31.157Z,31.36
2017-04-16T08:08:41.103Z,31.26
2017-04-16T08:09:51.328Z,31.16
2017-04-16T08:11:01.235Z,31.16
2017-04-16T08:12:10.992Z,31.16
2017-04-16T08:13:20.897Z,31.26
2017-04-16T08:14:31.152Z,31.16
2017-04-16T08:15:41.388Z,31.26
2017-04-16T08:16:51.619Z,31.26
2017-04-16T08:18:01.993Z,31.36
2017-04-16T08:19:11.919Z,31.28
2017-04-16T08:20:22.178Z,31.28
2017-04-16T08:21:32.105Z,31.16
2017-04-16T08:22:42.001Z,31.28
2017-04-16T08:23:52.074Z,31.46
2017-04-16T08:25:02.291Z,31.65
2017-04-16T08:26:12.217Z,31.65
2017-04-16T08:27:22.553Z,31.74
2017-04-16T08:28:32.776Z,31.74
2017-04-16T08:29:42.906Z,31.65
2017-04-16T08:30:52.814Z,31.74
2017-04-16T08:32:02.767Z,31.74
2017-04-16T08:33:12.874Z,31.84
2017-04-16T08:34:22.778Z,32.04
2017-04-16T08:35:32.852Z,32.14
2017-04-16T08:36:42.460Z,32.33
2017-04-16T08:37:52.378Z,32.33
2017-04-16T08:39:01.991Z,32.21
2017-04-16T08:40:12.233Z,32.31
2017-04-16T08:41:22.302Z,32.31
2017-04-16T08:42:31.908Z,32.6
2017-04-16T08:43:41.830Z,32.41
2017-04-16T08:44:51.466Z,32.51
2017-04-16T08:46:01.695Z,32.6
2017-04-16T08:47:11.462Z,32.41
2017-04-16T08:48:21.373Z,32.23
2017-04-16T08:49:31.303Z,32.42
2017-04-16T08:50:40.948Z,32.42
2017-04-16T08:51:50.250Z,32.33
2017-04-16T08:53:00.320Z,32.33
2017-04-16T08:54:10.563Z,32.51
2017-04-16T08:55:20.802Z,32.6
2017-04-16T08:56:30.715Z,32.6
2017-04-16T08:57:40.939Z,32.7
2017-04-16T08:58:51.309Z,32.7
2017-04-16T09:00:01.527Z,32.99
2017-04-16T09:01:10.822Z,33.28
2017-04-16T09:02:21.031Z,32.89
2017-04-16T09:03:31.328Z,33.57
2017-04-16T09:04:41.683Z,34.33
2017-04-16T09:05:51.314Z,35.26
2017-04-16T09:07:01.219Z,36.01
2017-04-16T09:08:11.455Z,36.96
2017-04-16T09:09:21.055Z,37.81
2017-04-16T09:10:31.426Z,38.37
2017-04-16T09:11:41.655Z,38.64
2017-04-16T09:12:51.647Z,39.49
2017-04-16T09:14:01.465Z,39.86
2017-04-16T09:15:11.637Z,40.72
2017-04-16T09:16:22.104Z,40.61
2017-04-16T09:17:32.346Z,40.8
2017-04-16T09:18:42.305Z,40.97
2017-04-16T09:19:52.524Z,41.26
2017-04-16T09:21:02.423Z,41.93
2017-04-16T09:22:12.436Z,41.74
2017-04-16T09:23:22.357Z,41.91
2017-04-16T09:24:32.579Z,42.39
2017-04-16T09:25:42.786Z,42.47
2017-04-16T09:26:53.021Z,42.66
2017-04-16T09:28:03.355Z,42.66
2017-04-16T09:29:13.593Z,42.66
2017-04-16T09:30:23.827Z,42.85
2017-04-16T09:31:33.729Z,42.56
2017-04-16T09:32:43.327Z,42.54
2017-04-16T09:33:53.347Z,42.64
2017-04-16T09:35:03.359Z,42.54
2017-04-16T09:36:12.909Z,42.64
2017-04-16T09:37:23.312Z,42.93
2017-04-16T09:38:32.917Z,42.64
2017-04-16T09:39:43.560Z,42.93
2017-04-16T09:40:53.559Z,43.1
2017-04-16T09:42:04.166Z,43
2017-04-16T09:43:14.093Z,42.61
2017-04-16T09:44:24.108Z,42.81
2017-04-16T09:45:34.161Z,42.9
2017-04-16T09:46:44.360Z,42.61
2017-04-16T09:47:54.279Z,42.61
2017-04-16T09:49:04.073Z,42.71
2017-04-16T09:50:14.158Z,42.71
2017-04-16T09:51:24.798Z,42.61
2017-04-16T09:52:35.430Z,42.9
2017-04-16T09:53:45.641Z,42.61
2017-04-16T09:54:55.913Z,42.69
2017-04-16T09:56:06.204Z,42.6
2017-04-16T09:57:16.815Z,42.69
2017-04-16T09:58:27.833Z,42.69
2017-04-16T09:59:38.757Z,43.07
2017-04-16T10:00:49.869Z,43.07
2017-04-16T10:02:00.113Z,43.27
2017-04-16T10:03:09.605Z,43.27
2017-04-16T10:04:19.585Z,42.98
2017-04-16T10:05:29.538Z,42.79
2017-04-16T10:06:39.746Z,42.6
2017-04-16T10:07:50.331Z,42.79
2017-04-16T10:09:01.535Z,42.98
2017-04-16T10:10:10.700Z,43.44
2017-04-16T10:11:21.055Z,43.44
2017-04-16T10:12:30.985Z,43.34
2017-04-16T10:13:41.021Z,42.96
2017-04-16T10:14:51.089Z,43.24
2017-04-16T10:16:00.988Z,42.96
2017-04-16T10:17:10.324Z,43.15
2017-04-16T10:18:20.311Z,42.96
2017-04-16T10:19:30.220Z,42.96
2017-04-16T10:20:40.582Z,42.67
2017-04-16T10:21:49.883Z,42.77
2017-04-16T10:23:00.115Z,43.05
2017-04-16T10:24:10.276Z,43.15
2017-04-16T10:25:20.238Z,42.67
2017-04-16T10:26:30.304Z,42.86
2017-04-16T10:27:41.291Z,42.57
2017-04-16T10:28:51.958Z,42.47
2017-04-16T10:30:02.337Z,42.29
2017-04-16T10:31:12.549Z,42.38
2017-04-16T10:32:22.078Z,42.29
2017-04-16T10:33:31.677Z,42.19
2017-04-16T10:34:42.029Z,42.29
2017-04-16T10:35:51.456Z,42.19
2017-04-16T10:37:01.816Z,42.19
2017-04-16T10:38:12.188Z,42.38
2017-04-16T10:39:22.125Z,42.38
2017-04-16T10:40:32.375Z,42.38
2017-04-16T10:41:42.006Z,42.38
2017-04-16T10:42:52.232Z,42.55
2017-04-16T10:44:02.668Z,42.29
2017-04-16T10:45:12.911Z,42.38
2017-04-16T10:46:22.530Z,42.38
2017-04-16T10:47:32.774Z,42.55
2017-04-16T10:48:42.388Z,42.55
2017-04-16T10:49:52.779Z,42.55
2017-04-16T10:51:02.982Z,42.84
2017-04-16T10:52:13.206Z,42.94
2017-04-16T10:53:23.117Z,42.74
2017-04-16T10:54:33.038Z,42.65
2017-04-16T10:55:43.481Z,42.65
2017-04-16T10:56:54.030Z,42.84
2017-04-16T10:58:04.278Z,42.74
2017-04-16T10:59:14.207Z,42.55
2017-04-16T11:00:24.717Z,42.55
2017-04-16T11:01:35.185Z,42.65
2017-04-16T11:02:45.417Z,42.74
2017-04-16T11:03:55.056Z,42.46
2017-04-16T11:05:05.018Z,42.46
2017-04-16T11:06:14.986Z,42.65
2017-04-16T11:07:24.746Z,42.46
2017-04-16T11:08:34.683Z,42.17
2017-04-16T11:09:44.911Z,41.88
2017-04-16T11:10:55.128Z,41.04
2017-04-16T11:12:05.338Z,40.47
2017-04-16T11:13:15.394Z,40.2
2017-04-16T11:14:25.301Z,39.26
2017-04-16T11:15:35.206Z,38.96
2017-04-16T11:16:45.132Z,38.12
2017-04-16T11:17:55.352Z,37.64
2017-04-16T11:19:05.706Z,37.57
2017-04-16T11:20:15.657Z,37.47
2017-04-16T11:21:25.571Z,37.2
2017-04-16T11:22:35.190Z,36.62
2017-04-16T11:23:45.481Z,36.62
2017-04-16T11:24:55.554Z,35.87
2017-04-16T11:26:05.180Z,36.07
2017-04-16T11:27:14.977Z,35.58
2017-04-16T11:28:24.901Z,35.49
2017-04-16T11:29:35.200Z,35.41
2017-04-16T11:30:45.180Z,35.31
2017-04-16T11:31:54.869Z,35.12
2017-04-16T11:33:05.135Z,35.12
2017-04-16T11:34:15.074Z,35.04
2017-04-16T11:35:25.367Z,35.14
2017-04-16T11:36:35.082Z,34.66
2017-04-16T11:37:45.373Z,34.56
2017-04-16T11:38:55.591Z,34.37
2017-04-16T11:40:05.512Z,34.38
2017-04-16T11:41:15.115Z,34.19
2017-04-16T11:42:25.419Z,34.67
2017-04-16T11:43:35.321Z,34.58
2017-04-16T11:44:45.267Z,34.48
2017-04-16T11:45:55.199Z,34.58
2017-04-16T11:47:05.141Z,34.09
2017-04-16T11:48:15.226Z,34.09
2017-04-16T11:49:25.165Z,34.67
2017-04-16T11:50:35.074Z,34.67
2017-04-16T11:51:45.037Z,34.38
2017-04-16T11:52:54.937Z,34.4
2017-04-16T11:54:05.016Z,34.3
2017-04-16T11:55:14.632Z,34.11
2017-04-16T11:56:24.566Z,34.21
2017-04-16T11:57:34.559Z,34.21
2017-04-16T11:58:44.799Z,34.21
2017-04-16T11:59:54.579Z,34.21
2017-04-16T12:01:04.529Z,34.21
2017-04-16T12:02:14.525Z,34.11
2017-04-16T12:03:24.587Z,34.21
2017-04-16T12:04:34.594Z,34.21
2017-04-16T12:05:44.670Z,34.11
2017-04-16T12:06:54.907Z,34.4
2017-04-16T12:08:05.132Z,34.4
2017-04-16T12:09:15.382Z,34.4
2017-04-16T12:10:25.341Z,34.5
2017-04-16T12:11:35.416Z,34.4
2017-04-16T12:12:45.385Z,34.4
2017-04-16T12:13:55.312Z,34.5
2017-04-16T12:15:05.286Z,34.52
2017-04-16T12:16:15.512Z,34.4
2017-04-16T12:17:25.483Z,34.52
2017-04-16T12:18:35.415Z,34.32
2017-04-16T12:19:45.660Z,34.3
2017-04-16T12:20:55.894Z,34.32
2017-04-16T12:22:05.862Z,34.42
2017-04-16T12:23:15.940Z,34.42
2017-04-16T12:24:25.855Z,34.42
2017-04-16T12:25:35.479Z,34.22
2017-04-16T12:26:44.791Z,34.22
2017-04-16T12:27:54.719Z,34.22
2017-04-16T12:29:05.102Z,33.94
2017-04-16T12:30:14.731Z,34.22
2017-04-16T12:31:24.966Z,34.22
2017-04-16T12:32:35.222Z,34.13
2017-04-16T12:33:45.159Z,34.22
2017-04-16T12:34:55.540Z,34.22
2017-04-16T12:36:05.496Z,34.32
2017-04-16T12:37:15.865Z,34.22
2017-04-16T12:38:25.926Z,34.22
2017-04-16T12:39:35.748Z,34.32
2017-04-16T12:40:46.171Z,34.34
2017-04-16T12:41:56.071Z,34.32
2017-04-16T12:43:06.453Z,34.22
2017-04-16T12:44:16.384Z,34.22
2017-04-16T12:45:26.010Z,34.22
2017-04-16T12:46:36.572Z,33.94
2017-04-16T12:47:46.848Z,34.22
2017-04-16T12:48:56.767Z,34.32
2017-04-16T12:50:07.389Z,34.34
2017-04-16T12:51:17.742Z,34.32
2017-04-16T12:52:28.220Z,34.24
2017-04-16T12:53:38.143Z,34.44
2017-04-16T12:54:47.448Z,34.44
2017-04-16T12:55:57.770Z,33.95
2017-04-16T12:57:07.749Z,34.05
2017-04-16T12:58:18.534Z,34.14
2017-04-16T12:59:28.757Z,34.05
2017-04-16T13:00:38.740Z,34.05
2017-04-16T13:01:48.338Z,34.05
2017-04-16T13:02:57.949Z,34.14
2017-04-16T13:04:08.496Z,34.05
2017-04-16T13:05:18.482Z,34.05
2017-04-16T13:06:28.097Z,34.05
2017-04-16T13:07:38.334Z,34.05
2017-04-16T13:08:48.251Z,33.95
2017-04-16T13:09:58.339Z,34.44
2017-04-16T13:11:08.570Z,34.24
2017-04-16T13:12:18.388Z,34.24
2017-04-16T13:13:28.588Z,34.24
2017-04-16T13:14:38.836Z,34.14
2017-04-16T13:15:48.264Z,34.44
2017-04-16T13:16:58.494Z,34.53
2017-04-16T13:18:09.284Z,34.44
2017-04-16T13:19:20.000Z,34.63
2017-04-16T13:20:30.454Z,34.53
2017-04-16T13:21:41.039Z,34.22
2017-04-16T13:22:50.428Z,34.34
2017-04-16T13:24:00.347Z,34.22
2017-04-16T13:25:10.365Z,34.52
2017-04-16T13:26:20.988Z,34.34
2017-04-16T13:27:30.759Z,34.44
2017-04-16T13:28:40.354Z,34.42
2017-04-16T13:29:50.646Z,34.9
2017-04-16T13:31:00.578Z,35
2017-04-16T13:32:09.623Z,34.72
2017-04-16T13:33:19.351Z,34.34
2017-04-16T13:34:29.489Z,34.53
2017-04-16T13:35:39.713Z,34.53
2017-04-16T13:36:50.006Z,34.63
2017-04-16T13:37:59.606Z,34.72
2017-04-16T13:39:09.934Z,34.53
2017-04-16T13:40:19.843Z,34.44
2017-04-16T13:41:29.760Z,34.53
2017-04-16T13:42:39.368Z,34.24
2017-04-16T13:43:49.670Z,34.34
2017-04-16T13:45:00.434Z,34.05
2017-04-16T13:46:10.652Z,34.24
2017-04-16T13:47:20.961Z,34.24
2017-04-16T13:48:31.568Z,34.24
2017-04-16T13:49:41.916Z,34.44
2017-04-16T13:50:52.562Z,34.53
2017-04-16T13:52:02.175Z,34.53
2017-04-16T13:53:12.113Z,34.44
2017-04-16T13:54:22.407Z,34.44
2017-04-16T13:55:32.234Z,34.72
2017-04-16T13:56:42.778Z,34.63
2017-04-16T13:57:53.079Z,34.72
2017-04-16T13:59:02.691Z,34.44
2017-04-16T14:00:12.621Z,34.24
2017-04-16T14:01:22.804Z,34.72
2017-04-16T14:02:32.633Z,34.24
2017-04-16T14:03:42.623Z,34.44
2017-04-16T14:04:52.629Z,34.44
2017-04-16T14:06:02.542Z,34.44
2017-04-16T14:07:13.134Z,34.44
2017-04-16T14:08:23.861Z,34.53
2017-04-16T14:09:33.783Z,34.63
2017-04-16T14:10:43.086Z,34.63
2017-04-16T14:11:52.997Z,34.72
2017-04-16T14:13:03.240Z,34.72
2017-04-16T14:14:13.448Z,35.3
2017-04-16T14:15:24.041Z,35.02
2017-04-16T14:16:33.633Z,35.3
2017-04-16T14:17:43.555Z,35.21
2017-04-16T14:18:54.169Z,35.11
2017-04-16T14:20:03.922Z,35.02
2017-04-16T14:21:13.603Z,35.02
2017-04-16T14:22:24.039Z,35.11
2017-04-16T14:23:33.666Z,35.02
2017-04-16T14:24:43.337Z,35.11
2017-04-16T14:25:53.870Z,35.11
2017-04-16T14:27:03.787Z,35.02
2017-04-16T14:28:14.270Z,35.21
2017-04-16T14:29:23.874Z,35.02
2017-04-16T14:30:34.484Z,34.92
2017-04-16T14:31:44.525Z,34.92
2017-04-16T14:32:54.132Z,35.21
2017-04-16T14:34:04.458Z,35.11
2017-04-16T14:35:14.470Z,35.21
2017-04-16T14:36:24.686Z,35.21
2017-04-16T14:37:34.736Z,35.11
2017-04-16T14:38:44.335Z,35.3
2017-04-16T14:39:54.028Z,35.21
2017-04-16T14:41:03.693Z,35.11
2017-04-16T14:42:13.680Z,35.21
2017-04-16T14:43:23.493Z,35.11
2017-04-16T14:44:33.477Z,35.02
2017-04-16T14:45:43.722Z,34.92
2017-04-16T14:46:53.537Z,35.02
2017-04-16T14:48:03.533Z,35.02
2017-04-16T14:49:13.978Z,35.11
2017-04-16T14:50:24.583Z,35.11
2017-04-16T14:51:34.752Z,35.02
2017-04-16T14:52:44.110Z,35.02
2017-04-16T14:53:54.408Z,35.02
2017-04-16T14:55:04.483Z,35.11
2017-04-16T14:56:15.078Z,35.21
2017-04-16T14:57:25.083Z,35.21
2017-04-16T14:58:35.288Z,35.21
2017-04-16T14:59:45.505Z,35.11
2017-04-16T15:00:55.548Z,35.11
2017-04-16T15:02:05.460Z,35.11
2017-04-16T15:03:15.698Z,35.21