createdAt,value
2019-02-16T00:00:17.697Z,1026.23
2019-02-16T00:01:17.477Z,1026.24
2019-02-16T00:02:17.757Z,1026.17
2019-02-16T00:03:18.467Z,1026.20
2019-02-16T00:04:17.419Z,1026.14
2019-02-16T00:05:17.429Z,1026.22
2019-02-16T00:06:17.407Z,1026.22
2019-02-16T00:07:17.382Z,1026.18
2019-02-16T00:08:17.392Z,1026.19
2019-02-16T00:09:17.379Z,1026.16
2019-02-16T00:10:18.277Z,1026.21
2019-02-16T00:11:18.326Z,1026.16
2019-02-16T00:12:19.302Z,1026.16
2019-02-16T00:13:17.409Z,1026.16
2019-02-16T00:14:17.325Z,1026.16
2019-02-16T00:15:19.279Z,1026.17
2019-02-16T00:16:17.291Z,1026.15
2019-02-16T00:17:17.286Z,1026.18
2019-02-16T00:18:17.280Z,1026.16
2019-02-16T00:19:17.261Z,1026.15
2019-02-16T00:20:47.180Z,1026.05
2019-02-16T00:21:17.344Z,1026.13
2019-02-16T00:22:17.226Z,1026.07
2019-02-16T00:23:17.218Z,1026.04
2019-02-16T00:24:17.204Z,1026.01
2019-02-16T00:25:17.231Z,1026.05
2019-02-16T00:26:17.200Z,1025.97
2019-02-16T00:28:25.113Z,1026.02
2019-02-16T00:29:25.117Z,1025.99
2019-02-16T00:31:00.374Z,1025.93
2019-02-16T00:31:25.120Z,1025.99
2019-02-16T00:32:25.062Z,1026.01
2019-02-16T00:33:25.031Z,1025.97
2019-02-16T00:34:25.052Z,1026.00
2019-02-16T00:37:36.327Z,1025.94
2019-02-16T00:38:37.249Z,1025.90
2019-02-16T00:39:36.276Z,1025.89
2019-02-16T00:40:36.283Z,1025.91
2019-02-16T00:41:36.293Z,1025.93
2019-02-16T00:42:36.258Z,1025.89
2019-02-16T00:43:36.249Z,1025.88
2019-02-16T00:44:36.241Z,1025.85
2019-02-16T00:45:36.220Z,1025.83
2019-02-16T00:46:36.221Z,1025.92
2019-02-16T00:47:36.196Z,1025.92
2019-02-16T00:48:36.191Z,1025.89
2019-02-16T00:49:59.986Z,1025.92
2019-02-16T00:50:36.202Z,1025.92
2019-02-16T00:51:36.156Z,1025.85
2019-02-16T00:52:36.171Z,1025.93
2019-02-16T00:53:39.849Z,1025.92
2019-02-16T00:54:36.130Z,1025.97
2019-02-16T00:55:36.117Z,1025.91
2019-02-16T00:56:36.105Z,1025.98
2019-02-16T00:57:36.109Z,1025.96
2019-02-16T00:58:36.076Z,1025.93
2019-02-16T00:59:36.068Z,1025.87
2019-02-16T01:00:36.067Z,1025.89
2019-02-16T01:01:36.068Z,1025.87
2019-02-16T01:02:36.032Z,1025.80
2019-02-16T01:03:36.030Z,1025.83
2019-02-16T01:04:57.018Z,1025.76
2019-02-16T01:05:36.008Z,1025.73
2019-02-16T01:06:36.017Z,1025.74
2019-02-16T01:07:35.982Z,1025.77
2019-02-16T01:08:36.012Z,1025.76
2019-02-16T01:11:00.526Z,1025.68
2019-02-16T01:11:35.951Z,1025.70
2019-02-16T01:12:35.922Z,1025.64
2019-02-16T01:14:29.904Z,1025.67
2019-02-16T01:14:47.564Z,1025.62
2019-02-16T01:15:35.916Z,1025.59
2019-02-16T01:16:35.885Z,1025.57
2019-02-16T01:17:35.876Z,1025.59
2019-02-16T01:18:35.867Z,1025.60
2019-02-16T01:19:57.555Z,1025.52
2019-02-16T01:20:35.845Z,1025.52
2019-02-16T01:21:35.838Z,1025.56
2019-02-16T01:22:35.821Z,1025.54
2019-02-16T01:23:35.820Z,1025.50
2019-02-16T01:25:45.195Z,1025.51
2019-02-16T01:26:45.163Z,1025.50
2019-02-16T01:27:45.141Z,1025.48
2019-02-16T01:28:45.141Z,1025.44
2019-02-16T01:30:06.122Z,1025.50
2019-02-16T01:30:45.118Z,1025.46
2019-02-16T01:31:45.134Z,1025.49
2019-02-16T01:33:10.335Z,1025.45
2019-02-16T01:33:46.078Z,1025.46
2019-02-16T01:34:45.087Z,1025.42
2019-02-16T01:35:46.257Z,1025.48
2019-02-16T01:36:45.071Z,1025.40
2019-02-16T01:37:45.035Z,1025.44
2019-02-16T01:38:45.021Z,1025.38
2019-02-16T01:39:46.757Z,1025.42
2019-02-16T01:40:45.003Z,1025.40
2019-02-16T01:41:45.021Z,1025.35
2019-02-16T01:42:45.005Z,1025.40
2019-02-16T01:43:44.982Z,1025.37
2019-02-16T01:44:44.965Z,1025.33
2019-02-16T01:45:44.952Z,1025.30
2019-02-16T01:46:44.972Z,1025.33
2019-02-16T01:47:44.943Z,1025.28
2019-02-16T01:48:44.937Z,1025.27
2019-02-16T01:49:46.783Z,1025.27
2019-02-16T01:50:46.280Z,1025.27
2019-02-16T01:51:44.886Z,1025.27
2019-02-16T01:53:56.925Z,1025.23
2019-02-16T01:54:56.912Z,1025.23
2019-02-16T01:55:56.904Z,1025.18
2019-02-16T01:56:56.890Z,1025.19
2019-02-16T01:57:57.772Z,1025.21
2019-02-16T01:59:58.034Z,1025.11
2019-02-16T02:00:56.850Z,1025.12
2019-02-16T02:01:56.860Z,1025.14
2019-02-16T02:02:56.860Z,1025.11
2019-02-16T02:04:33.145Z,1025.07
2019-02-16T02:04:57.804Z,1025.09
2019-02-16T02:05:58.770Z,1025.10
2019-02-16T02:06:56.833Z,1025.08
2019-02-16T02:07:56.786Z,1025.07
2019-02-16T02:08:56.770Z,1025.06
2019-02-16T02:09:58.494Z,1025.05
2019-02-16T02:10:56.748Z,1024.97
2019-02-16T02:11:56.730Z,1025.03
2019-02-16T02:12:56.737Z,1025.00
2019-02-16T02:13:56.716Z,1024.98
2019-02-16T02:15:11.324Z,1024.97
2019-02-16T02:15:56.692Z,1024.95
2019-02-16T02:16:56.685Z,1024.92
2019-02-16T02:17:56.710Z,1024.94
2019-02-16T02:18:56.655Z,1024.95
2019-02-16T02:20:10.560Z,1024.89
2019-02-16T02:21:19.354Z,1024.88
2019-02-16T02:21:56.633Z,1024.89
2019-02-16T02:22:56.634Z,1024.88
2019-02-16T02:23:56.601Z,1024.83
2019-02-16T02:26:06.647Z,1024.85
2019-02-16T02:27:06.626Z,1024.85
2019-02-16T02:28:06.640Z,1024.92
2019-02-16T02:29:06.614Z,1024.84
2019-02-16T02:30:06.585Z,1024.93
2019-02-16T02:31:06.574Z,1024.94
2019-02-16T02:32:06.573Z,1024.93
2019-02-16T02:33:06.575Z,1024.88
2019-02-16T02:34:06.558Z,1024.88
2019-02-16T02:35:11.204Z,1024.94
2019-02-16T02:36:06.520Z,1024.87
2019-02-16T02:37:06.524Z,1024.88
2019-02-16T02:38:06.518Z,1024.82
2019-02-16T02:39:06.501Z,1024.82
2019-02-16T02:40:06.536Z,1024.82
2019-02-16T02:41:06.475Z,1024.82
2019-02-16T02:42:06.455Z,1024.77
2019-02-16T02:43:11.088Z,1024.75
2019-02-16T02:44:06.449Z,1024.71
2019-02-16T02:45:06.427Z,1024.74
2019-02-16T02:48:17.494Z,1024.73
2019-02-16T02:49:17.459Z,1024.73
2019-02-16T02:50:21.725Z,1024.73
2019-02-16T02:51:22.385Z,1024.71
2019-02-16T02:52:49.525Z,1024.68
2019-02-16T02:53:17.439Z,1024.69
2019-02-16T02:54:17.454Z,1024.72
2019-02-16T02:56:01.683Z,1024.70
2019-02-16T02:56:18.400Z,1024.74
2019-02-16T02:57:17.401Z,1024.64
2019-02-16T02:58:17.370Z,1024.68
2019-02-16T02:59:17.370Z,1024.68
2019-02-16T03:00:54.258Z,1024.69
2019-02-16T03:01:18.345Z,1024.66
2019-02-16T03:02:17.331Z,1024.70
2019-02-16T03:03:17.322Z,1024.71
2019-02-16T03:04:17.334Z,1024.65
2019-02-16T03:05:19.079Z,1024.65
2019-02-16T03:07:19.006Z,1024.61
2019-02-16T03:08:17.288Z,1024.57
2019-02-16T03:09:17.263Z,1024.62
2019-02-16T03:10:19.367Z,1024.61
2019-02-16T03:12:18.394Z,1024.62
2019-02-16T03:13:17.206Z,1024.60
2019-02-16T03:14:33.944Z,1024.59
2019-02-16T03:16:28.262Z,1024.66
2019-02-16T03:17:28.264Z,1024.57
2019-02-16T03:18:28.218Z,1024.57
2019-02-16T03:22:49.231Z,1024.51
2019-02-16T03:23:49.244Z,1024.51
2019-02-16T03:24:49.223Z,1024.50
2019-02-16T03:27:52.758Z,1024.50
2019-02-16T03:28:20.704Z,1024.52
2019-02-16T03:29:20.703Z,1024.52
2019-02-16T03:31:30.745Z,1024.57
2019-02-16T03:33:31.940Z,1024.51
2019-02-16T03:35:58.440Z,1024.52
2019-02-16T03:38:19.503Z,1024.51
2019-02-16T03:39:19.453Z,1024.45
2019-02-16T03:42:39.250Z,1024.49
2019-02-16T03:43:38.814Z,1024.45
2019-02-16T03:44:38.803Z,1024.44
2019-02-16T03:46:49.396Z,1024.51
2019-02-16T03:47:49.386Z,1024.48
2019-02-16T03:48:49.409Z,1024.45
2019-02-16T03:52:28.633Z,1024.38
2019-02-16T03:53:28.618Z,1024.38
2019-02-16T03:54:28.622Z,1024.40
2019-02-16T03:55:28.584Z,1024.39
2019-02-16T03:56:28.578Z,1024.40
2019-02-16T03:57:30.451Z,1024.34
2019-02-16T03:58:28.654Z,1024.38
2019-02-16T03:59:28.561Z,1024.38
2019-02-16T04:01:37.684Z,1024.38
2019-02-16T04:02:37.645Z,1024.44
2019-02-16T04:03:37.638Z,1024.44
2019-02-16T04:04:37.650Z,1024.41
2019-02-16T04:06:06.504Z,1024.36
2019-02-16T04:06:38.622Z,1024.42
2019-02-16T04:07:37.606Z,1024.40
2019-02-16T04:08:41.012Z,1024.38
2019-02-16T04:09:39.029Z,1024.34
2019-02-16T04:11:47.678Z,1024.38
2019-02-16T04:12:47.644Z,1024.30
2019-02-16T04:13:47.641Z,1024.28
2019-02-16T04:17:29.084Z,1024.25
2019-02-16T04:18:29.056Z,1024.27
2019-02-16T04:19:29.047Z,1024.29
2019-02-16T04:20:33.358Z,1024.22
2019-02-16T04:22:39.103Z,1024.23
2019-02-16T04:23:39.094Z,1024.14
2019-02-16T04:24:39.070Z,1024.12
2019-02-16T04:25:39.078Z,1024.09
2019-02-16T04:27:56.086Z,1024.07
2019-02-16T04:28:56.036Z,1024.03
2019-02-16T04:29:56.029Z,1024.04
2019-02-16T04:32:06.355Z,1023.99
2019-02-16T04:33:06.324Z,1023.97
2019-02-16T04:34:06.313Z,1023.96
2019-02-16T04:35:07.096Z,1023.90
2019-02-16T04:37:16.329Z,1023.89
2019-02-16T04:38:16.324Z,1023.87
2019-02-16T04:39:16.293Z,1023.86
2019-02-16T04:40:18.228Z,1023.82
2019-02-16T04:41:17.234Z,1023.84
2019-02-16T04:42:16.261Z,1023.84
2019-02-16T04:43:16.261Z,1023.78
2019-02-16T04:44:17.344Z,1023.82
2019-02-16T04:46:38.211Z,1023.88
2019-02-16T04:47:38.196Z,1023.83
2019-02-16T04:48:38.169Z,1023.82
2019-02-16T04:50:48.574Z,1023.87
2019-02-16T04:51:48.576Z,1023.87
2019-02-16T04:52:48.539Z,1023.89
2019-02-16T04:53:48.519Z,1023.85
2019-02-16T04:54:49.835Z,1023.82
2019-02-16T04:56:02.678Z,1023.79
2019-02-16T04:56:48.505Z,1023.81
2019-02-16T04:57:48.475Z,1023.78
2019-02-16T04:59:07.116Z,1023.78
2019-02-16T05:00:17.153Z,1023.79
2019-02-16T05:00:48.472Z,1023.79
2019-02-16T05:01:48.445Z,1023.75
2019-02-16T05:02:49.169Z,1023.76
2019-02-16T05:04:58.448Z,1023.75
2019-02-16T05:05:59.862Z,1023.72
2019-02-16T05:06:58.425Z,1023.69
2019-02-16T05:07:58.419Z,1023.70
2019-02-16T05:08:58.418Z,1023.68
2019-02-16T05:09:59.729Z,1023.79
2019-02-16T05:10:58.419Z,1023.74
2019-02-16T05:11:58.376Z,1023.77
2019-02-16T05:12:58.369Z,1023.71
2019-02-16T05:13:58.358Z,1023.68
2019-02-16T05:15:34.533Z,1023.68
2019-02-16T05:15:59.379Z,1023.64
2019-02-16T05:16:58.320Z,1023.71
2019-02-16T05:17:58.314Z,1023.64
2019-02-16T05:18:58.312Z,1023.64
2019-02-16T05:19:58.306Z,1023.60
2019-02-16T05:20:58.277Z,1023.58
2019-02-16T05:21:59.388Z,1023.61
2019-02-16T05:22:59.379Z,1023.56
2019-02-16T05:25:09.267Z,1023.58
2019-02-16T05:26:09.279Z,1023.55
2019-02-16T05:27:09.243Z,1023.56
2019-02-16T05:28:10.851Z,1023.55
2019-02-16T05:29:11.205Z,1023.61
2019-02-16T05:30:09.182Z,1023.57
2019-02-16T05:31:09.202Z,1023.55
2019-02-16T05:32:09.163Z,1023.56
2019-02-16T05:33:27.790Z,1023.57
2019-02-16T05:34:11.199Z,1023.56
2019-02-16T05:35:09.156Z,1023.54
2019-02-16T05:36:09.184Z,1023.49
2019-02-16T05:37:12.965Z,1023.57
2019-02-16T05:38:09.113Z,1023.50
2019-02-16T05:39:10.200Z,1023.53
2019-02-16T05:40:09.085Z,1023.51
2019-02-16T05:41:09.088Z,1023.51
2019-02-16T05:42:09.095Z,1023.51
2019-02-16T05:43:09.868Z,1023.55
2019-02-16T05:44:09.052Z,1023.55
2019-02-16T05:45:09.046Z,1023.56
2019-02-16T05:46:09.025Z,1023.54
2019-02-16T05:47:09.041Z,1023.47
2019-02-16T05:48:09.123Z,1023.50
2019-02-16T05:49:08.982Z,1023.47
2019-02-16T05:50:10.220Z,1023.46
2019-02-16T05:51:10.210Z,1023.48
2019-02-16T05:52:08.977Z,1023.46
2019-02-16T05:53:11.298Z,1023.50
2019-02-16T05:54:10.317Z,1023.54
2019-02-16T05:55:10.702Z,1023.53
2019-02-16T05:56:10.235Z,1023.45
2019-02-16T05:57:09.717Z,1023.54
2019-02-16T05:58:08.918Z,1023.50
2019-02-16T05:59:09.781Z,1023.48
2019-02-16T06:00:09.034Z,1023.55
2019-02-16T06:01:09.752Z,1023.56
2019-02-16T06:02:08.845Z,1023.53
2019-02-16T06:03:09.865Z,1023.53
2019-02-16T06:04:09.052Z,1023.48
2019-02-16T06:05:09.710Z,1023.53
2019-02-16T06:06:38.603Z,1023.56
2019-02-16T06:08:30.091Z,1023.50
2019-02-16T06:09:30.060Z,1023.43
2019-02-16T06:11:40.085Z,1023.41
2019-02-16T06:15:21.221Z,1023.38
2019-02-16T06:18:33.338Z,1023.44
2019-02-16T06:20:17.620Z,1023.39
2019-02-16T06:23:03.700Z,1023.43
2019-02-16T06:25:19.470Z,1023.37
2019-02-16T06:27:31.396Z,1023.44
2019-02-16T06:31:20.691Z,1023.37
2019-02-16T06:33:30.772Z,1023.39
2019-02-16T06:35:41.631Z,1023.42
2019-02-16T06:39:04.906Z,1023.47
2019-02-16T06:40:04.884Z,1023.44
2019-02-16T06:41:43.945Z,1023.48
2019-02-16T06:44:16.730Z,1023.54
2019-02-16T06:45:37.721Z,1023.52
2019-02-16T06:47:26.767Z,1023.52
2019-02-16T06:49:36.826Z,1023.51
2019-02-16T06:50:37.349Z,1023.56
2019-02-16T06:51:36.788Z,1023.59
2019-02-16T06:52:39.201Z,1023.55
2019-02-16T06:54:57.875Z,1023.59
2019-02-16T06:57:29.880Z,1023.51
2019-02-16T06:58:32.365Z,1023.59
2019-02-16T07:00:40.067Z,1023.60
2019-02-16T07:01:47.068Z,1023.58
2019-02-16T07:06:25.084Z,1023.55
2019-02-16T07:08:47.145Z,1023.62
2019-02-16T07:11:49.265Z,1023.65
2019-02-16T07:14:01.312Z,1023.57
2019-02-16T07:15:02.689Z,1023.59
2019-02-16T07:17:12.373Z,1023.55
2019-02-16T07:18:12.466Z,1023.54
2019-02-16T07:19:15.303Z,1023.50
2019-02-16T07:20:12.421Z,1023.52
2019-02-16T07:21:12.349Z,1023.57
2019-02-16T07:22:12.317Z,1023.52
2019-02-16T07:23:12.297Z,1023.51
2019-02-16T07:24:12.336Z,1023.51
2019-02-16T07:25:12.356Z,1023.58
2019-02-16T07:26:13.239Z,1023.57
2019-02-16T07:27:14.335Z,1023.58
2019-02-16T07:28:12.259Z,1023.61
2019-02-16T07:29:12.279Z,1023.55
2019-02-16T07:30:12.343Z,1023.54
2019-02-16T07:31:12.402Z,1023.51
2019-02-16T07:32:12.317Z,1023.50
2019-02-16T07:33:12.313Z,1023.48
2019-02-16T07:34:12.243Z,1023.46
2019-02-16T07:35:12.207Z,1023.43
2019-02-16T07:36:12.181Z,1023.44
2019-02-16T07:37:12.155Z,1023.44
2019-02-16T07:38:12.233Z,1023.45
2019-02-16T07:39:12.286Z,1023.40
2019-02-16T07:40:12.159Z,1023.40
2019-02-16T07:41:12.130Z,1023.37
2019-02-16T07:42:12.175Z,1023.35
2019-02-16T07:43:12.181Z,1023.37
2019-02-16T07:44:12.141Z,1023.38
2019-02-16T07:45:12.243Z,1023.42
2019-02-16T07:46:12.059Z,1023.41
2019-02-16T07:47:12.062Z,1023.43
2019-02-16T07:48:12.755Z,1023.45
2019-02-16T07:49:27.772Z,1023.38
2019-02-16T07:51:07.871Z,1023.42
2019-02-16T07:51:14.748Z,1023.40
2019-02-16T07:54:53.613Z,1023.46
2019-02-16T07:55:34.626Z,1023.49
2019-02-16T07:56:46.886Z,1023.42
2019-02-16T07:57:38.163Z,1023.48
2019-02-16T07:58:33.631Z,1023.43
2019-02-16T07:59:32.837Z,1023.42
2019-02-16T08:00:32.977Z,1023.46
2019-02-16T08:01:32.854Z,1023.39
2019-02-16T08:02:33.312Z,1023.43
2019-02-16T08:03:34.263Z,1023.44
2019-02-16T08:04:33.824Z,1023.38
2019-02-16T08:05:34.619Z,1023.44
2019-02-16T08:06:33.627Z,1023.39
2019-02-16T08:07:32.649Z,1023.41
2019-02-16T08:08:33.817Z,1023.40
2019-02-16T08:09:34.665Z,1023.42
2019-02-16T08:10:32.743Z,1023.38
2019-02-16T08:11:34.959Z,1023.38
2019-02-16T08:12:33.130Z,1023.31
2019-02-16T08:13:32.774Z,1023.39
2019-02-16T08:14:33.745Z,1023.34
2019-02-16T08:15:33.622Z,1023.33
2019-02-16T08:16:33.858Z,1023.31
2019-02-16T08:17:33.192Z,1023.30
2019-02-16T08:18:33.120Z,1023.26
2019-02-16T08:19:32.591Z,1023.23
2019-02-16T08:20:33.635Z,1023.25
2019-02-16T08:21:36.023Z,1023.24
2019-02-16T08:22:32.502Z,1023.30
2019-02-16T08:23:40.228Z,1023.23
2019-02-16T08:24:33.459Z,1023.23
2019-02-16T08:25:32.471Z,1023.22
2019-02-16T08:26:32.437Z,1023.28
2019-02-16T08:27:32.513Z,1023.25
2019-02-16T08:28:32.366Z,1023.22
2019-02-16T08:29:32.386Z,1023.19
2019-02-16T08:30:32.359Z,1023.18
2019-02-16T08:31:32.380Z,1023.23
2019-02-16T08:32:32.330Z,1023.17
2019-02-16T08:33:32.318Z,1023.21
2019-02-16T08:34:32.311Z,1023.19
2019-02-16T08:35:32.321Z,1023.19
2019-02-16T08:36:32.410Z,1023.23
2019-02-16T08:37:32.350Z,1023.17
2019-02-16T08:38:32.434Z,1023.17
2019-02-16T08:39:32.328Z,1023.11
2019-02-16T08:40:32.264Z,1023.18
2019-02-16T08:41:32.287Z,1023.15
2019-02-16T08:42:32.239Z,1023.20
2019-02-16T08:43:32.264Z,1023.17
2019-02-16T08:44:32.209Z,1023.19
2019-02-16T08:45:32.191Z,1023.23
2019-02-16T08:46:32.254Z,1023.18
2019-02-16T08:47:32.206Z,1023.21
2019-02-16T08:48:32.183Z,1023.22
2019-02-16T08:49:32.197Z,1023.22
2019-02-16T08:50:32.193Z,1023.19
2019-02-16T08:51:32.188Z,1023.13
2019-02-16T08:52:32.198Z,1023.18
2019-02-16T08:53:32.221Z,1023.19
2019-02-16T08:54:33.711Z,1023.17
2019-02-16T08:55:39.629Z,1023.16
2019-02-16T08:56:35.700Z,1023.14
2019-02-16T08:58:08.022Z,1023.17
2019-02-16T08:58:32.626Z,1023.09
2019-02-16T08:59:32.226Z,1023.09
2019-02-16T09:00:46.908Z,1023.11
2019-02-16T09:03:02.530Z,1023.05
2019-02-16T09:03:57.984Z,1023.07
2019-02-16T09:07:41.032Z,1023.07
2019-02-16T09:08:14.949Z,1023.05
2019-02-16T09:09:14.947Z,1023.08
2019-02-16T09:10:15.832Z,1023.13
2019-02-16T09:11:15.764Z,1023.14
2019-02-16T09:12:14.882Z,1023.12
2019-02-16T09:13:14.903Z,1023.12
2019-02-16T09:14:14.885Z,1023.06
2019-02-16T09:15:14.863Z,1023.08
2019-02-16T09:16:14.855Z,1023.07
2019-02-16T09:17:15.003Z,1023.06
2019-02-16T09:18:14.844Z,1023.06
2019-02-16T09:19:17.414Z,1023.10
2019-02-16T09:20:17.040Z,1023.08
2019-02-16T09:21:17.264Z,1023.06
2019-02-16T09:22:15.044Z,1023.10
2019-02-16T09:23:21.346Z,1023.10
2019-02-16T09:24:15.743Z,1023.13
2019-02-16T09:25:14.732Z,1023.12
2019-02-16T09:26:30.801Z,1023.12
2019-02-16T09:27:14.763Z,1023.11
2019-02-16T09:28:14.858Z,1023.09
2019-02-16T09:29:27.317Z,1023.08
2019-02-16T09:30:14.657Z,1023.04
2019-02-16T09:31:14.654Z,1023.02
2019-02-16T09:32:14.645Z,1023.01
2019-02-16T09:33:14.665Z,1023.06
2019-02-16T09:34:14.615Z,1023.04
2019-02-16T09:35:14.606Z,1023.03
2019-02-16T09:36:14.598Z,1023.04
2019-02-16T09:37:14.608Z,1023.03
2019-02-16T09:38:14.574Z,1023.03
2019-02-16T09:39:14.600Z,1023.02
2019-02-16T09:40:14.554Z,1023.05
2019-02-16T09:41:14.546Z,1023.05
2019-02-16T09:42:14.534Z,1023.10
2019-02-16T09:43:14.533Z,1023.09
2019-02-16T09:44:14.530Z,1023.08
2019-02-16T09:45:14.494Z,1023.08
2019-02-16T09:46:14.541Z,1023.11
2019-02-16T09:47:14.870Z,1023.10
2019-02-16T09:48:14.468Z,1023.03
2019-02-16T09:49:55.713Z,1023.04
2019-02-16T09:50:15.482Z,1023.04
2019-02-16T09:51:14.437Z,1023.05
2019-02-16T09:52:14.426Z,1022.99
2019-02-16T09:54:24.539Z,1023.05
2019-02-16T09:55:24.522Z,1023.06
2019-02-16T09:56:24.492Z,1023.02
2019-02-16T09:57:24.512Z,1023.02
2019-02-16T09:59:47.422Z,1023.02
