createdAt,value
2022-07-25T00:00:49.649Z,42.83
2022-07-25T00:01:49.752Z,40.46
2022-07-25T00:02:49.657Z,42.16
2022-07-25T00:03:49.709Z,40.51
2022-07-25T00:04:49.699Z,41.65
2022-07-25T00:05:49.616Z,40.61
2022-07-25T00:06:49.631Z,39.60
2022-07-25T00:07:49.636Z,39.64
2022-07-25T00:08:49.610Z,39.59
2022-07-25T00:09:49.589Z,39.84
2022-07-25T00:10:49.568Z,39.97
2022-07-25T00:11:49.607Z,40.93
2022-07-25T00:12:49.598Z,40.91
2022-07-25T00:13:49.557Z,41.06
2022-07-25T00:14:49.541Z,42.32
2022-07-25T00:15:49.594Z,41.80
2022-07-25T00:16:49.537Z,45.53
2022-07-25T00:17:49.553Z,42.60
2022-07-25T00:18:49.538Z,40.49
2022-07-25T00:19:49.528Z,41.09
2022-07-25T00:20:49.560Z,40.23
2022-07-25T00:21:49.522Z,42.20
2022-07-25T00:22:49.495Z,41.36
2022-07-25T00:23:49.521Z,40.31
2022-07-25T00:24:49.497Z,40.34
2022-07-25T00:25:49.501Z,40.34
2022-07-25T00:26:49.456Z,41.78
2022-07-25T00:27:49.480Z,41.66
2022-07-25T00:28:49.461Z,40.97
2022-07-25T00:29:49.487Z,41.32
2022-07-25T00:30:49.474Z,41.29
2022-07-25T00:31:50.520Z,41.12
2022-07-25T00:32:49.421Z,41.06
2022-07-25T00:33:49.412Z,41.22
2022-07-25T00:34:49.509Z,41.48
2022-07-25T00:35:49.422Z,41.34
2022-07-25T00:36:49.416Z,41.63
2022-07-25T00:37:49.402Z,44.52
2022-07-25T00:38:49.409Z,43.23
2022-07-25T00:39:49.447Z,45.16
2022-07-25T00:40:54.224Z,43.03
2022-07-25T00:41:50.392Z,42.56
2022-07-25T00:42:49.372Z,43.01
2022-07-25T00:43:49.393Z,44.03
2022-07-25T00:44:49.373Z,43.16
2022-07-25T00:45:49.354Z,42.28
2022-07-25T00:46:49.372Z,41.62
2022-07-25T00:47:49.353Z,41.42
2022-07-25T00:48:49.389Z,44.80
2022-07-25T00:49:49.322Z,41.76
2022-07-25T00:50:49.326Z,42.74
2022-07-25T00:51:49.321Z,41.15
2022-07-25T00:52:49.341Z,41.01
2022-07-25T00:53:49.312Z,41.26
2022-07-25T00:54:49.280Z,40.83
2022-07-25T00:55:49.297Z,41.28
2022-07-25T00:56:49.296Z,42.15
2022-07-25T00:57:49.274Z,41.39
2022-07-25T00:58:49.277Z,45.63
2022-07-25T00:59:49.374Z,41.73
2022-07-25T01:00:49.279Z,41.68
2022-07-25T01:01:49.372Z,43.82
2022-07-25T01:02:49.308Z,41.73
2022-07-25T01:03:49.248Z,43.61
2022-07-25T01:04:49.217Z,43.46
2022-07-25T01:05:53.555Z,42.67
2022-07-25T01:06:50.243Z,41.44
2022-07-25T01:07:49.237Z,41.08
2022-07-25T01:08:49.236Z,43.02
2022-07-25T01:09:49.238Z,41.45
2022-07-25T01:10:49.970Z,43.07
2022-07-25T01:11:49.197Z,41.23
2022-07-25T01:12:49.224Z,40.85
2022-07-25T01:13:49.200Z,41.06
2022-07-25T01:14:49.166Z,41.00
2022-07-25T01:15:49.251Z,41.10
2022-07-25T01:16:49.159Z,41.15
2022-07-25T01:17:49.149Z,41.26
2022-07-25T01:18:49.171Z,41.25
2022-07-25T01:19:49.150Z,41.38
2022-07-25T01:20:49.118Z,42.40
2022-07-25T01:21:49.162Z,42.99
2022-07-25T01:22:49.143Z,42.09
2022-07-25T01:23:49.181Z,42.41
2022-07-25T01:24:49.147Z,41.71
2022-07-25T01:25:49.102Z,45.53
2022-07-25T01:26:49.101Z,42.61
2022-07-25T01:27:54.669Z,42.17
2022-07-25T01:28:51.144Z,41.27
2022-07-25T01:29:49.088Z,41.41
2022-07-25T01:30:49.193Z,41.36
2022-07-25T01:31:49.164Z,41.42
2022-07-25T01:32:49.065Z,42.77
2022-07-25T01:33:49.094Z,41.96
2022-07-25T01:34:49.095Z,42.32
2022-07-25T01:35:49.068Z,42.40
2022-07-25T01:36:49.121Z,42.41
2022-07-25T01:37:49.030Z,42.07
2022-07-25T01:38:49.055Z,42.52
2022-07-25T01:39:49.019Z,43.10
2022-07-25T01:40:49.077Z,42.82
2022-07-25T01:41:49.049Z,45.42
2022-07-25T01:42:49.070Z,45.76
2022-07-25T01:43:49.027Z,44.59
2022-07-25T01:44:49.017Z,45.02
2022-07-25T01:45:49.101Z,47.49
2022-07-25T01:46:49.055Z,43.33
2022-07-25T01:47:48.989Z,43.74
2022-07-25T01:48:49.064Z,42.05
2022-07-25T01:49:48.973Z,42.60
2022-07-25T01:50:49.062Z,43.05
2022-07-25T01:51:48.984Z,45.38
2022-07-25T01:52:48.930Z,43.79
2022-07-25T01:53:48.927Z,42.75
2022-07-25T01:54:48.959Z,42.06
2022-07-25T01:55:48.942Z,41.62
2022-07-25T01:56:48.935Z,41.95
2022-07-25T01:57:50.297Z,43.26
2022-07-25T01:58:48.894Z,41.68
2022-07-25T01:59:49.019Z,42.57
2022-07-25T02:00:48.897Z,42.95
2022-07-25T02:01:48.984Z,41.92
2022-07-25T02:02:48.931Z,42.16
2022-07-25T02:03:48.875Z,41.95
2022-07-25T02:04:48.975Z,42.06
2022-07-25T02:05:48.891Z,41.96
2022-07-25T02:06:48.865Z,42.77
2022-07-25T02:07:48.849Z,42.18
2022-07-25T02:08:48.867Z,43.94
2022-07-25T02:09:52.176Z,43.30
2022-07-25T02:10:49.881Z,44.41
2022-07-25T02:11:48.818Z,42.48
2022-07-25T02:12:48.839Z,44.70
2022-07-25T02:13:48.815Z,45.90
2022-07-25T02:14:48.818Z,45.74
2022-07-25T02:15:48.811Z,43.68
2022-07-25T02:16:49.887Z,44.76
2022-07-25T02:17:48.785Z,44.30
2022-07-25T02:18:48.768Z,45.95
2022-07-25T02:19:48.773Z,43.66
2022-07-25T02:20:48.823Z,42.90
2022-07-25T02:21:48.778Z,44.39
2022-07-25T02:22:48.784Z,43.25
2022-07-25T02:23:48.795Z,43.42
2022-07-25T02:24:48.760Z,45.02
2022-07-25T02:25:48.760Z,43.13
2022-07-25T02:26:48.773Z,43.89
2022-07-25T02:27:49.744Z,47.06
2022-07-25T02:28:48.755Z,44.04
2022-07-25T02:29:48.747Z,44.71
2022-07-25T02:30:48.795Z,44.39
2022-07-25T02:31:48.750Z,43.75
2022-07-25T02:32:48.705Z,42.69
2022-07-25T02:33:48.724Z,42.69
2022-07-25T02:34:48.715Z,42.56
2022-07-25T02:35:48.707Z,43.00
2022-07-25T02:36:48.699Z,43.84
2022-07-25T02:37:48.677Z,43.53
2022-07-25T02:38:48.696Z,44.75
2022-07-25T02:39:48.679Z,43.93
2022-07-25T02:40:48.660Z,47.59
2022-07-25T02:41:48.725Z,45.25
2022-07-25T02:42:48.648Z,43.94
2022-07-25T02:43:48.659Z,44.34
2022-07-25T02:44:48.631Z,44.55
2022-07-25T02:45:48.788Z,45.14
2022-07-25T02:46:48.622Z,45.82
2022-07-25T02:47:48.608Z,43.85
2022-07-25T02:48:48.726Z,46.86
2022-07-25T02:49:48.616Z,43.92
2022-07-25T02:50:48.617Z,46.45
2022-07-25T02:51:48.629Z,44.75
2022-07-25T02:52:48.585Z,46.24
2022-07-25T02:53:57.085Z,46.19
2022-07-25T02:54:50.574Z,47.17
2022-07-25T02:55:48.606Z,45.41
2022-07-25T02:56:48.556Z,45.63
2022-07-25T02:57:48.564Z,46.37
2022-07-25T02:58:48.557Z,45.99
2022-07-25T02:59:48.525Z,47.22
2022-07-25T03:00:48.596Z,43.82
2022-07-25T03:01:48.592Z,43.74
2022-07-25T03:02:48.525Z,46.53
2022-07-25T03:03:48.587Z,46.31
2022-07-25T03:04:48.526Z,47.60
2022-07-25T03:05:48.525Z,46.75
2022-07-25T03:06:48.475Z,48.80
2022-07-25T03:07:48.492Z,45.52
2022-07-25T03:08:48.496Z,47.32
2022-07-25T03:09:48.462Z,50.62
2022-07-25T03:10:48.482Z,44.68
2022-07-25T03:11:48.509Z,46.01
2022-07-25T03:12:48.464Z,46.10
2022-07-25T03:13:48.442Z,44.54
2022-07-25T03:14:48.456Z,47.85
2022-07-25T03:15:48.427Z,50.82
2022-07-25T03:16:48.514Z,46.57
2022-07-25T03:17:48.464Z,48.21
2022-07-25T03:18:48.436Z,48.92
2022-07-25T03:19:48.442Z,50.39
2022-07-25T03:20:48.418Z,49.06
2022-07-25T03:21:48.405Z,49.17
2022-07-25T03:22:48.408Z,49.88
2022-07-25T03:23:52.444Z,50.62
2022-07-25T03:24:49.453Z,49.02
2022-07-25T03:25:48.366Z,48.45
2022-07-25T03:26:48.361Z,49.59
2022-07-25T03:27:48.409Z,46.90
2022-07-25T03:28:48.363Z,47.59
2022-07-25T03:29:48.342Z,46.91
2022-07-25T03:30:48.340Z,50.29
2022-07-25T03:31:48.370Z,58.77
2022-07-25T03:32:48.358Z,57.54
2022-07-25T03:33:48.306Z,57.48
2022-07-25T03:34:48.330Z,57.03
2022-07-25T03:35:48.354Z,57.76
2022-07-25T03:36:48.305Z,57.66
2022-07-25T03:37:48.324Z,56.36
2022-07-25T03:38:48.322Z,51.08
2022-07-25T03:39:48.281Z,49.53
2022-07-25T03:40:48.285Z,52.13
2022-07-25T03:41:48.264Z,50.99
2022-07-25T03:42:48.322Z,46.99
2022-07-25T03:43:48.290Z,47.68
2022-07-25T03:44:48.288Z,47.12
2022-07-25T03:45:48.299Z,45.82
2022-07-25T03:46:48.280Z,50.66
2022-07-25T03:47:48.239Z,49.77
2022-07-25T03:48:48.260Z,49.48
2022-07-25T03:49:48.247Z,49.39
2022-07-25T03:50:48.221Z,48.41
2022-07-25T03:51:48.286Z,49.88
2022-07-25T03:52:48.207Z,47.80
2022-07-25T03:53:48.186Z,50.01
2022-07-25T03:54:48.223Z,50.33
2022-07-25T03:55:48.275Z,50.70
2022-07-25T03:56:48.228Z,50.07
2022-07-25T03:57:48.175Z,51.88
2022-07-25T03:58:48.177Z,49.63
2022-07-25T03:59:48.204Z,48.47
2022-07-25T04:00:48.201Z,50.58
2022-07-25T04:01:48.174Z,51.36
2022-07-25T04:02:48.191Z,49.02
2022-07-25T04:03:48.134Z,49.16
2022-07-25T04:04:48.195Z,49.35
2022-07-25T04:05:48.141Z,45.79
2022-07-25T04:06:48.152Z,51.63
2022-07-25T04:07:48.133Z,50.67
2022-07-25T04:08:48.093Z,49.17
2022-07-25T04:09:48.126Z,50.57
2022-07-25T04:10:48.105Z,50.06
2022-07-25T04:11:48.081Z,49.55
2022-07-25T04:12:48.083Z,48.01
2022-07-25T04:13:48.082Z,50.56
2022-07-25T04:14:48.056Z,49.14
2022-07-25T04:15:48.045Z,49.16
2022-07-25T04:16:48.120Z,49.35
2022-07-25T04:17:48.065Z,49.78
2022-07-25T04:18:48.031Z,52.54
2022-07-25T04:19:48.025Z,49.34
2022-07-25T04:20:48.139Z,49.45
2022-07-25T04:21:48.030Z,49.97
2022-07-25T04:22:48.045Z,50.09
2022-07-25T04:23:48.012Z,49.86
2022-07-25T04:24:47.991Z,50.57
2022-07-25T04:25:47.996Z,50.33
2022-07-25T04:26:47.978Z,49.17
2022-07-25T04:27:48.056Z,48.48
2022-07-25T04:28:47.982Z,50.38
2022-07-25T04:29:47.960Z,51.29
2022-07-25T04:30:47.961Z,49.59
2022-07-25T04:31:48.039Z,48.67
2022-07-25T04:32:47.982Z,49.92
2022-07-25T04:33:47.940Z,52.45
2022-07-25T04:34:47.930Z,52.01
2022-07-25T04:35:47.950Z,54.75
2022-07-25T04:36:48.091Z,51.14
2022-07-25T04:37:47.937Z,52.43
2022-07-25T04:38:47.961Z,52.16
2022-07-25T04:39:47.914Z,52.37
2022-07-25T04:40:47.909Z,51.06
2022-07-25T04:41:47.896Z,48.21
2022-07-25T04:42:47.893Z,49.49
2022-07-25T04:43:48.970Z,48.92
2022-07-25T04:44:48.902Z,47.78
2022-07-25T04:45:47.993Z,52.01
2022-07-25T04:46:48.912Z,50.87
2022-07-25T04:47:47.860Z,50.44
2022-07-25T04:48:48.129Z,54.02
2022-07-25T04:49:47.847Z,50.42
2022-07-25T04:50:47.888Z,48.33
2022-07-25T04:51:47.866Z,47.45
2022-07-25T04:52:47.858Z,48.56
2022-07-25T04:53:47.848Z,46.00
2022-07-25T04:54:47.820Z,46.52
2022-07-25T04:55:47.864Z,48.02
2022-07-25T04:56:47.836Z,48.72
2022-07-25T04:57:47.920Z,47.16
2022-07-25T04:58:47.863Z,49.44
2022-07-25T04:59:47.790Z,47.89
2022-07-25T05:00:47.847Z,46.07
2022-07-25T05:01:47.853Z,53.79
2022-07-25T05:02:47.797Z,55.09
2022-07-25T05:03:50.473Z,55.39
2022-07-25T05:04:47.766Z,49.27
2022-07-25T05:05:47.766Z,44.25
2022-07-25T05:06:47.842Z,47.51
2022-07-25T05:07:47.781Z,45.82
2022-07-25T05:08:47.772Z,49.35
2022-07-25T05:09:47.718Z,45.90
2022-07-25T05:10:47.733Z,48.20
2022-07-25T05:11:51.620Z,49.44
2022-07-25T05:12:49.741Z,45.71
2022-07-25T05:13:47.716Z,45.96
2022-07-25T05:14:47.703Z,46.96
2022-07-25T05:15:47.769Z,48.14
2022-07-25T05:16:47.733Z,53.09
2022-07-25T05:17:47.755Z,48.52
2022-07-25T05:18:47.767Z,48.10
2022-07-25T05:19:47.702Z,46.78
2022-07-25T05:20:47.669Z,49.02
2022-07-25T05:21:47.633Z,56.08
2022-07-25T05:22:47.669Z,54.65
2022-07-25T05:23:47.688Z,50.28
2022-07-25T05:24:47.691Z,49.70
2022-07-25T05:25:47.661Z,48.73
2022-07-25T05:26:47.626Z,51.08
2022-07-25T05:27:47.645Z,51.56
2022-07-25T05:28:47.599Z,49.72
2022-07-25T05:29:47.592Z,48.64
2022-07-25T05:30:47.594Z,47.73
2022-07-25T05:31:47.689Z,48.39
2022-07-25T05:32:47.647Z,47.45
2022-07-25T05:33:47.571Z,48.60
2022-07-25T05:34:47.555Z,49.66
2022-07-25T05:35:47.602Z,50.51
2022-07-25T05:36:47.652Z,49.52
2022-07-25T05:37:47.588Z,52.13
2022-07-25T05:38:47.572Z,48.85
2022-07-25T05:39:48.195Z,52.50
2022-07-25T05:40:47.600Z,55.70
2022-07-25T05:41:47.554Z,55.01
2022-07-25T05:42:47.541Z,53.77
2022-07-25T05:43:47.528Z,45.57
2022-07-25T05:44:47.484Z,45.74
2022-07-25T05:45:47.574Z,47.25
2022-07-25T05:46:47.601Z,53.00
2022-07-25T05:47:47.492Z,50.53
2022-07-25T05:48:47.520Z,52.43
2022-07-25T05:49:47.461Z,52.12
2022-07-25T05:50:47.479Z,49.71
2022-07-25T05:51:47.655Z,50.17
2022-07-25T05:52:47.476Z,45.94
2022-07-25T05:53:47.478Z,50.47
2022-07-25T05:54:47.439Z,51.08
2022-07-25T05:55:47.428Z,48.07
2022-07-25T05:56:47.449Z,47.76
2022-07-25T05:57:47.462Z,53.39
2022-07-25T05:58:47.400Z,57.38
2022-07-25T05:59:47.423Z,49.54
2022-07-25T06:00:47.413Z,49.76
2022-07-25T06:01:47.478Z,48.53
2022-07-25T06:02:47.540Z,49.72
2022-07-25T06:03:47.366Z,46.96
2022-07-25T06:04:47.364Z,44.79
2022-07-25T06:05:47.386Z,45.91
2022-07-25T06:06:47.373Z,50.82
2022-07-25T06:07:47.368Z,47.22
2022-07-25T06:08:47.381Z,46.54
2022-07-25T06:09:47.353Z,48.90
2022-07-25T06:10:47.342Z,49.10
2022-07-25T06:11:54.623Z,46.54
2022-07-25T06:12:48.370Z,48.09
2022-07-25T06:13:47.327Z,46.76
2022-07-25T06:14:47.365Z,44.11
2022-07-25T06:15:47.298Z,46.76
2022-07-25T06:16:47.368Z,46.00
2022-07-25T06:17:47.291Z,47.54
2022-07-25T06:18:47.350Z,47.28
2022-07-25T06:19:47.271Z,47.61
2022-07-25T06:20:47.365Z,45.71
2022-07-25T06:21:47.310Z,48.52
2022-07-25T06:22:47.259Z,48.57
2022-07-25T06:23:47.289Z,45.76
2022-07-25T06:24:47.248Z,46.28
2022-07-25T06:25:50.202Z,46.22
2022-07-25T06:26:47.216Z,48.97
2022-07-25T06:27:47.276Z,48.22
2022-07-25T06:28:47.271Z,46.33
2022-07-25T06:29:47.249Z,48.21
2022-07-25T06:30:47.191Z,47.32
2022-07-25T06:31:47.582Z,48.07
2022-07-25T06:32:47.192Z,47.96
2022-07-25T06:33:47.243Z,52.21
2022-07-25T06:34:47.242Z,48.75
2022-07-25T06:35:47.161Z,44.91
2022-07-25T06:36:47.151Z,45.53
2022-07-25T06:37:47.219Z,48.84
2022-07-25T06:38:47.178Z,45.89
2022-07-25T06:39:47.185Z,50.35
2022-07-25T06:40:47.185Z,48.91
2022-07-25T06:41:47.161Z,46.62
2022-07-25T06:42:47.131Z,46.89
2022-07-25T06:43:47.116Z,48.33
2022-07-25T06:44:47.153Z,48.06
2022-07-25T06:45:47.101Z,46.92
2022-07-25T06:46:47.175Z,47.41
2022-07-25T06:47:47.103Z,47.46
2022-07-25T06:48:47.216Z,46.61
2022-07-25T06:49:47.133Z,48.14
2022-07-25T06:50:47.125Z,48.15
2022-07-25T06:51:47.063Z,48.28
2022-07-25T06:52:47.084Z,46.77
2022-07-25T06:53:47.066Z,47.59
2022-07-25T06:54:47.082Z,46.97
2022-07-25T06:55:47.093Z,45.65
2022-07-25T06:56:47.068Z,45.98
2022-07-25T06:57:47.033Z,46.26
2022-07-25T06:58:47.005Z,46.41
2022-07-25T06:59:47.005Z,46.71
2022-07-25T07:00:47.137Z,47.60
2022-07-25T07:01:51.320Z,50.01
2022-07-25T07:02:48.042Z,50.27
2022-07-25T07:03:47.084Z,47.34
2022-07-25T07:04:47.030Z,48.34
2022-07-25T07:05:46.991Z,48.99
2022-07-25T07:06:46.979Z,49.65
2022-07-25T07:07:47.939Z,46.78
2022-07-25T07:08:47.995Z,49.72
2022-07-25T07:09:46.965Z,47.65
2022-07-25T07:10:46.953Z,48.85
2022-07-25T07:11:47.002Z,48.95
2022-07-25T07:12:46.995Z,48.68
2022-07-25T07:13:46.985Z,50.11
2022-07-25T07:14:46.974Z,46.82
2022-07-25T07:15:47.145Z,49.03
2022-07-25T07:16:46.980Z,50.01
2022-07-25T07:17:46.967Z,49.86
2022-07-25T07:18:49.310Z,51.51
2022-07-25T07:19:47.980Z,51.83
2022-07-25T07:20:46.926Z,54.24
2022-07-25T07:21:46.882Z,53.14
2022-07-25T07:22:46.909Z,52.55
2022-07-25T07:23:46.902Z,49.13
2022-07-25T07:24:48.112Z,54.37
2022-07-25T07:25:47.030Z,51.70
2022-07-25T07:26:46.865Z,54.82
2022-07-25T07:27:46.873Z,50.29
2022-07-25T07:28:46.844Z,49.36
2022-07-25T07:29:46.879Z,53.57
2022-07-25T07:31:48.994Z,51.94
2022-07-25T07:32:46.815Z,49.27
2022-07-25T07:33:46.827Z,53.86
2022-07-25T07:34:46.880Z,52.87
2022-07-25T07:35:46.858Z,52.99
2022-07-25T07:36:46.865Z,52.31
2022-07-25T07:37:46.825Z,52.52
2022-07-25T07:38:46.778Z,51.08
2022-07-25T07:39:46.773Z,50.84
2022-07-25T07:40:47.773Z,51.20
2022-07-25T07:41:46.825Z,49.00
2022-07-25T07:42:46.790Z,49.23
2022-07-25T07:43:46.781Z,50.09
2022-07-25T07:44:46.734Z,49.08
2022-07-25T07:45:46.817Z,47.86
2022-07-25T07:46:46.836Z,52.68
2022-07-25T07:47:46.734Z,50.87
2022-07-25T07:48:46.770Z,47.84
2022-07-25T07:49:50.109Z,48.17
2022-07-25T07:50:47.729Z,48.81
2022-07-25T07:51:46.765Z,49.75
2022-07-25T07:52:46.714Z,47.33
2022-07-25T07:53:46.754Z,49.25
2022-07-25T07:54:46.815Z,51.05
2022-07-25T07:55:46.717Z,50.25
2022-07-25T07:56:46.662Z,51.61
2022-07-25T07:57:47.686Z,50.20
2022-07-25T07:58:46.699Z,48.40
2022-07-25T07:59:46.689Z,47.69
2022-07-25T08:00:46.666Z,51.18
2022-07-25T08:01:46.715Z,50.54
2022-07-25T08:02:46.817Z,53.29
2022-07-25T08:03:46.675Z,49.38
2022-07-25T08:04:46.702Z,51.01
2022-07-25T08:05:46.672Z,49.37
2022-07-25T08:06:46.652Z,46.78
2022-07-25T08:07:46.710Z,47.10
2022-07-25T08:08:46.618Z,47.28
2022-07-25T08:09:46.688Z,46.96
2022-07-25T08:10:46.761Z,45.79
2022-07-25T08:11:46.609Z,45.99
2022-07-25T08:12:46.623Z,47.25
2022-07-25T08:13:46.598Z,48.44
2022-07-25T08:14:46.770Z,46.93
2022-07-25T08:15:46.756Z,49.84
2022-07-25T08:16:46.679Z,49.10
2022-07-25T08:17:46.639Z,47.45
2022-07-25T08:18:46.559Z,49.15
2022-07-25T08:19:46.559Z,49.56
2022-07-25T08:20:46.631Z,46.47
2022-07-25T08:21:47.154Z,49.19
2022-07-25T08:22:46.557Z,47.06
2022-07-25T08:23:46.521Z,44.12
2022-07-25T08:24:46.525Z,47.11
2022-07-25T08:25:46.508Z,45.41
2022-07-25T08:26:46.543Z,47.56
2022-07-25T08:27:46.559Z,46.66
2022-07-25T08:28:47.139Z,48.76
2022-07-25T08:29:46.505Z,48.60
2022-07-25T08:30:46.581Z,45.24
2022-07-25T08:31:46.538Z,48.19
2022-07-25T08:32:46.498Z,51.74
2022-07-25T08:33:46.473Z,46.27
2022-07-25T08:34:46.495Z,48.38
2022-07-25T08:35:46.475Z,50.22
2022-07-25T08:36:46.457Z,47.79
2022-07-25T08:37:46.552Z,47.39
2022-07-25T08:38:46.468Z,48.06
2022-07-25T08:39:46.430Z,46.52
2022-07-25T08:40:46.506Z,44.85
2022-07-25T08:41:46.416Z,44.98
2022-07-25T08:42:46.419Z,44.43
2022-07-25T08:43:46.450Z,45.43
2022-07-25T08:44:46.411Z,50.62
2022-07-25T08:45:46.386Z,48.36
2022-07-25T08:46:46.483Z,46.29
2022-07-25T08:47:46.481Z,46.63
2022-07-25T08:48:46.639Z,47.04
2022-07-25T08:49:46.361Z,44.33
2022-07-25T08:50:46.381Z,46.27
2022-07-25T08:51:46.423Z,47.87
2022-07-25T08:52:46.417Z,48.58
2022-07-25T08:53:48.590Z,49.07
2022-07-25T08:54:46.362Z,47.14
2022-07-25T08:55:46.412Z,47.20
2022-07-25T08:56:46.308Z,46.14
2022-07-25T08:57:46.335Z,44.72
2022-07-25T08:58:46.334Z,48.11
2022-07-25T08:59:46.314Z,47.10
2022-07-25T09:00:46.313Z,48.25
2022-07-25T09:01:46.333Z,52.58
2022-07-25T09:02:46.361Z,51.84
2022-07-25T09:03:46.275Z,49.77
2022-07-25T09:04:46.285Z,55.72
2022-07-25T09:05:46.292Z,52.64
2022-07-25T09:06:46.255Z,54.19
2022-07-25T09:07:46.245Z,48.96
2022-07-25T09:08:46.251Z,46.46
2022-07-25T09:09:46.268Z,46.25
2022-07-25T09:10:46.246Z,44.54
2022-07-25T09:11:46.264Z,51.10
2022-07-25T09:12:46.255Z,46.75
2022-07-25T09:13:46.240Z,45.18
2022-07-25T09:14:46.202Z,49.01
2022-07-25T09:15:46.393Z,46.35
2022-07-25T09:16:46.203Z,47.66
2022-07-25T09:17:46.176Z,49.81
2022-07-25T09:18:46.195Z,48.81
2022-07-25T09:19:46.195Z,50.31
2022-07-25T09:20:46.153Z,45.60
2022-07-25T09:21:46.193Z,45.25
2022-07-25T09:22:46.193Z,47.17
2022-07-25T09:23:46.133Z,46.72
2022-07-25T09:24:46.136Z,47.85
2022-07-25T09:25:46.153Z,48.77
2022-07-25T09:26:46.156Z,47.65
2022-07-25T09:27:46.117Z,48.97
2022-07-25T09:28:46.212Z,47.69
2022-07-25T09:29:46.092Z,51.39
2022-07-25T09:30:46.163Z,53.72
2022-07-25T09:31:46.134Z,49.35
2022-07-25T09:32:46.075Z,49.23
2022-07-25T09:33:46.180Z,47.82
2022-07-25T09:34:46.076Z,43.36
2022-07-25T09:35:46.059Z,44.59
2022-07-25T09:36:46.070Z,45.79
2022-07-25T09:37:46.050Z,45.45
2022-07-25T09:38:46.076Z,46.27
2022-07-25T09:39:47.273Z,44.10
2022-07-25T09:40:47.050Z,45.30
2022-07-25T09:41:46.036Z,47.26
2022-07-25T09:42:46.028Z,46.60
2022-07-25T09:43:46.004Z,47.72
2022-07-25T09:44:46.059Z,44.78
2022-07-25T09:45:46.039Z,47.05
2022-07-25T09:46:46.091Z,47.72
2022-07-25T09:47:45.996Z,47.14
2022-07-25T09:48:46.174Z,45.49
2022-07-25T09:49:46.028Z,46.61
2022-07-25T09:50:45.974Z,47.69
2022-07-25T09:51:45.955Z,45.14
2022-07-25T09:52:45.942Z,44.96
2022-07-25T09:53:45.945Z,49.23
2022-07-25T09:54:45.963Z,48.93
2022-07-25T09:55:46.029Z,48.06
2022-07-25T09:56:45.946Z,47.38
2022-07-25T09:57:45.925Z,50.35
2022-07-25T09:58:45.957Z,45.96
2022-07-25T09:59:45.925Z,47.01
2022-07-25T10:00:46.049Z,47.64
2022-07-25T10:01:46.945Z,47.26
2022-07-25T10:02:45.998Z,46.67
2022-07-25T10:03:45.929Z,46.54
2022-07-25T10:04:46.021Z,43.84
2022-07-25T10:05:45.898Z,46.25
2022-07-25T10:06:45.961Z,44.90
2022-07-25T10:07:46.552Z,48.50
2022-07-25T10:08:45.916Z,45.77
2022-07-25T10:09:45.846Z,46.31
2022-07-25T10:10:45.854Z,45.90
2022-07-25T10:11:45.878Z,43.54
2022-07-25T10:12:45.865Z,45.87
2022-07-25T10:13:45.881Z,46.08
2022-07-25T10:14:45.811Z,47.65
2022-07-25T10:15:45.808Z,48.29
2022-07-25T10:16:45.873Z,45.32
2022-07-25T10:17:45.857Z,46.45
2022-07-25T10:18:45.841Z,48.40
2022-07-25T10:19:50.825Z,48.46
2022-07-25T10:20:47.785Z,48.52
2022-07-25T10:21:45.806Z,50.54
2022-07-25T10:22:56.401Z,44.37
2022-07-25T10:23:47.750Z,46.21
2022-07-25T10:24:45.789Z,44.61
2022-07-25T10:25:48.993Z,44.88
2022-07-25T10:26:46.749Z,49.46
2022-07-25T10:27:45.740Z,47.84
2022-07-25T10:28:45.778Z,46.35
2022-07-25T10:29:45.783Z,48.07
2022-07-25T10:30:45.807Z,48.53
2022-07-25T10:31:50.427Z,46.55
2022-07-25T10:32:47.706Z,44.45
2022-07-25T10:33:45.721Z,46.54
2022-07-25T10:34:45.711Z,45.50
2022-07-25T10:35:45.669Z,45.84
2022-07-25T10:36:45.693Z,44.91
2022-07-25T10:37:48.976Z,46.58
2022-07-25T10:38:46.766Z,47.17
2022-07-25T10:39:45.738Z,43.96
2022-07-25T10:40:45.656Z,44.85
2022-07-25T10:41:45.661Z,46.99
2022-07-25T10:42:45.651Z,46.61
2022-07-25T10:43:48.473Z,48.12
2022-07-25T10:44:46.725Z,45.08
2022-07-25T10:45:45.686Z,46.03
2022-07-25T10:46:45.618Z,45.26
2022-07-25T10:47:45.670Z,46.63
2022-07-25T10:48:45.688Z,54.27
2022-07-25T10:50:13.352Z,53.81
2022-07-25T10:50:55.417Z,51.24
2022-07-25T10:51:47.621Z,47.87
2022-07-25T10:52:45.594Z,48.16
2022-07-25T10:53:45.626Z,47.07
2022-07-25T10:54:45.581Z,45.32
2022-07-25T10:55:45.584Z,46.56
2022-07-25T10:56:45.559Z,45.90
2022-07-25T10:58:15.207Z,47.46
2022-07-25T10:58:47.550Z,49.00
2022-07-25T10:59:45.548Z,47.75
2022-07-25T11:00:45.571Z,47.23
2022-07-25T11:01:45.582Z,46.52
2022-07-25T11:02:45.599Z,46.28
2022-07-25T11:03:45.532Z,45.96
2022-07-25T11:04:45.492Z,45.93
2022-07-25T11:05:45.517Z,47.55
2022-07-25T11:06:45.873Z,47.10
2022-07-25T11:08:04.447Z,48.08
2022-07-25T11:08:47.513Z,47.99
2022-07-25T11:09:45.481Z,47.84
2022-07-25T11:10:45.504Z,47.82
2022-07-25T11:11:45.460Z,45.61
2022-07-25T11:12:45.495Z,47.60
2022-07-25T11:13:45.466Z,48.63
2022-07-25T11:14:45.505Z,48.11
2022-07-25T11:15:45.445Z,47.98
2022-07-25T11:16:45.509Z,48.88
2022-07-25T11:17:45.397Z,50.16
2022-07-25T11:18:45.415Z,45.23
2022-07-25T11:19:45.448Z,47.09
2022-07-25T11:20:45.463Z,47.77
2022-07-25T11:21:46.479Z,48.58
2022-07-25T11:22:45.422Z,44.90
2022-07-25T11:23:45.405Z,47.79
2022-07-25T11:24:45.406Z,45.55
2022-07-25T11:25:45.351Z,47.16
2022-07-25T11:26:45.356Z,48.21
2022-07-25T11:27:45.459Z,45.24
2022-07-25T11:28:45.407Z,44.76
2022-07-25T11:29:45.389Z,49.31
2022-07-25T11:30:45.358Z,47.16
2022-07-25T11:31:45.456Z,47.23
2022-07-25T11:32:45.370Z,47.27
2022-07-25T11:33:45.361Z,47.20
2022-07-25T11:34:45.343Z,46.86
2022-07-25T11:35:45.349Z,47.79
2022-07-25T11:36:45.315Z,47.26
2022-07-25T11:37:45.300Z,47.90
2022-07-25T11:38:45.293Z,46.51
2022-07-25T11:39:45.322Z,46.02
2022-07-25T11:40:45.268Z,45.59
2022-07-25T11:41:45.262Z,46.79
2022-07-25T11:42:45.282Z,47.58
2022-07-25T11:43:45.318Z,47.56
2022-07-25T11:44:47.832Z,45.00
2022-07-25T11:45:46.288Z,48.28
2022-07-25T11:46:45.275Z,47.35
2022-07-25T11:47:45.247Z,47.88
2022-07-25T11:48:45.271Z,47.34
2022-07-25T11:49:45.402Z,49.47
2022-07-25T11:50:45.363Z,47.77
2022-07-25T11:51:45.231Z,49.63
2022-07-25T11:52:45.240Z,51.53
2022-07-25T11:53:45.273Z,47.53
2022-07-25T11:54:45.188Z,47.18
2022-07-25T11:55:45.216Z,46.69
2022-07-25T11:56:45.181Z,44.92
2022-07-25T11:57:45.216Z,47.25
2022-07-25T11:58:45.175Z,49.28
2022-07-25T11:59:45.188Z,48.55
2022-07-25T12:00:45.240Z,48.36
2022-07-25T12:01:45.193Z,48.22
2022-07-25T12:02:45.413Z,48.50
2022-07-25T12:03:45.188Z,49.18
2022-07-25T12:04:45.155Z,49.94
2022-07-25T12:05:45.169Z,49.78
2022-07-25T12:06:45.172Z,48.90
2022-07-25T12:07:45.176Z,48.68
2022-07-25T12:08:45.121Z,48.26
2022-07-25T12:09:45.139Z,54.10
2022-07-25T12:10:45.178Z,55.61
2022-07-25T12:11:45.119Z,56.07
2022-07-25T12:12:45.142Z,55.74
2022-07-25T12:13:45.156Z,55.74
2022-07-25T12:14:45.120Z,56.30
2022-07-25T12:15:45.114Z,57.52
2022-07-25T12:16:45.219Z,55.26
2022-07-25T12:17:45.147Z,50.66
2022-07-25T12:18:45.097Z,49.42
2022-07-25T12:19:45.079Z,49.04
2022-07-25T12:20:45.989Z,47.67
2022-07-25T12:21:45.112Z,49.15
2022-07-25T12:22:45.060Z,49.87
2022-07-25T12:23:45.060Z,46.85
2022-07-25T12:24:45.073Z,47.91
2022-07-25T12:25:45.056Z,50.73
2022-07-25T12:26:45.101Z,49.47
2022-07-25T12:27:45.038Z,51.92
2022-07-25T12:28:45.040Z,52.01
2022-07-25T12:29:45.055Z,48.85
2022-07-25T12:30:45.094Z,48.29
2022-07-25T12:31:45.010Z,49.19
2022-07-25T12:32:45.002Z,46.83
2022-07-25T12:33:45.092Z,49.02
2022-07-25T12:34:45.011Z,50.91
2022-07-25T12:35:44.974Z,47.81
2022-07-25T12:36:45.038Z,49.73
2022-07-25T12:37:44.992Z,50.51
2022-07-25T12:38:44.979Z,51.80
2022-07-25T12:39:44.996Z,51.70
2022-07-25T12:40:44.941Z,51.54
2022-07-25T12:41:44.951Z,49.47
2022-07-25T12:42:44.925Z,48.32
2022-07-25T12:43:44.963Z,47.90
2022-07-25T12:44:44.975Z,47.01
2022-07-25T12:45:44.987Z,50.79
2022-07-25T12:46:49.502Z,50.24
2022-07-25T12:47:46.002Z,50.66
2022-07-25T12:48:44.996Z,51.62
2022-07-25T12:49:44.909Z,49.97
2022-07-25T12:50:44.919Z,50.85
2022-07-25T12:51:44.896Z,52.35
2022-07-25T12:52:44.885Z,53.42
2022-07-25T12:53:45.124Z,54.90