createdAt,value
2023-05-05T04:22:07.861Z,100692.97
2023-05-05T04:25:22.342Z,100692.97
2023-05-05T04:28:37.855Z,100689.16
2023-05-05T04:31:52.143Z,100689.16
2023-05-05T04:35:06.938Z,100699.66
2023-05-05T04:38:22.752Z,100693.06
2023-05-05T04:41:37.748Z,100701.94
2023-05-05T04:44:52.060Z,100695.06
2023-05-05T04:48:07.101Z,100702.78
2023-05-05T04:51:21.394Z,100704.81
2023-05-05T04:54:39.915Z,100699.84
2023-05-05T04:57:54.922Z,100708.84
2023-05-05T05:01:09.488Z,100715.34
2023-05-05T05:04:27.475Z,100717.78
2023-05-05T05:07:44.112Z,100708.41
2023-05-05T05:11:00.434Z,100706.84
2023-05-05T05:14:15.203Z,100703.78
2023-05-05T05:17:31.073Z,100703.00
2023-05-05T05:20:45.885Z,100710.09
2023-05-05T05:24:00.422Z,100711.13
2023-05-05T05:27:18.455Z,100711.56
2023-05-05T05:30:36.105Z,100716.62
2023-05-05T05:34:02.657Z,100717.78
2023-05-05T05:37:33.087Z,100722.69
2023-05-05T05:40:56.186Z,100717.25
2023-05-05T05:44:30.266Z,100717.47
2023-05-05T05:56:32.163Z,100742.37
2023-05-05T05:59:55.071Z,100734.94
2023-05-05T06:03:18.101Z,100729.63
2023-05-05T06:07:15.131Z,100726.75
2023-05-05T06:10:32.608Z,100725.50
2023-05-05T06:13:48.020Z,100735.47
2023-05-05T06:17:09.856Z,100737.06
2023-05-05T06:20:32.232Z,100742.53
2023-05-05T06:23:56.170Z,100731.31
2023-05-05T06:27:38.926Z,100740.16
2023-05-05T06:31:01.930Z,100738.53
2023-05-05T06:34:32.137Z,100733.19
2023-05-05T06:37:56.856Z,100726.25
2023-05-05T06:41:13.826Z,100739.72
2023-05-05T06:44:33.901Z,100733.09
2023-05-05T06:47:52.954Z,100727.47
2023-05-05T06:51:09.169Z,100726.38
2023-05-05T06:55:36.258Z,100731.84
2023-05-05T06:59:00.467Z,100729.94
2023-05-05T07:02:16.574Z,100727.53
2023-05-05T07:05:34.278Z,100738.84
2023-05-05T07:09:17.871Z,100738.13
2023-05-05T07:13:00.157Z,100737.22
2023-05-05T07:20:19.783Z,100730.88
2023-05-05T07:23:46.041Z,100730.53
2023-05-05T07:27:18.597Z,100722.28
2023-05-05T07:30:38.555Z,100728.00
2023-05-05T07:34:01.850Z,100726.50
2023-05-05T07:37:42.889Z,100726.47
2023-05-05T07:41:00.314Z,100724.34
2023-05-05T07:44:18.499Z,100725.59
2023-05-05T07:48:02.852Z,100717.78
2023-05-05T07:51:41.895Z,100717.81
2023-05-05T07:55:08.297Z,100722.44
2023-05-05T07:58:22.984Z,100726.50
2023-05-05T08:01:43.422Z,100728.00
2023-05-05T08:05:12.871Z,100726.44
2023-05-05T08:08:49.673Z,100726.88
2023-05-05T08:12:05.189Z,100722.59
2023-05-05T08:19:33.868Z,100707.66
2023-05-05T08:22:54.382Z,100705.81
2023-05-05T08:26:42.795Z,100705.50
2023-05-05T08:30:17.020Z,100706.66
2023-05-05T08:37:10.849Z,100708.84
2023-05-05T08:40:27.633Z,100702.38
2023-05-05T08:51:43.037Z,100712.47
2023-05-05T08:55:16.040Z,100709.66
2023-05-05T08:58:43.368Z,100709.06
2023-05-05T09:02:00.612Z,100696.91
2023-05-05T09:05:15.728Z,100696.31
2023-05-05T09:08:30.254Z,100688.00
2023-05-05T09:11:46.635Z,100694.37
2023-05-05T09:15:03.758Z,100689.59
2023-05-05T09:18:18.332Z,100684.91
2023-05-05T09:21:32.790Z,100671.91
2023-05-05T09:24:57.149Z,100679.47
2023-05-05T09:28:13.589Z,100679.81
2023-05-05T09:31:28.119Z,100677.25
2023-05-05T09:34:42.526Z,100672.53
2023-05-05T09:38:19.348Z,100680.19
2023-05-05T09:41:41.487Z,100670.41
2023-05-05T09:45:00.268Z,100667.03
2023-05-05T09:48:27.793Z,100659.22
2023-05-05T09:51:42.989Z,100650.75
2023-05-05T09:54:58.896Z,100645.88
2023-05-05T09:58:32.036Z,100657.37
2023-05-05T10:02:29.747Z,100649.38
2023-05-05T10:14:26.855Z,100648.09
2023-05-05T10:18:07.342Z,100639.31
2023-05-05T10:21:25.180Z,100626.66
2023-05-05T10:29:01.268Z,100618.88
2023-05-05T10:36:01.810Z,100618.47
2023-05-05T10:39:20.683Z,100612.50
2023-05-05T10:42:54.014Z,100609.31
2023-05-05T10:46:17.671Z,100608.22
2023-05-05T10:49:40.493Z,100609.06
2023-05-05T10:53:35.070Z,100601.88
2023-05-05T11:05:35.877Z,100587.03
2023-05-05T11:08:53.514Z,100587.16
2023-05-05T11:12:10.339Z,100582.72
2023-05-05T11:15:51.938Z,100573.41
2023-05-05T11:23:25.460Z,100564.62
2023-05-05T11:26:59.943Z,100572.37
2023-05-05T11:30:36.092Z,100571.28
2023-05-05T11:33:51.148Z,100566.34
2023-05-05T11:37:07.983Z,100567.03
2023-05-05T11:40:26.666Z,100549.53
2023-05-05T11:43:44.347Z,100549.19
2023-05-05T11:47:34.762Z,100544.03
2023-05-05T11:50:49.128Z,100534.78
2023-05-05T11:54:03.477Z,100537.94
2023-05-05T11:57:21.587Z,100533.53
2023-05-05T12:00:54.792Z,100530.28
2023-05-05T12:04:22.750Z,100523.03
2023-05-05T12:07:51.722Z,100527.91
2023-05-05T12:11:08.209Z,100531.94
2023-05-05T12:14:31.809Z,100521.09
2023-05-05T12:22:24.798Z,100517.22
2023-05-05T12:25:47.203Z,100510.50
2023-05-05T12:29:02.090Z,100508.44
2023-05-05T12:36:39.923Z,100512.16
2023-05-05T12:39:56.556Z,100495.75
2023-05-05T12:43:12.781Z,100496.16
2023-05-05T12:46:33.504Z,100483.31
2023-05-05T12:49:52.697Z,100478.13
2023-05-05T12:53:10.103Z,100467.28
2023-05-05T12:56:40.062Z,100468.53
2023-05-05T13:00:05.830Z,100466.19
2023-05-05T13:03:33.487Z,100465.22
2023-05-05T13:06:54.500Z,100463.63
2023-05-05T13:10:17.656Z,100461.72
2023-05-05T13:13:41.376Z,100455.78
2023-05-05T13:17:08.458Z,100449.53
2023-05-05T13:20:26.652Z,100449.28
2023-05-05T13:23:44.375Z,100449.59
2023-05-05T13:27:00.258Z,100445.25
2023-05-05T13:30:18.488Z,100443.47
2023-05-05T13:33:36.624Z,100437.88
2023-05-05T13:36:59.498Z,100437.69
2023-05-05T13:40:15.076Z,100433.78
2023-05-05T13:43:30.848Z,100430.09
2023-05-05T13:46:56.600Z,100431.28
2023-05-05T13:50:12.996Z,100421.16
2023-05-05T13:53:29.660Z,100424.59
2023-05-05T13:56:47.074Z,100414.31
2023-05-05T14:00:03.167Z,100417.72
2023-05-05T14:03:21.511Z,100413.00
2023-05-05T14:06:36.440Z,100413.13
2023-05-05T14:09:52.375Z,100412.28
2023-05-05T14:13:08.813Z,100405.44
2023-05-05T14:16:24.662Z,100414.19
2023-05-05T14:19:42.782Z,100412.72
2023-05-05T14:22:57.226Z,100402.34
2023-05-05T14:26:11.460Z,100408.84
2023-05-05T14:29:25.632Z,100404.78
2023-05-05T14:32:39.988Z,100405.50
2023-05-05T14:35:55.779Z,100396.00
2023-05-05T14:39:09.979Z,100399.03
2023-05-05T14:42:24.395Z,100393.13
2023-05-05T14:45:38.817Z,100397.44
2023-05-05T14:48:52.988Z,100394.31
2023-05-05T14:52:08.773Z,100395.59
2023-05-05T14:55:23.028Z,100390.59
2023-05-05T14:58:37.493Z,100393.22
2023-05-05T15:01:53.235Z,100393.03
2023-05-05T15:05:08.882Z,100390.72
2023-05-05T15:08:24.700Z,100395.59
