createdAt,value
2015-03-26T00:00:16.890Z,21.5
2015-03-26T00:00:35.686Z,21.5
2015-03-26T00:00:54.220Z,21.4
2015-03-26T00:01:12.626Z,21.4
2015-03-26T00:01:31.423Z,21.4
2015-03-26T00:01:49.782Z,21.4
2015-03-26T00:02:08.378Z,21.5
2015-03-26T00:02:26.987Z,21.5
2015-03-26T00:02:45.612Z,21.5
2015-03-26T00:03:04.022Z,21.5
2015-03-26T00:03:22.600Z,21.5
2015-03-26T00:03:41.412Z,21.5
2015-03-26T00:03:59.789Z,21.5
2015-03-26T00:04:18.367Z,21.5
2015-03-26T00:04:36.789Z,21.5
2015-03-26T00:04:55.370Z,21.5
2015-03-26T00:05:14.042Z,21.5
2015-03-26T00:05:32.573Z,21.5
2015-03-26T00:05:51.402Z,21.5
2015-03-26T00:06:09.982Z,21.5
2015-03-26T00:06:28.450Z,21.5
2015-03-26T00:06:46.857Z,21.5
2015-03-26T00:07:05.421Z,21.5
2015-03-26T00:07:23.952Z,21.5
2015-03-26T00:07:42.452Z,21.5
2015-03-26T00:08:00.908Z,21.5
2015-03-26T00:08:19.470Z,21.6
2015-03-26T00:08:38.001Z,21.6
2015-03-26T00:08:56.582Z,21.6
2015-03-26T00:09:15.207Z,21.6
2015-03-26T00:09:33.879Z,21.6
2015-03-26T00:09:52.473Z,21.6
2015-03-26T00:10:11.350Z,21.6
2015-03-26T00:10:29.991Z,21.6
2015-03-26T00:10:48.631Z,21.6
2015-03-26T00:11:07.541Z,21.7
2015-03-26T00:11:26.212Z,21.7
2015-03-26T00:11:44.900Z,21.7
2015-03-26T00:12:03.527Z,21.7
2015-03-26T00:12:21.902Z,21.7
2015-03-26T00:12:40.293Z,21.7
2015-03-26T00:12:59.029Z,21.7
2015-03-26T00:13:17.560Z,21.7
2015-03-26T00:13:35.951Z,21.7
2015-03-26T00:13:54.623Z,21.7
2015-03-26T00:14:13.047Z,21.7
2015-03-26T00:14:31.890Z,21.6
2015-03-26T00:14:50.250Z,21.6
2015-03-26T00:15:08.705Z,21.6
2015-03-26T00:15:27.361Z,21.6
2015-03-26T00:15:45.845Z,21.6
2015-03-26T00:16:04.489Z,21.6
2015-03-26T00:16:23.005Z,21.6
2015-03-26T00:16:41.380Z,21.6
2015-03-26T00:16:59.772Z,21.6
2015-03-26T00:17:18.147Z,21.7
2015-03-26T00:17:36.632Z,21.7
2015-03-26T00:17:55.288Z,21.7
2015-03-26T00:18:13.978Z,21.7
2015-03-26T00:18:31.791Z,21.7
2015-03-26T00:18:50.572Z,21.6
2015-03-26T00:19:09.591Z,21.7
2015-03-26T00:19:28.153Z,21.6
2015-03-26T00:19:46.544Z,21.7
2015-03-26T00:20:05.123Z,21.7
2015-03-26T00:20:24.295Z,21.7
2015-03-26T00:20:43.061Z,21.7
2015-03-26T00:21:01.656Z,21.7
2015-03-26T00:21:20.250Z,21.7
2015-03-26T00:21:38.719Z,21.7
2015-03-26T00:21:57.438Z,21.7
2015-03-26T00:22:15.925Z,21.7
2015-03-26T00:22:34.394Z,21.7
2015-03-26T00:22:53.003Z,21.7
2015-03-26T00:23:11.662Z,21.7
2015-03-26T00:23:30.037Z,21.7
2015-03-26T00:23:48.537Z,21.6
2015-03-26T00:24:06.961Z,21.6
2015-03-26T00:24:25.352Z,21.7
2015-03-26T00:24:43.930Z,21.7
2015-03-26T00:25:02.666Z,21.7
2015-03-26T00:25:21.151Z,21.7
2015-03-26T00:25:39.713Z,21.7
2015-03-26T00:25:58.135Z,21.6
2015-03-26T00:26:16.684Z,21.7
2015-03-26T00:26:35.153Z,21.6
2015-03-26T00:26:53.621Z,21.6
2015-03-26T00:27:12.328Z,21.6
2015-03-26T00:27:30.906Z,21.6
2015-03-26T00:27:49.453Z,21.6
2015-03-26T00:28:08.001Z,21.6
2015-03-26T00:28:26.673Z,21.6
2015-03-26T00:28:45.126Z,21.6
2015-03-26T00:29:03.958Z,21.5
2015-03-26T00:29:22.583Z,21.5
2015-03-26T00:29:41.176Z,21.5
2015-03-26T00:29:59.833Z,21.5
2015-03-26T00:30:18.491Z,21.5
2015-03-26T00:30:37.194Z,21.5
2015-03-26T00:30:55.897Z,21.5
2015-03-26T00:31:14.727Z,21.6
2015-03-26T00:31:33.415Z,21.6
2015-03-26T00:31:51.883Z,21.6
2015-03-26T00:32:10.323Z,21.6
2015-03-26T00:32:29.167Z,21.6
2015-03-26T00:32:48.104Z,21.6
2015-03-26T00:33:06.684Z,21.6
2015-03-26T00:33:25.309Z,21.6
2015-03-26T00:33:43.684Z,21.6
2015-03-26T00:34:02.044Z,21.6
2015-03-26T00:34:20.484Z,21.6
2015-03-26T00:34:38.500Z,21.6
2015-03-26T00:34:57.062Z,21.5
2015-03-26T00:35:15.564Z,21.5
2015-03-26T00:35:33.924Z,21.5
2015-03-26T00:35:52.627Z,21.6
2015-03-26T00:36:11.113Z,21.5
2015-03-26T00:36:29.598Z,21.6
2015-03-26T00:36:48.098Z,21.6
2015-03-26T00:37:06.504Z,21.6
2015-03-26T00:37:24.929Z,21.6
2015-03-26T00:37:43.351Z,21.6
2015-03-26T00:38:01.929Z,21.6
2015-03-26T00:38:20.524Z,21.6
2015-03-26T00:38:38.899Z,21.6
2015-03-26T00:38:57.306Z,21.6
2015-03-26T00:39:15.684Z,21.6
2015-03-26T00:39:33.402Z,21.6
2015-03-26T00:39:51.793Z,21.6
2015-03-26T00:40:09.529Z,21.6
2015-03-26T00:40:27.904Z,21.6
2015-03-26T00:40:46.404Z,21.6
2015-03-26T00:41:04.779Z,21.6
2015-03-26T00:41:23.157Z,21.6
2015-03-26T00:41:41.517Z,21.6
2015-03-26T00:41:59.907Z,21.6
2015-03-26T00:42:18.316Z,21.6
2015-03-26T00:42:36.706Z,21.6
2015-03-26T00:42:55.066Z,21.6
2015-03-26T00:43:13.802Z,21.6
2015-03-26T00:43:32.177Z,21.6
2015-03-26T00:43:50.599Z,21.6
2015-03-26T00:44:09.036Z,21.6
2015-03-26T00:44:27.429Z,21.6
2015-03-26T00:44:45.898Z,21.6
2015-03-26T00:45:04.273Z,21.7
2015-03-26T00:45:22.651Z,21.7
2015-03-26T00:45:41.104Z,21.7
2015-03-26T00:45:59.463Z,21.7
2015-03-26T00:46:17.903Z,21.7
2015-03-26T00:46:36.403Z,21.7
2015-03-26T00:46:54.918Z,21.7
2015-03-26T00:47:13.358Z,21.7
2015-03-26T00:47:31.764Z,21.7
2015-03-26T00:47:50.217Z,21.7
2015-03-26T00:48:08.811Z,21.8
2015-03-26T00:48:27.189Z,21.8
2015-03-26T00:48:45.627Z,21.8
2015-03-26T00:49:04.189Z,21.8
2015-03-26T00:49:22.566Z,21.8
2015-03-26T00:49:40.941Z,21.8
2015-03-26T00:49:59.363Z,21.8
2015-03-26T00:50:17.724Z,21.8
2015-03-26T00:50:36.271Z,21.7
2015-03-26T00:50:54.834Z,21.7
2015-03-26T00:51:13.193Z,21.7
2015-03-26T00:51:31.898Z,21.7
2015-03-26T00:51:50.273Z,21.7
2015-03-26T00:52:08.726Z,21.7
2015-03-26T00:52:27.292Z,21.7
2015-03-26T00:52:45.714Z,21.7
2015-03-26T00:53:04.229Z,21.7
2015-03-26T00:53:22.684Z,21.7
2015-03-26T00:53:41.091Z,21.6
2015-03-26T00:53:59.559Z,21.6
2015-03-26T00:54:17.969Z,21.6
2015-03-26T00:54:35.828Z,21.6
2015-03-26T00:54:54.344Z,21.7
2015-03-26T00:55:13.047Z,21.6
2015-03-26T00:55:31.471Z,21.6
2015-03-26T00:55:49.908Z,21.6
2015-03-26T00:56:08.439Z,21.7
2015-03-26T00:56:27.004Z,21.6
2015-03-26T00:56:45.379Z,21.7
2015-03-26T00:57:03.910Z,21.7
2015-03-26T00:57:22.523Z,21.7
2015-03-26T00:57:41.069Z,21.7
2015-03-26T00:57:59.773Z,21.7
2015-03-26T00:58:18.243Z,21.7
2015-03-26T00:58:36.900Z,21.7
2015-03-26T00:58:55.275Z,21.7
2015-03-26T00:59:13.665Z,21.6
2015-03-26T00:59:32.105Z,21.6
2015-03-26T00:59:50.511Z,21.6
2015-03-26T01:00:08.980Z,21.6
2015-03-26T01:00:27.529Z,21.6
2015-03-26T01:00:46.060Z,21.6
2015-03-26T01:01:04.466Z,21.6
2015-03-26T01:01:23.124Z,21.6
2015-03-26T01:01:41.546Z,21.6
2015-03-26T01:02:00.187Z,21.6
2015-03-26T01:02:18.580Z,21.6
2015-03-26T01:02:37.034Z,21.6
2015-03-26T01:02:55.409Z,21.6
2015-03-26T01:03:14.049Z,21.6
2015-03-26T01:03:32.520Z,21.6
2015-03-26T01:03:51.004Z,21.6
2015-03-26T01:04:09.567Z,21.6
2015-03-26T01:04:28.007Z,21.6
2015-03-26T01:04:46.367Z,21.6
2015-03-26T01:05:04.804Z,21.6
2015-03-26T01:05:23.212Z,21.6
2015-03-26T01:05:41.587Z,21.6
2015-03-26T01:05:59.337Z,21.6
2015-03-26T01:06:17.791Z,21.6
2015-03-26T01:06:36.277Z,21.6
2015-03-26T01:06:54.777Z,21.6
2015-03-26T01:07:13.136Z,21.6
2015-03-26T01:07:31.702Z,21.6
2015-03-26T01:07:50.124Z,21.6
2015-03-26T01:08:08.702Z,21.6
2015-03-26T01:08:27.313Z,21.6
2015-03-26T01:08:46.094Z,21.6
2015-03-26T01:09:04.579Z,21.6
2015-03-26T01:09:23.018Z,21.6
2015-03-26T01:09:41.612Z,21.6
2015-03-26T01:10:00.018Z,21.6
2015-03-26T01:10:18.440Z,21.6
2015-03-26T01:10:36.958Z,21.6
2015-03-26T01:10:55.348Z,21.6
2015-03-26T01:11:14.020Z,21.6
2015-03-26T01:11:32.445Z,21.6
2015-03-26T01:11:50.867Z,21.6
2015-03-26T01:12:09.367Z,21.6
2015-03-26T01:12:27.994Z,21.6
2015-03-26T01:12:46.447Z,21.6
2015-03-26T01:13:04.978Z,21.6
2015-03-26T01:13:23.402Z,21.6
2015-03-26T01:13:41.762Z,21.6
2015-03-26T01:14:00.355Z,21.6
2015-03-26T01:14:18.918Z,21.7
2015-03-26T01:14:37.295Z,21.7
2015-03-26T01:14:55.732Z,21.7
2015-03-26T01:15:14.248Z,21.7
2015-03-26T01:15:32.720Z,21.7
2015-03-26T01:15:51.251Z,21.7
2015-03-26T01:16:09.751Z,21.7
2015-03-26T01:16:28.129Z,21.8
2015-03-26T01:16:46.770Z,21.8
2015-03-26T01:17:05.270Z,21.8
2015-03-26T01:17:23.676Z,21.8
2015-03-26T01:17:43.022Z,21.8
2015-03-26T01:18:01.912Z,21.8
2015-03-26T01:18:20.303Z,21.9
2015-03-26T01:18:39.055Z,21.9
2015-03-26T01:18:57.555Z,21.9
2015-03-26T01:19:16.149Z,21.9
2015-03-26T01:19:34.807Z,21.9
2015-03-26T01:19:53.276Z,21.9
2015-03-26T01:20:11.666Z,21.9
2015-03-26T01:20:30.247Z,21.9
2015-03-26T01:20:48.638Z,21.9
2015-03-26T01:21:07.435Z,21.9
2015-03-26T01:21:25.919Z,21.9
2015-03-26T01:21:44.578Z,21.9
2015-03-26T01:22:03.312Z,21.9
2015-03-26T01:22:21.749Z,21.9
2015-03-26T01:22:40.189Z,21.9
2015-03-26T01:22:58.955Z,21.9
2015-03-26T01:23:17.580Z,21.9
2015-03-26T01:23:36.254Z,21.9
2015-03-26T01:23:54.645Z,21.9
2015-03-26T01:24:13.364Z,21.9
2015-03-26T01:24:31.770Z,21.9
2015-03-26T01:24:50.397Z,21.9
2015-03-26T01:25:09.147Z,21.9
2015-03-26T01:25:27.569Z,21.9
2015-03-26T01:25:45.963Z,21.9
2015-03-26T01:26:04.369Z,21.9
2015-03-26T01:26:23.244Z,21.9
2015-03-26T01:26:41.807Z,21.9
2015-03-26T01:27:00.323Z,21.8
2015-03-26T01:27:18.964Z,21.8
2015-03-26T01:27:37.498Z,21.8
2015-03-26T01:27:55.873Z,21.8
2015-03-26T01:28:14.513Z,21.8
2015-03-26T01:28:33.263Z,21.8
2015-03-26T01:28:51.812Z,21.8
2015-03-26T01:29:10.359Z,21.8
2015-03-26T01:29:28.906Z,21.8
2015-03-26T01:29:47.425Z,21.8
2015-03-26T01:30:05.972Z,21.8
2015-03-26T01:30:24.456Z,21.8
2015-03-26T01:30:42.895Z,21.8
2015-03-26T01:31:01.489Z,21.8
2015-03-26T01:31:19.927Z,21.8
2015-03-26T01:31:38.694Z,21.8
2015-03-26T01:31:57.272Z,21.8
2015-03-26T01:32:15.851Z,21.8
2015-03-26T01:32:34.335Z,21.8
2015-03-26T01:32:52.713Z,21.8
2015-03-26T01:33:11.072Z,21.8
2015-03-26T01:33:29.729Z,21.8
2015-03-26T01:33:48.137Z,21.8
2015-03-26T01:34:06.981Z,21.8
2015-03-26T01:34:25.418Z,21.8
2015-03-26T01:34:44.030Z,21.8
2015-03-26T01:35:02.796Z,21.8
2015-03-26T01:35:21.546Z,21.8
2015-03-26T01:35:40.314Z,21.7
2015-03-26T01:35:59.048Z,21.7
2015-03-26T01:36:17.595Z,21.7
2015-03-26T01:36:36.392Z,21.7
2015-03-26T01:36:54.972Z,21.7
2015-03-26T01:37:13.550Z,21.7
2015-03-26T01:37:31.925Z,21.6
2015-03-26T01:37:50.302Z,21.6
2015-03-26T01:38:08.786Z,21.6
2015-03-26T01:38:27.474Z,21.6
2015-03-26T01:38:45.992Z,21.6
2015-03-26T01:39:04.820Z,21.6
2015-03-26T01:39:23.195Z,21.6
2015-03-26T01:39:40.995Z,21.7
2015-03-26T01:39:59.526Z,21.7
2015-03-26T01:40:17.963Z,21.7
2015-03-26T01:40:36.432Z,21.7
2015-03-26T01:40:55.090Z,21.6
2015-03-26T01:41:13.606Z,21.6
2015-03-26T01:41:32.012Z,21.6
2015-03-26T01:41:50.421Z,21.6
2015-03-26T01:42:09.125Z,21.6
2015-03-26T01:42:27.765Z,21.6
2015-03-26T01:42:46.267Z,21.6
2015-03-26T01:43:04.658Z,21.6
2015-03-26T01:43:23.283Z,21.6
2015-03-26T01:43:42.050Z,21.6
2015-03-26T01:44:00.660Z,21.6
2015-03-26T01:44:19.425Z,21.6
2015-03-26T01:44:38.050Z,21.6
2015-03-26T01:44:56.506Z,21.6
2015-03-26T01:45:14.927Z,21.6
2015-03-26T01:45:33.740Z,21.6
2015-03-26T01:45:52.242Z,21.6
2015-03-26T01:46:10.867Z,21.6
2015-03-26T01:46:29.539Z,21.6
2015-03-26T01:46:48.354Z,21.6
2015-03-26T01:47:07.042Z,21.6
2015-03-26T01:47:25.495Z,21.6
2015-03-26T01:47:43.903Z,21.6
2015-03-26T01:48:02.388Z,21.6
2015-03-26T01:48:21.294Z,21.6
2015-03-26T01:48:39.684Z,21.6
2015-03-26T01:48:58.266Z,21.6
2015-03-26T01:49:16.937Z,21.6
2015-03-26T01:49:35.422Z,21.6
2015-03-26T01:49:53.939Z,21.6
2015-03-26T01:50:12.502Z,21.6
2015-03-26T01:50:31.283Z,21.6
2015-03-26T01:50:49.895Z,21.6
2015-03-26T01:51:08.582Z,21.6
2015-03-26T01:51:27.254Z,21.5
2015-03-26T01:51:45.616Z,21.5
2015-03-26T01:52:04.132Z,21.5
2015-03-26T01:52:22.554Z,21.5
2015-03-26T01:52:41.023Z,21.5
2015-03-26T01:52:59.853Z,21.5
2015-03-26T01:53:18.509Z,21.5
2015-03-26T01:53:36.900Z,21.5
2015-03-26T01:53:55.277Z,21.5
2015-03-26T01:54:13.870Z,21.5
2015-03-26T01:54:32.495Z,21.5
2015-03-26T01:54:51.185Z,21.5
2015-03-26T01:55:09.575Z,21.5
2015-03-26T01:55:28.404Z,21.5
2015-03-26T01:55:47.453Z,21.5
2015-03-26T01:56:05.938Z,21.5
2015-03-26T01:56:24.532Z,21.5
2015-03-26T01:56:43.094Z,21.5
2015-03-26T01:57:01.580Z,21.5
2015-03-26T01:57:20.268Z,21.5
2015-03-26T01:57:38.674Z,21.5
2015-03-26T01:57:57.301Z,21.5
2015-03-26T01:58:15.926Z,21.5
2015-03-26T01:58:34.629Z,21.6
2015-03-26T01:58:53.054Z,21.6
2015-03-26T01:59:11.664Z,21.6
2015-03-26T01:59:30.242Z,21.6
2015-03-26T01:59:48.776Z,21.6
2015-03-26T02:00:07.354Z,21.7
2015-03-26T02:00:26.073Z,21.7
2015-03-26T02:00:44.932Z,21.7
2015-03-26T02:01:03.606Z,21.7
2015-03-26T02:01:22.059Z,21.7
2015-03-26T02:01:40.481Z,21.7
2015-03-26T02:01:58.936Z,21.7
2015-03-26T02:02:17.374Z,21.7
2015-03-26T02:02:35.936Z,21.7
2015-03-26T02:02:54.454Z,21.7
2015-03-26T02:03:12.907Z,21.7
2015-03-26T02:03:31.266Z,21.7
2015-03-26T02:03:49.738Z,21.7
2015-03-26T02:04:08.129Z,21.7
2015-03-26T02:04:26.707Z,21.7
2015-03-26T02:04:45.301Z,21.7
2015-03-26T02:05:03.943Z,21.8
2015-03-26T02:05:22.537Z,21.8
2015-03-26T02:05:40.928Z,21.8
2015-03-26T02:05:59.430Z,21.8
2015-03-26T02:06:17.820Z,21.8
2015-03-26T02:06:36.398Z,21.8
2015-03-26T02:06:55.197Z,21.8
2015-03-26T02:07:13.572Z,21.8
2015-03-26T02:07:32.057Z,21.8
2015-03-26T02:07:50.528Z,21.8
2015-03-26T02:08:09.060Z,21.8
2015-03-26T02:08:27.560Z,21.8
2015-03-26T02:08:46.091Z,21.7
2015-03-26T02:09:04.780Z,21.7
2015-03-26T02:09:23.265Z,21.7
2015-03-26T02:09:41.671Z,21.7
2015-03-26T02:10:00.096Z,21.7
2015-03-26T02:10:18.674Z,21.7
2015-03-26T02:10:37.096Z,21.7
2015-03-26T02:10:55.817Z,21.7
2015-03-26T02:11:14.598Z,21.7
2015-03-26T02:11:33.160Z,21.7
2015-03-26T02:11:51.631Z,21.7
2015-03-26T02:12:10.225Z,21.7
2015-03-26T02:12:28.834Z,21.7
2015-03-26T02:12:47.334Z,21.7
2015-03-26T02:13:06.009Z,21.7
2015-03-26T02:13:24.478Z,21.7
2015-03-26T02:13:43.040Z,21.6
2015-03-26T02:14:01.510Z,21.6
2015-03-26T02:14:19.885Z,21.6
2015-03-26T02:14:38.276Z,21.6
2015-03-26T02:14:56.654Z,21.6
2015-03-26T02:15:15.076Z,21.6
2015-03-26T02:15:33.482Z,21.6
2015-03-26T02:15:51.890Z,21.6
2015-03-26T02:16:10.499Z,21.6
2015-03-26T02:16:28.859Z,21.6
2015-03-26T02:16:47.312Z,21.6
2015-03-26T02:17:05.673Z,21.6
2015-03-26T02:17:24.111Z,21.6
2015-03-26T02:17:42.470Z,21.6
2015-03-26T02:18:01.348Z,21.6
2015-03-26T02:18:19.708Z,21.6
2015-03-26T02:18:38.098Z,21.6
2015-03-26T02:18:56.569Z,21.6
2015-03-26T02:19:15.272Z,21.6
2015-03-26T02:19:33.866Z,21.6
2015-03-26T02:19:52.288Z,21.6
2015-03-26T02:20:10.868Z,21.5
2015-03-26T02:20:29.337Z,21.6
2015-03-26T02:20:47.837Z,21.6
2015-03-26T02:21:06.418Z,21.6
2015-03-26T02:21:25.074Z,21.5
2015-03-26T02:21:43.699Z,21.5
2015-03-26T02:22:02.154Z,21.5
2015-03-26T02:22:20.717Z,21.5
2015-03-26T02:22:39.107Z,21.5
2015-03-26T02:22:56.891Z,21.5
2015-03-26T02:23:15.720Z,21.5
2015-03-26T02:23:34.266Z,21.5
2015-03-26T02:23:52.860Z,21.5
2015-03-26T02:24:11.378Z,21.5
2015-03-26T02:24:29.737Z,21.5
2015-03-26T02:24:48.378Z,21.5
2015-03-26T02:25:06.739Z,21.6
2015-03-26T02:25:25.145Z,21.5
2015-03-26T02:25:43.724Z,21.5
2015-03-26T02:26:02.195Z,21.5
2015-03-26T02:26:20.602Z,21.5
2015-03-26T02:26:39.070Z,21.5
2015-03-26T02:26:57.431Z,21.5
2015-03-26T02:27:15.821Z,21.5
2015-03-26T02:27:34.384Z,21.5
2015-03-26T02:27:52.821Z,21.5
2015-03-26T02:28:11.231Z,21.5
2015-03-26T02:28:29.699Z,21.5
2015-03-26T02:28:48.121Z,21.5
2015-03-26T02:29:06.484Z,21.4
2015-03-26T02:29:24.921Z,21.4
2015-03-26T02:29:43.327Z,21.4
2015-03-26T02:30:01.954Z,21.4
2015-03-26T02:30:20.329Z,21.4
2015-03-26T02:30:38.689Z,21.4
2015-03-26T02:30:57.206Z,21.4
2015-03-26T02:31:15.597Z,21.4
2015-03-26T02:31:33.988Z,21.4
2015-03-26T02:31:52.347Z,21.4
2015-03-26T02:32:10.833Z,21.4
2015-03-26T02:32:28.552Z,21.4
2015-03-26T02:32:46.990Z,21.4
2015-03-26T02:33:05.399Z,21.4
2015-03-26T02:33:23.821Z,21.4
2015-03-26T02:33:42.211Z,21.4
2015-03-26T02:34:00.588Z,21.4
2015-03-26T02:34:19.073Z,21.4
2015-03-26T02:34:37.463Z,21.4
2015-03-26T02:34:56.213Z,21.4
2015-03-26T02:35:14.591Z,21.4
2015-03-26T02:35:33.169Z,21.4
2015-03-26T02:35:51.732Z,21.4
2015-03-26T02:36:10.140Z,21.4
2015-03-26T02:36:28.578Z,21.4
2015-03-26T02:36:47.062Z,21.3
2015-03-26T02:37:05.564Z,21.3
2015-03-26T02:37:24.220Z,21.3
2015-03-26T02:37:42.611Z,21.3
2015-03-26T02:38:01.192Z,21.3
2015-03-26T02:38:19.645Z,21.2
2015-03-26T02:38:38.067Z,21.2
2015-03-26T02:38:56.458Z,21.2
2015-03-26T02:39:15.053Z,21.2
2015-03-26T02:39:33.428Z,21.2
2015-03-26T02:39:51.835Z,21.2
2015-03-26T02:40:10.290Z,21.2
2015-03-26T02:40:28.805Z,21.2
2015-03-26T02:40:47.212Z,21.2
2015-03-26T02:41:05.980Z,21.2
2015-03-26T02:41:24.355Z,21.2
2015-03-26T02:41:42.933Z,21.2
2015-03-26T02:42:01.341Z,21.2
2015-03-26T02:42:19.763Z,21.2
2015-03-26T02:42:38.169Z,21.2
2015-03-26T02:42:56.544Z,21.2
2015-03-26T02:43:14.922Z,21.2
2015-03-26T02:43:33.297Z,21.2
2015-03-26T02:43:51.750Z,21.2
2015-03-26T02:44:10.190Z,21.2
2015-03-26T02:44:28.597Z,21.2
2015-03-26T02:44:47.050Z,21.1
2015-03-26T02:45:05.488Z,21.1
2015-03-26T02:45:23.926Z,21.1
2015-03-26T02:45:42.441Z,21.1
2015-03-26T02:46:00.863Z,21.1
2015-03-26T02:46:19.507Z,21.1
2015-03-26T02:46:38.101Z,21.1
2015-03-26T02:46:56.460Z,21.1
2015-03-26T02:47:14.962Z,21.1
2015-03-26T02:47:33.743Z,21.1
2015-03-26T02:47:52.150Z,21.1
2015-03-26T02:48:10.589Z,21.1
2015-03-26T02:48:29.152Z,21.1
2015-03-26T02:48:47.839Z,21.1
2015-03-26T02:49:05.655Z,21.1
2015-03-26T02:49:24.248Z,21.1
2015-03-26T02:49:42.623Z,21.1
2015-03-26T02:50:01.139Z,21.1
2015-03-26T02:50:19.532Z,21.1
2015-03-26T02:50:38.032Z,21.1
2015-03-26T02:50:56.844Z,21.2
2015-03-26T02:51:15.080Z,21.2
2015-03-26T02:51:33.690Z,21.2
2015-03-26T02:51:52.221Z,21.2
2015-03-26T02:52:10.614Z,21.3
2015-03-26T02:52:29.207Z,21.3
2015-03-26T02:52:47.770Z,21.3
2015-03-26T02:53:06.382Z,21.3
2015-03-26T02:53:25.226Z,21.4
2015-03-26T02:53:43.726Z,21.4
2015-03-26T02:54:02.117Z,21.4
2015-03-26T02:54:20.712Z,21.4
2015-03-26T02:54:39.166Z,21.4
2015-03-26T02:54:57.791Z,21.4
2015-03-26T02:55:16.308Z,21.4
2015-03-26T02:55:34.730Z,21.3
2015-03-26T02:55:53.496Z,21.3
2015-03-26T02:56:11.874Z,21.4
2015-03-26T02:56:30.389Z,21.4
2015-03-26T02:56:48.921Z,21.4
2015-03-26T02:57:07.344Z,21.3
2015-03-26T02:57:25.798Z,21.3
2015-03-26T02:57:44.298Z,21.3
2015-03-26T02:58:02.673Z,21.3
2015-03-26T02:58:21.191Z,21.4
2015-03-26T02:58:39.754Z,21.4
2015-03-26T02:58:58.301Z,21.4
2015-03-26T02:59:16.865Z,21.4
2015-03-26T02:59:35.240Z,21.4
2015-03-26T02:59:53.678Z,21.4
2015-03-26T03:00:11.524Z,21.4
2015-03-26T03:00:30.087Z,21.4
2015-03-26T03:00:48.493Z,21.5
2015-03-26T03:01:07.057Z,21.5
2015-03-26T03:01:25.775Z,21.5
2015-03-26T03:01:44.166Z,21.5
2015-03-26T03:02:02.619Z,21.5
2015-03-26T03:02:20.996Z,21.5
2015-03-26T03:02:38.715Z,21.5
2015-03-26T03:02:57.574Z,21.5
2015-03-26T03:03:16.265Z,21.5
2015-03-26T03:03:34.827Z,21.5
2015-03-26T03:03:53.437Z,21.5
2015-03-26T03:04:12.002Z,21.5
2015-03-26T03:04:30.627Z,21.5
2015-03-26T03:04:49.127Z,21.5
2015-03-26T03:05:07.723Z,21.5
2015-03-26T03:05:26.176Z,21.5
2015-03-26T03:05:44.629Z,21.5
2015-03-26T03:06:03.332Z,21.5
2015-03-26T03:06:21.709Z,21.5
2015-03-26T03:06:40.256Z,21.6
2015-03-26T03:06:58.615Z,21.5
2015-03-26T03:07:17.008Z,21.5
2015-03-26T03:07:35.664Z,21.5
2015-03-26T03:07:54.305Z,21.5
2015-03-26T03:08:12.916Z,21.5
2015-03-26T03:08:31.385Z,21.5
2015-03-26T03:08:49.776Z,21.5
2015-03-26T03:09:08.310Z,21.4
2015-03-26T03:09:26.747Z,21.4
2015-03-26T03:09:45.357Z,21.4
2015-03-26T03:10:03.966Z,21.4
2015-03-26T03:10:22.421Z,21.4
2015-03-26T03:10:41.374Z,21.3
2015-03-26T03:10:59.859Z,21.3
2015-03-26T03:11:18.470Z,21.3
2015-03-26T03:11:36.892Z,21.3
2015-03-26T03:11:55.314Z,21.3
2015-03-26T03:12:14.114Z,21.3
2015-03-26T03:12:32.536Z,21.3
2015-03-26T03:12:50.973Z,21.3
2015-03-26T03:13:09.756Z,21.3
2015-03-26T03:13:28.225Z,21.3
2015-03-26T03:13:46.756Z,21.3
2015-03-26T03:14:05.381Z,21.3
2015-03-26T03:14:23.181Z,21.3
2015-03-26T03:14:41.853Z,21.3
2015-03-26T03:15:00.369Z,21.3
2015-03-26T03:15:18.730Z,21.3
2015-03-26T03:15:37.355Z,21.3
2015-03-26T03:15:55.980Z,21.3
2015-03-26T03:16:14.499Z,21.3
2015-03-26T03:16:33.014Z,21.3
2015-03-26T03:16:51.702Z,21.3
2015-03-26T03:17:10.328Z,21.3
2015-03-26T03:17:28.765Z,21.3
2015-03-26T03:17:47.172Z,21.3
2015-03-26T03:18:05.812Z,21.4
2015-03-26T03:18:24.284Z,21.4
2015-03-26T03:18:42.909Z,21.4
2015-03-26T03:19:01.628Z,21.4
2015-03-26T03:19:20.317Z,21.4
2015-03-26T03:19:38.708Z,21.4
2015-03-26T03:19:57.489Z,21.4
2015-03-26T03:20:15.913Z,21.4
2015-03-26T03:20:34.351Z,21.4
2015-03-26T03:20:53.038Z,21.4
2015-03-26T03:21:11.491Z,21.4
2015-03-26T03:21:29.979Z,21.3
2015-03-26T03:21:48.557Z,21.3
2015-03-26T03:22:07.025Z,21.3
2015-03-26T03:22:25.606Z,21.3
2015-03-26T03:22:44.012Z,21.3
2015-03-26T03:23:02.449Z,21.3
2015-03-26T03:23:20.889Z,21.3
2015-03-26T03:23:39.311Z,21.2
2015-03-26T03:23:57.983Z,21.2
2015-03-26T03:24:16.486Z,21.2
2015-03-26T03:24:34.986Z,21.2
2015-03-26T03:24:53.564Z,21.2
2015-03-26T03:25:12.173Z,21.2
2015-03-26T03:25:30.722Z,21.2
2015-03-26T03:25:49.425Z,21.3
2015-03-26T03:26:07.972Z,21.2
2015-03-26T03:26:26.552Z,21.2
2015-03-26T03:26:44.990Z,21.2
2015-03-26T03:27:02.865Z,21.2
2015-03-26T03:27:21.335Z,21.2
2015-03-26T03:27:39.882Z,21.2
2015-03-26T03:27:57.632Z,21.2
2015-03-26T03:28:16.120Z,21.2
2015-03-26T03:28:34.479Z,21.2
2015-03-26T03:28:52.885Z,21.2
2015-03-26T03:29:11.385Z,21.2
2015-03-26T03:29:29.840Z,21.2
2015-03-26T03:29:48.325Z,21.2
2015-03-26T03:30:06.825Z,21.2
2015-03-26T03:30:25.296Z,21.2
2015-03-26T03:30:43.859Z,21.2
2015-03-26T03:31:02.312Z,21.2
2015-03-26T03:31:20.986Z,21.3
2015-03-26T03:31:39.423Z,21.3
2015-03-26T03:31:57.986Z,21.3
2015-03-26T03:32:15.910Z,21.3
2015-03-26T03:32:34.285Z,21.3
2015-03-26T03:32:52.894Z,21.3
2015-03-26T03:33:11.379Z,21.3
2015-03-26T03:33:29.896Z,21.3
2015-03-26T03:33:48.474Z,21.3
2015-03-26T03:34:07.084Z,21.3
2015-03-26T03:34:25.602Z,21.3
2015-03-26T03:34:44.102Z,21.3
2015-03-26T03:35:02.587Z,21.3
2015-03-26T03:35:21.151Z,21.3
2015-03-26T03:35:39.557Z,21.3
2015-03-26T03:35:58.120Z,21.3
2015-03-26T03:36:16.685Z,21.3
2015-03-26T03:36:35.389Z,21.3
2015-03-26T03:36:53.904Z,21.2
2015-03-26T03:37:12.467Z,21.3
2015-03-26T03:37:31.375Z,21.2
2015-03-26T03:37:49.891Z,21.2
2015-03-26T03:38:08.641Z,21.3
2015-03-26T03:38:27.486Z,21.2
2015-03-26T03:38:45.971Z,21.2
2015-03-26T03:39:04.361Z,21.2
2015-03-26T03:39:22.301Z,21.2
2015-03-26T03:39:40.785Z,21.2
2015-03-26T03:39:59.504Z,21.2
2015-03-26T03:40:18.038Z,21.2
2015-03-26T03:40:36.632Z,21.2
2015-03-26T03:40:55.132Z,21.2
2015-03-26T03:41:13.710Z,21.2
2015-03-26T03:41:32.134Z,21.2
2015-03-26T03:41:50.571Z,21.2
2015-03-26T03:42:09.118Z,21.2
2015-03-26T03:42:27.480Z,21.1
2015-03-26T03:42:45.495Z,21.1
2015-03-26T03:43:04.073Z,21.1
2015-03-26T03:43:22.842Z,21.1
2015-03-26T03:43:41.233Z,21.1
2015-03-26T03:43:59.748Z,21.1
2015-03-26T03:44:18.326Z,21.1
2015-03-26T03:44:36.907Z,21
2015-03-26T03:44:55.297Z,21
2015-03-26T03:45:13.688Z,21
2015-03-26T03:45:32.097Z,21
2015-03-26T03:45:50.675Z,21
2015-03-26T03:46:09.128Z,21.1
2015-03-26T03:46:27.787Z,21.1
2015-03-26T03:46:46.162Z,21.1
2015-03-26T03:47:04.537Z,21.1
2015-03-26T03:47:22.992Z,21.1
2015-03-26T03:47:41.945Z,21.1
2015-03-26T03:48:00.507Z,21.1
2015-03-26T03:48:19.335Z,21.1
2015-03-26T03:48:37.948Z,21.1
2015-03-26T03:48:56.526Z,21.1
2015-03-26T03:49:15.338Z,21.2
2015-03-26T03:49:33.934Z,21.2
2015-03-26T03:49:52.590Z,21.2
2015-03-26T03:50:11.325Z,21.2
2015-03-26T03:50:29.702Z,21.2
2015-03-26T03:50:48.249Z,21.2
2015-03-26T03:51:07.061Z,21.2
2015-03-26T03:51:25.563Z,21.2
2015-03-26T03:51:44.110Z,21.2
2015-03-26T03:52:02.704Z,21.2
2015-03-26T03:52:21.360Z,21.2
2015-03-26T03:52:39.785Z,21.2
2015-03-26T03:52:58.301Z,21.2
2015-03-26T03:53:16.722Z,21.2
2015-03-26T03:53:34.631Z,21.2
2015-03-26T03:53:53.381Z,21.2
2015-03-26T03:54:12.193Z,21.2
2015-03-26T03:54:30.726Z,21.2
2015-03-26T03:54:49.398Z,21.2
2015-03-26T03:55:07.883Z,21.2
2015-03-26T03:55:26.620Z,21.2
2015-03-26T03:55:45.198Z,21.2
2015-03-26T03:56:03.776Z,21.2
2015-03-26T03:56:22.198Z,21.2
2015-03-26T03:56:41.044Z,21.1
2015-03-26T03:56:59.294Z,21.1
2015-03-26T03:57:17.763Z,21.1
2015-03-26T03:57:36.312Z,21.1
2015-03-26T03:57:54.812Z,21.1
2015-03-26T03:58:13.562Z,21.1
2015-03-26T03:58:31.971Z,21.1
2015-03-26T03:58:50.440Z,21.1
2015-03-26T03:59:09.018Z,21.1
2015-03-26T03:59:27.395Z,21.1
2015-03-26T03:59:46.004Z,21.1
2015-03-26T04:00:04.473Z,21.1
2015-03-26T04:00:22.973Z,21.1
2015-03-26T04:00:41.506Z,21.1
2015-03-26T04:01:00.162Z,21.1
2015-03-26T04:01:18.647Z,21.1
2015-03-26T04:01:36.759Z,21.1
2015-03-26T04:01:55.493Z,21.1
2015-03-26T04:02:14.337Z,21.1
2015-03-26T04:02:32.854Z,21.2
2015-03-26T04:02:51.385Z,21.2
2015-03-26T04:03:09.823Z,21.2
2015-03-26T04:03:28.638Z,21.2
2015-03-26T04:03:47.013Z,21.2
2015-03-26T04:04:05.841Z,21.2
2015-03-26T04:04:24.732Z,21.2
2015-03-26T04:04:43.203Z,21.2
2015-03-26T04:05:01.609Z,21.2
2015-03-26T04:05:20.203Z,21.2
2015-03-26T04:05:38.737Z,21.2
2015-03-26T04:05:57.518Z,21.2
2015-03-26T04:06:16.206Z,21.2
2015-03-26T04:06:34.723Z,21.2