createdAt,value
2019-02-21T00:00:50.548Z,99.99
2019-02-21T00:02:43.724Z,99.99
2019-02-21T00:03:43.599Z,99.99
2019-02-21T00:05:36.707Z,99.99
2019-02-21T00:06:36.648Z,99.99
2019-02-21T00:08:40.670Z,99.99
2019-02-21T00:09:40.559Z,99.99
2019-02-21T00:11:44.644Z,99.99
2019-02-21T00:12:44.560Z,99.99
2019-02-21T00:14:48.490Z,99.99
2019-02-21T00:15:48.389Z,99.99
2019-02-21T00:17:52.409Z,99.99
2019-02-21T00:18:52.299Z,99.99
2019-02-21T00:20:56.309Z,99.99
2019-02-21T00:21:56.199Z,99.99
2019-02-21T00:24:00.162Z,99.99
2019-02-21T00:25:00.371Z,99.99
2019-02-21T00:27:04.137Z,99.99
2019-02-21T00:28:04.029Z,99.99
2019-02-21T00:29:56.988Z,99.99
2019-02-21T00:30:56.881Z,99.99
2019-02-21T00:33:00.901Z,99.99
2019-02-21T00:34:00.798Z,99.99
2019-02-21T00:36:04.798Z,99.99
2019-02-21T00:37:04.700Z,99.99
2019-02-21T00:39:08.720Z,99.99
2019-02-21T00:40:08.609Z,99.99
2019-02-21T00:42:12.618Z,99.99
2019-02-21T00:43:12.519Z,99.99
2019-02-21T00:45:16.529Z,99.99
2019-02-21T00:46:16.508Z,99.99
2019-02-21T00:48:20.438Z,99.99
2019-02-21T00:49:20.340Z,99.99
2019-02-21T00:51:24.369Z,99.99
2019-02-21T00:52:24.264Z,99.99
2019-02-21T00:54:28.258Z,99.99
2019-02-21T00:55:28.173Z,99.99
2019-02-21T00:57:32.110Z,99.99
2019-02-21T00:58:32.148Z,99.99
2019-02-21T01:00:25.019Z,99.99
2019-02-21T01:01:24.918Z,99.99
2019-02-21T01:03:28.941Z,99.99
2019-02-21T01:04:28.833Z,99.99
2019-02-21T01:06:32.839Z,99.99
2019-02-21T01:07:32.739Z,99.99
2019-02-21T01:09:36.773Z,99.99
2019-02-21T01:10:36.649Z,99.99
2019-02-21T01:12:40.610Z,99.99
2019-02-21T01:13:40.559Z,99.99
2019-02-21T01:15:44.508Z,99.99
2019-02-21T01:16:44.473Z,99.99
2019-02-21T01:18:48.492Z,99.99
2019-02-21T01:19:48.458Z,99.99
2019-02-21T01:21:52.400Z,99.99
2019-02-21T01:22:52.289Z,99.99
2019-02-21T01:24:56.312Z,99.99
2019-02-21T01:25:56.241Z,99.99
2019-02-21T01:28:00.219Z,99.99
2019-02-21T01:29:00.109Z,99.99
2019-02-21T01:31:04.061Z,99.99
2019-02-21T01:32:04.030Z,99.99
2019-02-21T01:33:57.183Z,99.99
2019-02-21T01:34:57.088Z,99.99
2019-02-21T01:37:01.039Z,99.99
2019-02-21T01:38:01.063Z,99.99
2019-02-21T01:39:53.951Z,99.99
2019-02-21T01:40:53.848Z,99.99
2019-02-21T01:42:47.011Z,99.99
2019-02-21T01:43:46.996Z,99.99
2019-02-21T01:45:50.900Z,99.99
2019-02-21T01:46:50.811Z,99.99
2019-02-21T01:48:54.814Z,99.99
2019-02-21T01:49:54.721Z,99.99
2019-02-21T01:51:58.719Z,99.99
2019-02-21T01:52:58.632Z,99.99
2019-02-21T01:55:02.631Z,99.99
2019-02-21T01:56:02.551Z,99.99
2019-02-21T01:58:06.539Z,99.99
2019-02-21T01:59:06.440Z,99.99
2019-02-21T02:01:10.449Z,99.99
2019-02-21T02:02:10.349Z,99.99
2019-02-21T02:04:14.300Z,99.99
2019-02-21T02:05:14.268Z,99.99
2019-02-21T02:07:18.269Z,99.99
2019-02-21T02:08:18.265Z,99.99
2019-02-21T02:10:11.118Z,99.99
2019-02-21T02:11:11.037Z,99.99
2019-02-21T02:13:24.027Z,99.99
2019-02-21T02:14:14.941Z,99.99
2019-02-21T02:16:18.952Z,99.99
2019-02-21T02:17:18.851Z,99.99
2019-02-21T02:19:22.848Z,99.99
2019-02-21T02:20:22.763Z,99.99
2019-02-21T02:22:15.920Z,99.99
2019-02-21T02:23:15.809Z,99.99
2019-02-21T02:25:19.840Z,99.99
2019-02-21T02:26:19.719Z,99.99
2019-02-21T02:28:23.730Z,99.99
2019-02-21T02:29:23.637Z,99.99
2019-02-21T02:31:27.650Z,99.99
2019-02-21T02:32:27.608Z,99.99
2019-02-21T02:34:31.565Z,99.99
2019-02-21T02:35:31.476Z,99.99
2019-02-21T02:37:35.408Z,99.99
2019-02-21T02:38:35.366Z,99.99
2019-02-21T02:40:28.318Z,99.99
2019-02-21T02:41:28.218Z,99.99
2019-02-21T02:43:32.159Z,99.99
2019-02-21T02:44:32.202Z,99.99
2019-02-21T02:46:36.143Z,99.99
2019-02-21T02:47:36.039Z,99.99
2019-02-21T02:49:40.038Z,99.99
2019-02-21T02:50:39.947Z,99.99
2019-02-21T02:52:43.957Z,99.99
2019-02-21T02:53:43.858Z,99.99
2019-02-21T02:55:47.868Z,99.99
2019-02-21T02:56:47.767Z,99.99
2019-02-21T02:58:51.777Z,99.99
2019-02-21T02:59:51.677Z,99.99
2019-02-21T03:01:55.687Z,99.99
2019-02-21T03:02:55.589Z,99.99
2019-02-21T03:04:59.608Z,99.99
2019-02-21T03:05:59.497Z,99.99
2019-02-21T03:07:52.654Z,99.99
2019-02-21T03:08:52.559Z,99.99
2019-02-21T03:10:56.507Z,99.99
2019-02-21T03:11:56.464Z,99.99
2019-02-21T03:12:56.537Z,99.99
2019-02-21T03:13:56.401Z,99.99
2019-02-21T03:14:56.447Z,99.99
2019-02-21T03:15:56.326Z,99.99
2019-02-21T03:16:56.288Z,99.99
2019-02-21T03:17:56.269Z,99.99
2019-02-21T03:18:56.265Z,99.99
2019-02-21T03:19:56.197Z,99.99
2019-02-21T03:20:56.285Z,99.99
2019-02-21T03:21:56.146Z,99.99
2019-02-21T03:22:56.186Z,99.99
2019-02-21T03:23:56.090Z,99.99
2019-02-21T03:24:56.097Z,99.99
2019-02-21T03:25:56.028Z,99.99
2019-02-21T03:26:55.998Z,99.99
2019-02-21T03:27:55.967Z,99.99
2019-02-21T03:28:56.027Z,99.99
2019-02-21T03:29:55.907Z,99.99
2019-02-21T03:30:55.941Z,99.99
2019-02-21T03:31:56.399Z,99.99
2019-02-21T03:32:55.842Z,99.99
2019-02-21T03:33:55.781Z,99.99
2019-02-21T03:34:55.861Z,99.99
2019-02-21T03:35:55.786Z,99.99
2019-02-21T03:36:55.768Z,99.99
2019-02-21T03:37:55.652Z,99.99
2019-02-21T03:38:55.637Z,99.99
2019-02-21T03:39:55.605Z,99.99
2019-02-21T03:40:55.586Z,99.99
2019-02-21T03:41:55.536Z,99.99
2019-02-21T03:42:55.597Z,99.99
2019-02-21T03:43:55.477Z,99.99
2019-02-21T03:44:55.422Z,99.99
2019-02-21T03:45:55.397Z,99.99
2019-02-21T03:46:55.419Z,99.99
2019-02-21T03:47:55.343Z,99.99
2019-02-21T03:48:55.341Z,99.99
2019-02-21T03:49:55.277Z,99.99
2019-02-21T03:50:55.342Z,99.99
2019-02-21T03:51:55.218Z,99.99
2019-02-21T03:52:55.264Z,99.99
2019-02-21T03:53:55.146Z,99.99
2019-02-21T03:54:55.175Z,99.99
2019-02-21T03:55:55.129Z,99.99
2019-02-21T03:56:55.085Z,99.99
2019-02-21T03:57:55.019Z,99.99
2019-02-21T03:58:55.086Z,99.99
2019-02-21T03:59:54.966Z,99.99
2019-02-21T04:00:54.988Z,99.99
2019-02-21T04:02:04.861Z,99.99
2019-02-21T04:02:54.879Z,99.99
2019-02-21T04:03:54.930Z,99.99
2019-02-21T04:04:54.800Z,99.99
2019-02-21T04:05:54.830Z,99.99
2019-02-21T04:06:54.759Z,99.99
2019-02-21T04:07:54.706Z,99.99
2019-02-21T04:08:54.759Z,99.99
2019-02-21T04:09:54.666Z,99.99
2019-02-21T04:10:54.646Z,99.99
2019-02-21T04:11:54.608Z,99.99
2019-02-21T04:12:54.558Z,99.99
2019-02-21T04:13:54.567Z,99.99
2019-02-21T04:14:54.508Z,99.99
2019-02-21T04:15:54.645Z,99.99
2019-02-21T04:16:54.437Z,99.99
2019-02-21T04:17:54.420Z,99.99
2019-02-21T04:18:54.379Z,99.99
2019-02-21T04:19:54.387Z,99.99
2019-02-21T04:20:54.315Z,99.99
2019-02-21T04:21:54.311Z,99.99
2019-02-21T04:22:54.260Z,99.99
2019-02-21T04:23:54.258Z,99.99
2019-02-21T04:24:54.227Z,99.99
2019-02-21T04:25:54.158Z,99.99
2019-02-21T04:26:54.228Z,99.99
2019-02-21T04:27:54.098Z,99.99
2019-02-21T04:28:54.080Z,99.99
2019-02-21T04:29:54.037Z,99.99
2019-02-21T04:30:54.062Z,99.99
2019-02-21T04:31:53.968Z,99.99
2019-02-21T04:32:53.960Z,99.99
2019-02-21T04:33:53.907Z,99.99
2019-02-21T04:34:53.882Z,99.99
2019-02-21T04:35:53.879Z,99.99
2019-02-21T04:36:53.819Z,99.99
2019-02-21T04:37:53.898Z,99.99
2019-02-21T04:38:53.767Z,99.99
2019-02-21T04:39:53.729Z,99.99
2019-02-21T04:40:53.697Z,99.99
2019-02-21T04:41:53.717Z,99.99
2019-02-21T04:42:53.626Z,99.99
2019-02-21T04:43:53.627Z,99.99
2019-02-21T04:44:53.639Z,99.99
2019-02-21T04:45:53.539Z,99.99
2019-02-21T04:46:53.549Z,99.99
2019-02-21T04:47:53.491Z,99.99
2019-02-21T04:48:53.557Z,99.99
2019-02-21T04:50:00.769Z,99.99
2019-02-21T04:51:57.489Z,99.99
2019-02-21T04:52:57.400Z,99.99
2019-02-21T04:55:01.398Z,99.99
2019-02-21T04:56:01.298Z,99.99
2019-02-21T04:58:05.307Z,99.99
2019-02-21T04:59:06.708Z,99.99
2019-02-21T05:01:09.217Z,99.99
2019-02-21T05:02:09.122Z,99.99
2019-02-21T05:04:13.087Z,99.99
2019-02-21T05:05:13.027Z,99.99
2019-02-21T05:07:17.557Z,99.99
2019-02-21T05:08:17.446Z,99.99
2019-02-21T05:10:10.420Z,99.99
2019-02-21T05:11:10.302Z,99.99
2019-02-21T05:13:14.329Z,99.99
2019-02-21T05:14:14.221Z,99.99
2019-02-21T05:16:18.235Z,99.99
2019-02-21T05:17:18.131Z,99.99
2019-02-21T05:19:22.080Z,99.99
2019-02-21T05:20:22.038Z,99.99
2019-02-21T05:22:26.192Z,99.99
2019-02-21T05:23:25.949Z,99.99
2019-02-21T05:25:29.968Z,99.99
2019-02-21T05:26:29.868Z,99.99
2019-02-21T05:28:33.878Z,99.99
2019-02-21T05:29:33.774Z,99.99
2019-02-21T05:31:37.790Z,99.99
2019-02-21T05:32:41.087Z,99.99
2019-02-21T05:34:41.689Z,99.99
2019-02-21T05:35:41.589Z,99.99
2019-02-21T05:37:45.597Z,99.99
2019-02-21T05:38:45.498Z,99.99
2019-02-21T05:40:38.438Z,99.99
2019-02-21T05:41:38.349Z,99.99
2019-02-21T05:43:42.368Z,99.99
2019-02-21T05:44:42.259Z,99.99
2019-02-21T05:48:19.661Z,99.99
2019-02-21T05:49:19.548Z,99.99
2019-02-21T05:51:23.569Z,99.99
2019-02-21T05:52:23.471Z,99.99
2019-02-21T05:54:27.479Z,99.99
2019-02-21T05:55:27.381Z,99.99
2019-02-21T05:57:32.316Z,99.99
2019-02-21T05:58:32.212Z,99.99
2019-02-21T05:59:32.279Z,99.99
2019-02-21T06:00:32.142Z,99.99
2019-02-21T06:01:32.200Z,99.99
2019-02-21T06:02:32.070Z,99.99
2019-02-21T06:03:35.622Z,99.99
2019-02-21T06:04:32.018Z,99.99
2019-02-21T06:05:32.022Z,99.99
2019-02-21T06:06:31.962Z,99.99
2019-02-21T06:07:32.032Z,99.99
2019-02-21T06:08:31.890Z,99.99
2019-02-21T06:09:31.849Z,99.99
2019-02-21T06:10:31.828Z,99.99
2019-02-21T06:11:34.961Z,99.99
2019-02-21T06:12:34.015Z,99.99
2019-02-21T06:13:31.768Z,99.99
2019-02-21T06:14:31.707Z,99.99
2019-02-21T06:15:31.769Z,99.99
2019-02-21T06:16:32.962Z,99.99
2019-02-21T06:17:34.063Z,99.99
2019-02-21T06:18:31.582Z,99.99
2019-02-21T06:19:31.588Z,99.99
2019-02-21T06:20:33.671Z,99.99
2019-02-21T06:21:31.505Z,99.99
2019-02-21T06:22:31.460Z,99.99
2019-02-21T06:23:31.517Z,99.99
2019-02-21T06:24:31.388Z,99.99
2019-02-21T06:25:31.430Z,99.99
2019-02-21T06:26:31.335Z,99.99
2019-02-21T06:27:31.332Z,99.99
2019-02-21T06:28:31.270Z,99.99
2019-02-21T06:29:33.903Z,99.99
2019-02-21T06:30:31.199Z,99.99
2019-02-21T06:31:31.168Z,99.99
2019-02-21T06:32:31.141Z,99.99
2019-02-21T06:33:31.170Z,99.99
2019-02-21T06:34:31.796Z,99.99
2019-02-21T06:35:31.093Z,99.99
2019-02-21T06:36:31.037Z,99.99
2019-02-21T06:37:31.002Z,99.99
2019-02-21T06:38:33.521Z,99.99
2019-02-21T06:39:31.001Z,99.99
2019-02-21T06:40:30.892Z,99.99
2019-02-21T06:41:30.958Z,99.99
2019-02-21T06:42:30.822Z,99.99
2019-02-21T06:43:30.819Z,99.99
2019-02-21T06:44:30.759Z,99.99
2019-02-21T06:45:30.827Z,99.99
2019-02-21T06:46:30.705Z,99.99
2019-02-21T06:47:30.745Z,99.99
2019-02-21T06:48:30.649Z,99.99
2019-02-21T06:49:32.827Z,99.99
2019-02-21T06:50:30.578Z,99.99
2019-02-21T06:51:30.561Z,99.99
2019-02-21T06:52:30.511Z,99.99
2019-02-21T06:53:30.593Z,99.99
2019-02-21T06:54:30.450Z,99.99
2019-02-21T06:55:30.488Z,99.99
2019-02-21T06:56:30.381Z,99.99
2019-02-21T06:57:30.402Z,99.99
2019-02-21T06:58:30.327Z,99.99
2019-02-21T06:59:30.288Z,99.99
2019-02-21T07:00:30.266Z,99.99
2019-02-21T07:01:30.317Z,99.99
2019-02-21T07:02:30.202Z,99.99
2019-02-21T07:03:30.231Z,99.99
2019-02-21T07:04:30.132Z,99.99
2019-02-21T07:05:30.119Z,99.99
2019-02-21T07:06:32.253Z,99.99
2019-02-21T07:07:30.042Z,99.99
2019-02-21T07:08:30.059Z,99.99
2019-02-21T07:09:29.971Z,99.99
2019-02-21T07:10:29.948Z,99.99
2019-02-21T07:11:29.909Z,99.99
2019-02-21T07:12:29.981Z,99.99
2019-02-21T07:13:29.848Z,99.99
2019-02-21T07:14:29.905Z,99.99
2019-02-21T07:15:29.790Z,99.99
2019-02-21T07:16:29.773Z,99.99
2019-02-21T07:17:29.800Z,99.99
2019-02-21T07:18:29.688Z,99.99
2019-02-21T07:19:29.728Z,99.99
2019-02-21T07:20:29.619Z,99.99
2019-02-21T07:21:29.598Z,99.99
2019-02-21T07:22:29.566Z,99.99
2019-02-21T07:23:40.585Z,99.99
2019-02-21T07:24:29.511Z,99.99
2019-02-21T07:25:29.550Z,99.99
2019-02-21T07:26:29.452Z,99.99
2019-02-21T07:27:29.411Z,99.99
2019-02-21T07:28:29.470Z,99.99
2019-02-21T07:29:29.362Z,99.99
2019-02-21T07:30:29.369Z,99.99
2019-02-21T07:31:31.656Z,99.99
2019-02-21T07:32:29.257Z,99.99
2019-02-21T07:33:29.229Z,99.99
2019-02-21T07:34:30.518Z,99.99
2019-02-21T07:35:29.159Z,99.99
2019-02-21T07:36:29.207Z,99.99
2019-02-21T07:37:29.089Z,99.99
2019-02-21T07:38:29.073Z,99.99
2019-02-21T07:39:35.965Z,99.99
2019-02-21T07:40:29.020Z,99.99
2019-02-21T07:41:28.982Z,99.99
2019-02-21T07:42:29.048Z,99.99
2019-02-21T07:43:28.911Z,99.99
2019-02-21T07:44:28.877Z,99.99
2019-02-21T07:45:28.960Z,99.99
2019-02-21T07:46:28.826Z,99.99
2019-02-21T07:47:28.870Z,99.99
2019-02-21T07:48:28.759Z,99.99
2019-02-21T07:49:28.729Z,99.99
2019-02-21T07:50:28.691Z,99.99
2019-02-21T07:51:28.689Z,99.99
2019-02-21T07:52:28.636Z,99.99
2019-02-21T07:53:28.698Z,99.99
2019-02-21T07:54:28.576Z,99.99
2019-02-21T07:55:28.551Z,99.99
2019-02-21T07:56:28.608Z,99.99
2019-02-21T07:57:28.477Z,99.99
2019-02-21T07:58:28.529Z,99.99
2019-02-21T07:59:28.416Z,99.99
2019-02-21T08:00:28.382Z,99.99
2019-02-21T08:01:28.348Z,99.99
2019-02-21T08:02:28.348Z,99.99
2019-02-21T08:03:32.098Z,99.99
2019-02-21T08:04:28.257Z,99.99
2019-02-21T08:05:28.260Z,99.99
2019-02-21T08:06:28.198Z,99.99
2019-02-21T08:07:28.279Z,99.99
2019-02-21T08:08:28.140Z,99.99
2019-02-21T08:09:28.185Z,99.99
2019-02-21T08:10:33.529Z,99.99
2019-02-21T08:11:28.050Z,99.99
2019-02-21T08:12:28.025Z,99.99
2019-02-21T08:13:28.099Z,99.99
2019-02-21T08:14:27.949Z,99.99
2019-02-21T08:15:28.111Z,99.99
2019-02-21T08:16:27.892Z,99.99
2019-02-21T08:17:28.126Z,99.99
2019-02-21T08:18:28.037Z,99.99
2019-02-21T08:19:27.805Z,99.99
2019-02-21T08:20:34.174Z,99.99
2019-02-21T08:21:27.764Z,99.99
2019-02-21T08:22:27.711Z,99.99
2019-02-21T08:23:27.678Z,99.99
2019-02-21T08:24:27.870Z,99.99
2019-02-21T08:25:27.621Z,99.99
2019-02-21T08:26:27.778Z,99.99
2019-02-21T08:27:27.638Z,99.99
2019-02-21T08:28:27.528Z,99.99
2019-02-21T08:29:27.702Z,99.99
2019-02-21T08:30:29.190Z,99.99
2019-02-21T08:31:27.598Z,99.99
2019-02-21T08:32:27.400Z,99.99
2019-02-21T08:33:27.518Z,99.99
2019-02-21T08:34:27.392Z,99.99
2019-02-21T08:35:27.433Z,99.99
2019-02-21T08:36:27.290Z,99.99
2019-02-21T08:37:27.377Z,99.99
2019-02-21T08:38:27.234Z,99.99
2019-02-21T08:39:27.183Z,99.99
2019-02-21T08:40:27.159Z,99.99
2019-02-21T08:41:27.191Z,99.99
2019-02-21T08:42:27.098Z,99.99
2019-02-21T08:43:27.190Z,99.99
2019-02-21T08:44:28.904Z,99.99
2019-02-21T08:45:27.003Z,99.99
2019-02-21T08:46:27.109Z,99.99
2019-02-21T08:47:26.969Z,99.99
2019-02-21T08:48:27.021Z,99.99
2019-02-21T08:49:26.892Z,99.99
2019-02-21T08:50:26.929Z,99.99
2019-02-21T08:51:26.837Z,99.99
2019-02-21T08:52:26.840Z,99.99
2019-02-21T08:53:28.163Z,99.99
2019-02-21T08:54:26.850Z,99.99
2019-02-21T08:55:26.709Z,99.99
2019-02-21T08:56:26.680Z,99.99
2019-02-21T08:57:26.659Z,99.99
2019-02-21T08:58:26.678Z,99.99
2019-02-21T08:59:26.606Z,99.99
2019-02-21T09:00:26.691Z,99.99
2019-02-21T09:01:26.541Z,99.99
2019-02-21T09:02:26.509Z,99.99
2019-02-21T09:03:26.484Z,99.99
2019-02-21T09:04:27.863Z,99.99
2019-02-21T09:05:26.419Z,99.99
2019-02-21T09:06:27.446Z,99.99
2019-02-21T09:07:26.349Z,99.99
2019-02-21T09:08:33.491Z,99.99
2019-02-21T09:09:26.290Z,99.99
2019-02-21T09:10:27.742Z,99.99
2019-02-21T09:11:26.239Z,99.99
2019-02-21T09:12:26.266Z,99.99
2019-02-21T09:13:26.272Z,99.99
2019-02-21T09:14:26.150Z,99.99
2019-02-21T09:15:26.184Z,99.99
2019-02-21T09:16:26.093Z,99.99
2019-02-21T09:17:26.201Z,99.99
2019-02-21T09:18:26.023Z,99.99
2019-02-21T09:19:26.003Z,99.99
2019-02-21T09:20:26.112Z,99.99
2019-02-21T09:21:25.949Z,99.99
2019-02-21T09:22:26.032Z,99.99
2019-02-21T09:23:25.896Z,99.99
2019-02-21T09:24:38.090Z,99.99
2019-02-21T09:25:25.819Z,99.99
2019-02-21T09:26:25.953Z,99.99
2019-02-21T09:27:25.762Z,99.99
2019-02-21T09:28:25.864Z,99.99
2019-02-21T09:29:25.712Z,99.99
2019-02-21T09:30:25.696Z,99.99
2019-02-21T09:31:25.782Z,99.99
2019-02-21T09:32:25.640Z,99.99
2019-02-21T09:33:25.704Z,99.99
2019-02-21T09:34:25.585Z,99.99
2019-02-21T09:35:25.545Z,98.85
2019-02-21T09:36:25.615Z,95.98
2019-02-21T09:37:25.478Z,91.92
2019-02-21T09:38:25.654Z,92.07
2019-02-21T09:39:25.438Z,90.88
2019-02-21T09:40:25.544Z,94.41
2019-02-21T09:41:25.372Z,94.36
2019-02-21T09:42:25.455Z,94.74
2019-02-21T09:43:25.313Z,95.46
2019-02-21T09:44:27.338Z,97.37
2019-02-21T09:45:25.263Z,99.80
2019-02-21T09:46:25.235Z,99.99
2019-02-21T09:47:25.387Z,99.99
2019-02-21T09:48:25.184Z,99.99
2019-02-21T09:49:25.315Z,99.99
2019-02-21T09:50:25.122Z,99.99
2019-02-21T09:51:25.109Z,99.99
2019-02-21T09:52:25.086Z,99.99
2019-02-21T09:53:25.224Z,99.99
2019-02-21T09:54:25.027Z,99.99
2019-02-21T09:55:25.141Z,99.99
2019-02-21T09:56:30.500Z,99.99
2019-02-21T09:57:24.945Z,99.99
2019-02-21T09:58:25.069Z,99.99
2019-02-21T09:59:24.893Z,99.99
2019-02-21T10:00:24.968Z,99.99
2019-02-21T10:01:24.853Z,99.99
2019-02-21T10:02:24.814Z,99.99
2019-02-21T10:03:24.798Z,99.99
2019-02-21T10:04:31.790Z,99.99
2019-02-21T10:05:24.766Z,99.99
2019-02-21T10:06:24.804Z,99.99
2019-02-21T10:07:24.685Z,99.99
2019-02-21T10:08:24.666Z,99.99
2019-02-21T10:09:24.827Z,99.99
2019-02-21T10:10:24.619Z,99.99
2019-02-21T10:11:24.744Z,99.99
2019-02-21T10:12:24.564Z,99.99
2019-02-21T10:13:24.652Z,99.99
2019-02-21T10:14:24.523Z,99.99
2019-02-21T10:15:24.667Z,99.99
2019-02-21T10:16:24.466Z,99.99
2019-02-21T10:17:24.575Z,99.99
2019-02-21T10:18:24.405Z,99.99
2019-02-21T10:19:24.384Z,99.99
2019-02-21T10:20:24.363Z,99.99
2019-02-21T10:21:24.509Z,99.99
2019-02-21T10:22:26.078Z,99.99
2019-02-21T10:23:24.465Z,99.99
2019-02-21T10:24:24.264Z,99.99
2019-02-21T10:25:24.424Z,99.99
2019-02-21T10:26:24.205Z,99.99
2019-02-21T10:27:24.341Z,99.99
2019-02-21T10:28:24.153Z,99.99
2019-02-21T10:29:24.156Z,99.99
2019-02-21T10:30:24.092Z,99.99
2019-02-21T10:31:24.083Z,99.99
2019-02-21T10:32:24.075Z,99.99
2019-02-21T10:33:25.306Z,99.99
2019-02-21T10:34:24.186Z,99.99
2019-02-21T10:35:24.198Z,99.99
2019-02-21T10:36:23.942Z,99.99
2019-02-21T10:37:24.103Z,99.99
2019-02-21T10:38:23.904Z,99.99
2019-02-21T10:39:24.016Z,99.52
2019-02-21T10:40:23.862Z,95.70
2019-02-21T10:41:23.823Z,92.69
2019-02-21T10:42:24.167Z,90.15
2019-02-21T10:43:23.783Z,88.66
2019-02-21T10:44:23.843Z,86.02
2019-02-21T10:45:23.731Z,82.71
2019-02-21T10:46:23.713Z,79.30
2019-02-21T10:47:23.695Z,77.76
2019-02-21T10:48:23.762Z,76.32
2019-02-21T10:49:23.612Z,75.60
2019-02-21T10:50:23.686Z,75.08
2019-02-21T10:51:23.591Z,75.43
2019-02-21T10:52:23.572Z,77.69
2019-02-21T10:54:55.702Z,80.29
2019-02-21T10:55:55.510Z,81.78
2019-02-21T10:57:59.552Z,84.46
2019-02-21T10:58:59.696Z,85.22
2019-02-21T11:01:03.742Z,80.85
2019-02-21T11:02:03.543Z,79.21
2019-02-21T11:04:07.773Z,73.43
2019-02-21T11:05:07.553Z,70.43
2019-02-21T11:07:11.763Z,68.13
2019-02-21T11:08:11.583Z,64.79
2019-02-21T11:10:04.714Z,60.65
2019-02-21T11:11:04.534Z,61.32
2019-02-21T11:13:08.750Z,59.30
2019-02-21T11:14:08.554Z,60.00
2019-02-21T11:16:12.851Z,58.56
2019-02-21T11:17:12.664Z,59.11
2019-02-21T11:19:16.984Z,60.49
2019-02-21T11:20:16.785Z,62.29
2019-02-21T11:22:21.092Z,64.34
2019-02-21T11:23:20.916Z,65.46
2019-02-21T11:25:25.049Z,69.48
2019-02-21T11:26:25.013Z,71.37
2019-02-21T11:28:29.323Z,73.66
2019-02-21T11:29:29.132Z,74.15
2019-02-21T11:31:33.441Z,73.76
2019-02-21T11:32:33.254Z,74.20
2019-02-21T11:34:38.172Z,74.47
2019-02-21T11:35:37.387Z,72.74
2019-02-21T11:37:45.632Z,73.47
2019-02-21T11:38:41.494Z,74.40
2019-02-21T11:40:34.636Z,76.18
2019-02-21T11:41:34.536Z,77.33
2019-02-21T11:43:38.641Z,78.91
2019-02-21T11:44:38.562Z,79.00
2019-02-21T11:46:42.652Z,80.25
2019-02-21T11:47:42.571Z,80.92
2019-02-21T11:49:46.672Z,81.02
2019-02-21T11:50:46.583Z,81.59
2019-02-21T11:52:50.630Z,82.17
2019-02-21T11:53:50.652Z,82.51
2019-02-21T11:55:54.715Z,83.27
2019-02-21T11:56:54.601Z,84.32
2019-02-21T11:58:58.651Z,85.66
2019-02-21T11:59:58.694Z,85.81
2019-02-21T12:02:02.734Z,86.10
2019-02-21T12:03:02.642Z,85.33
2019-02-21T12:05:16.828Z,85.81
2019-02-21T12:06:06.652Z,86.47
2019-02-21T12:08:10.741Z,86.57
2019-02-21T12:09:10.690Z,87.24
2019-02-21T12:11:14.731Z,87.24
2019-02-21T12:12:14.657Z,86.57
2019-02-21T12:14:07.792Z,87.43
2019-02-21T12:15:07.715Z,87.43
2019-02-21T12:17:11.810Z,87.34
2019-02-21T12:18:11.722Z,87.62
2019-02-21T12:20:04.600Z,87.96
2019-02-21T12:21:04.573Z,88.25
2019-02-21T12:22:04.635Z,89.11
2019-02-21T12:23:04.521Z,89.59
2019-02-21T12:24:04.542Z,90.25
2019-02-21T12:25:04.492Z,90.45
2019-02-21T12:26:04.452Z,90.73
2019-02-21T12:27:04.475Z,90.73
2019-02-21T12:28:04.423Z,90.83
2019-02-21T12:29:04.477Z,90.73
2019-02-21T12:30:04.363Z,91.11
2019-02-21T12:31:04.393Z,90.64
2019-02-21T12:32:04.313Z,90.73
2019-02-21T12:33:04.393Z,91.30
2019-02-21T12:34:04.270Z,91.78
2019-02-21T12:35:04.314Z,92.83
2019-02-21T12:36:04.223Z,92.74
2019-02-21T12:37:04.211Z,92.45
2019-02-21T12:38:04.221Z,91.59
2019-02-21T12:39:04.161Z,92.69
2019-02-21T12:40:04.232Z,94.03
2019-02-21T12:41:04.122Z,94.89
2019-02-21T12:42:04.142Z,95.94
2019-02-21T12:43:04.063Z,97.37
2019-02-21T12:44:04.052Z,98.13
2019-02-21T12:45:04.014Z,99.99
2019-02-21T12:46:04.063Z,99.99
2019-02-21T12:47:03.962Z,99.99
2019-02-21T12:48:03.946Z,99.99
2019-02-21T12:49:03.922Z,99.99
2019-02-21T12:50:04.001Z,99.99
2019-02-21T12:51:03.871Z,99.99
2019-02-21T12:52:03.936Z,99.99
2019-02-21T12:53:03.822Z,99.99
2019-02-21T12:54:03.812Z,99.99
2019-02-21T12:55:03.811Z,99.99
2019-02-21T12:56:03.788Z,99.99
2019-02-21T12:57:03.833Z,99.99
2019-02-21T12:58:03.704Z,99.99
2019-02-21T12:59:03.681Z,99.99
2019-02-21T13:00:03.662Z,99.99
2019-02-21T13:01:03.655Z,99.99
2019-02-21T13:02:03.612Z,99.99
2019-02-21T13:03:03.672Z,99.99
2019-02-21T13:04:03.561Z,99.99
2019-02-21T13:05:03.542Z,99.99
2019-02-21T13:06:03.587Z,99.99
2019-02-21T13:07:03.504Z,99.99
2019-02-21T13:08:03.496Z,99.99
2019-02-21T13:09:03.452Z,99.99
2019-02-21T13:10:03.433Z,99.99
2019-02-21T13:11:03.401Z,99.99
2019-02-21T13:12:03.412Z,99.99
2019-02-21T13:13:03.354Z,99.99
2019-02-21T13:14:03.423Z,99.99
2019-02-21T13:15:03.311Z,99.99
2019-02-21T13:16:03.280Z,99.99
2019-02-21T13:17:03.341Z,99.99
2019-02-21T13:18:03.246Z,99.99
2019-02-21T13:19:03.251Z,99.99
2019-02-21T13:20:03.196Z,99.99
2019-02-21T13:21:03.262Z,99.99
2019-02-21T13:22:03.152Z,99.99
2019-02-21T13:23:03.172Z,99.99
2019-02-21T13:24:03.117Z,99.99
2019-02-21T13:25:03.182Z,99.99
2019-02-21T13:26:03.053Z,99.99
2019-02-21T13:27:03.033Z,99.99
2019-02-21T13:28:03.012Z,99.99
2019-02-21T13:29:03.007Z,99.99
2019-02-21T13:30:02.973Z,99.99
2019-02-21T13:31:03.021Z,99.99
2019-02-21T13:32:02.933Z,99.99
2019-02-21T13:33:02.932Z,99.99
2019-02-21T13:34:02.872Z,99.99
2019-02-21T13:35:02.953Z,99.99
2019-02-21T13:36:02.821Z,99.99
2019-02-21T13:37:02.856Z,99.99
2019-02-21T13:38:02.863Z,99.99
2019-02-21T13:39:02.876Z,99.99
2019-02-21T13:40:02.763Z,99.99
2019-02-21T13:41:02.712Z,99.99
2019-02-21T13:42:02.791Z,99.99
2019-02-21T13:43:02.677Z,99.99
2019-02-21T13:44:02.705Z,99.99
2019-02-21T13:45:02.623Z,99.33
2019-02-21T13:46:02.759Z,99.99
2019-02-21T13:47:02.573Z,99.99
2019-02-21T13:48:02.636Z,99.99
2019-02-21T13:49:02.628Z,99.99
2019-02-21T13:50:02.503Z,99.99
2019-02-21T13:51:02.532Z,99.57
2019-02-21T13:52:02.445Z,98.57
2019-02-21T13:53:02.443Z,99.28
2019-02-21T13:54:02.450Z,99.99
2019-02-21T13:55:02.374Z,99.99
2019-02-21T13:56:02.475Z,99.99
2019-02-21T13:57:02.343Z,98.71
2019-02-21T13:58:02.372Z,96.89
2019-02-21T13:59:02.283Z,96.89
2019-02-21T14:00:02.273Z,97.37
2019-02-21T14:01:02.297Z,98.42
2019-02-21T14:02:02.215Z,97.66
2019-02-21T14:03:02.304Z,97.75
2019-02-21T14:04:02.163Z,98.42
2019-02-21T14:05:02.145Z,98.13
2019-02-21T14:06:03.873Z,98.33
2019-02-21T14:07:02.121Z,97.75
2019-02-21T14:08:02.076Z,97.04
2019-02-21T14:09:02.143Z,95.61
2019-02-21T14:10:02.024Z,95.61
2019-02-21T14:11:02.044Z,95.32
2019-02-21T14:12:01.973Z,95.41
2019-02-21T14:13:02.072Z,94.17
2019-02-21T14:14:01.937Z,93.12
2019-02-21T14:15:01.962Z,93.50
2019-02-21T14:16:01.883Z,93.12
2019-02-21T14:17:01.987Z,92.25
2019-02-21T14:18:01.841Z,92.25
2019-02-21T14:19:01.893Z,90.73
2019-02-21T14:20:01.794Z,89.67
2019-02-21T14:21:01.777Z,88.53
2019-02-21T14:22:01.752Z,87.95
2019-02-21T14:23:01.744Z,88.96
2019-02-21T14:24:01.708Z,89.82
2019-02-21T14:25:01.763Z,89.34
2019-02-21T14:26:01.652Z,89.44
2019-02-21T14:27:01.635Z,89.44
2019-02-21T14:28:01.682Z,90.25
2019-02-21T14:29:01.583Z,89.44
2019-02-21T14:30:01.592Z,88.48
2019-02-21T14:31:01.531Z,89.10
2019-02-21T14:32:01.512Z,89.67
2019-02-21T14:33:01.506Z,89.63
2019-02-21T14:34:01.516Z,88.53
2019-02-21T14:35:01.447Z,88.48
2019-02-21T14:36:01.533Z,87.95
2019-02-21T14:37:01.435Z,87.82
2019-02-21T14:38:01.444Z,88.05
2019-02-21T14:39:01.360Z,87.53
2019-02-21T14:40:01.357Z,88.77
2019-02-21T14:41:01.302Z,88.77
2019-02-21T14:42:01.374Z,88.68
2019-02-21T14:43:01.265Z,87.72
2019-02-21T14:44:01.288Z,89.44
2019-02-21T14:45:01.325Z,89.67
2019-02-21T14:46:01.293Z,88.68
2019-02-21T14:47:01.164Z,87.24
2019-02-21T14:48:01.141Z,87.82
2019-02-21T14:49:01.122Z,87.91
2019-02-21T14:50:01.127Z,88.68
2019-02-21T14:51:01.068Z,87.72
2019-02-21T14:52:01.995Z,87.91
2019-02-21T14:53:01.034Z,88.29