createdAt,value
2019-05-13T00:00:48.437Z,7.30
2019-05-13T00:03:19.887Z,7.30
2019-05-13T00:05:53.518Z,7.30
2019-05-13T00:08:24.968Z,7.20
2019-05-13T00:10:56.554Z,7.20
2019-05-13T00:13:27.830Z,7.20
2019-05-13T00:15:59.127Z,7.20
2019-05-13T00:18:30.575Z,7.20
2019-05-13T00:21:03.607Z,7.20
2019-05-13T00:23:34.854Z,7.20
2019-05-13T00:26:06.380Z,7.10
2019-05-13T00:28:37.760Z,7.10
2019-05-13T00:31:09.282Z,7.10
2019-05-13T00:33:40.597Z,7.00
2019-05-13T00:36:14.179Z,7.10
2019-05-13T00:38:45.243Z,7.00
2019-05-13T00:41:16.534Z,6.90
2019-05-13T00:43:47.784Z,7.00
2019-05-13T00:46:19.048Z,6.90
2019-05-13T00:48:50.347Z,6.90
2019-05-13T00:51:21.622Z,6.90
2019-05-13T00:53:53.671Z,6.80
2019-05-13T00:56:25.346Z,6.80
2019-05-13T00:58:56.624Z,6.90
2019-05-13T01:01:27.997Z,6.90
2019-05-13T01:03:59.295Z,6.80
2019-05-13T01:06:30.673Z,6.80
2019-05-13T01:09:04.055Z,6.80
2019-05-13T01:11:35.170Z,6.80
2019-05-13T01:14:06.634Z,6.80
2019-05-13T01:16:37.965Z,6.70
2019-05-13T01:19:09.490Z,6.70
2019-05-13T01:21:40.734Z,6.70
2019-05-13T01:24:14.418Z,6.70
2019-05-13T01:26:46.055Z,6.70
2019-05-13T01:29:17.327Z,6.70
2019-05-13T01:31:48.601Z,6.80
2019-05-13T01:34:20.454Z,6.70
2019-05-13T01:36:53.562Z,6.70
2019-05-13T01:39:24.700Z,6.70
2019-05-13T01:41:56.042Z,6.70
2019-05-13T01:44:27.332Z,6.70
2019-05-13T01:46:58.730Z,6.80
2019-05-13T01:49:30.096Z,6.70
2019-05-13T01:52:03.744Z,6.70
2019-05-13T01:54:34.487Z,6.70
2019-05-13T01:57:05.877Z,6.60
2019-05-13T01:59:37.177Z,6.60
2019-05-13T02:02:08.663Z,6.70
2019-05-13T02:04:40.120Z,6.60
2019-05-13T02:07:11.522Z,6.60
2019-05-13T02:09:44.304Z,6.70
2019-05-13T02:12:15.916Z,6.60
2019-05-13T02:14:47.321Z,6.60
2019-05-13T02:17:18.675Z,6.50
2019-05-13T02:19:49.961Z,6.50
2019-05-13T02:22:21.286Z,6.50
2019-05-13T02:24:53.538Z,6.40
2019-05-13T02:27:25.639Z,6.40
2019-05-13T02:29:56.999Z,6.40
2019-05-13T02:32:28.247Z,6.30
2019-05-13T02:35:02.725Z,6.40
2019-05-13T02:37:34.242Z,6.30
2019-05-13T02:40:14.031Z,6.30
2019-05-13T02:42:45.348Z,6.30
2019-05-13T02:45:16.888Z,6.30
2019-05-13T02:47:48.164Z,6.20
2019-05-13T02:50:22.374Z,6.20
2019-05-13T02:52:53.195Z,6.20
2019-05-13T02:55:24.910Z,6.10
2019-05-13T02:57:56.217Z,6.10
2019-05-13T03:00:27.574Z,6.10
2019-05-13T03:02:58.993Z,6.20
2019-05-13T03:05:32.093Z,6.10
2019-05-13T03:08:03.739Z,6.10
2019-05-13T03:10:35.140Z,6.00
2019-05-13T03:13:06.481Z,6.00
2019-05-13T03:16:02.497Z,5.90
2019-05-13T03:18:33.432Z,6.00
2019-05-13T03:21:06.065Z,6.00
2019-05-13T03:23:37.326Z,5.90
2019-05-13T03:26:08.681Z,5.90
2019-05-13T03:28:43.103Z,6.00
2019-05-13T03:31:17.022Z,5.90
2019-05-13T03:33:47.557Z,5.90
2019-05-13T03:36:25.227Z,5.80
2019-05-13T03:39:05.146Z,5.80
2019-05-13T03:41:28.259Z,5.80
2019-05-13T03:44:02.674Z,5.80
2019-05-13T03:46:38.084Z,5.80
2019-05-13T03:49:13.936Z,5.80
2019-05-13T03:51:45.845Z,5.70
2019-05-13T03:54:17.370Z,5.70
2019-05-13T03:56:48.867Z,5.60
2019-05-13T03:59:22.537Z,5.70
2019-05-13T04:01:53.466Z,5.70
2019-05-13T04:04:24.713Z,5.70
2019-05-13T04:06:56.308Z,5.60
2019-05-13T04:09:32.677Z,5.70
2019-05-13T04:12:03.111Z,5.60
2019-05-13T04:14:34.157Z,5.70
2019-05-13T04:17:05.699Z,5.60
2019-05-13T04:19:37.102Z,5.70
2019-05-13T04:22:08.841Z,5.70
2019-05-13T04:24:42.648Z,5.60
2019-05-13T04:27:13.568Z,5.70
2019-05-13T04:29:45.033Z,5.70
2019-05-13T04:32:17.270Z,5.80
2019-05-13T04:34:48.688Z,5.80
2019-05-13T04:37:22.286Z,5.90
2019-05-13T04:39:56.324Z,5.80
2019-05-13T04:42:27.673Z,5.90
2019-05-13T04:45:02.638Z,5.90
2019-05-13T04:47:33.202Z,6.00
2019-05-13T04:50:07.327Z,6.00
2019-05-13T04:52:42.107Z,6.00
2019-05-13T04:55:13.050Z,6.10
2019-05-13T04:57:45.019Z,6.10
2019-05-13T05:00:23.463Z,6.20
2019-05-13T05:03:33.390Z,6.20
2019-05-13T05:06:13.063Z,6.30
2019-05-13T05:09:12.525Z,6.30
2019-05-13T05:12:02.607Z,6.40
2019-05-13T05:14:52.098Z,6.50
2019-05-13T05:18:03.672Z,6.50
2019-05-13T05:21:01.513Z,6.60
2019-05-13T05:24:12.503Z,6.70
2019-05-13T05:27:26.504Z,6.70
2019-05-13T05:30:11.418Z,6.80
2019-05-13T05:32:51.810Z,6.90
2019-05-13T05:36:02.541Z,6.90
2019-05-13T05:38:44.429Z,7.00
2019-05-13T05:41:18.163Z,7.10
2019-05-13T05:43:52.282Z,7.10
2019-05-13T05:46:25.820Z,7.30
2019-05-13T05:49:01.661Z,7.30
2019-05-13T05:51:34.440Z,7.30
2019-05-13T05:54:14.421Z,7.40
2019-05-13T05:56:48.394Z,7.40
2019-05-13T05:59:22.356Z,7.40
2019-05-13T06:01:55.739Z,7.50
2019-05-13T06:04:28.550Z,7.60
2019-05-13T06:07:03.254Z,7.70
2019-05-13T06:09:35.068Z,7.70
2019-05-13T06:12:06.403Z,7.70
2019-05-13T06:14:37.772Z,7.70
2019-05-13T06:17:11.386Z,7.80
2019-05-13T06:19:42.393Z,7.90
2019-05-13T06:22:13.881Z,7.90
2019-05-13T06:24:45.469Z,7.90
2019-05-13T06:27:16.775Z,8.10
2019-05-13T06:29:49.367Z,8.00
2019-05-13T06:32:25.390Z,8.10
2019-05-13T06:34:54.524Z,8.10
2019-05-13T06:37:25.920Z,8.20
2019-05-13T06:39:57.762Z,8.10
2019-05-13T06:42:29.010Z,8.20
2019-05-13T06:45:01.902Z,8.20
2019-05-13T06:47:36.198Z,8.50
2019-05-13T06:50:08.109Z,8.60
2019-05-13T06:52:42.275Z,8.60
2019-05-13T06:55:12.902Z,8.60
2019-05-13T06:57:44.198Z,8.60
2019-05-13T07:00:17.222Z,8.80
2019-05-13T07:02:48.560Z,8.80
2019-05-13T07:05:22.426Z,8.90
2019-05-13T07:07:52.774Z,9.10
2019-05-13T07:10:24.009Z,9.10
2019-05-13T07:12:56.426Z,9.20
2019-05-13T07:15:27.923Z,9.30
2019-05-13T07:17:59.292Z,9.40
2019-05-13T07:20:32.201Z,9.30
2019-05-13T07:23:04.257Z,9.40
2019-05-13T07:25:35.466Z,9.30
2019-05-13T07:28:06.773Z,9.50
2019-05-13T07:30:45.316Z,9.60
2019-05-13T07:33:16.544Z,9.90
2019-05-13T07:35:47.811Z,10.00
2019-05-13T07:38:19.203Z,10.20
2019-05-13T07:40:55.229Z,10.20
2019-05-13T07:43:26.605Z,10.30
2019-05-13T07:45:57.915Z,10.10
2019-05-13T07:48:31.608Z,10.40
2019-05-13T07:51:04.464Z,10.50
2019-05-13T07:53:35.291Z,10.60
2019-05-13T07:56:06.671Z,10.70
2019-05-13T07:58:37.949Z,10.80
2019-05-13T08:01:12.019Z,10.90
2019-05-13T08:03:42.415Z,11.10
2019-05-13T08:06:13.716Z,11.20
2019-05-13T08:08:44.997Z,11.20
2019-05-13T08:11:16.238Z,11.30
2019-05-13T08:13:48.550Z,11.10
2019-05-13T08:16:22.365Z,11.20
2019-05-13T08:18:53.175Z,11.30
2019-05-13T08:21:24.480Z,11.70
2019-05-13T08:23:55.818Z,11.90
2019-05-13T08:26:27.124Z,11.60
2019-05-13T08:29:03.217Z,11.80
2019-05-13T08:31:32.251Z,12.00
2019-05-13T08:34:05.080Z,12.40
2019-05-13T08:36:39.294Z,12.10
2019-05-13T08:39:12.703Z,12.10
2019-05-13T08:41:43.846Z,12.20
2019-05-13T08:44:15.159Z,12.40
2019-05-13T08:46:46.679Z,12.40
2019-05-13T08:49:18.043Z,12.60
2019-05-13T08:51:52.494Z,12.70
2019-05-13T08:54:22.562Z,12.30
2019-05-13T08:56:54.053Z,12.60
2019-05-13T08:59:25.367Z,12.90
2019-05-13T09:01:56.864Z,13.00
2019-05-13T09:04:31.392Z,13.00
2019-05-13T09:07:03.256Z,13.20
2019-05-13T09:09:34.665Z,13.40
2019-05-13T09:12:06.400Z,13.40
2019-05-13T09:14:37.654Z,13.50
2019-05-13T09:17:09.182Z,13.40
2019-05-13T09:19:41.485Z,13.50
2019-05-13T09:22:12.882Z,13.50
2019-05-13T09:24:44.156Z,13.40
2019-05-13T09:27:15.681Z,13.50
2019-05-13T09:29:47.088Z,13.80
2019-05-13T09:32:18.354Z,14.10
2019-05-13T09:34:52.211Z,14.00
2019-05-13T09:37:22.938Z,13.90
2019-05-13T09:39:54.264Z,14.30
2019-05-13T09:42:25.536Z,14.40
2019-05-13T09:44:56.826Z,14.20
2019-05-13T09:47:28.561Z,14.30
2019-05-13T09:50:00.113Z,14.60
2019-05-13T09:52:32.000Z,14.40
2019-05-13T09:55:24.469Z,14.50
2019-05-13T09:57:41.519Z,14.30
2019-05-13T10:00:14.497Z,14.60
2019-05-13T10:02:45.932Z,14.70
2019-05-13T10:05:18.461Z,14.80
2019-05-13T10:07:49.768Z,14.80
2019-05-13T10:10:22.458Z,14.90
2019-05-13T10:13:08.274Z,15.00
2019-05-13T10:15:26.993Z,15.30
2019-05-13T10:18:01.716Z,15.00
2019-05-13T10:20:48.289Z,15.10
2019-05-13T10:23:22.007Z,15.30
2019-05-13T10:25:57.495Z,14.90
2019-05-13T10:28:31.778Z,15.20
2019-05-13T10:31:02.820Z,15.30
2019-05-13T10:33:34.324Z,15.80
2019-05-13T10:36:05.934Z,15.70
2019-05-13T10:38:37.351Z,15.80
2019-05-13T10:41:08.708Z,15.60
2019-05-13T10:43:43.775Z,15.60
2019-05-13T10:46:13.262Z,15.90
2019-05-13T10:48:44.619Z,15.70
2019-05-13T10:51:15.982Z,15.80
2019-05-13T10:53:47.306Z,16.10
2019-05-13T10:56:18.687Z,15.90
2019-05-13T10:58:53.468Z,16.30
2019-05-13T11:01:24.101Z,16.60
2019-05-13T11:03:55.473Z,16.20
2019-05-13T11:06:26.850Z,16.10
2019-05-13T11:08:58.245Z,15.80
2019-05-13T11:11:32.037Z,16.10
2019-05-13T11:14:10.632Z,16.10
2019-05-13T11:16:36.678Z,16.20
2019-05-13T11:19:08.072Z,16.20
2019-05-13T11:21:39.430Z,16.20
2019-05-13T11:24:12.694Z,16.60
2019-05-13T11:26:43.849Z,15.90
2019-05-13T11:29:15.120Z,16.30
2019-05-13T11:31:46.511Z,16.60
2019-05-13T11:34:17.778Z,16.10
2019-05-13T11:36:49.062Z,16.50
2019-05-13T11:39:21.657Z,16.60
2019-05-13T11:41:53.370Z,16.70
2019-05-13T11:44:24.669Z,16.90
2019-05-13T11:46:55.982Z,16.60
2019-05-13T11:49:27.451Z,17.10
2019-05-13T11:51:58.754Z,16.80
2019-05-13T11:54:30.083Z,17.00
2019-05-13T11:57:05.928Z,17.50
2019-05-13T11:59:34.550Z,17.30
2019-05-13T12:02:06.118Z,17.30
2019-05-13T12:04:37.382Z,17.20
2019-05-13T12:07:08.757Z,17.20
2019-05-13T12:09:40.088Z,17.60
2019-05-13T12:12:13.217Z,17.70
2019-05-13T12:15:17.771Z,17.10
2019-05-13T12:17:17.547Z,17.10
2019-05-13T12:19:48.891Z,17.30
2019-05-13T12:22:22.935Z,17.60
2019-05-13T12:24:53.387Z,17.80
2019-05-13T12:27:25.997Z,17.70
2019-05-13T12:29:57.327Z,18.10
2019-05-13T12:32:32.079Z,18.60
2019-05-13T12:35:03.483Z,18.10
2019-05-13T12:37:34.894Z,18.50
2019-05-13T12:40:08.238Z,18.60
2019-05-13T12:42:46.212Z,18.40
2019-05-13T12:45:14.859Z,18.50
2019-05-13T12:47:46.225Z,18.70
2019-05-13T12:50:18.171Z,18.50
2019-05-13T12:52:51.497Z,18.30
2019-05-13T12:55:22.497Z,17.80
2019-05-13T12:57:53.981Z,18.30
2019-05-13T13:00:25.427Z,18.20
2019-05-13T13:02:56.720Z,18.60
2019-05-13T13:05:33.107Z,18.70
2019-05-13T13:08:18.402Z,18.00
2019-05-13T13:10:34.720Z,18.30
2019-05-13T13:13:06.261Z,18.50
2019-05-13T13:15:42.273Z,18.10
2019-05-13T13:18:14.338Z,18.30
2019-05-13T13:20:44.638Z,18.50
2019-05-13T13:23:16.138Z,18.30
2019-05-13T13:25:52.910Z,18.70
2019-05-13T13:28:23.810Z,18.70
2019-05-13T13:30:53.667Z,18.40
2019-05-13T13:33:25.119Z,18.40
2019-05-13T13:36:00.177Z,18.70
2019-05-13T13:38:32.469Z,18.60
2019-05-13T13:41:03.950Z,19.00
2019-05-13T13:43:37.482Z,19.00
2019-05-13T13:46:25.297Z,18.70
2019-05-13T13:48:43.675Z,19.40
2019-05-13T13:51:15.022Z,19.40
2019-05-13T13:53:46.555Z,18.90
2019-05-13T13:56:17.985Z,18.90
2019-05-13T13:58:49.284Z,19.00
2019-05-13T14:01:26.928Z,19.00
2019-05-13T14:03:53.682Z,18.90
2019-05-13T14:07:25.409Z,19.10
2019-05-13T14:08:58.110Z,19.10
2019-05-13T14:11:32.975Z,19.20
2019-05-13T14:14:03.837Z,18.80
2019-05-13T14:16:35.673Z,19.20
2019-05-13T14:19:08.550Z,19.30
2019-05-13T14:21:41.623Z,19.60
2019-05-13T14:24:12.964Z,19.20
2019-05-13T14:26:44.275Z,19.40
2019-05-13T14:29:15.619Z,18.80
2019-05-13T14:31:47.318Z,19.10
2019-05-13T14:34:18.617Z,19.50
2019-05-13T14:36:51.819Z,20.00
2019-05-13T14:39:23.241Z,19.40
2019-05-13T14:41:54.531Z,19.30
2019-05-13T14:44:25.916Z,19.20
2019-05-13T14:46:57.321Z,19.30
2019-05-13T14:49:28.639Z,19.20
2019-05-13T14:52:01.262Z,19.50
2019-05-13T14:54:32.790Z,19.70
2019-05-13T14:57:04.246Z,19.00
2019-05-13T14:59:35.754Z,18.70
2019-05-13T15:02:07.296Z,19.20
2019-05-13T15:04:41.567Z,19.60
2019-05-13T15:07:12.264Z,19.50
2019-05-13T15:09:44.002Z,19.60
2019-05-13T15:12:15.296Z,19.90
2019-05-13T15:14:46.672Z,19.90
2019-05-13T15:17:18.124Z,19.50
2019-05-13T15:20:08.979Z,19.60
2019-05-13T15:22:35.972Z,19.90
2019-05-13T15:25:08.316Z,19.70
2019-05-13T15:27:42.032Z,19.80
2019-05-13T15:30:17.740Z,19.70
2019-05-13T15:32:46.736Z,19.30
2019-05-13T15:35:18.453Z,19.10
2019-05-13T15:37:52.126Z,19.00
2019-05-13T15:40:22.949Z,19.50
2019-05-13T15:42:54.340Z,19.70
2019-05-13T15:45:25.612Z,19.20
2019-05-13T15:47:57.032Z,19.00
2019-05-13T15:50:44.397Z,19.40
2019-05-13T15:53:21.471Z,19.50
2019-05-13T15:55:53.048Z,19.60
2019-05-13T15:58:38.820Z,19.10
2019-05-13T16:00:57.586Z,18.90
2019-05-13T16:03:29.159Z,19.10
2019-05-13T16:06:01.729Z,19.00
2019-05-13T16:08:34.264Z,19.40
2019-05-13T16:11:06.005Z,18.80
2019-05-13T16:13:37.264Z,18.90
2019-05-13T16:16:08.647Z,19.10
2019-05-13T16:18:41.985Z,19.10
2019-05-13T16:21:13.044Z,19.40
2019-05-13T16:23:44.327Z,19.30
2019-05-13T16:26:15.666Z,19.00
2019-05-13T16:28:47.032Z,18.90
2019-05-13T16:31:19.376Z,19.00
2019-05-13T16:33:52.224Z,18.70
2019-05-13T16:36:23.850Z,18.60
2019-05-13T16:38:56.148Z,19.00
2019-05-13T16:41:27.542Z,19.00
2019-05-13T16:43:58.920Z,18.70
2019-05-13T16:46:31.579Z,18.70
2019-05-13T16:49:03.059Z,18.70
2019-05-13T16:51:34.361Z,18.50
2019-05-13T16:54:05.842Z,18.30
2019-05-13T16:56:43.111Z,18.20
2019-05-13T16:59:14.563Z,18.60
2019-05-13T17:01:46.149Z,18.60
2019-05-13T17:04:17.505Z,18.50
2019-05-13T17:06:48.848Z,18.20
2019-05-13T17:09:20.179Z,18.30
2019-05-13T17:11:51.958Z,18.30
2019-05-13T17:14:41.642Z,18.20
2019-05-13T17:17:13.102Z,17.90
2019-05-13T17:19:51.005Z,18.00
2019-05-13T17:22:21.233Z,18.10
2019-05-13T17:24:52.519Z,17.90
2019-05-13T17:27:23.806Z,18.10
2019-05-13T17:29:55.115Z,18.00
2019-05-13T17:32:26.449Z,17.70
2019-05-13T17:34:57.825Z,17.60
2019-05-13T17:37:31.214Z,17.40
2019-05-13T17:40:03.593Z,17.20
2019-05-13T17:42:35.031Z,17.40
2019-05-13T17:45:11.351Z,17.60
2019-05-13T17:47:42.893Z,17.50
2019-05-13T17:50:14.609Z,17.40
2019-05-13T17:52:45.889Z,17.60
2019-05-13T17:55:17.350Z,17.40
2019-05-13T17:57:48.743Z,17.00
2019-05-13T18:03:15.230Z,16.80
2019-05-13T18:05:46.547Z,16.50
2019-05-13T18:08:24.060Z,16.40
2019-05-13T18:10:55.484Z,16.30
2019-05-13T18:13:26.891Z,16.20
2019-05-13T18:15:58.203Z,16.10
2019-05-13T18:18:40.265Z,16.00
2019-05-13T18:21:02.488Z,15.80
2019-05-13T18:23:35.354Z,15.80
2019-05-13T18:26:06.800Z,15.60
2019-05-13T18:28:38.048Z,15.50
2019-05-13T18:31:09.319Z,15.40
2019-05-13T18:33:42.409Z,15.30
2019-05-13T18:36:13.593Z,15.30
2019-05-13T18:38:44.891Z,15.10
2019-05-13T18:41:16.160Z,15.10
2019-05-13T18:43:47.551Z,15.10
2019-05-13T18:46:18.790Z,15.10
2019-05-13T18:48:58.798Z,14.90
2019-05-13T18:51:23.287Z,14.80
2019-05-13T18:53:54.645Z,14.80
2019-05-13T18:56:25.948Z,14.70
2019-05-13T18:59:02.897Z,14.60
2019-05-13T19:01:34.269Z,14.40
2019-05-13T19:04:06.174Z,14.30
2019-05-13T19:06:37.520Z,14.20
2019-05-13T19:09:11.141Z,14.20
2019-05-13T19:11:42.844Z,14.00
2019-05-13T19:14:14.542Z,13.90
2019-05-13T19:16:45.910Z,13.80
2019-05-13T19:19:20.003Z,13.70
2019-05-13T19:21:51.184Z,13.70
2019-05-13T19:24:22.787Z,13.60
2019-05-13T19:26:54.140Z,13.50
2019-05-13T19:29:26.219Z,13.40
2019-05-13T19:32:01.570Z,13.30
2019-05-13T19:34:32.620Z,13.20
2019-05-13T19:37:03.974Z,13.30
2019-05-13T19:39:35.425Z,13.10
2019-05-13T19:42:06.937Z,13.10
2019-05-13T19:44:38.304Z,13.00
2019-05-13T19:47:12.211Z,12.90
2019-05-13T19:49:46.284Z,12.80
2019-05-13T19:52:15.837Z,12.70
2019-05-13T19:54:47.162Z,12.60
2019-05-13T19:57:21.097Z,12.50
2019-05-13T19:59:51.714Z,12.50
2019-05-13T20:02:28.803Z,12.50
2019-05-13T20:05:01.198Z,12.40
2019-05-13T20:07:34.149Z,12.20
2019-05-13T20:10:07.956Z,12.10
2019-05-13T20:12:39.230Z,12.00
2019-05-13T20:15:12.049Z,12.10
2019-05-13T20:17:43.544Z,12.10
2019-05-13T20:20:15.169Z,12.00
2019-05-13T20:22:46.570Z,11.80
2019-05-13T20:25:18.170Z,11.90
2019-05-13T20:27:51.526Z,11.70
2019-05-13T20:30:22.888Z,11.60
2019-05-13T20:32:54.151Z,11.50
2019-05-13T20:35:25.788Z,11.40
2019-05-13T20:37:57.169Z,11.30
2019-05-13T20:40:28.636Z,11.10
2019-05-13T20:43:01.950Z,11.10
2019-05-13T20:45:36.339Z,10.90
2019-05-13T20:48:07.657Z,10.80
2019-05-13T20:50:41.095Z,10.80
2019-05-13T20:53:12.002Z,10.70
2019-05-13T20:55:43.411Z,10.60
2019-05-13T20:58:14.963Z,10.40
2019-05-13T21:00:46.299Z,10.70
2019-05-13T21:03:17.737Z,10.50
2019-05-13T21:05:49.092Z,10.40
2019-05-13T21:08:21.698Z,10.30
2019-05-13T21:10:53.322Z,10.40
2019-05-13T21:13:24.579Z,10.30
2019-05-13T21:15:57.113Z,10.30
2019-05-13T21:18:28.396Z,10.20
2019-05-13T21:20:59.747Z,10.10
2019-05-13T21:23:31.394Z,10.00
2019-05-13T21:26:02.987Z,9.90
2019-05-13T21:28:34.334Z,9.80
2019-05-13T21:31:05.742Z,9.70
2019-05-13T21:33:37.283Z,9.70
2019-05-13T21:36:08.549Z,9.80
2019-05-13T21:38:39.902Z,9.70
2019-05-13T21:41:11.765Z,9.70
2019-05-13T21:43:44.257Z,9.70
2019-05-13T21:46:15.546Z,9.60
2019-05-13T21:48:46.951Z,9.60
2019-05-13T21:51:18.201Z,9.50
2019-05-13T21:53:51.882Z,9.60
2019-05-13T21:56:23.405Z,9.50
2019-05-13T21:58:54.822Z,9.50
2019-05-13T22:01:26.260Z,9.50
2019-05-13T22:04:07.170Z,9.50
2019-05-13T22:06:38.815Z,9.40
2019-05-13T22:09:11.925Z,9.30
2019-05-13T22:11:43.427Z,9.20
2019-05-13T22:14:14.802Z,9.10
2019-05-13T22:16:46.263Z,9.10
2019-05-13T22:19:17.608Z,9.10
2019-05-13T22:21:51.414Z,9.10
2019-05-13T22:24:22.498Z,9.10
2019-05-13T22:26:53.943Z,9.10
2019-05-13T22:29:25.553Z,9.00
2019-05-13T22:31:57.908Z,9.00
2019-05-13T22:34:31.715Z,9.00
2019-05-13T22:37:02.691Z,9.00
2019-05-13T22:39:34.857Z,8.90
2019-05-13T22:42:06.650Z,8.80
2019-05-13T22:44:38.299Z,8.90
2019-05-13T22:47:13.009Z,8.70
2019-05-13T22:49:42.919Z,8.70
2019-05-13T22:52:14.422Z,8.60
2019-05-13T22:54:45.869Z,8.60
2019-05-13T22:57:17.322Z,8.50
2019-05-13T22:59:48.742Z,8.60
2019-05-13T23:02:21.950Z,8.50
2019-05-13T23:04:53.388Z,8.50
2019-05-13T23:07:24.823Z,8.50
2019-05-13T23:09:56.355Z,8.50
2019-05-13T23:12:27.657Z,8.40
2019-05-13T23:15:01.201Z,8.40
2019-05-13T23:17:32.402Z,8.40
2019-05-13T23:20:05.028Z,8.30
2019-05-13T23:22:36.474Z,8.20
2019-05-13T23:25:08.087Z,8.30
2019-05-13T23:27:41.537Z,8.20
2019-05-13T23:30:13.649Z,8.10
2019-05-13T23:32:44.893Z,8.10
2019-05-13T23:35:16.288Z,8.20
2019-05-13T23:37:47.773Z,8.10
2019-05-13T23:40:20.510Z,8.00
2019-05-13T23:42:51.994Z,8.00
2019-05-13T23:45:23.390Z,8.10
2019-05-13T23:47:54.971Z,7.90
2019-05-13T23:50:26.329Z,7.80
2019-05-13T23:52:57.809Z,7.80
2019-05-13T23:55:29.360Z,7.80
2019-05-13T23:58:01.692Z,7.80
