createdAt,value
2022-11-25T00:01:33.469Z,92.29
2022-11-25T00:04:03.854Z,93.44
2022-11-25T00:06:34.582Z,93.14
2022-11-25T00:09:05.787Z,93.87
2022-11-25T00:11:37.201Z,93.40
2022-11-25T00:14:06.146Z,93.44
2022-11-25T00:16:34.761Z,92.67
2022-11-25T00:19:04.560Z,92.61
2022-11-25T00:21:35.291Z,92.51
2022-11-25T00:24:07.084Z,92.85
2022-11-25T00:26:37.465Z,92.53
2022-11-25T00:29:08.109Z,92.82
2022-11-25T00:31:39.343Z,92.08
2022-11-25T00:34:12.656Z,91.58
2022-11-25T00:36:40.955Z,91.84
2022-11-25T00:39:13.659Z,92.36
2022-11-25T00:42:00.124Z,92.49
2022-11-25T00:44:39.609Z,92.03
2022-11-25T00:47:12.262Z,92.71
2022-11-25T00:49:44.080Z,92.78
2022-11-25T00:52:17.533Z,91.54
2022-11-25T00:54:47.694Z,92.11
2022-11-25T00:57:17.260Z,91.92
2022-11-25T00:59:45.704Z,91.25
2022-11-25T01:02:15.842Z,92.26
2022-11-25T01:04:45.700Z,91.26
2022-11-25T01:07:14.253Z,91.41
2022-11-25T01:09:42.573Z,90.80
2022-11-25T01:12:10.908Z,91.68
2022-11-25T01:14:39.954Z,90.92
2022-11-25T01:17:08.402Z,91.36
2022-11-25T01:19:39.992Z,91.52
2022-11-25T01:22:10.427Z,90.30
2022-11-25T01:24:39.055Z,91.52
2022-11-25T01:27:07.336Z,90.77
2022-11-25T01:29:35.558Z,90.47
2022-11-25T01:32:03.850Z,90.31
2022-11-25T01:34:34.611Z,90.85
2022-11-25T01:37:03.044Z,91.04
2022-11-25T01:39:33.407Z,90.83
2022-11-25T01:42:02.322Z,90.28
2022-11-25T01:44:33.992Z,91.46
2022-11-25T01:47:07.085Z,91.03
2022-11-25T01:49:42.030Z,91.05
2022-11-25T01:52:16.901Z,90.42
2022-11-25T01:54:53.738Z,89.95
2022-11-25T01:57:26.218Z,90.15
2022-11-25T01:59:57.864Z,90.94
2022-11-25T02:02:26.431Z,90.12
2022-11-25T02:04:54.870Z,89.50
2022-11-25T02:07:29.763Z,90.45
2022-11-25T02:10:01.335Z,90.37
2022-11-25T02:12:30.626Z,90.72
2022-11-25T02:15:00.989Z,89.73
2022-11-25T02:17:29.685Z,90.27
2022-11-25T02:20:05.577Z,90.17
2022-11-25T02:22:48.645Z,89.69
2022-11-25T02:25:21.414Z,90.12
2022-11-25T02:27:55.442Z,89.93
2022-11-25T02:30:23.652Z,89.59
2022-11-25T02:32:54.173Z,90.51
2022-11-25T02:35:33.359Z,89.19
2022-11-25T02:38:09.358Z,89.96
2022-11-25T02:40:46.411Z,89.41
2022-11-25T02:43:15.123Z,89.60
2022-11-25T02:45:58.298Z,89.93
2022-11-25T02:48:52.781Z,90.24
2022-11-25T02:51:20.291Z,89.51
2022-11-25T02:53:48.875Z,89.63
2022-11-25T02:56:20.394Z,90.00
2022-11-25T02:58:48.627Z,89.65
2022-11-25T03:01:17.057Z,90.82
2022-11-25T03:03:45.436Z,89.92
2022-11-25T03:06:13.902Z,89.73
2022-11-25T03:08:42.226Z,90.29
2022-11-25T03:11:10.427Z,91.14
2022-11-25T03:13:40.236Z,90.72
2022-11-25T03:16:09.194Z,90.16
2022-11-25T03:18:37.752Z,89.82
2022-11-25T03:21:07.312Z,91.14
2022-11-25T03:23:35.532Z,89.92
2022-11-25T03:26:07.799Z,90.46
2022-11-25T03:28:36.087Z,90.41
2022-11-25T03:31:05.759Z,90.39
2022-11-25T03:33:34.121Z,91.15
2022-11-25T03:36:02.336Z,90.80
2022-11-25T03:38:30.636Z,90.98
2022-11-25T03:40:59.003Z,91.18
2022-11-25T03:43:27.349Z,91.03
2022-11-25T03:45:55.607Z,91.10
2022-11-25T03:48:25.262Z,91.60
2022-11-25T03:50:53.440Z,91.29
2022-11-25T03:53:21.693Z,91.53
2022-11-25T03:55:50.045Z,91.71
2022-11-25T03:58:20.513Z,91.42
2022-11-25T04:00:48.694Z,91.29
2022-11-25T04:03:17.234Z,91.33
2022-11-25T04:05:46.808Z,92.13
2022-11-25T04:08:15.379Z,92.18
2022-11-25T04:10:43.795Z,91.48
2022-11-25T04:13:10.995Z,92.25
2022-11-25T04:15:44.886Z,91.40
2022-11-25T04:18:13.103Z,91.98
2022-11-25T04:20:41.392Z,92.18
2022-11-25T04:23:11.712Z,91.57
2022-11-25T04:25:40.428Z,92.32
2022-11-25T04:28:08.704Z,92.85
2022-11-25T04:30:38.223Z,91.68
2022-11-25T04:33:06.791Z,92.77
2022-11-25T04:35:35.237Z,92.77
2022-11-25T04:38:03.495Z,92.42
2022-11-25T04:40:33.116Z,92.05
2022-11-25T04:43:06.034Z,92.65
2022-11-25T04:45:58.689Z,92.54
2022-11-25T04:48:24.453Z,91.96
2022-11-25T04:50:52.684Z,93.11
2022-11-25T04:53:20.891Z,92.50
2022-11-25T04:55:50.602Z,92.91
2022-11-25T04:58:38.846Z,92.25
2022-11-25T05:01:06.122Z,92.48
2022-11-25T05:03:34.652Z,92.34
2022-11-25T05:06:07.936Z,92.77
2022-11-25T05:08:36.411Z,93.34
2022-11-25T05:11:07.763Z,92.66
2022-11-25T05:13:36.032Z,92.53
2022-11-25T05:16:04.652Z,92.75
2022-11-25T05:18:32.878Z,92.69
2022-11-25T05:21:03.189Z,92.56
2022-11-25T05:23:31.614Z,93.05
2022-11-25T05:26:01.459Z,93.48
2022-11-25T05:28:32.491Z,93.69
2022-11-25T05:31:00.789Z,93.20
2022-11-25T05:33:29.187Z,93.19
2022-11-25T05:35:58.877Z,92.77
2022-11-25T05:38:27.819Z,93.80
2022-11-25T05:41:01.788Z,93.07
2022-11-25T05:43:31.428Z,93.97
2022-11-25T05:45:59.788Z,92.94
2022-11-25T05:48:28.088Z,93.21
2022-11-25T05:50:56.292Z,93.65
2022-11-25T05:53:24.502Z,93.64
2022-11-25T05:55:58.757Z,93.24
2022-11-25T05:58:27.863Z,93.74
2022-11-25T06:00:58.202Z,94.30
2022-11-25T06:03:27.279Z,93.25
2022-11-25T06:05:57.360Z,93.24
2022-11-25T06:08:25.924Z,93.61
2022-11-25T06:10:54.538Z,93.89
2022-11-25T06:13:23.115Z,93.16
2022-11-25T06:15:51.443Z,93.25
2022-11-25T06:18:21.164Z,93.79
2022-11-25T06:20:58.395Z,94.05
2022-11-25T06:23:26.990Z,93.61
2022-11-25T06:25:55.215Z,93.70
2022-11-25T06:28:23.382Z,94.36
2022-11-25T06:30:51.673Z,93.69
2022-11-25T06:33:21.285Z,94.07
2022-11-25T06:35:50.766Z,94.41
2022-11-25T06:38:19.125Z,93.71
2022-11-25T06:40:47.307Z,94.66
2022-11-25T06:43:15.594Z,93.60
2022-11-25T06:45:44.256Z,93.88
2022-11-25T06:48:12.638Z,93.95
2022-11-25T06:50:42.417Z,93.61
2022-11-25T06:53:10.673Z,94.42
2022-11-25T06:55:39.265Z,94.74
2022-11-25T06:58:33.908Z,93.72
2022-11-25T07:00:55.680Z,94.45
2022-11-25T07:03:23.899Z,94.31
2022-11-25T07:05:53.582Z,94.69
2022-11-25T07:08:25.108Z,94.05
2022-11-25T07:10:55.840Z,94.25
2022-11-25T07:13:24.781Z,94.48
2022-11-25T07:15:53.139Z,94.24
2022-11-25T07:18:21.452Z,95.02
2022-11-25T07:20:49.659Z,95.27
2022-11-25T07:23:19.161Z,94.74
2022-11-25T07:25:47.369Z,94.62
2022-11-25T07:28:15.649Z,94.86
2022-11-25T07:33:32.215Z,94.97
2022-11-25T07:36:04.411Z,95.17
2022-11-25T07:38:34.767Z,95.26
2022-11-25T07:41:07.575Z,95.47
2022-11-25T07:43:36.267Z,95.73
2022-11-25T07:46:13.530Z,94.75
2022-11-25T07:48:42.545Z,95.33
2022-11-25T07:51:17.304Z,95.69
2022-11-25T07:53:47.355Z,94.74
2022-11-25T07:56:17.702Z,95.85
2022-11-25T07:58:46.691Z,95.53
2022-11-25T08:01:17.101Z,95.02
2022-11-25T08:03:47.782Z,94.91
2022-11-25T08:06:19.943Z,95.05
2022-11-25T08:08:52.831Z,94.86
2022-11-25T08:11:24.133Z,95.63
2022-11-25T08:13:52.485Z,95.82
2022-11-25T08:16:23.424Z,95.65
2022-11-25T08:18:51.800Z,95.21
2022-11-25T08:21:21.012Z,96.03
2022-11-25T08:23:52.548Z,95.59
2022-11-25T08:26:24.177Z,95.89
2022-11-25T08:28:52.647Z,96.13
2022-11-25T08:31:23.859Z,95.90
2022-11-25T08:33:53.641Z,95.60
2022-11-25T08:36:22.435Z,95.61
2022-11-25T08:38:57.520Z,95.99
2022-11-25T08:41:30.096Z,95.30
2022-11-25T08:43:59.873Z,95.86
2022-11-25T08:46:33.600Z,95.75
2022-11-25T08:49:02.461Z,96.07
2022-11-25T08:51:35.694Z,95.33
2022-11-25T08:54:06.427Z,95.43
2022-11-25T08:56:34.801Z,95.84
2022-11-25T08:59:03.070Z,95.79
2022-11-25T09:01:31.462Z,95.64
2022-11-25T09:04:00.427Z,96.01
2022-11-25T09:06:30.431Z,96.65
2022-11-25T09:09:01.722Z,95.84
2022-11-25T09:11:31.522Z,96.70
2022-11-25T09:13:59.864Z,95.97
2022-11-25T09:16:28.509Z,95.66
2022-11-25T09:18:59.998Z,96.45
2022-11-25T09:21:28.366Z,95.84
2022-11-25T09:23:56.657Z,96.15
2022-11-25T09:26:28.104Z,95.99
2022-11-25T09:28:57.684Z,96.10
2022-11-25T09:31:26.318Z,95.85
2022-11-25T09:33:54.809Z,95.85
2022-11-25T09:36:23.668Z,96.36
2022-11-25T09:38:52.629Z,95.80
2022-11-25T09:42:02.624Z,96.04
2022-11-25T09:45:05.793Z,96.21
2022-11-25T09:47:47.619Z,96.54
2022-11-25T09:50:34.399Z,96.79
2022-11-25T09:53:11.048Z,96.38
2022-11-25T09:55:44.145Z,96.36
2022-11-25T09:58:26.977Z,96.23
2022-11-25T10:00:56.717Z,96.40
2022-11-25T10:03:35.684Z,95.89
2022-11-25T10:06:08.558Z,95.86
2022-11-25T10:08:41.461Z,96.39
2022-11-25T10:11:23.516Z,96.09
2022-11-25T10:13:59.271Z,96.14
2022-11-25T10:16:37.411Z,95.66
2022-11-25T10:19:24.415Z,95.75
2022-11-25T10:21:53.535Z,95.65
2022-11-25T10:24:23.066Z,95.52
2022-11-25T10:26:59.203Z,95.65
2022-11-25T10:29:32.318Z,95.65
2022-11-25T10:32:24.201Z,95.28
2022-11-25T10:34:55.912Z,95.06
2022-11-25T10:37:30.872Z,95.20
2022-11-25T10:39:59.115Z,95.09
2022-11-25T10:42:29.838Z,95.33
2022-11-25T10:44:57.967Z,94.82
2022-11-25T10:47:42.365Z,94.71
2022-11-25T10:50:18.917Z,94.76
2022-11-25T10:52:57.236Z,94.52
2022-11-25T10:55:28.052Z,94.56
2022-11-25T10:57:57.015Z,94.08
2022-11-25T11:00:34.949Z,94.46
2022-11-25T11:03:17.237Z,94.31
2022-11-25T11:05:48.792Z,94.30
2022-11-25T11:08:23.019Z,94.25
2022-11-25T11:11:18.029Z,94.23
2022-11-25T11:13:47.496Z,93.94
2022-11-25T11:16:31.946Z,93.68
2022-11-25T11:19:02.056Z,93.58
2022-11-25T11:21:33.874Z,93.12
2022-11-25T11:24:03.815Z,92.87
2022-11-25T11:26:34.735Z,92.75
2022-11-25T11:29:11.220Z,92.01
2022-11-25T11:31:48.403Z,91.83
2022-11-25T11:34:49.064Z,91.92
2022-11-25T11:37:40.772Z,91.42
2022-11-25T11:40:43.271Z,91.32
2022-11-25T11:43:29.395Z,91.17
2022-11-25T11:46:16.161Z,90.91
2022-11-25T11:48:55.800Z,89.75
2022-11-25T11:51:33.533Z,90.52
2022-11-25T11:54:09.571Z,90.27
2022-11-25T11:56:43.198Z,89.63
2022-11-25T11:59:46.234Z,89.22
2022-11-25T12:02:31.214Z,89.32
2022-11-25T12:05:13.362Z,88.95
2022-11-25T12:07:54.823Z,88.35
2022-11-25T12:10:28.762Z,88.65
2022-11-25T12:13:09.037Z,88.25
2022-11-25T12:15:46.944Z,87.75
2022-11-25T12:18:32.071Z,87.37
2022-11-25T12:21:05.262Z,87.21
2022-11-25T12:23:46.513Z,86.53
2022-11-25T12:26:24.479Z,86.44
2022-11-25T12:29:00.920Z,85.92
2022-11-25T12:31:34.129Z,85.80
2022-11-25T12:34:10.747Z,85.02
2022-11-25T12:36:41.720Z,85.10
2022-11-25T12:39:25.043Z,84.70
2022-11-25T12:41:57.647Z,84.25
2022-11-25T12:44:33.388Z,84.34
2022-11-25T12:47:01.870Z,84.67
2022-11-25T12:49:33.399Z,84.56
2022-11-25T12:52:44.281Z,84.09
2022-11-25T12:55:19.716Z,83.73
2022-11-25T12:58:24.867Z,83.35
2022-11-25T13:01:36.426Z,82.92
2022-11-25T13:04:37.774Z,81.96
2022-11-25T13:07:31.263Z,82.02
2022-11-25T13:10:44.243Z,81.01
2022-11-25T13:13:38.983Z,80.09
2022-11-25T13:16:10.907Z,79.54
2022-11-25T13:18:44.274Z,79.76
2022-11-25T13:21:20.997Z,80.08
2022-11-25T13:23:52.560Z,80.46
2022-11-25T13:26:50.277Z,80.27
2022-11-25T13:30:03.016Z,80.74
2022-11-25T13:32:37.875Z,80.59
2022-11-25T13:35:51.543Z,80.86
2022-11-25T13:39:00.987Z,81.05
2022-11-25T13:41:43.475Z,81.44
2022-11-25T13:44:28.379Z,81.64
2022-11-25T13:46:59.625Z,81.70
2022-11-25T13:49:34.048Z,81.40
2022-11-25T13:52:10.315Z,81.57
2022-11-25T13:54:45.668Z,82.00
2022-11-25T13:57:29.407Z,82.08
2022-11-25T14:00:00.960Z,81.51
2022-11-25T14:02:45.195Z,81.63
2022-11-25T14:05:43.324Z,82.03
2022-11-25T14:08:23.572Z,82.13
2022-11-25T14:11:14.217Z,82.33
2022-11-25T14:14:04.089Z,82.27
2022-11-25T14:16:52.295Z,81.71
2022-11-25T14:20:08.754Z,82.04
2022-11-25T14:23:02.617Z,81.86
2022-11-25T14:25:46.069Z,81.22
2022-11-25T14:28:28.449Z,81.44
2022-11-25T14:31:02.036Z,81.89
2022-11-25T14:33:38.213Z,81.74
2022-11-25T14:36:13.704Z,82.12
2022-11-25T14:38:50.494Z,81.84
2022-11-25T14:41:23.768Z,82.20
2022-11-25T14:43:58.265Z,82.31
2022-11-25T14:46:27.040Z,82.62
2022-11-25T14:48:57.488Z,82.77
2022-11-25T14:51:35.012Z,82.94
2022-11-25T14:54:05.020Z,82.83
2022-11-25T14:56:37.287Z,83.03
2022-11-25T14:59:09.292Z,83.29
2022-11-25T15:01:39.260Z,82.96
2022-11-25T15:04:19.623Z,83.22
2022-11-25T15:06:55.074Z,83.60
2022-11-25T15:09:26.839Z,83.46
2022-11-25T15:11:59.146Z,83.86
2022-11-25T15:14:29.817Z,83.91
2022-11-25T15:16:59.779Z,84.42
2022-11-25T15:19:34.227Z,84.60
2022-11-25T15:22:24.349Z,84.89
2022-11-25T15:24:56.197Z,84.91
2022-11-25T15:27:26.974Z,85.18
2022-11-25T15:29:58.481Z,85.29
2022-11-25T15:32:30.207Z,85.77
2022-11-25T15:35:02.031Z,85.79
2022-11-25T15:37:31.848Z,85.95
2022-11-25T15:40:36.973Z,86.06
2022-11-25T15:43:08.653Z,86.59
2022-11-25T15:45:47.819Z,86.80
2022-11-25T15:48:22.046Z,86.95
2022-11-25T15:50:50.823Z,87.20
2022-11-25T15:53:33.140Z,87.11
2022-11-25T15:56:03.301Z,86.91
2022-11-25T15:58:32.933Z,87.46
2022-11-25T16:01:05.865Z,87.24
2022-11-25T16:03:36.796Z,88.23
2022-11-25T16:06:22.965Z,88.27
2022-11-25T16:09:00.295Z,88.55
2022-11-25T16:11:33.508Z,88.25
2022-11-25T16:14:18.792Z,88.32
2022-11-25T16:16:48.031Z,88.36
2022-11-25T16:19:21.812Z,88.95
2022-11-25T16:21:58.140Z,88.58
2022-11-25T16:24:48.297Z,88.82
2022-11-25T16:27:23.854Z,89.56
2022-11-25T16:29:56.859Z,89.40
2022-11-25T16:32:29.328Z,89.30
2022-11-25T16:35:07.788Z,89.12
2022-11-25T16:37:36.180Z,89.66
2022-11-25T16:40:07.785Z,90.01
2022-11-25T16:42:35.999Z,90.10
2022-11-25T16:45:04.582Z,90.46
2022-11-25T16:47:32.865Z,90.58
2022-11-25T16:50:01.156Z,90.35
2022-11-25T16:52:29.445Z,90.20
2022-11-25T16:54:58.989Z,90.56
2022-11-25T16:57:28.664Z,90.89
2022-11-25T17:00:00.934Z,90.80
2022-11-25T17:02:29.365Z,90.83
2022-11-25T17:05:01.696Z,91.55
2022-11-25T17:07:33.167Z,91.10
2022-11-25T17:10:01.839Z,91.04
2022-11-25T17:12:35.340Z,91.77
2022-11-25T17:15:07.502Z,91.68
2022-11-25T17:17:36.647Z,92.26
2022-11-25T17:20:06.160Z,91.88
2022-11-25T17:22:38.924Z,92.46
2022-11-25T17:25:08.445Z,91.64
2022-11-25T17:27:38.535Z,92.62
2022-11-25T17:30:09.996Z,92.00
2022-11-25T17:32:38.223Z,91.61
2022-11-25T17:35:19.050Z,92.69
2022-11-25T17:37:47.944Z,92.35
2022-11-25T17:40:17.202Z,92.08
2022-11-25T17:42:49.929Z,92.90
2022-11-25T17:45:21.001Z,93.17
2022-11-25T17:47:49.711Z,93.53
2022-11-25T17:50:20.688Z,92.71
2022-11-25T17:52:49.436Z,93.21
2022-11-25T17:55:19.725Z,93.73
2022-11-25T17:57:50.617Z,93.28
2022-11-25T18:00:21.881Z,93.05
2022-11-25T18:02:50.830Z,92.69
2022-11-25T18:05:21.640Z,93.47
2022-11-25T18:07:50.648Z,93.72
2022-11-25T18:10:22.240Z,94.01
2022-11-25T18:12:55.472Z,93.54
2022-11-25T18:15:26.434Z,93.50
2022-11-25T18:18:02.034Z,93.82
2022-11-25T18:20:32.878Z,93.75
2022-11-25T18:23:01.785Z,93.51
2022-11-25T18:25:33.366Z,94.45
2022-11-25T18:28:05.169Z,93.25
2022-11-25T18:30:36.020Z,94.50
2022-11-25T18:33:06.280Z,94.06
2022-11-25T18:35:36.754Z,94.02
2022-11-25T18:38:05.788Z,93.87
2022-11-25T18:40:36.530Z,94.62
2022-11-25T18:43:07.325Z,94.08
2022-11-25T18:45:38.243Z,94.40
2022-11-25T18:48:16.192Z,94.66
2022-11-25T18:50:46.003Z,94.27
2022-11-25T18:53:14.364Z,94.19
2022-11-25T18:55:43.351Z,93.59
2022-11-25T18:58:18.931Z,94.25
2022-11-25T19:00:49.463Z,94.45
2022-11-25T19:03:20.789Z,93.76
2022-11-25T19:05:49.948Z,93.80
2022-11-25T19:08:18.619Z,93.99
2022-11-25T19:10:48.777Z,94.41
2022-11-25T19:13:21.993Z,94.21
2022-11-25T19:15:53.425Z,95.01
2022-11-25T19:18:26.753Z,94.42
2022-11-25T19:20:55.126Z,94.51
2022-11-25T19:23:26.192Z,94.65
2022-11-25T19:25:57.403Z,94.45
2022-11-25T19:28:28.344Z,94.33
2022-11-25T19:31:01.225Z,95.33
2022-11-25T19:33:34.123Z,94.00
2022-11-25T19:36:03.309Z,94.27
2022-11-25T19:38:32.870Z,94.56
2022-11-25T19:41:01.498Z,93.52
2022-11-25T19:43:31.224Z,93.49
2022-11-25T19:46:00.757Z,94.12
2022-11-25T19:48:34.942Z,94.22
2022-11-25T19:51:04.719Z,94.91
2022-11-25T19:53:34.352Z,94.32
2022-11-25T19:56:04.642Z,94.36
2022-11-25T19:58:34.647Z,94.87
2022-11-25T20:01:05.789Z,94.42
2022-11-25T20:03:34.882Z,94.15
2022-11-25T20:06:03.131Z,94.77
2022-11-25T20:08:31.390Z,94.71
2022-11-25T20:10:59.789Z,94.65
2022-11-25T20:13:28.032Z,93.72
2022-11-25T20:15:59.767Z,94.52
2022-11-25T20:18:29.093Z,94.76
2022-11-25T20:21:02.671Z,94.78
2022-11-25T20:23:40.075Z,94.01
2022-11-25T20:26:17.231Z,94.12
2022-11-25T20:28:45.484Z,94.30
2022-11-25T20:31:15.983Z,94.83
2022-11-25T20:33:44.281Z,93.90
2022-11-25T20:36:16.937Z,93.82
2022-11-25T20:38:52.773Z,94.16
2022-11-25T20:41:27.288Z,93.70
2022-11-25T20:43:57.614Z,93.68
2022-11-25T20:46:30.142Z,94.56
2022-11-25T20:49:01.653Z,93.98
2022-11-25T20:51:30.542Z,93.57
2022-11-25T20:54:01.693Z,93.46
2022-11-25T20:56:31.124Z,94.37
2022-11-25T20:58:59.348Z,94.60
2022-11-25T21:01:28.930Z,94.34
2022-11-25T21:03:57.332Z,93.87
2022-11-25T21:06:28.835Z,94.21
2022-11-25T21:09:01.014Z,94.37
2022-11-25T21:11:32.972Z,93.42
2022-11-25T21:14:01.697Z,94.25
2022-11-25T21:16:31.362Z,94.41
2022-11-25T21:18:59.692Z,94.37
2022-11-25T21:21:33.341Z,94.04
2022-11-25T21:24:09.149Z,94.85
2022-11-25T21:26:37.438Z,94.98
2022-11-25T21:29:05.649Z,94.79
2022-11-25T21:31:35.352Z,94.84
2022-11-25T21:34:06.398Z,95.05
2022-11-25T21:36:34.595Z,94.09
2022-11-25T21:39:06.834Z,94.68
2022-11-25T21:41:35.484Z,94.80
2022-11-25T21:44:07.417Z,93.66
2022-11-25T21:46:37.124Z,94.44
2022-11-25T21:49:11.797Z,94.71
2022-11-25T21:51:40.029Z,94.14
2022-11-25T21:54:08.236Z,94.99
2022-11-25T21:56:36.655Z,94.33
2022-11-25T21:59:08.143Z,94.59
2022-11-25T22:01:37.772Z,95.09
2022-11-25T22:04:06.741Z,94.89
2022-11-25T22:06:35.302Z,94.80
2022-11-25T22:09:03.562Z,94.36
2022-11-25T22:11:34.288Z,94.12
2022-11-25T22:14:06.006Z,94.78
2022-11-25T22:16:37.619Z,94.72
2022-11-25T22:19:06.078Z,95.00
2022-11-25T22:21:34.414Z,94.34
2022-11-25T22:24:02.677Z,94.91
2022-11-25T22:26:35.322Z,94.69
2022-11-25T22:29:04.664Z,94.54
2022-11-25T22:31:33.023Z,94.68
2022-11-25T22:34:02.653Z,95.00
2022-11-25T22:36:35.012Z,94.99
2022-11-25T22:39:15.281Z,94.55
2022-11-25T22:41:46.105Z,94.51
2022-11-25T22:44:23.269Z,94.66
2022-11-25T22:46:52.225Z,94.21
2022-11-25T22:49:31.104Z,94.01
2022-11-25T22:51:59.998Z,93.76
2022-11-25T22:54:28.314Z,94.37
2022-11-25T22:56:56.953Z,94.37
2022-11-25T22:59:25.219Z,94.13
2022-11-25T23:01:53.644Z,93.83
2022-11-25T23:04:23.539Z,94.12
2022-11-25T23:06:53.019Z,94.75
2022-11-25T23:09:21.413Z,94.51
2022-11-25T23:11:50.089Z,94.64
2022-11-25T23:14:18.280Z,94.87
2022-11-25T23:16:46.703Z,94.54
2022-11-25T23:19:17.696Z,94.61
2022-11-25T23:21:47.374Z,94.40
2022-11-25T23:24:17.778Z,94.36
2022-11-25T23:26:46.477Z,94.40
2022-11-25T23:29:14.729Z,94.31
2022-11-25T23:31:43.084Z,94.39
2022-11-25T23:34:14.493Z,94.24
2022-11-25T23:36:47.862Z,94.64
2022-11-25T23:39:21.036Z,94.44
2022-11-25T23:41:50.054Z,94.45
2022-11-25T23:44:25.643Z,94.21
2022-11-25T23:46:56.559Z,94.10
2022-11-25T23:49:29.366Z,94.47
2022-11-25T23:52:07.265Z,94.12
2022-11-25T23:54:40.954Z,93.95
2022-11-25T23:57:15.451Z,94.23
2022-11-25T23:59:44.085Z,93.77
