createdAt,value
2022-11-22T00:00:17.320Z,8.45
2022-11-22T00:05:17.218Z,8.52
2022-11-22T00:10:17.136Z,8.36
2022-11-22T00:15:17.107Z,8.36
2022-11-22T00:20:17.066Z,8.37
2022-11-22T00:25:17.074Z,8.29
2022-11-22T05:00:26.512Z,7.49
2022-11-22T05:05:26.498Z,7.58
2022-11-22T05:10:27.320Z,7.49
2022-11-22T05:15:33.390Z,7.45
2022-11-22T05:20:26.317Z,7.47
2022-11-22T05:25:26.213Z,7.51
2022-11-22T05:30:26.178Z,7.62
2022-11-22T05:35:26.123Z,7.61
2022-11-22T05:40:26.073Z,7.60
2022-11-22T05:45:26.000Z,7.63
2022-11-22T05:50:25.953Z,7.55
2022-11-22T05:55:25.916Z,7.51
2022-11-22T06:00:25.859Z,7.53
2022-11-22T06:05:25.777Z,7.37
2022-11-22T06:10:25.753Z,7.46
2022-11-22T06:15:25.698Z,7.52
2022-11-22T06:20:25.679Z,7.40
2022-11-22T06:25:25.568Z,7.41
2022-11-22T06:30:25.536Z,7.27
2022-11-22T06:35:25.489Z,7.24
2022-11-22T06:40:25.422Z,7.17
2022-11-22T06:45:25.366Z,7.18
2022-11-22T06:50:25.326Z,7.17
2022-11-22T06:55:49.236Z,7.12
2022-11-22T07:00:26.208Z,7.22
2022-11-22T07:05:26.287Z,7.28
2022-11-22T07:10:25.099Z,7.31
2022-11-22T07:15:25.067Z,7.43
2022-11-22T07:20:24.994Z,7.64
2022-11-22T07:25:24.937Z,7.66
2022-11-22T07:30:24.878Z,7.76
2022-11-22T07:35:24.862Z,7.95
2022-11-22T07:40:24.775Z,7.92
2022-11-22T07:45:24.731Z,8.10
2022-11-22T07:50:24.660Z,8.18
2022-11-22T07:55:24.730Z,8.32
2022-11-22T08:00:24.914Z,8.41
2022-11-22T08:05:24.501Z,8.47
2022-11-22T08:10:24.457Z,8.53
2022-11-22T08:15:24.514Z,8.67
2022-11-22T08:20:24.476Z,8.93
2022-11-22T08:25:24.293Z,8.94
2022-11-22T08:30:24.240Z,9.01
2022-11-22T08:35:24.304Z,9.14
2022-11-22T08:40:24.197Z,9.31
2022-11-22T08:45:24.080Z,9.40
2022-11-22T08:50:24.108Z,9.50
2022-11-22T08:55:24.098Z,9.55
2022-11-22T09:00:26.422Z,9.51
2022-11-22T09:05:23.939Z,9.58
2022-11-22T09:10:23.812Z,9.63
2022-11-22T09:15:23.946Z,9.92
2022-11-22T09:20:23.706Z,9.82
2022-11-22T09:25:23.647Z,9.91
2022-11-22T09:30:23.598Z,10.02
2022-11-22T09:35:23.664Z,9.65
2022-11-22T09:40:23.491Z,9.73
2022-11-22T09:45:23.437Z,10.02
2022-11-22T09:50:23.387Z,9.98
2022-11-22T09:55:24.309Z,9.84
2022-11-22T10:00:23.277Z,9.95
2022-11-22T10:05:23.223Z,10.26
2022-11-22T10:10:23.167Z,10.33
2022-11-22T10:15:23.225Z,10.67
2022-11-22T10:20:23.081Z,10.27
2022-11-22T10:25:23.007Z,10.36
2022-11-22T10:30:22.958Z,10.71
2022-11-22T10:35:23.015Z,10.65
2022-11-22T10:40:22.852Z,10.75
2022-11-22T10:45:22.798Z,10.61
2022-11-22T10:50:22.746Z,10.48
2022-11-22T10:55:22.813Z,10.51
2022-11-22T11:00:22.640Z,10.73
2022-11-22T11:05:22.585Z,10.62
2022-11-22T11:10:30.807Z,10.42
2022-11-22T11:15:23.601Z,10.91
2022-11-22T11:20:22.425Z,11.49
2022-11-22T11:25:22.376Z,11.43
2022-11-22T11:30:22.318Z,11.50
2022-11-22T11:35:22.389Z,10.94
2022-11-22T11:40:22.215Z,11.26
2022-11-22T11:45:22.177Z,12.17
2022-11-22T11:50:24.417Z,12.19
2022-11-22T11:55:22.271Z,11.76
2022-11-22T12:00:21.999Z,11.33
2022-11-22T12:05:21.946Z,11.57
2022-11-22T12:10:21.893Z,11.69
2022-11-22T12:15:21.962Z,11.36
2022-11-22T12:20:21.786Z,11.86
2022-11-22T12:25:32.537Z,11.62
2022-11-22T12:30:22.680Z,11.37
2022-11-22T12:35:21.743Z,11.63
2022-11-22T12:40:21.574Z,11.61
2022-11-22T12:45:21.524Z,11.50
2022-11-22T12:50:21.480Z,11.36
2022-11-22T12:55:21.531Z,11.18
2022-11-22T13:00:21.359Z,11.10
2022-11-22T13:05:21.313Z,11.19
2022-11-22T13:10:21.247Z,11.01
2022-11-22T13:15:21.321Z,10.97
2022-11-22T13:20:21.150Z,11.25
2022-11-22T13:25:21.101Z,10.93
2022-11-22T13:30:21.046Z,10.99
2022-11-22T13:35:21.115Z,10.84
2022-11-22T13:40:20.937Z,10.99
2022-11-22T13:45:20.988Z,11.15
2022-11-22T13:50:20.826Z,10.95
2022-11-22T13:55:20.893Z,11.03
2022-11-22T14:00:20.724Z,10.96
2022-11-22T14:05:20.671Z,10.89
2022-11-22T14:10:20.614Z,10.75
2022-11-22T14:15:20.680Z,10.82
2022-11-22T14:20:20.511Z,10.82
2022-11-22T14:25:20.457Z,10.83
2022-11-22T14:30:20.412Z,10.81
2022-11-22T14:35:23.600Z,10.82
2022-11-22T14:40:21.300Z,10.77
2022-11-22T14:45:23.102Z,10.89
2022-11-22T14:50:20.192Z,10.82
2022-11-22T14:55:20.266Z,10.72
2022-11-22T15:00:20.088Z,10.69
2022-11-22T15:09:23.219Z,10.63
2022-11-22T15:10:20.026Z,10.68
2022-11-22T16:00:20.449Z,10.41
2022-11-22T16:06:08.488Z,10.41
2022-11-22T16:10:20.338Z,10.50
2022-11-22T16:15:19.410Z,10.46
2022-11-22T16:20:19.234Z,10.53
2022-11-22T16:25:19.175Z,10.60
2022-11-22T16:30:23.444Z,10.56
2022-11-22T16:35:29.358Z,10.62
2022-11-22T16:40:20.028Z,10.58
2022-11-22T16:45:19.022Z,10.67
2022-11-22T16:50:18.909Z,10.63
2022-11-22T16:55:18.975Z,10.72
2022-11-22T17:00:18.803Z,10.68
2022-11-22T17:05:18.743Z,10.71
2022-11-22T17:10:18.693Z,10.65
2022-11-22T17:15:18.757Z,10.57
2022-11-22T17:20:25.623Z,10.59
2022-11-22T17:25:18.531Z,10.58
2022-11-22T17:30:18.483Z,10.68
2022-11-22T17:35:18.542Z,10.59
2022-11-22T17:40:18.369Z,10.41
2022-11-22T17:45:18.319Z,10.31
2022-11-22T17:50:18.264Z,10.29
2022-11-22T17:55:18.337Z,10.22
2022-11-22T18:00:18.157Z,10.11
2022-11-22T18:05:18.100Z,10.00
2022-11-22T18:10:18.044Z,9.97
2022-11-22T18:15:18.114Z,9.94
2022-11-22T18:20:17.941Z,9.85
2022-11-22T18:25:17.886Z,9.71
2022-11-22T18:30:17.828Z,9.70
2022-11-22T18:35:17.894Z,9.72
2022-11-22T18:40:17.721Z,9.62
2022-11-22T18:45:17.670Z,9.48
2022-11-22T18:50:17.616Z,9.55
2022-11-22T18:55:17.696Z,9.52
2022-11-22T19:00:17.519Z,9.49
2022-11-22T19:05:19.901Z,9.43
2022-11-22T19:10:18.403Z,9.46
2022-11-22T19:15:17.482Z,9.46
2022-11-22T19:20:47.323Z,9.50
2022-11-22T19:25:18.245Z,9.52
2022-11-22T19:30:17.203Z,9.60
2022-11-22T19:35:17.262Z,9.54
2022-11-22T19:40:17.090Z,9.59
2022-11-22T19:45:17.029Z,9.62
2022-11-22T19:50:16.974Z,9.77
2022-11-22T19:55:17.039Z,9.58
2022-11-22T20:00:16.868Z,9.74
2022-11-22T20:05:16.825Z,9.73
2022-11-22T20:10:16.749Z,9.79
2022-11-22T20:15:16.831Z,9.80
2022-11-22T20:20:16.857Z,9.86
2022-11-22T20:25:16.590Z,9.86
2022-11-22T20:30:16.550Z,9.84
2022-11-22T20:35:16.643Z,9.84
2022-11-22T20:40:16.426Z,9.92
2022-11-22T20:45:16.400Z,9.92
2022-11-22T20:50:16.342Z,9.91
2022-11-22T20:55:16.389Z,9.89
2022-11-22T21:00:16.235Z,9.87
2022-11-22T21:05:16.173Z,9.91
2022-11-22T21:10:16.105Z,9.93
2022-11-22T21:15:16.186Z,9.95
2022-11-22T21:20:16.011Z,10.12
2022-11-22T21:25:15.960Z,10.12
2022-11-22T21:30:15.890Z,10.16
2022-11-22T21:35:15.973Z,10.14
2022-11-22T21:40:15.795Z,10.25
2022-11-22T21:45:15.732Z,10.15
2022-11-22T21:50:15.697Z,10.12
2022-11-22T21:55:15.651Z,10.01
2022-11-22T22:00:15.582Z,9.95
2022-11-22T22:05:15.529Z,9.97
2022-11-22T22:10:15.473Z,10.02
2022-11-22T22:15:15.535Z,9.90
2022-11-22T22:20:15.497Z,9.88
2022-11-22T22:25:15.314Z,9.95
2022-11-22T22:30:15.264Z,9.93
2022-11-22T22:35:15.325Z,9.94
2022-11-22T22:40:15.152Z,9.95
2022-11-22T22:45:15.101Z,9.98
2022-11-22T22:50:15.047Z,9.99
2022-11-22T22:55:15.118Z,10.05
2022-11-22T23:00:14.939Z,10.06
2022-11-22T23:05:14.883Z,10.02
2022-11-22T23:10:14.831Z,10.14
2022-11-22T23:15:14.887Z,10.13
2022-11-22T23:20:21.758Z,10.11
2022-11-22T23:25:14.673Z,10.09
2022-11-22T23:30:14.802Z,10.13
2022-11-22T23:35:14.574Z,10.12
2022-11-22T23:40:14.508Z,10.08
2022-11-22T23:45:14.453Z,10.05
2022-11-22T23:50:14.399Z,10.10
2022-11-22T23:55:14.471Z,10.12
