createdAt,value
2023-03-17T13:02:38.701Z,15.50
2023-03-17T13:05:15.096Z,15.50
2023-03-17T13:07:50.319Z,15.60
2023-03-17T13:10:40.127Z,15.80
2023-03-17T13:13:23.307Z,15.90
2023-03-17T13:15:58.424Z,15.90
2023-03-17T13:19:09.954Z,15.90
2023-03-17T13:21:38.960Z,15.80
2023-03-17T13:24:47.753Z,15.70
2023-03-17T13:27:43.877Z,15.70
2023-03-17T13:30:55.392Z,15.80
2023-03-17T13:33:29.206Z,15.70
2023-03-17T13:36:13.162Z,15.90
2023-03-17T13:39:19.342Z,16.00
2023-03-17T13:42:19.076Z,16.00
2023-03-17T13:45:11.534Z,16.10
2023-03-17T13:47:43.083Z,16.20
2023-03-17T13:50:17.096Z,16.40
2023-03-17T13:52:51.235Z,16.50
2023-03-17T13:55:38.938Z,16.50
2023-03-17T13:58:33.205Z,16.60
2023-03-17T14:01:07.749Z,16.60
2023-03-17T14:03:42.012Z,16.50
2023-03-17T14:06:13.477Z,16.40
2023-03-17T14:08:48.465Z,16.30
2023-03-17T14:11:28.315Z,16.30
2023-03-17T14:14:32.503Z,16.40
2023-03-17T14:17:08.152Z,16.50
2023-03-17T14:19:41.370Z,16.50
2023-03-17T14:22:24.522Z,16.30
2023-03-17T14:24:55.507Z,16.40
2023-03-17T14:27:25.471Z,16.40
2023-03-17T14:29:54.153Z,16.40
2023-03-17T14:32:25.460Z,16.40
2023-03-17T14:34:59.801Z,16.50
2023-03-17T14:37:29.443Z,16.50
2023-03-17T14:39:59.986Z,16.40
2023-03-17T14:42:30.602Z,16.40
2023-03-17T14:45:07.466Z,16.40
2023-03-17T14:47:40.069Z,16.40
2023-03-17T14:50:18.572Z,16.50
2023-03-17T14:52:46.989Z,16.40
2023-03-17T14:55:19.907Z,16.40
2023-03-17T14:57:53.223Z,16.40
2023-03-17T15:00:37.636Z,16.20
2023-03-17T15:03:18.994Z,16.10
2023-03-17T15:05:48.194Z,16.20
2023-03-17T15:08:42.865Z,16.20
2023-03-17T15:11:20.461Z,16.20
2023-03-17T15:13:49.795Z,16.20
2023-03-17T15:16:22.304Z,16.10
2023-03-17T15:18:56.213Z,16.10
2023-03-17T15:21:32.569Z,16.10
2023-03-17T15:24:06.767Z,16.10
2023-03-17T15:26:38.626Z,16.20
2023-03-17T15:29:08.126Z,16.20
2023-03-17T15:31:36.512Z,16.20
2023-03-17T15:34:04.839Z,16.20
2023-03-17T15:36:33.426Z,16.10
2023-03-17T15:39:03.378Z,16.10
2023-03-17T15:41:31.650Z,16.20
2023-03-17T15:44:03.419Z,16.10
2023-03-17T15:46:33.501Z,16.10
2023-03-17T15:49:01.924Z,16.00
2023-03-17T15:51:30.382Z,16.10
2023-03-17T15:53:58.595Z,16.20
2023-03-17T15:56:27.080Z,16.40
2023-03-17T15:58:56.841Z,16.20
2023-03-17T16:01:28.049Z,16.10
2023-03-17T16:03:56.652Z,16.00
2023-03-17T16:06:25.904Z,15.90
2023-03-17T16:08:54.492Z,15.80
2023-03-17T16:11:28.133Z,15.70
2023-03-17T16:13:57.629Z,15.70
2023-03-17T16:16:35.413Z,15.70
2023-03-17T16:19:05.409Z,15.70
2023-03-17T16:21:34.043Z,15.60
2023-03-17T16:24:02.856Z,15.50
2023-03-17T16:26:31.069Z,15.50
2023-03-17T16:28:59.283Z,15.50
2023-03-17T16:31:30.849Z,15.40
2023-03-17T16:33:59.450Z,15.40
2023-03-17T16:36:27.731Z,15.30
2023-03-17T16:38:56.055Z,15.30
2023-03-17T16:41:26.035Z,15.40
2023-03-17T16:43:58.688Z,15.40
2023-03-17T16:46:34.587Z,15.30
2023-03-17T16:49:04.414Z,15.20
2023-03-17T16:51:33.019Z,15.20
2023-03-17T16:54:01.503Z,15.20
2023-03-17T16:56:31.498Z,15.20
2023-03-17T16:58:59.963Z,15.10
2023-03-17T17:01:31.275Z,15.10
2023-03-17T17:03:59.563Z,15.00
2023-03-17T17:06:27.737Z,14.90
2023-03-17T17:08:56.232Z,14.90
2023-03-17T17:11:24.560Z,14.90
2023-03-17T17:13:53.109Z,14.80
2023-03-17T17:16:26.528Z,14.80
2023-03-17T17:18:56.516Z,14.80
2023-03-17T17:21:26.367Z,14.90
2023-03-17T17:23:54.818Z,14.90
2023-03-17T17:26:23.913Z,14.80
2023-03-17T17:28:52.237Z,14.80
2023-03-17T17:31:20.906Z,14.80
2023-03-17T17:33:49.286Z,14.80
2023-03-17T17:36:19.164Z,14.80
2023-03-17T17:38:48.006Z,14.70
2023-03-17T17:41:17.081Z,14.70
2023-03-17T17:43:46.468Z,14.70
2023-03-17T17:46:18.788Z,14.60
2023-03-17T17:48:47.196Z,14.60
2023-03-17T17:51:15.963Z,14.70
2023-03-17T17:53:45.824Z,14.60
2023-03-17T17:56:16.405Z,14.60
2023-03-17T17:58:45.760Z,14.50
2023-03-17T18:01:19.695Z,14.20
2023-03-17T18:03:48.152Z,14.20
2023-03-17T18:06:17.370Z,14.20
2023-03-17T18:08:47.888Z,14.20
2023-03-17T18:11:16.430Z,14.10
2023-03-17T18:13:44.921Z,14.10
2023-03-17T18:16:17.203Z,14.00
2023-03-17T18:18:46.461Z,14.00
2023-03-17T18:21:15.925Z,14.00
2023-03-17T18:23:47.196Z,14.10
2023-03-17T18:26:20.253Z,14.10
2023-03-17T18:28:49.111Z,14.20
2023-03-17T18:31:21.644Z,14.30
2023-03-17T18:33:51.938Z,14.20
2023-03-17T18:36:21.652Z,14.10
2023-03-17T18:38:49.963Z,14.20
2023-03-17T18:41:19.981Z,14.20
2023-03-17T18:43:48.160Z,14.20
2023-03-17T18:46:25.068Z,14.20
2023-03-17T18:48:53.435Z,14.20
2023-03-17T18:51:21.937Z,14.20
2023-03-17T18:53:50.561Z,14.20
2023-03-17T18:56:21.595Z,14.10
2023-03-17T18:58:50.074Z,14.10
2023-03-17T19:01:18.445Z,14.00
2023-03-17T19:03:47.105Z,14.00
2023-03-17T19:06:17.633Z,14.00
2023-03-17T19:08:46.817Z,14.00
2023-03-17T19:11:18.261Z,14.10
2023-03-17T19:13:49.919Z,14.10
2023-03-17T19:16:18.767Z,14.10
2023-03-17T19:18:47.506Z,14.10
2023-03-17T19:21:28.711Z,14.00
2023-03-17T19:24:00.675Z,13.90
2023-03-17T19:26:30.574Z,13.90
2023-03-17T19:29:01.118Z,13.80
2023-03-17T19:31:29.472Z,13.90
2023-03-17T19:33:57.872Z,13.90
2023-03-17T19:36:29.558Z,13.80
2023-03-17T19:38:58.050Z,13.80
2023-03-17T19:41:26.676Z,13.80
2023-03-17T19:44:09.306Z,13.70
2023-03-17T19:46:41.468Z,13.70
2023-03-17T19:49:15.078Z,13.60
2023-03-17T19:51:47.026Z,13.60
2023-03-17T19:54:16.784Z,13.60
2023-03-17T19:56:46.464Z,13.50
2023-03-17T19:59:29.090Z,13.50
2023-03-17T20:01:58.752Z,13.40
2023-03-17T20:04:30.154Z,13.40
2023-03-17T20:07:06.940Z,13.40
2023-03-17T20:09:38.155Z,13.40
2023-03-17T20:12:11.821Z,13.40
2023-03-17T20:14:46.297Z,13.50
2023-03-17T20:17:21.417Z,13.50
2023-03-17T20:19:56.817Z,13.50
2023-03-17T20:22:25.170Z,13.50
2023-03-17T20:24:57.158Z,13.40
2023-03-17T20:27:40.965Z,13.40
2023-03-17T20:30:24.623Z,13.40
2023-03-17T20:33:09.859Z,13.20
2023-03-17T20:35:41.330Z,13.10
2023-03-17T20:38:17.146Z,13.10
2023-03-17T20:40:53.328Z,13.10
2023-03-17T20:43:34.229Z,13.10
2023-03-17T20:46:10.906Z,13.10
2023-03-17T20:48:41.276Z,13.00
2023-03-17T20:51:19.109Z,13.00
2023-03-17T20:53:51.023Z,13.00
2023-03-17T20:56:24.326Z,13.00
2023-03-17T20:58:53.237Z,13.00
2023-03-17T21:01:42.283Z,13.00
2023-03-17T21:04:16.959Z,13.10
2023-03-17T21:06:45.377Z,13.00
2023-03-17T21:09:13.539Z,13.00
2023-03-17T21:11:42.183Z,12.90
2023-03-17T21:14:11.794Z,12.90
2023-03-17T21:16:42.671Z,12.90
2023-03-17T21:19:15.275Z,12.90
2023-03-17T21:21:43.601Z,12.80
2023-03-17T21:24:24.372Z,12.80
2023-03-17T21:26:52.615Z,12.80
2023-03-17T21:29:21.484Z,12.70
2023-03-17T21:31:51.518Z,12.70
2023-03-17T21:34:20.006Z,12.70
2023-03-17T21:36:48.354Z,12.70
2023-03-17T21:39:16.654Z,12.60
2023-03-17T21:41:46.189Z,12.50
2023-03-17T21:44:15.938Z,12.50
2023-03-17T21:46:44.656Z,12.40
2023-03-17T21:49:16.184Z,12.40
2023-03-17T21:51:45.344Z,12.40
2023-03-17T21:54:14.191Z,12.30
2023-03-17T21:56:42.653Z,12.30
2023-03-17T21:59:12.426Z,12.30
2023-03-17T22:01:41.927Z,12.30
2023-03-17T22:04:10.674Z,12.30
2023-03-17T22:06:40.344Z,12.40
2023-03-17T22:09:08.661Z,12.30
2023-03-17T22:11:36.926Z,12.30
2023-03-17T22:14:05.201Z,12.30
2023-03-17T22:16:33.534Z,12.30
2023-03-17T22:19:01.928Z,12.30
2023-03-17T22:21:31.935Z,12.20
2023-03-17T22:24:02.664Z,12.20
2023-03-17T22:26:30.964Z,12.20
2023-03-17T22:28:59.727Z,12.20
2023-03-17T22:31:30.077Z,12.20
2023-03-17T22:33:59.608Z,12.10
2023-03-17T22:36:28.566Z,12.00
2023-03-17T22:38:58.467Z,12.00
2023-03-17T22:41:30.126Z,11.90
2023-03-17T22:43:58.901Z,11.90
2023-03-17T22:46:27.440Z,11.80
2023-03-17T22:48:55.886Z,11.80
2023-03-17T22:51:26.866Z,11.80
2023-03-17T22:53:55.687Z,11.80
2023-03-17T22:56:25.112Z,11.80
2023-03-17T22:58:55.633Z,11.80
2023-03-17T23:01:25.848Z,11.80
2023-03-17T23:03:55.601Z,11.70
2023-03-17T23:06:24.584Z,11.80
2023-03-17T23:08:53.800Z,11.70
2023-03-17T23:11:24.431Z,11.60
2023-03-17T23:13:55.283Z,11.60
2023-03-17T23:16:24.230Z,11.70
2023-03-17T23:18:52.817Z,11.70
2023-03-17T23:21:24.615Z,11.60
2023-03-17T23:23:52.811Z,11.70
2023-03-17T23:26:21.395Z,11.70
2023-03-17T23:28:49.670Z,11.70
2023-03-17T23:31:19.629Z,11.70
2023-03-17T23:33:48.406Z,11.80
2023-03-17T23:36:17.409Z,11.70
2023-03-17T23:38:46.519Z,11.70
2023-03-17T23:41:15.284Z,11.80
2023-03-17T23:43:44.230Z,11.80
2023-03-17T23:46:13.863Z,11.80
2023-03-17T23:48:44.542Z,11.80
2023-03-17T23:51:14.330Z,11.80
2023-03-17T23:53:43.404Z,11.70
2023-03-17T23:56:13.147Z,11.70
2023-03-17T23:58:42.527Z,11.70
