createdAt,value
2022-09-22T00:01:30.233Z,100.00
2022-09-22T00:04:01.485Z,100.00
2022-09-22T00:06:30.906Z,100.00
2022-09-22T00:09:01.504Z,100.00
2022-09-22T00:11:31.078Z,100.00
2022-09-22T00:14:01.065Z,100.00
2022-09-22T00:16:31.281Z,100.00
2022-09-22T00:19:00.904Z,100.00
2022-09-22T00:21:30.836Z,100.00
2022-09-22T00:23:58.456Z,100.00
2022-09-22T00:26:26.240Z,100.00
2022-09-22T00:28:54.034Z,100.00
2022-09-22T00:31:24.064Z,100.00
2022-09-22T00:33:52.926Z,100.00
2022-09-22T00:36:23.828Z,100.00
2022-09-22T00:38:51.891Z,100.00
2022-09-22T00:41:21.543Z,100.00
2022-09-22T00:43:51.865Z,100.00
2022-09-22T00:46:23.993Z,100.00
2022-09-22T00:48:58.822Z,100.00
2022-09-22T00:51:31.846Z,100.00
2022-09-22T00:54:02.619Z,100.00
2022-09-22T00:56:32.826Z,100.00
2022-09-22T00:59:06.507Z,100.00
2022-09-22T01:01:39.290Z,100.00
2022-09-22T01:04:07.473Z,100.00
2022-09-22T01:06:39.909Z,100.00
2022-09-22T01:09:09.079Z,100.00
2022-09-22T01:11:38.822Z,100.00
2022-09-22T01:14:19.611Z,100.00
2022-09-22T01:16:57.460Z,100.00
2022-09-22T01:19:56.462Z,100.00
2022-09-22T01:22:56.412Z,100.00
2022-09-22T01:25:50.551Z,100.00
2022-09-22T01:28:35.073Z,100.00
2022-09-22T01:31:12.549Z,100.00
2022-09-22T01:33:45.976Z,100.00
2022-09-22T01:36:23.898Z,100.00
2022-09-22T01:39:02.189Z,100.00
2022-09-22T01:41:48.009Z,100.00
2022-09-22T01:44:22.829Z,100.00
2022-09-22T01:46:55.773Z,100.00
2022-09-22T01:49:26.537Z,100.00
2022-09-22T01:51:59.385Z,100.00
2022-09-22T01:54:33.132Z,100.00
2022-09-22T01:57:20.413Z,100.00
2022-09-22T01:59:53.219Z,100.00
2022-09-22T02:02:27.526Z,100.00
2022-09-22T02:05:00.152Z,100.00
2022-09-22T02:07:34.850Z,100.00
2022-09-22T02:10:08.387Z,100.00
2022-09-22T02:12:36.823Z,100.00
2022-09-22T02:15:04.877Z,100.00
2022-09-22T02:17:35.418Z,100.00
2022-09-22T02:20:06.337Z,100.00
2022-09-22T02:22:34.102Z,100.00
2022-09-22T02:25:01.757Z,100.00
2022-09-22T02:27:36.712Z,100.00
2022-09-22T02:30:08.156Z,100.00
2022-09-22T02:32:39.201Z,100.00
2022-09-22T02:35:08.810Z,100.00
2022-09-22T02:37:42.679Z,100.00
2022-09-22T02:40:18.709Z,100.00
2022-09-22T02:42:51.461Z,100.00
2022-09-22T02:45:23.529Z,100.00
2022-09-22T02:47:57.556Z,100.00
2022-09-22T02:50:28.679Z,100.00
2022-09-22T02:53:02.335Z,100.00
2022-09-22T02:55:30.199Z,100.00
2022-09-22T02:57:57.933Z,100.00
2022-09-22T03:00:26.822Z,100.00
2022-09-22T03:02:55.959Z,100.00
2022-09-22T03:05:23.685Z,100.00
2022-09-22T03:07:51.395Z,100.00
2022-09-22T03:10:19.387Z,100.00
2022-09-22T03:13:14.595Z,100.00
2022-09-22T03:15:34.929Z,100.00
2022-09-22T03:18:04.609Z,100.00
2022-09-22T03:20:33.364Z,100.00
2022-09-22T03:23:00.963Z,100.00
2022-09-22T03:25:28.674Z,100.00
2022-09-22T03:27:58.193Z,100.00
2022-09-22T03:30:25.803Z,100.00
2022-09-22T03:32:53.802Z,100.00
2022-09-22T03:35:22.840Z,100.00
2022-09-22T03:37:50.714Z,100.00
2022-09-22T03:40:18.495Z,100.00
2022-09-22T03:42:46.276Z,100.00
2022-09-22T03:45:15.008Z,100.00
2022-09-22T03:47:42.727Z,100.00
2022-09-22T03:50:11.134Z,100.00
2022-09-22T03:52:42.918Z,100.00
2022-09-22T03:55:11.651Z,100.00
2022-09-22T03:57:39.362Z,100.00
2022-09-22T04:00:08.690Z,100.00
2022-09-22T04:02:36.436Z,100.00
2022-09-22T04:05:04.481Z,100.00
2022-09-22T04:07:32.115Z,100.00
2022-09-22T04:10:01.410Z,100.00
2022-09-22T04:12:29.629Z,100.00
2022-09-22T04:14:57.386Z,100.00
2022-09-22T04:17:25.152Z,100.00
2022-09-22T04:19:53.994Z,100.00
2022-09-22T04:22:21.740Z,100.00
2022-09-22T04:24:49.449Z,100.00
2022-09-22T04:27:20.397Z,100.00
2022-09-22T04:29:48.869Z,100.00
2022-09-22T04:32:16.532Z,100.00
2022-09-22T04:34:44.247Z,100.00
2022-09-22T04:37:12.456Z,100.00
2022-09-22T04:39:40.182Z,100.00
2022-09-22T04:42:08.953Z,100.00
2022-09-22T04:44:38.175Z,100.00
2022-09-22T04:47:06.355Z,100.00
2022-09-22T04:49:34.059Z,100.00
2022-09-22T04:52:02.271Z,100.00
2022-09-22T04:54:29.921Z,100.00
2022-09-22T04:56:57.527Z,100.00
2022-09-22T04:59:25.501Z,100.00
2022-09-22T05:01:54.625Z,100.00
2022-09-22T05:04:22.702Z,100.00
2022-09-22T05:06:50.344Z,100.00
2022-09-22T05:09:18.072Z,100.00
2022-09-22T05:11:45.847Z,100.00
2022-09-22T05:14:13.991Z,100.00
2022-09-22T05:16:42.047Z,100.00
2022-09-22T05:19:11.285Z,100.00
2022-09-22T05:21:38.946Z,100.00
2022-09-22T05:24:06.992Z,100.00
2022-09-22T05:26:34.786Z,100.00
2022-09-22T05:29:03.193Z,100.00
2022-09-22T05:31:30.884Z,100.00
2022-09-22T05:33:58.850Z,100.00
2022-09-22T05:36:28.189Z,100.00
2022-09-22T05:38:56.017Z,100.00
2022-09-22T05:41:23.727Z,100.00
2022-09-22T05:43:51.742Z,100.00
2022-09-22T05:46:19.393Z,100.00
2022-09-22T05:48:47.339Z,100.00
2022-09-22T05:51:15.059Z,100.00
2022-09-22T05:53:44.138Z,100.00
2022-09-22T05:56:11.876Z,100.00
2022-09-22T05:58:39.627Z,100.00
2022-09-22T06:01:07.609Z,100.00
2022-09-22T06:03:35.450Z,100.00
2022-09-22T06:06:03.176Z,100.00
2022-09-22T06:08:31.106Z,100.00
2022-09-22T06:11:00.220Z,100.00
2022-09-22T06:13:27.842Z,100.00
2022-09-22T06:15:55.542Z,100.00
2022-09-22T06:18:25.225Z,100.00
2022-09-22T06:20:56.051Z,100.00
2022-09-22T06:23:43.602Z,100.00
2022-09-22T06:26:12.815Z,100.00
2022-09-22T06:28:40.685Z,100.00
2022-09-22T06:31:08.359Z,100.00
2022-09-22T06:33:36.002Z,100.00
2022-09-22T06:36:04.157Z,100.00
2022-09-22T06:38:32.978Z,100.00
2022-09-22T06:41:02.828Z,100.00
2022-09-22T06:43:33.029Z,100.00
2022-09-22T06:46:02.805Z,100.00
2022-09-22T06:48:32.014Z,100.00
2022-09-22T06:51:16.815Z,100.00
2022-09-22T06:53:51.872Z,100.00
2022-09-22T06:56:20.612Z,100.00
2022-09-22T06:59:08.980Z,100.00
2022-09-22T07:01:37.923Z,100.00
2022-09-22T07:04:05.728Z,100.00
2022-09-22T07:06:33.415Z,100.00
2022-09-22T07:09:01.149Z,100.00
2022-09-22T07:11:28.780Z,100.00
2022-09-22T07:13:58.541Z,100.00
2022-09-22T07:16:27.716Z,100.00
2022-09-22T07:18:57.452Z,100.00
2022-09-22T07:21:27.554Z,100.00
2022-09-22T07:23:56.573Z,100.00
2022-09-22T07:26:26.543Z,100.00
2022-09-22T07:28:55.619Z,100.00
2022-09-22T07:31:28.655Z,100.00
2022-09-22T07:34:00.256Z,100.00
2022-09-22T07:36:30.199Z,100.00
2022-09-22T07:38:59.799Z,100.00
2022-09-22T07:41:30.067Z,100.00
2022-09-22T07:44:20.667Z,100.00
2022-09-22T07:47:03.722Z,100.00
2022-09-22T07:49:31.524Z,100.00
2022-09-22T07:51:59.400Z,100.00
2022-09-22T07:54:28.268Z,100.00
2022-09-22T07:56:58.401Z,100.00
2022-09-22T07:59:27.360Z,100.00
2022-09-22T08:01:56.531Z,100.00
2022-09-22T08:04:26.333Z,100.00
2022-09-22T08:06:56.309Z,100.00
2022-09-22T08:09:24.336Z,100.00
2022-09-22T08:11:53.096Z,100.00
2022-09-22T08:14:22.278Z,100.00
2022-09-22T08:16:51.311Z,100.00
2022-09-22T08:19:23.104Z,100.00
2022-09-22T08:21:53.988Z,100.00
2022-09-22T08:24:23.139Z,100.00
2022-09-22T08:26:54.165Z,100.00
2022-09-22T08:29:22.715Z,100.00
2022-09-22T08:31:51.430Z,100.00
2022-09-22T08:34:21.776Z,100.00
2022-09-22T08:36:49.826Z,100.00
2022-09-22T08:39:18.524Z,100.00
2022-09-22T08:41:59.096Z,100.00
2022-09-22T08:44:29.860Z,100.00
2022-09-22T08:47:01.874Z,100.00
2022-09-22T08:49:53.600Z,100.00
2022-09-22T08:52:29.255Z,100.00
2022-09-22T08:54:59.545Z,100.00
2022-09-22T08:57:56.838Z,100.00
2022-09-22T09:00:26.278Z,100.00
2022-09-22T09:03:09.726Z,100.00
2022-09-22T09:05:51.462Z,100.00
2022-09-22T09:09:05.507Z,100.00
2022-09-22T09:11:50.321Z,100.00
2022-09-22T09:14:32.537Z,100.00
2022-09-22T09:17:04.169Z,100.00
2022-09-22T09:19:38.601Z,100.00
2022-09-22T09:22:25.237Z,100.00
2022-09-22T09:27:50.430Z,100.00
2022-09-22T09:30:20.187Z,100.00
2022-09-22T09:32:52.046Z,100.00
2022-09-22T09:35:24.825Z,100.00
2022-09-22T09:37:59.134Z,100.00
2022-09-22T09:40:27.693Z,100.00
2022-09-22T09:43:03.333Z,100.00
2022-09-22T09:45:40.820Z,100.00
2022-09-22T09:48:19.917Z,100.00
2022-09-22T09:50:47.924Z,100.00
2022-09-22T09:53:30.964Z,100.00
2022-09-22T09:55:58.848Z,100.00
2022-09-22T09:58:44.181Z,100.00
2022-09-22T10:01:15.258Z,100.00
2022-09-22T10:03:46.940Z,100.00
2022-09-22T10:06:24.040Z,100.00
2022-09-22T10:08:53.448Z,100.00
2022-09-22T10:11:31.377Z,100.00
2022-09-22T10:14:04.040Z,100.00
2022-09-22T10:16:35.997Z,100.00
2022-09-22T10:19:21.653Z,100.00
2022-09-22T10:21:49.389Z,100.00
2022-09-22T10:24:31.444Z,100.00
2022-09-22T10:27:02.422Z,100.00
2022-09-22T10:29:33.142Z,100.00
2022-09-22T10:32:03.616Z,100.00
2022-09-22T10:34:33.163Z,100.00
2022-09-22T10:37:02.339Z,100.00
2022-09-22T10:39:40.294Z,100.00
2022-09-22T10:42:17.039Z,100.00
2022-09-22T10:44:48.585Z,100.00
2022-09-22T10:47:34.179Z,100.00
2022-09-22T10:50:28.911Z,100.00
2022-09-22T10:53:05.832Z,100.00
2022-09-22T10:55:38.331Z,100.00
2022-09-22T10:58:27.406Z,100.00
2022-09-22T11:01:09.448Z,100.00
2022-09-22T11:03:58.651Z,100.00
2022-09-22T11:07:01.490Z,100.00
2022-09-22T11:09:54.902Z,100.00
2022-09-22T11:12:38.374Z,100.00
2022-09-22T11:15:18.636Z,99.46
2022-09-22T11:18:45.162Z,100.00
2022-09-22T11:21:24.863Z,100.00
2022-09-22T11:24:20.326Z,100.00
2022-09-22T11:26:50.038Z,99.78
2022-09-22T11:29:47.410Z,95.13
2022-09-22T11:32:30.796Z,94.88
2022-09-22T11:35:18.398Z,97.68
2022-09-22T11:37:57.724Z,94.15
2022-09-22T11:40:40.229Z,91.63
2022-09-22T11:43:28.206Z,88.74
2022-09-22T11:46:04.507Z,90.30
2022-09-22T11:48:57.015Z,96.95
2022-09-22T11:51:38.098Z,100.00
2022-09-22T11:54:22.856Z,100.00
2022-09-22T11:56:52.574Z,100.00
2022-09-22T11:59:34.393Z,100.00
2022-09-22T12:02:11.768Z,92.32
2022-09-22T12:04:47.075Z,88.51
2022-09-22T12:07:21.863Z,88.46
2022-09-22T12:09:55.264Z,91.81
2022-09-22T12:12:25.113Z,90.47
2022-09-22T12:15:06.883Z,92.86
2022-09-22T12:17:41.974Z,93.50
2022-09-22T12:20:39.041Z,93.92
2022-09-22T12:23:18.059Z,93.20
2022-09-22T12:25:53.999Z,92.66
2022-09-22T12:28:25.730Z,93.53
2022-09-22T12:30:59.874Z,97.44
2022-09-22T12:33:33.161Z,99.57
2022-09-22T12:36:02.650Z,100.00
2022-09-22T12:38:31.572Z,99.57
2022-09-22T12:41:04.129Z,98.41
2022-09-22T12:43:34.862Z,97.37
2022-09-22T12:46:07.450Z,96.67
2022-09-22T12:48:38.475Z,99.28
2022-09-22T12:51:32.428Z,93.19
2022-09-22T12:54:48.009Z,87.21
2022-09-22T12:57:28.377Z,86.03
2022-09-22T13:00:16.197Z,84.89
2022-09-22T13:02:46.030Z,82.82
2022-09-22T13:05:35.022Z,83.45
2022-09-22T13:08:03.306Z,76.65
2022-09-22T13:10:53.298Z,75.15
2022-09-22T13:13:24.571Z,70.23
2022-09-22T13:15:59.339Z,70.81
2022-09-22T13:18:32.951Z,70.44
2022-09-22T13:21:03.306Z,72.43
2022-09-22T13:23:31.170Z,71.69
2022-09-22T13:26:08.775Z,72.95
2022-09-22T13:28:36.634Z,74.27
2022-09-22T13:31:13.130Z,72.66
2022-09-22T13:33:41.813Z,70.71
2022-09-22T13:36:14.611Z,67.76
2022-09-22T13:38:45.054Z,67.39
2022-09-22T13:41:14.864Z,70.35
2022-09-22T13:43:48.274Z,72.56
2022-09-22T13:46:23.052Z,70.79
2022-09-22T13:48:52.994Z,69.92
2022-09-22T13:51:22.306Z,71.63
2022-09-22T13:53:53.252Z,68.74
2022-09-22T13:56:23.467Z,70.15
2022-09-22T13:58:55.341Z,71.29
2022-09-22T14:01:24.972Z,71.66
2022-09-22T14:03:54.041Z,69.93
2022-09-22T14:06:26.913Z,74.37
2022-09-22T14:08:56.153Z,76.48
2022-09-22T14:11:25.667Z,73.43
2022-09-22T14:14:01.436Z,69.81
2022-09-22T14:16:35.048Z,69.83
2022-09-22T14:19:08.130Z,67.95
2022-09-22T14:21:47.390Z,69.21
2022-09-22T14:24:15.661Z,67.29
2022-09-22T14:26:47.251Z,64.71
2022-09-22T14:29:19.637Z,64.89
2022-09-22T14:31:53.101Z,65.28
2022-09-22T14:34:26.563Z,65.90
2022-09-22T14:36:56.430Z,66.42
2022-09-22T14:39:31.923Z,68.23
2022-09-22T14:42:09.036Z,69.60
2022-09-22T14:44:43.455Z,68.14
2022-09-22T14:47:21.614Z,67.86
2022-09-22T14:49:49.330Z,68.95
2022-09-22T14:52:27.442Z,68.00
2022-09-22T14:55:00.397Z,70.26
2022-09-22T14:57:28.706Z,72.14
2022-09-22T15:00:16.612Z,71.78
2022-09-22T15:02:50.091Z,72.52
2022-09-22T15:05:29.684Z,72.87
2022-09-22T15:08:00.822Z,72.68
2022-09-22T15:10:30.984Z,72.32
2022-09-22T15:13:19.504Z,74.54
2022-09-22T15:15:49.706Z,72.62
2022-09-22T15:18:16.833Z,73.51
2022-09-22T15:20:47.449Z,75.38
2022-09-22T15:23:20.215Z,75.26
2022-09-22T15:25:49.021Z,75.65
2022-09-22T15:28:18.205Z,74.25
2022-09-22T15:30:47.611Z,76.46
2022-09-22T15:33:16.239Z,73.81
2022-09-22T15:35:45.717Z,76.79
2022-09-22T15:38:19.189Z,78.55
2022-09-22T15:40:47.893Z,73.92
2022-09-22T15:43:19.236Z,72.96
2022-09-22T15:45:49.234Z,71.76
2022-09-22T15:48:27.418Z,72.85
2022-09-22T15:50:55.784Z,70.69
2022-09-22T15:53:25.371Z,70.07
2022-09-22T15:55:54.900Z,70.18
2022-09-22T15:58:24.180Z,69.94
2022-09-22T16:00:53.253Z,69.79
2022-09-22T16:03:23.964Z,69.58
2022-09-22T16:05:56.858Z,71.94
2022-09-22T16:08:31.372Z,70.86
2022-09-22T16:11:05.644Z,72.15
2022-09-22T16:13:34.013Z,73.37
2022-09-22T16:16:03.037Z,74.24
2022-09-22T16:18:32.898Z,75.65
2022-09-22T16:21:05.454Z,74.04
2022-09-22T16:23:34.821Z,75.10
2022-09-22T16:26:02.653Z,74.40
2022-09-22T16:28:30.431Z,74.61
2022-09-22T16:31:03.099Z,74.82
2022-09-22T16:33:30.963Z,74.87
2022-09-22T16:35:58.862Z,75.67
2022-09-22T16:38:26.549Z,74.91
2022-09-22T16:41:05.171Z,76.71
2022-09-22T16:43:33.571Z,78.87
2022-09-22T16:46:22.010Z,79.71
2022-09-22T16:48:51.066Z,78.30
2022-09-22T16:51:19.701Z,75.81
2022-09-22T16:53:53.794Z,78.31
2022-09-22T16:56:24.709Z,80.91
2022-09-22T16:58:53.011Z,84.27
2022-09-22T17:01:21.058Z,87.14
2022-09-22T17:03:50.653Z,92.37
2022-09-22T17:06:25.130Z,94.67
2022-09-22T17:08:54.275Z,99.99
2022-09-22T17:11:29.447Z,100.00
2022-09-22T17:13:59.829Z,100.00
2022-09-22T17:16:30.005Z,100.00
2022-09-22T17:18:59.828Z,100.00
2022-09-22T17:21:34.032Z,100.00
2022-09-22T17:24:03.377Z,100.00
2022-09-22T17:26:34.792Z,100.00
2022-09-22T17:29:03.248Z,100.00
2022-09-22T17:31:31.977Z,100.00
2022-09-22T17:34:00.331Z,100.00
2022-09-22T17:36:29.233Z,100.00
2022-09-22T17:38:59.238Z,100.00
2022-09-22T17:41:29.607Z,100.00
2022-09-22T17:44:00.962Z,100.00
2022-09-22T17:46:30.875Z,100.00
2022-09-22T17:49:16.579Z,100.00
2022-09-22T17:52:03.232Z,100.00
2022-09-22T17:54:50.493Z,100.00
2022-09-22T17:57:20.262Z,100.00
2022-09-22T17:59:49.942Z,100.00
2022-09-22T18:02:19.629Z,100.00
2022-09-22T18:04:48.623Z,100.00
2022-09-22T18:07:18.549Z,100.00
2022-09-22T18:09:49.146Z,100.00
2022-09-22T18:12:19.813Z,100.00
2022-09-22T18:14:50.125Z,100.00
2022-09-22T18:17:20.349Z,100.00
2022-09-22T18:19:48.391Z,100.00
2022-09-22T18:22:21.043Z,100.00
2022-09-22T18:24:50.478Z,100.00
2022-09-22T18:27:19.329Z,100.00
2022-09-22T18:29:50.017Z,100.00
2022-09-22T18:32:20.199Z,100.00
2022-09-22T18:34:48.301Z,100.00
2022-09-22T18:37:16.242Z,100.00
2022-09-22T18:39:45.637Z,100.00
2022-09-22T18:42:14.341Z,100.00
2022-09-22T18:44:42.735Z,100.00
2022-09-22T18:47:19.440Z,100.00
2022-09-22T18:49:51.215Z,100.00
2022-09-22T18:52:22.976Z,100.00
2022-09-22T18:54:53.225Z,100.00
2022-09-22T18:57:21.680Z,100.00
2022-09-22T18:59:50.792Z,100.00
2022-09-22T19:02:21.599Z,100.00
2022-09-22T19:04:51.913Z,100.00
2022-09-22T19:07:41.344Z,100.00
2022-09-22T19:10:11.346Z,100.00
2022-09-22T19:12:40.370Z,100.00
2022-09-22T19:15:13.437Z,100.00
2022-09-22T19:17:44.131Z,100.00
2022-09-22T19:20:17.135Z,100.00
2022-09-22T19:22:45.415Z,100.00
2022-09-22T19:25:13.634Z,100.00
2022-09-22T19:27:43.312Z,100.00
2022-09-22T19:30:12.380Z,100.00
2022-09-22T19:32:41.077Z,100.00
2022-09-22T19:35:10.399Z,100.00
2022-09-22T19:37:40.751Z,100.00
2022-09-22T19:40:13.091Z,100.00
2022-09-22T19:42:40.904Z,100.00
2022-09-22T19:45:09.489Z,100.00
2022-09-22T19:47:37.856Z,100.00
2022-09-22T19:50:08.048Z,100.00
2022-09-22T19:52:36.425Z,100.00
2022-09-22T19:55:06.350Z,100.00
2022-09-22T19:57:40.239Z,100.00
2022-09-22T20:00:09.196Z,100.00
2022-09-22T20:02:36.888Z,100.00
2022-09-22T20:05:05.126Z,100.00
2022-09-22T20:07:32.884Z,100.00
2022-09-22T20:10:02.258Z,100.00
2022-09-22T20:12:31.411Z,100.00
2022-09-22T20:14:59.162Z,100.00
2022-09-22T20:17:28.915Z,100.00
2022-09-22T20:19:56.560Z,100.00
2022-09-22T20:22:27.809Z,100.00
2022-09-22T20:24:57.507Z,100.00
2022-09-22T20:27:27.858Z,100.00
2022-09-22T20:29:57.783Z,100.00
2022-09-22T20:32:26.830Z,100.00
2022-09-22T20:34:55.662Z,100.00
2022-09-22T20:37:24.474Z,100.00
2022-09-22T20:39:52.327Z,100.00
2022-09-22T20:42:24.033Z,100.00
2022-09-22T20:44:52.264Z,100.00
2022-09-22T20:47:25.537Z,100.00
2022-09-22T20:49:53.586Z,100.00
2022-09-22T20:52:22.068Z,100.00
2022-09-22T20:54:50.115Z,100.00
2022-09-22T20:57:18.565Z,100.00
2022-09-22T20:59:47.708Z,100.00
2022-09-22T21:02:16.884Z,100.00
2022-09-22T21:04:46.093Z,100.00
2022-09-22T21:07:13.953Z,100.00
2022-09-22T21:09:59.587Z,100.00
2022-09-22T21:12:31.312Z,100.00
2022-09-22T21:14:59.445Z,100.00
2022-09-22T21:17:29.794Z,100.00
2022-09-22T21:19:59.152Z,100.00
2022-09-22T21:22:28.276Z,100.00
2022-09-22T21:24:56.461Z,100.00
2022-09-22T21:27:24.673Z,100.00
2022-09-22T21:29:53.196Z,100.00
2022-09-22T21:32:21.201Z,100.00
2022-09-22T21:34:49.035Z,100.00
2022-09-22T21:37:18.184Z,100.00
2022-09-22T21:39:46.345Z,100.00
2022-09-22T21:42:14.086Z,100.00
2022-09-22T21:44:42.030Z,100.00
2022-09-22T21:47:11.191Z,100.00
2022-09-22T21:49:39.126Z,100.00
2022-09-22T21:52:07.074Z,100.00
2022-09-22T21:54:36.087Z,100.00
2022-09-22T21:57:03.852Z,100.00
2022-09-22T21:59:31.631Z,100.00
2022-09-22T22:01:59.348Z,100.00
2022-09-22T22:04:27.448Z,100.00
2022-09-22T22:06:56.164Z,100.00
2022-09-22T22:09:25.764Z,100.00
2022-09-22T22:11:56.791Z,100.00
2022-09-22T22:14:26.249Z,100.00
2022-09-22T22:16:55.554Z,100.00
2022-09-22T22:19:26.665Z,100.00
2022-09-22T22:21:55.449Z,100.00
2022-09-22T22:24:36.933Z,100.00
2022-09-22T22:27:09.693Z,100.00
2022-09-22T22:29:38.542Z,100.00
2022-09-22T22:32:08.814Z,100.00
2022-09-22T22:34:36.907Z,100.00
2022-09-22T22:37:07.119Z,100.00
2022-09-22T22:39:34.939Z,100.00
2022-09-22T22:42:02.582Z,100.00
2022-09-22T22:44:31.763Z,100.00
2022-09-22T22:46:59.555Z,100.00
2022-09-22T22:49:28.267Z,100.00
2022-09-22T22:51:56.030Z,100.00
2022-09-22T22:54:23.834Z,100.00
2022-09-22T22:56:51.736Z,100.00
2022-09-22T22:59:19.689Z,100.00
2022-09-22T23:01:48.682Z,100.00
2022-09-22T23:04:17.385Z,100.00
2022-09-22T23:06:45.121Z,100.00
2022-09-22T23:09:14.945Z,100.00
2022-09-22T23:11:43.756Z,100.00
2022-09-22T23:14:13.406Z,100.00
2022-09-22T23:16:44.184Z,100.00
2022-09-22T23:19:14.903Z,100.00
2022-09-22T23:21:42.558Z,100.00
2022-09-22T23:24:10.902Z,100.00
2022-09-22T23:26:38.562Z,100.00
2022-09-22T23:29:06.796Z,100.00
2022-09-22T23:31:34.770Z,100.00
2022-09-22T23:34:02.512Z,100.00
2022-09-22T23:36:31.609Z,100.00
2022-09-22T23:39:03.768Z,100.00
2022-09-22T23:41:32.554Z,100.00
2022-09-22T23:44:00.586Z,100.00
2022-09-22T23:46:28.216Z,100.00
2022-09-22T23:48:56.425Z,100.00
2022-09-22T23:51:24.284Z,100.00
2022-09-22T23:53:53.553Z,100.00
2022-09-22T23:56:21.256Z,100.00
2022-09-22T23:58:49.240Z,100.00
