createdAt,value
2019-01-20T00:00:34.609Z,-0.70
2019-01-20T00:03:02.062Z,-0.80
2019-01-20T00:05:29.508Z,-0.80
2019-01-20T00:07:57.037Z,-0.80
2019-01-20T00:10:24.605Z,-0.70
2019-01-20T00:12:53.593Z,-0.80
2019-01-20T00:15:21.165Z,-0.80
2019-01-20T00:17:48.629Z,-0.70
2019-01-20T00:20:16.169Z,-0.70
2019-01-20T00:22:43.567Z,-0.80
2019-01-20T00:25:11.970Z,-0.90
2019-01-20T00:27:40.101Z,-0.80
2019-01-20T00:30:11.309Z,-0.90
2019-01-20T00:32:38.764Z,-0.90
2019-01-20T00:35:06.245Z,-0.90
2019-01-20T00:37:33.706Z,-0.90
2019-01-20T00:40:01.192Z,-0.90
2019-01-20T00:42:28.656Z,-0.90
2019-01-20T00:45:02.549Z,-0.90
2019-01-20T00:47:23.694Z,-0.90
2019-01-20T00:49:51.170Z,-0.90
2019-01-20T00:52:19.403Z,-1.00
2019-01-20T00:54:46.865Z,-1.00
2019-01-20T00:57:14.348Z,-1.00
2019-01-20T00:59:41.794Z,-1.00
2019-01-20T01:02:09.281Z,-0.90
2019-01-20T01:04:37.497Z,-1.00
2019-01-20T01:07:05.006Z,-1.00
2019-01-20T01:09:33.591Z,-1.00
2019-01-20T01:12:01.438Z,-1.00
2019-01-20T01:14:28.901Z,-1.00
2019-01-20T01:16:56.364Z,-1.00
2019-01-20T01:19:23.821Z,-1.00
2019-01-20T01:21:51.283Z,-1.00
2019-01-20T01:24:18.741Z,-1.00
2019-01-20T01:26:46.226Z,-0.90
2019-01-20T01:29:13.706Z,-1.00
2019-01-20T01:31:41.263Z,-1.00
2019-01-20T01:34:08.732Z,-1.00
2019-01-20T01:36:36.283Z,-1.00
2019-01-20T01:39:04.568Z,-1.00
2019-01-20T01:41:38.866Z,-1.00
2019-01-20T01:44:00.314Z,-1.10
2019-01-20T01:46:27.871Z,-1.10
2019-01-20T01:48:55.329Z,-1.10
2019-01-20T01:51:22.813Z,-1.10
2019-01-20T01:53:50.278Z,-1.20
2019-01-20T01:56:18.517Z,-1.20
2019-01-20T01:58:45.985Z,-1.30
2019-01-20T02:01:13.442Z,-1.20
2019-01-20T02:03:40.902Z,-1.20
2019-01-20T02:06:08.380Z,-1.20
2019-01-20T02:08:35.898Z,-1.20
2019-01-20T02:11:04.325Z,-1.30
2019-01-20T02:13:31.784Z,-1.30
2019-01-20T02:15:59.351Z,-1.30
2019-01-20T02:18:26.817Z,-1.20
2019-01-20T02:20:54.382Z,-1.30
2019-01-20T02:23:21.845Z,-1.30
2019-01-20T02:25:49.405Z,-1.40
2019-01-20T02:28:16.860Z,-1.40
2019-01-20T02:30:44.341Z,-1.40
2019-01-20T02:33:11.824Z,-1.50
2019-01-20T02:35:40.049Z,-1.40
2019-01-20T02:38:07.502Z,-1.40
2019-01-20T02:40:34.989Z,-1.40
2019-01-20T02:43:02.448Z,-1.40
2019-01-20T02:45:29.920Z,-1.40
2019-01-20T02:47:57.531Z,-1.30
2019-01-20T02:50:25.043Z,-1.40
2019-01-20T02:52:52.607Z,-1.40
2019-01-20T02:55:20.118Z,-1.40
2019-01-20T02:57:47.646Z,-1.40
2019-01-20T03:00:16.776Z,-1.40
2019-01-20T03:02:44.302Z,-1.40
2019-01-20T03:05:11.813Z,-1.40
2019-01-20T03:07:39.319Z,-1.40
2019-01-20T03:10:06.877Z,-1.40
2019-01-20T03:12:34.450Z,-1.40
2019-01-20T03:15:02.341Z,-1.40
2019-01-20T03:17:30.696Z,-1.40
2019-01-20T03:19:58.256Z,-1.40
2019-01-20T03:22:25.835Z,-1.40
2019-01-20T03:24:53.286Z,-1.40
2019-01-20T03:27:20.850Z,-1.40
2019-01-20T03:29:48.419Z,-1.40
2019-01-20T03:32:16.006Z,-1.50
2019-01-20T03:34:43.554Z,-1.50
2019-01-20T03:37:11.003Z,-1.50
2019-01-20T03:39:38.561Z,-1.40
2019-01-20T03:42:11.796Z,-1.40
2019-01-20T03:44:33.706Z,-1.50
2019-01-20T03:47:01.188Z,-1.40
2019-01-20T03:49:28.657Z,-1.50
2019-01-20T03:51:56.878Z,-1.50
2019-01-20T03:54:24.372Z,-1.60
2019-01-20T03:56:51.835Z,-1.60
2019-01-20T03:59:19.380Z,-1.40
2019-01-20T04:01:46.852Z,-1.50
2019-01-20T04:04:14.434Z,-1.50
2019-01-20T04:06:41.895Z,-1.60
2019-01-20T04:09:09.447Z,-1.70
2019-01-20T04:11:36.908Z,-1.70
2019-01-20T04:14:04.389Z,-1.60
2019-01-20T04:16:31.919Z,-1.60
2019-01-20T04:18:59.378Z,-1.70
2019-01-20T04:21:26.852Z,-1.60
2019-01-20T04:23:54.416Z,-1.70
2019-01-20T04:26:21.873Z,-1.60
2019-01-20T04:28:49.344Z,-1.70
2019-01-20T04:31:16.904Z,-1.60
2019-01-20T04:33:44.371Z,-1.60
2019-01-20T04:36:11.924Z,-1.70
2019-01-20T04:38:39.377Z,-1.70
2019-01-20T04:41:06.842Z,-1.70
2019-01-20T04:43:34.413Z,-1.70
2019-01-20T04:46:01.980Z,-1.80
2019-01-20T04:48:29.457Z,-1.70
2019-01-20T04:50:57.698Z,-1.70
2019-01-20T04:53:25.164Z,-1.70
2019-01-20T04:55:52.632Z,-1.70
2019-01-20T04:58:20.116Z,-1.80
2019-01-20T05:00:47.571Z,-1.60
2019-01-20T05:03:15.047Z,-1.60
2019-01-20T05:05:42.500Z,-1.60
2019-01-20T05:08:09.956Z,-1.80
2019-01-20T05:10:37.410Z,-1.90
2019-01-20T05:13:04.961Z,-2.00
2019-01-20T05:15:32.417Z,-1.90
2019-01-20T05:17:59.998Z,-1.90
2019-01-20T05:20:28.497Z,-2.00
2019-01-20T05:22:56.454Z,-2.10
2019-01-20T05:25:24.049Z,-2.10
2019-01-20T05:27:52.304Z,-2.00
2019-01-20T05:30:20.579Z,-2.00
2019-01-20T05:32:48.040Z,-2.00
2019-01-20T05:35:15.516Z,-2.00
2019-01-20T05:37:42.983Z,-2.00
2019-01-20T05:40:11.167Z,-2.00
2019-01-20T05:42:45.950Z,-2.00
2019-01-20T05:45:12.515Z,-2.10
2019-01-20T05:47:39.962Z,-2.00
2019-01-20T05:50:07.434Z,-2.00
2019-01-20T05:52:35.896Z,-2.00
2019-01-20T05:55:03.725Z,-2.10
2019-01-20T05:57:31.971Z,-2.00
2019-01-20T05:59:59.440Z,-2.00
2019-01-20T06:02:26.938Z,-2.00
2019-01-20T06:04:54.452Z,-2.00
2019-01-20T06:07:21.925Z,-2.00
2019-01-20T06:09:49.390Z,-2.10
2019-01-20T06:12:16.942Z,-2.00
2019-01-20T06:14:44.410Z,-1.90
2019-01-20T06:17:11.959Z,-2.00
2019-01-20T06:19:39.428Z,-2.00
2019-01-20T06:22:06.881Z,-2.00
2019-01-20T06:24:34.455Z,-2.10
2019-01-20T06:27:01.926Z,-2.00
2019-01-20T06:29:29.475Z,-2.00
2019-01-20T06:31:57.489Z,-2.00
2019-01-20T06:34:25.712Z,-2.00
2019-01-20T06:36:53.177Z,-2.10
2019-01-20T06:39:20.638Z,-2.00
2019-01-20T06:41:48.170Z,-2.00
2019-01-20T06:44:15.626Z,-2.00
2019-01-20T06:46:43.086Z,-2.10
2019-01-20T06:49:10.828Z,-2.00
2019-01-20T06:51:38.299Z,-2.00
2019-01-20T06:54:06.514Z,-1.90
2019-01-20T06:56:33.983Z,-1.90
2019-01-20T06:59:01.473Z,-1.90
2019-01-20T07:01:28.945Z,-1.90
2019-01-20T07:03:56.418Z,-1.80
2019-01-20T07:06:24.682Z,-1.90
2019-01-20T07:08:52.164Z,-2.00
2019-01-20T07:11:19.609Z,-2.00
2019-01-20T07:13:47.111Z,-2.10
2019-01-20T07:16:14.573Z,-2.20
2019-01-20T07:18:42.081Z,-2.10
2019-01-20T07:21:09.644Z,-2.00
2019-01-20T07:23:37.209Z,-2.10
2019-01-20T07:26:04.767Z,-2.10
2019-01-20T07:28:32.328Z,-2.10
2019-01-20T07:30:59.808Z,-2.10
2019-01-20T07:33:27.278Z,-2.10
2019-01-20T07:35:54.735Z,-2.20
2019-01-20T07:38:22.954Z,-2.20
2019-01-20T07:40:50.425Z,-2.20
2019-01-20T07:43:17.921Z,-2.30
2019-01-20T07:45:45.394Z,-2.30
2019-01-20T07:48:12.851Z,-2.30
2019-01-20T07:50:40.316Z,-2.40
2019-01-20T07:53:07.805Z,-2.30
2019-01-20T07:55:36.062Z,-1.80
2019-01-20T07:58:04.636Z,-2.10
2019-01-20T08:00:32.127Z,-2.10
2019-01-20T08:03:00.349Z,-2.20
2019-01-20T08:05:27.836Z,-2.20
2019-01-20T08:07:55.461Z,-2.20
2019-01-20T08:10:23.640Z,-2.20
2019-01-20T08:12:51.147Z,-2.20
2019-01-20T08:15:18.620Z,-2.20
2019-01-20T08:17:46.126Z,-2.10
2019-01-20T08:20:14.169Z,-2.10
2019-01-20T08:22:41.634Z,-2.10
2019-01-20T08:25:09.892Z,-2.00
2019-01-20T08:27:37.347Z,-2.00
2019-01-20T08:30:04.821Z,-2.00
2019-01-20T08:32:32.280Z,-2.00
2019-01-20T08:34:59.740Z,-2.00
2019-01-20T08:37:28.933Z,-1.90
2019-01-20T08:39:55.468Z,-1.80
2019-01-20T08:42:22.929Z,-1.90
2019-01-20T08:44:50.402Z,-1.80
2019-01-20T08:47:17.912Z,-1.80
2019-01-20T08:49:45.760Z,-1.80
2019-01-20T08:52:14.910Z,-1.80
2019-01-20T08:54:42.418Z,-1.80
2019-01-20T08:57:09.877Z,-1.80
2019-01-20T08:59:37.344Z,-1.80
2019-01-20T09:02:05.594Z,-1.70
2019-01-20T09:04:33.166Z,-1.70
2019-01-20T09:07:00.613Z,-1.70
2019-01-20T09:09:28.192Z,-1.70
2019-01-20T09:11:55.641Z,-1.70
2019-01-20T09:14:23.118Z,-1.60
2019-01-20T09:16:50.666Z,-1.60
2019-01-20T09:19:18.128Z,-1.60
2019-01-20T09:21:45.594Z,-1.50
2019-01-20T09:24:13.162Z,-1.50
2019-01-20T09:26:40.725Z,-1.50
2019-01-20T09:29:08.289Z,-1.50
2019-01-20T09:31:35.777Z,-1.50
2019-01-20T09:34:04.846Z,-1.50
2019-01-20T09:36:32.299Z,-1.50
2019-01-20T09:38:59.773Z,-1.40
2019-01-20T09:41:27.341Z,-1.50
2019-01-20T09:43:54.801Z,-1.40
2019-01-20T09:46:22.360Z,-1.40
2019-01-20T09:48:49.845Z,-1.40
2019-01-20T09:51:17.388Z,-1.40
2019-01-20T09:53:44.861Z,-1.30
2019-01-20T09:56:12.421Z,-1.30
2019-01-20T09:58:39.941Z,-1.20
2019-01-20T10:01:07.429Z,-1.20
2019-01-20T10:03:34.919Z,-1.20
2019-01-20T10:06:02.375Z,-1.20
2019-01-20T10:08:29.949Z,-1.20
2019-01-20T10:10:58.203Z,-1.10
2019-01-20T10:13:25.662Z,-1.10
2019-01-20T10:15:53.121Z,-1.00
2019-01-20T10:18:21.141Z,-0.90
2019-01-20T10:20:49.440Z,-0.70
2019-01-20T10:23:16.893Z,-0.80
2019-01-20T10:25:44.348Z,-0.80
2019-01-20T10:28:11.833Z,-0.80
2019-01-20T10:30:39.288Z,-0.80
2019-01-20T10:33:06.758Z,-0.80
2019-01-20T10:35:36.004Z,-0.70
2019-01-20T10:38:03.789Z,-0.70
2019-01-20T10:40:32.350Z,-0.60
2019-01-20T10:42:59.531Z,-0.70
2019-01-20T10:45:27.770Z,-0.40
2019-01-20T10:47:55.248Z,-0.40
2019-01-20T10:50:22.806Z,-0.50
2019-01-20T10:52:50.274Z,-0.50
2019-01-20T10:55:17.841Z,-0.30
2019-01-20T10:57:45.397Z,-0.30
2019-01-20T11:00:20.453Z,-0.30
2019-01-20T11:02:48.706Z,-0.20
2019-01-20T11:05:16.185Z,-0.20
2019-01-20T11:07:43.667Z,0.00
2019-01-20T11:10:11.894Z,0.00
2019-01-20T11:12:40.873Z,-0.10
2019-01-20T11:15:08.302Z,-0.20
2019-01-20T11:17:37.432Z,0.00
2019-01-20T11:20:04.918Z,-0.10
2019-01-20T11:22:32.389Z,-0.10
2019-01-20T11:24:59.854Z,-0.10
2019-01-20T11:27:27.318Z,0.00
2019-01-20T11:29:54.782Z,0.10
2019-01-20T11:32:22.339Z,0.00
2019-01-20T11:34:49.806Z,0.30
2019-01-20T11:37:17.942Z,0.40
2019-01-20T11:39:45.396Z,0.50
2019-01-20T11:42:12.836Z,0.30
2019-01-20T11:44:41.073Z,0.40
2019-01-20T11:47:08.544Z,0.40
2019-01-20T11:49:36.772Z,0.40
2019-01-20T11:52:04.289Z,0.30
2019-01-20T11:54:31.783Z,0.40
2019-01-20T11:57:00.021Z,0.40
2019-01-20T11:59:27.532Z,0.30
2019-01-20T12:01:54.989Z,0.30
2019-01-20T12:04:23.232Z,0.40
2019-01-20T12:06:50.708Z,0.40
2019-01-20T12:09:18.289Z,0.50
2019-01-20T12:11:46.528Z,0.60
2019-01-20T12:14:14.004Z,0.60
2019-01-20T12:16:41.566Z,0.80
2019-01-20T12:19:09.128Z,0.80
2019-01-20T12:21:36.592Z,0.90
2019-01-20T12:24:04.869Z,1.10
2019-01-20T12:26:32.429Z,1.00
2019-01-20T12:28:59.884Z,0.90
2019-01-20T12:31:27.386Z,1.00
2019-01-20T12:33:55.622Z,0.50
2019-01-20T12:36:23.128Z,0.50
2019-01-20T12:38:51.382Z,0.90
2019-01-20T12:41:18.888Z,0.90
2019-01-20T12:43:46.406Z,0.90
2019-01-20T12:46:13.959Z,0.70
2019-01-20T12:48:41.405Z,0.60
2019-01-20T12:51:12.434Z,0.80
2019-01-20T12:53:36.377Z,0.70
2019-01-20T12:56:03.929Z,1.10
2019-01-20T12:58:31.381Z,1.20
2019-01-20T13:00:58.854Z,1.10
2019-01-20T13:03:26.303Z,1.00
2019-01-20T13:05:53.857Z,1.00
2019-01-20T13:08:21.382Z,1.20
2019-01-20T13:10:48.836Z,1.20
2019-01-20T13:13:16.346Z,1.40
2019-01-20T13:15:43.915Z,1.50
2019-01-20T13:18:11.485Z,1.70
2019-01-20T13:20:38.946Z,1.30
2019-01-20T13:23:06.405Z,1.30
2019-01-20T13:25:33.853Z,1.40
2019-01-20T13:28:02.545Z,1.70
2019-01-20T13:30:30.019Z,1.50
2019-01-20T13:32:57.677Z,1.60
2019-01-20T13:35:25.411Z,1.90
2019-01-20T13:38:07.756Z,2.00
2019-01-20T13:40:39.813Z,1.90
2019-01-20T13:43:07.283Z,1.80
2019-01-20T13:45:36.278Z,1.80
2019-01-20T13:48:03.842Z,1.80
2019-01-20T13:50:31.300Z,1.90
2019-01-20T13:52:58.794Z,2.00
2019-01-20T13:55:27.149Z,2.10
2019-01-20T13:57:54.765Z,2.10
2019-01-20T14:00:22.958Z,2.10
2019-01-20T14:02:50.441Z,1.90
2019-01-20T14:05:18.075Z,2.00
2019-01-20T14:07:46.263Z,2.10
2019-01-20T14:10:15.501Z,2.00
2019-01-20T14:12:42.958Z,2.00
2019-01-20T14:15:10.419Z,1.90
2019-01-20T14:17:38.494Z,2.00
2019-01-20T14:20:24.998Z,1.90
2019-01-20T14:22:53.267Z,2.10
2019-01-20T14:25:22.362Z,2.10
2019-01-20T14:27:49.837Z,2.00
2019-01-20T14:30:17.372Z,2.00
2019-01-20T14:32:44.843Z,2.00
2019-01-20T14:35:12.299Z,1.80
2019-01-20T14:37:39.748Z,1.90
2019-01-20T14:40:07.997Z,2.00
2019-01-20T14:42:35.504Z,2.00
2019-01-20T14:45:03.799Z,2.10
2019-01-20T14:47:31.255Z,2.10
2019-01-20T14:49:58.832Z,2.10
2019-01-20T14:52:27.879Z,1.80
2019-01-20T14:54:55.355Z,1.80
2019-01-20T14:57:22.867Z,1.90
2019-01-20T14:59:51.129Z,1.90
2019-01-20T15:02:18.688Z,1.90
2019-01-20T15:04:46.156Z,1.80
2019-01-20T15:07:14.435Z,1.60
2019-01-20T15:09:42.005Z,1.60
2019-01-20T15:12:09.574Z,1.40
2019-01-20T15:14:37.029Z,1.30
2019-01-20T15:17:04.493Z,1.60
2019-01-20T15:19:32.721Z,1.40
2019-01-20T15:22:00.178Z,1.40
2019-01-20T15:24:31.296Z,1.50
2019-01-20T15:26:55.996Z,1.40
2019-01-20T15:29:23.634Z,1.40
2019-01-20T15:31:51.105Z,1.30
2019-01-20T15:34:18.669Z,1.20
2019-01-20T15:36:46.125Z,1.20
2019-01-20T15:39:13.599Z,1.20
2019-01-20T15:41:41.053Z,1.30
2019-01-20T15:44:08.520Z,1.30
2019-01-20T15:46:36.058Z,1.40
2019-01-20T15:49:03.962Z,1.40
2019-01-20T15:51:32.183Z,1.30
2019-01-20T15:53:59.627Z,1.30
2019-01-20T15:56:27.509Z,1.10
2019-01-20T15:58:55.005Z,1.00
2019-01-20T16:01:22.564Z,0.90
2019-01-20T16:03:50.017Z,1.00
2019-01-20T16:06:17.484Z,1.00
2019-01-20T16:08:44.953Z,0.80
2019-01-20T16:11:12.429Z,0.80
2019-01-20T16:13:39.993Z,0.80
2019-01-20T16:16:08.243Z,0.80
2019-01-20T16:18:36.397Z,0.70
2019-01-20T16:21:03.847Z,0.80
2019-01-20T16:23:31.316Z,0.90
2019-01-20T16:25:58.832Z,0.80
2019-01-20T16:28:27.108Z,0.70
2019-01-20T16:30:54.672Z,0.60
2019-01-20T16:33:24.925Z,0.60
2019-01-20T16:35:50.519Z,0.50
2019-01-20T16:38:17.971Z,0.50
2019-01-20T16:40:45.431Z,0.60
2019-01-20T16:43:13.052Z,0.60
2019-01-20T16:45:42.705Z,0.50
2019-01-20T16:48:07.955Z,0.50
2019-01-20T16:50:36.313Z,0.40
2019-01-20T16:53:03.789Z,0.40
2019-01-20T16:55:31.342Z,0.40
2019-01-20T16:57:58.886Z,0.40
2019-01-20T17:00:27.903Z,0.40
2019-01-20T17:02:55.358Z,0.50
2019-01-20T17:05:26.893Z,0.40
2019-01-20T17:07:50.364Z,0.30
2019-01-20T17:10:19.257Z,0.30
2019-01-20T17:12:46.719Z,0.20
2019-01-20T17:15:14.191Z,0.10
2019-01-20T17:17:41.642Z,-0.10
2019-01-20T17:20:09.137Z,-0.10
2019-01-20T17:22:37.395Z,0.00
2019-01-20T17:25:05.936Z,0.00
2019-01-20T17:27:34.189Z,0.00
2019-01-20T17:30:02.430Z,0.00
2019-01-20T17:32:29.881Z,0.00
2019-01-20T17:34:57.375Z,0.00
2019-01-20T17:37:24.826Z,-0.10
2019-01-20T17:39:52.393Z,-0.10
2019-01-20T17:42:19.878Z,-0.10
2019-01-20T17:44:47.355Z,-0.20
2019-01-20T17:47:15.585Z,-0.10
2019-01-20T17:49:43.050Z,-0.20
2019-01-20T17:52:10.536Z,-0.10
2019-01-20T17:54:38.028Z,-0.10
2019-01-20T17:57:05.552Z,-0.10
2019-01-20T17:59:33.023Z,-0.10
2019-01-20T18:02:01.276Z,-0.10
2019-01-20T18:04:28.757Z,-0.10
2019-01-20T18:06:56.231Z,-0.10
2019-01-20T18:09:23.701Z,-0.10
2019-01-20T18:11:51.956Z,-0.20
2019-01-20T18:14:19.551Z,-0.20
2019-01-20T18:16:46.978Z,-0.10
2019-01-20T18:19:14.428Z,-0.10
2019-01-20T18:21:41.891Z,-0.10
2019-01-20T18:24:09.466Z,-0.10
2019-01-20T18:26:36.943Z,-0.10
2019-01-20T18:29:04.490Z,-0.20
2019-01-20T18:31:32.059Z,-0.10
2019-01-20T18:34:01.042Z,-0.10
2019-01-20T18:36:28.602Z,-0.10
2019-01-20T18:38:56.077Z,-0.10
2019-01-20T18:41:23.634Z,-0.10
2019-01-20T18:43:51.091Z,-0.20
2019-01-20T18:46:18.664Z,-0.20
2019-01-20T18:48:46.119Z,-0.20
2019-01-20T18:51:13.576Z,-0.20
2019-01-20T18:53:41.410Z,-0.20
2019-01-20T18:56:08.870Z,-0.20
2019-01-20T18:58:36.340Z,-0.10
2019-01-20T19:01:03.850Z,-0.10
2019-01-20T19:03:31.319Z,-0.20
2019-01-20T19:05:59.587Z,-0.10
2019-01-20T19:08:27.053Z,-0.20
2019-01-20T19:10:55.282Z,-0.20
2019-01-20T19:13:22.785Z,-0.20
2019-01-20T19:15:50.345Z,-0.20
2019-01-20T19:18:19.244Z,-0.20
2019-01-20T19:20:45.332Z,-0.30
2019-01-20T19:23:12.784Z,-0.30
2019-01-20T19:25:40.355Z,-0.30
2019-01-20T19:28:07.863Z,-0.40
2019-01-20T19:30:35.379Z,-0.40
2019-01-20T19:33:03.753Z,-0.40
2019-01-20T19:35:31.227Z,-0.40
2019-01-20T19:37:58.733Z,-0.40
2019-01-20T19:40:26.204Z,-0.50
2019-01-20T19:42:53.672Z,-0.60
2019-01-20T19:45:22.666Z,-0.70
2019-01-20T19:47:50.141Z,-0.70
2019-01-20T19:50:18.379Z,-0.80
2019-01-20T19:52:45.909Z,-0.90
2019-01-20T19:55:14.168Z,-0.90
2019-01-20T19:57:42.419Z,-1.00
2019-01-20T20:00:10.709Z,-1.00
2019-01-20T20:02:38.171Z,-1.00
2019-01-20T20:05:07.966Z,-1.00
2019-01-20T20:07:35.427Z,-1.00
2019-01-20T20:10:03.826Z,-1.00
2019-01-20T20:12:32.054Z,-1.10
2019-01-20T20:14:59.556Z,-1.10
2019-01-20T20:17:27.089Z,-1.10
2019-01-20T20:19:54.593Z,-1.10
2019-01-20T20:22:23.582Z,-1.20
2019-01-20T20:24:51.853Z,-1.20
2019-01-20T20:27:19.431Z,-1.10
2019-01-20T20:29:46.986Z,-1.20
2019-01-20T20:32:14.439Z,-1.20
2019-01-20T20:34:41.913Z,-1.10
2019-01-20T20:37:09.372Z,-1.10
2019-01-20T20:39:36.853Z,-1.20
2019-01-20T20:42:04.404Z,-1.30
2019-01-20T20:44:31.966Z,-1.40
2019-01-20T20:46:59.448Z,-1.30
2019-01-20T20:49:27.682Z,-1.40
2019-01-20T20:51:55.142Z,-1.40
2019-01-20T20:54:22.609Z,-1.50
2019-01-20T20:56:50.090Z,-1.50
2019-01-20T20:59:17.541Z,-1.60
2019-01-20T21:01:45.017Z,-1.50
2019-01-20T21:04:12.491Z,-1.50
2019-01-20T21:06:40.041Z,-1.60
2019-01-20T21:09:08.295Z,-1.60
2019-01-20T21:11:36.204Z,-1.70
2019-01-20T21:14:04.640Z,-1.60
2019-01-20T21:16:37.852Z,-1.60
2019-01-20T21:18:59.586Z,-1.60
2019-01-20T21:21:27.061Z,-1.60
2019-01-20T21:23:55.306Z,-1.80
2019-01-20T21:26:22.777Z,-1.80
2019-01-20T21:28:50.249Z,-1.70
2019-01-20T21:31:17.711Z,-1.70
2019-01-20T21:33:45.180Z,-1.70
2019-01-20T21:36:12.752Z,-1.70
2019-01-20T21:38:40.224Z,-1.60
2019-01-20T21:41:07.681Z,-1.70
2019-01-20T21:43:35.550Z,-1.70
2019-01-20T21:46:04.329Z,-1.80
2019-01-20T21:48:31.802Z,-1.80
2019-01-20T21:50:59.265Z,-1.90
2019-01-20T21:53:26.832Z,-1.80
2019-01-20T21:55:54.442Z,-1.80
2019-01-20T21:58:21.908Z,-1.90
2019-01-20T22:00:49.412Z,-1.80
2019-01-20T22:03:17.019Z,-1.80
2019-01-20T22:05:45.257Z,-1.90
2019-01-20T22:08:14.249Z,-2.00
2019-01-20T22:10:41.710Z,-2.00
2019-01-20T22:13:09.305Z,-2.00
2019-01-20T22:15:37.555Z,-2.00
2019-01-20T22:18:05.052Z,-2.00
2019-01-20T22:20:33.285Z,-2.10
2019-01-20T22:23:00.740Z,-2.10
2019-01-20T22:25:28.213Z,-2.10
2019-01-20T22:27:55.789Z,-2.20
2019-01-20T22:30:23.375Z,-2.30
2019-01-20T22:32:50.922Z,-2.30
2019-01-20T22:35:18.493Z,-2.30
2019-01-20T22:37:46.793Z,-2.20
2019-01-20T22:40:15.045Z,-2.30
2019-01-20T22:42:42.520Z,-2.30
2019-01-20T22:45:09.999Z,-2.20
2019-01-20T22:47:38.259Z,-2.20
2019-01-20T22:50:05.743Z,-2.20
2019-01-20T22:52:34.026Z,-2.30
2019-01-20T22:55:02.269Z,-2.30
2019-01-20T22:57:29.837Z,-2.30
2019-01-20T22:59:57.566Z,-2.20
2019-01-20T23:02:25.037Z,-2.30
2019-01-20T23:04:52.530Z,-2.40
2019-01-20T23:07:20.075Z,-2.40
2019-01-20T23:09:47.572Z,-2.50
2019-01-20T23:12:15.818Z,-2.50
2019-01-20T23:14:43.282Z,-2.60
2019-01-20T23:17:10.860Z,-2.50
2019-01-20T23:19:38.372Z,-2.60
2019-01-20T23:22:06.691Z,-2.70
2019-01-20T23:24:34.169Z,-2.70
2019-01-20T23:27:01.659Z,-2.60
2019-01-20T23:29:29.889Z,-2.60
2019-01-20T23:31:57.366Z,-2.60
2019-01-20T23:34:24.909Z,-2.50
2019-01-20T23:36:52.386Z,-2.60
2019-01-20T23:39:19.854Z,-2.60
2019-01-20T23:41:47.352Z,-2.60
2019-01-20T23:44:14.874Z,-2.60
2019-01-20T23:46:42.439Z,-2.60
2019-01-20T23:49:09.924Z,-2.70
2019-01-20T23:51:38.160Z,-2.70
2019-01-20T23:54:05.638Z,-2.70
2019-01-20T23:56:33.153Z,-2.80
2019-01-20T23:59:00.673Z,-2.80
