createdAt,value
2023-03-02T00:02:18.982Z,93.58
2023-03-02T00:04:57.072Z,93.76
2023-03-02T00:07:33.058Z,93.61
2023-03-02T00:10:01.756Z,93.51
2023-03-02T00:12:32.850Z,93.59
2023-03-02T00:15:01.303Z,93.73
2023-03-02T00:17:29.651Z,93.82
2023-03-02T00:20:07.538Z,93.50
2023-03-02T00:22:36.689Z,93.77
2023-03-02T00:25:06.669Z,93.64
2023-03-02T00:27:35.636Z,93.59
2023-03-02T00:30:05.127Z,93.79
2023-03-02T00:32:34.508Z,93.07
2023-03-02T00:35:03.166Z,93.31
2023-03-02T00:37:31.850Z,93.43
2023-03-02T00:40:00.244Z,93.87
2023-03-02T00:42:28.604Z,93.86
2023-03-02T00:45:01.597Z,93.60
2023-03-02T00:47:30.133Z,93.38
2023-03-02T00:49:58.639Z,93.62
2023-03-02T00:52:27.331Z,93.33
2023-03-02T00:54:55.704Z,93.07
2023-03-02T00:57:25.227Z,93.10
2023-03-02T00:59:55.034Z,92.92
2023-03-02T01:02:27.646Z,92.64
2023-03-02T01:04:56.310Z,92.68
2023-03-02T01:07:28.636Z,92.69
2023-03-02T01:09:57.040Z,93.06
2023-03-02T01:12:25.427Z,93.04
2023-03-02T01:14:55.812Z,93.01
2023-03-02T01:17:25.449Z,93.01
2023-03-02T01:19:54.500Z,92.56
2023-03-02T01:22:24.107Z,92.92
2023-03-02T01:24:53.433Z,92.79
2023-03-02T01:27:22.505Z,92.98
2023-03-02T01:29:50.900Z,92.71
2023-03-02T01:32:19.363Z,92.89
2023-03-02T01:34:47.843Z,92.74
2023-03-02T01:37:16.379Z,92.81
2023-03-02T01:39:44.821Z,92.53
2023-03-02T01:42:13.321Z,92.45
2023-03-02T01:44:57.315Z,92.42
2023-03-02T01:47:37.332Z,92.35
2023-03-02T01:50:26.941Z,92.17
2023-03-02T01:52:58.699Z,91.89
2023-03-02T01:55:31.678Z,91.68
2023-03-02T01:58:03.068Z,91.31
2023-03-02T02:00:37.530Z,91.44
2023-03-02T02:03:22.349Z,91.28
2023-03-02T02:06:11.930Z,91.57
2023-03-02T02:08:40.445Z,91.76
2023-03-02T02:11:09.438Z,91.99
2023-03-02T02:13:37.990Z,92.24
2023-03-02T02:16:07.549Z,91.92
2023-03-02T02:18:40.154Z,92.09
2023-03-02T02:21:09.227Z,92.15
2023-03-02T02:23:38.821Z,92.27
2023-03-02T02:26:32.145Z,92.71
2023-03-02T02:29:08.096Z,92.39
2023-03-02T02:31:48.013Z,92.03
2023-03-02T02:34:31.141Z,91.71
2023-03-02T02:37:07.876Z,91.41
2023-03-02T02:39:41.844Z,91.57
2023-03-02T02:42:37.592Z,91.70
2023-03-02T02:45:20.412Z,91.53
2023-03-02T02:47:51.038Z,91.71
2023-03-02T02:50:27.727Z,91.99
2023-03-02T02:53:02.970Z,91.76
2023-03-02T02:55:33.574Z,91.73
2023-03-02T02:58:10.230Z,91.55
2023-03-02T03:00:38.738Z,91.59
2023-03-02T03:03:31.437Z,91.90
2023-03-02T03:06:07.785Z,91.75
2023-03-02T03:09:02.692Z,91.70
2023-03-02T03:11:40.638Z,92.10
2023-03-02T03:14:19.924Z,91.96
2023-03-02T03:16:50.770Z,92.62
2023-03-02T03:19:47.360Z,92.42
2023-03-02T03:22:17.433Z,92.10
2023-03-02T03:24:46.727Z,92.54
2023-03-02T03:27:16.612Z,93.36
2023-03-02T03:29:50.427Z,92.65
2023-03-02T03:32:20.897Z,92.54
2023-03-02T03:34:50.323Z,92.80
2023-03-02T03:37:25.741Z,93.03
2023-03-02T03:39:54.893Z,93.15
2023-03-02T03:42:24.240Z,93.32
2023-03-02T03:44:53.254Z,93.58
2023-03-02T03:47:22.945Z,93.13
2023-03-02T03:49:51.811Z,93.45
2023-03-02T03:52:46.431Z,93.09
2023-03-02T03:55:19.532Z,93.11
2023-03-02T03:57:48.868Z,93.69
2023-03-02T04:00:18.368Z,94.12
2023-03-02T04:02:59.856Z,93.76
2023-03-02T04:05:31.585Z,93.68
2023-03-02T04:08:02.288Z,93.40
2023-03-02T04:10:31.698Z,93.44
2023-03-02T04:13:01.233Z,93.66
2023-03-02T04:15:30.423Z,93.87
2023-03-02T04:18:01.003Z,93.72
2023-03-02T04:20:30.424Z,93.78
2023-03-02T04:22:59.361Z,93.62
2023-03-02T04:25:29.995Z,93.79
2023-03-02T04:28:06.503Z,93.68
2023-03-02T04:30:38.469Z,93.57
2023-03-02T04:33:07.261Z,93.50
2023-03-02T04:35:36.853Z,93.60
2023-03-02T04:38:05.770Z,93.03
2023-03-02T04:40:34.659Z,92.97
2023-03-02T04:43:03.046Z,92.67
2023-03-02T04:45:31.755Z,92.48
2023-03-02T04:48:00.206Z,92.36
2023-03-02T04:50:28.788Z,92.34
2023-03-02T04:52:57.329Z,92.58
2023-03-02T04:55:28.216Z,92.82
2023-03-02T04:57:57.133Z,93.25
2023-03-02T05:00:25.741Z,93.33
2023-03-02T05:02:55.319Z,93.06
2023-03-02T05:05:25.036Z,92.98
2023-03-02T05:07:54.170Z,93.07
2023-03-02T05:10:23.681Z,93.25
2023-03-02T05:12:58.767Z,92.80
2023-03-02T05:15:45.428Z,92.94
2023-03-02T05:18:15.347Z,93.36
2023-03-02T05:20:43.925Z,93.09
2023-03-02T05:23:25.641Z,92.98
2023-03-02T05:25:56.876Z,92.82
2023-03-02T05:28:27.902Z,92.82
2023-03-02T05:30:56.411Z,92.95
2023-03-02T05:33:24.979Z,92.80
2023-03-02T05:35:53.858Z,92.60
2023-03-02T05:38:22.285Z,92.57
2023-03-02T05:40:50.908Z,92.32
2023-03-02T05:43:22.157Z,92.17
2023-03-02T05:45:50.821Z,92.13
2023-03-02T05:48:19.478Z,92.03
2023-03-02T05:50:47.955Z,91.63
2023-03-02T05:53:16.612Z,91.23
2023-03-02T05:55:45.131Z,91.29
2023-03-02T05:58:17.388Z,90.83
2023-03-02T06:00:47.762Z,90.95
2023-03-02T06:03:17.092Z,91.18
2023-03-02T06:05:51.077Z,90.83
2023-03-02T06:08:21.838Z,90.68
2023-03-02T06:10:51.044Z,90.48
2023-03-02T06:13:19.423Z,90.61
2023-03-02T06:15:47.836Z,90.44
2023-03-02T06:18:16.455Z,90.55
2023-03-02T06:20:45.311Z,90.20
2023-03-02T06:23:14.246Z,89.66
2023-03-02T06:25:48.295Z,89.78
2023-03-02T06:28:20.134Z,89.79
2023-03-02T06:30:49.988Z,89.51
2023-03-02T06:33:21.514Z,89.41
2023-03-02T06:35:50.497Z,88.91
2023-03-02T06:38:19.345Z,89.18
2023-03-02T06:40:47.770Z,87.86
2023-03-02T06:43:16.209Z,87.04
2023-03-02T06:45:44.685Z,86.84
2023-03-02T06:48:13.134Z,86.95
2023-03-02T06:50:41.685Z,87.13
2023-03-02T06:53:10.264Z,86.76
2023-03-02T06:55:38.795Z,86.14
2023-03-02T06:58:07.255Z,85.60
2023-03-02T07:00:35.753Z,85.88
2023-03-02T07:03:04.302Z,85.78
2023-03-02T07:05:32.854Z,85.90
2023-03-02T07:08:01.372Z,85.74
2023-03-02T07:10:29.796Z,83.82
2023-03-02T07:12:58.202Z,83.93
2023-03-02T07:15:26.987Z,83.19
2023-03-02T07:17:55.351Z,83.21
2023-03-02T07:20:23.805Z,83.67
2023-03-02T07:22:52.226Z,82.17
2023-03-02T07:25:20.720Z,83.52
2023-03-02T07:27:49.649Z,82.96
2023-03-02T07:30:21.421Z,82.59
2023-03-02T07:32:49.890Z,81.76
2023-03-02T07:35:18.811Z,83.38
2023-03-02T07:37:49.137Z,83.08
2023-03-02T07:40:17.779Z,81.09
2023-03-02T07:42:46.298Z,79.30
2023-03-02T07:45:17.102Z,82.01
2023-03-02T07:47:45.454Z,81.96
2023-03-02T07:50:13.861Z,81.38
2023-03-02T07:52:42.570Z,80.49
2023-03-02T07:55:11.264Z,78.63
2023-03-02T07:57:39.647Z,80.32
2023-03-02T08:00:09.608Z,81.05
2023-03-02T08:02:42.222Z,79.07
2023-03-02T08:05:12.603Z,77.17
2023-03-02T08:07:41.126Z,77.75
2023-03-02T08:10:11.427Z,77.91
2023-03-02T08:12:40.504Z,79.52
2023-03-02T08:15:10.202Z,75.50
2023-03-02T08:17:38.718Z,76.80
2023-03-02T08:20:08.399Z,77.80
2023-03-02T08:22:36.878Z,76.99
2023-03-02T08:25:07.399Z,75.73
2023-03-02T08:27:36.061Z,75.01
2023-03-02T08:30:05.187Z,75.63
2023-03-02T08:32:35.077Z,74.64
2023-03-02T08:35:04.962Z,72.30
2023-03-02T08:37:34.606Z,72.26
2023-03-02T08:40:03.956Z,73.46
2023-03-02T08:42:32.396Z,71.72
2023-03-02T08:45:00.740Z,72.27
2023-03-02T08:47:29.173Z,71.08
2023-03-02T08:49:57.535Z,71.19
2023-03-02T08:52:26.001Z,69.57
2023-03-02T08:54:54.458Z,69.01
2023-03-02T08:57:22.826Z,67.34
2023-03-02T08:59:52.579Z,67.23
2023-03-02T09:02:21.043Z,67.82
2023-03-02T09:04:50.067Z,65.92
2023-03-02T09:07:18.612Z,68.71
2023-03-02T09:09:47.049Z,65.08
2023-03-02T09:12:15.526Z,67.89
2023-03-02T09:14:44.030Z,66.08
2023-03-02T09:17:15.675Z,66.44
2023-03-02T09:19:44.745Z,64.90
2023-03-02T09:22:13.350Z,64.57
2023-03-02T09:24:41.768Z,63.29
2023-03-02T09:27:10.120Z,64.96
2023-03-02T09:29:38.540Z,65.90
2023-03-02T09:32:07.328Z,63.57
2023-03-02T09:34:35.836Z,64.77
2023-03-02T09:37:04.315Z,62.80
2023-03-02T09:39:32.821Z,63.90
2023-03-02T09:42:23.983Z,62.26
2023-03-02T09:45:10.800Z,62.30
2023-03-02T09:48:10.855Z,59.35
2023-03-02T09:51:02.587Z,61.75
2023-03-02T09:54:01.880Z,58.25
2023-03-02T09:56:31.570Z,58.17
2023-03-02T09:59:23.269Z,59.35
2023-03-02T10:02:11.440Z,59.38
2023-03-02T10:04:53.613Z,63.32
2023-03-02T10:07:38.295Z,61.17
2023-03-02T10:10:09.807Z,58.59
2023-03-02T10:13:12.168Z,57.71
2023-03-02T10:15:55.732Z,58.33
2023-03-02T10:18:40.847Z,57.71
2023-03-02T10:21:27.434Z,55.81
2023-03-02T10:24:50.537Z,56.46
2023-03-02T10:27:48.330Z,56.68
2023-03-02T10:30:37.503Z,57.29
2023-03-02T10:33:54.438Z,58.04
2023-03-02T10:36:28.147Z,57.22
2023-03-02T10:39:00.467Z,57.95
2023-03-02T10:41:41.568Z,55.75
2023-03-02T10:44:21.905Z,56.38
2023-03-02T10:46:53.838Z,56.47
2023-03-02T10:49:33.894Z,57.16
2023-03-02T10:52:25.598Z,56.61
2023-03-02T10:55:15.513Z,55.64
2023-03-02T10:57:46.563Z,54.99
2023-03-02T11:00:25.259Z,55.83
2023-03-02T11:03:05.953Z,55.06
2023-03-02T11:05:37.365Z,55.35
2023-03-02T11:08:10.534Z,53.91
2023-03-02T11:11:00.630Z,54.61
2023-03-02T11:13:38.521Z,54.40
2023-03-02T11:16:19.228Z,54.31
2023-03-02T11:19:15.603Z,55.51
2023-03-02T11:21:51.185Z,55.39
2023-03-02T11:24:42.515Z,53.63
2023-03-02T11:27:23.071Z,54.93
2023-03-02T11:30:22.904Z,56.06
2023-03-02T11:33:30.162Z,53.56
2023-03-02T11:36:24.631Z,53.84
2023-03-02T11:38:56.355Z,53.60
2023-03-02T11:41:35.933Z,53.82
2023-03-02T11:44:20.227Z,53.84
2023-03-02T11:46:53.742Z,52.47
2023-03-02T11:49:32.150Z,50.25
2023-03-02T11:52:00.863Z,50.79
2023-03-02T11:54:46.211Z,50.15
2023-03-02T11:57:35.815Z,50.70
2023-03-02T12:00:30.080Z,52.52
2023-03-02T12:03:24.817Z,52.40
2023-03-02T12:05:53.109Z,51.73
2023-03-02T12:08:21.495Z,50.58
2023-03-02T12:11:36.385Z,49.99
2023-03-02T12:14:27.075Z,50.80
2023-03-02T12:17:31.593Z,50.41
2023-03-02T12:20:09.277Z,50.17
2023-03-02T12:22:38.060Z,51.27
2023-03-02T12:25:20.214Z,48.64
2023-03-02T12:27:52.510Z,52.44
2023-03-02T12:30:28.488Z,51.23
2023-03-02T12:33:03.043Z,51.22
2023-03-02T12:35:35.251Z,49.67
2023-03-02T12:38:34.011Z,49.53
2023-03-02T12:41:21.016Z,49.70
2023-03-02T12:44:28.076Z,49.41
2023-03-02T12:46:59.270Z,49.53
2023-03-02T12:49:46.812Z,49.56
2023-03-02T12:52:23.933Z,49.84
2023-03-02T12:55:18.022Z,50.00
2023-03-02T12:57:55.055Z,50.02
2023-03-02T13:00:33.648Z,50.30
2023-03-02T13:03:02.376Z,50.29
2023-03-02T13:05:35.442Z,50.67
2023-03-02T13:08:24.325Z,51.32
2023-03-02T13:10:56.188Z,50.89
2023-03-02T13:13:44.768Z,52.41
2023-03-02T13:16:31.309Z,51.30
2023-03-02T13:19:18.531Z,50.73
2023-03-02T13:21:47.267Z,49.77
2023-03-02T13:24:44.514Z,50.15
2023-03-02T13:27:19.702Z,50.25
2023-03-02T13:29:49.572Z,50.01
2023-03-02T13:32:25.845Z,49.94
2023-03-02T13:34:59.797Z,50.05
2023-03-02T13:37:44.191Z,50.05
2023-03-02T13:40:21.895Z,50.60
2023-03-02T13:42:51.516Z,49.72
2023-03-02T13:45:33.269Z,50.63
2023-03-02T13:48:15.501Z,50.20
2023-03-02T13:50:58.673Z,51.05
2023-03-02T13:53:30.292Z,51.35
2023-03-02T13:56:02.960Z,50.85
2023-03-02T13:58:38.464Z,51.46
2023-03-02T14:01:07.844Z,51.54
2023-03-02T14:03:36.390Z,51.36
2023-03-02T14:06:06.277Z,50.91
2023-03-02T14:08:34.672Z,51.70
2023-03-02T14:11:04.258Z,50.84
2023-03-02T14:13:55.160Z,51.14
2023-03-02T14:16:24.476Z,51.39
2023-03-02T14:18:52.994Z,51.07
2023-03-02T14:21:24.797Z,51.36
2023-03-02T14:23:54.401Z,51.24
2023-03-02T14:26:45.159Z,51.30
2023-03-02T14:29:31.133Z,51.21
2023-03-02T14:32:06.879Z,51.47
2023-03-02T14:34:39.055Z,51.60
2023-03-02T14:37:13.841Z,51.92
2023-03-02T14:39:54.093Z,51.97
2023-03-02T14:42:23.928Z,52.40
2023-03-02T14:44:52.746Z,52.54
2023-03-02T14:47:21.960Z,52.62
2023-03-02T14:49:50.437Z,51.90
2023-03-02T14:52:49.294Z,52.05
2023-03-02T14:55:26.107Z,52.24
2023-03-02T14:58:10.698Z,51.44
2023-03-02T15:00:39.256Z,51.97
2023-03-02T15:03:07.789Z,52.00
2023-03-02T15:05:36.614Z,52.81
2023-03-02T15:08:05.302Z,52.03
2023-03-02T15:10:33.749Z,52.73
2023-03-02T15:13:02.218Z,53.64
2023-03-02T15:15:31.168Z,53.23
2023-03-02T15:17:59.687Z,54.09
2023-03-02T15:20:29.083Z,52.95
2023-03-02T15:22:57.590Z,54.23
2023-03-02T15:25:26.321Z,53.60
2023-03-02T15:27:58.135Z,53.67
2023-03-02T15:30:30.720Z,53.76
2023-03-02T15:33:01.822Z,54.27
2023-03-02T15:35:30.346Z,54.42
2023-03-02T15:38:02.531Z,54.63
2023-03-02T15:40:30.903Z,55.03
2023-03-02T15:42:59.509Z,55.25
2023-03-02T15:45:29.003Z,55.41
2023-03-02T15:47:57.618Z,55.74
2023-03-02T15:50:26.065Z,55.98
2023-03-02T15:52:55.747Z,56.10
2023-03-02T15:55:24.134Z,56.25
2023-03-02T15:57:52.470Z,56.51
2023-03-02T16:00:21.417Z,56.72
2023-03-02T16:02:50.303Z,57.01
2023-03-02T16:05:18.893Z,56.97
2023-03-02T16:07:47.318Z,57.38
2023-03-02T16:10:16.807Z,57.47
2023-03-02T16:12:45.226Z,57.71
2023-03-02T16:15:13.739Z,57.89
2023-03-02T16:17:42.785Z,57.98
2023-03-02T16:20:12.113Z,58.42
2023-03-02T16:22:40.534Z,58.45
2023-03-02T16:25:09.729Z,58.91
2023-03-02T16:27:38.274Z,58.92
2023-03-02T16:30:07.702Z,59.53
2023-03-02T16:32:36.143Z,59.39
2023-03-02T16:35:04.923Z,60.01
2023-03-02T16:37:33.873Z,59.89
2023-03-02T16:40:02.258Z,60.34
2023-03-02T16:42:31.630Z,60.22
2023-03-02T16:45:00.051Z,60.55
2023-03-02T16:47:28.520Z,60.69
2023-03-02T16:49:58.518Z,60.96
2023-03-02T16:52:27.147Z,61.19
2023-03-02T16:54:55.637Z,62.34
2023-03-02T16:57:24.177Z,62.83
2023-03-02T16:59:52.592Z,62.59
2023-03-02T17:02:21.254Z,62.53
2023-03-02T17:04:49.684Z,62.58
2023-03-02T17:07:19.127Z,62.46
2023-03-02T17:09:47.518Z,63.35
2023-03-02T17:12:15.935Z,62.60
2023-03-02T17:14:44.412Z,64.43
2023-03-02T17:17:12.960Z,63.68
2023-03-02T17:19:41.386Z,63.32
2023-03-02T17:22:35.604Z,64.51
2023-03-02T17:25:08.159Z,64.29
2023-03-02T17:27:36.962Z,66.24
2023-03-02T17:30:06.955Z,66.85
2023-03-02T17:32:35.437Z,67.35
2023-03-02T17:35:05.224Z,68.29
2023-03-02T17:37:34.957Z,67.41
2023-03-02T17:40:05.873Z,67.85
2023-03-02T17:42:34.466Z,66.81
2023-03-02T17:45:03.800Z,66.93
2023-03-02T17:47:33.456Z,67.60
2023-03-02T17:50:05.036Z,67.74
2023-03-02T17:52:33.919Z,67.76
2023-03-02T17:55:02.930Z,69.25
2023-03-02T17:57:31.427Z,70.29
2023-03-02T17:59:59.940Z,69.86
2023-03-02T18:02:28.415Z,70.84
2023-03-02T18:04:56.815Z,71.42
2023-03-02T18:07:25.351Z,71.27
2023-03-02T18:09:53.728Z,71.90
2023-03-02T18:12:22.112Z,72.43
2023-03-02T18:14:50.955Z,72.06
2023-03-02T18:17:20.831Z,72.50
2023-03-02T18:19:49.304Z,72.84
2023-03-02T18:22:17.745Z,72.50
2023-03-02T18:24:47.675Z,73.06
2023-03-02T18:27:17.826Z,72.13
2023-03-02T18:29:46.343Z,72.24
2023-03-02T18:32:15.260Z,72.31
2023-03-02T18:34:43.974Z,73.25
2023-03-02T18:37:12.905Z,72.99
2023-03-02T18:39:41.281Z,74.13
2023-03-02T18:42:12.473Z,74.26
2023-03-02T18:44:41.378Z,75.65
2023-03-02T18:47:16.387Z,75.80
2023-03-02T18:49:46.096Z,76.72
2023-03-02T18:52:16.736Z,77.09
2023-03-02T18:54:47.074Z,78.24
2023-03-02T18:57:15.860Z,78.29
2023-03-02T18:59:44.318Z,78.03
2023-03-02T19:02:22.801Z,78.08
2023-03-02T19:04:53.632Z,77.46
2023-03-02T19:07:22.227Z,77.66
2023-03-02T19:09:50.701Z,77.88
2023-03-02T19:12:19.989Z,77.10
2023-03-02T19:15:07.291Z,76.84
2023-03-02T19:17:42.980Z,77.15
2023-03-02T19:20:17.016Z,77.78
2023-03-02T19:22:45.468Z,78.99
2023-03-02T19:25:14.208Z,78.56
2023-03-02T19:27:43.012Z,78.89
2023-03-02T19:30:18.486Z,79.86
2023-03-02T19:32:47.172Z,80.00
2023-03-02T19:35:19.730Z,79.65
2023-03-02T19:37:48.263Z,79.70
2023-03-02T19:40:19.570Z,80.14
2023-03-02T19:42:49.677Z,79.86
2023-03-02T19:45:29.466Z,80.42
2023-03-02T19:48:01.835Z,80.73
2023-03-02T19:50:30.519Z,81.39
2023-03-02T19:52:59.540Z,80.92
2023-03-02T19:55:28.053Z,80.72
2023-03-02T19:57:59.933Z,81.57
2023-03-02T20:00:32.856Z,80.63
2023-03-02T20:03:06.733Z,81.37
2023-03-02T20:05:38.795Z,81.57
2023-03-02T20:08:08.444Z,81.10
2023-03-02T20:10:45.576Z,82.42
2023-03-02T20:13:14.781Z,81.92
2023-03-02T20:15:47.018Z,82.03
2023-03-02T20:18:18.961Z,82.57
2023-03-02T20:20:48.812Z,83.07
2023-03-02T20:23:18.199Z,82.24
2023-03-02T20:25:48.401Z,82.43
2023-03-02T20:28:22.866Z,82.52
2023-03-02T20:30:56.625Z,82.66
2023-03-02T20:33:33.370Z,82.56
2023-03-02T20:36:04.175Z,82.50
2023-03-02T20:38:51.912Z,83.36
2023-03-02T20:41:20.494Z,82.91
2023-03-02T20:43:49.267Z,83.53
2023-03-02T20:46:30.859Z,83.46
2023-03-02T20:48:59.496Z,83.50
2023-03-02T20:51:29.373Z,84.59
2023-03-02T20:53:58.394Z,83.89
2023-03-02T20:56:27.086Z,84.54
2023-03-02T20:58:56.726Z,84.31
2023-03-02T21:01:26.272Z,84.46
2023-03-02T21:03:54.910Z,84.79
2023-03-02T21:06:24.029Z,84.90
2023-03-02T21:08:53.537Z,84.84
2023-03-02T21:11:22.984Z,85.27
2023-03-02T21:13:51.932Z,86.33
2023-03-02T21:16:25.773Z,85.86
2023-03-02T21:18:55.351Z,86.49
2023-03-02T21:21:40.413Z,86.48
2023-03-02T21:24:13.853Z,86.60
2023-03-02T21:26:44.401Z,87.37
2023-03-02T21:29:14.502Z,87.26
2023-03-02T21:31:44.003Z,86.76
2023-03-02T21:34:14.355Z,86.76
2023-03-02T21:36:43.438Z,87.08
2023-03-02T21:39:12.259Z,86.86
2023-03-02T21:41:40.704Z,86.83
2023-03-02T21:44:09.771Z,87.28
2023-03-02T21:46:39.584Z,88.24
2023-03-02T21:49:08.422Z,87.75
2023-03-02T21:53:53.286Z,88.86
2023-03-02T21:56:25.090Z,89.03
2023-03-02T21:58:57.288Z,88.91
2023-03-02T22:01:27.036Z,88.98
2023-03-02T22:03:56.491Z,88.20
2023-03-02T22:06:29.259Z,87.93
2023-03-02T22:08:58.747Z,88.23
2023-03-02T22:11:38.396Z,87.73
2023-03-02T22:14:17.823Z,88.08
2023-03-02T22:16:48.205Z,88.30
2023-03-02T22:19:27.247Z,88.21
2023-03-02T22:22:06.048Z,88.61
2023-03-02T22:24:34.652Z,89.66
2023-03-02T22:27:25.029Z,89.66
2023-03-02T22:29:59.118Z,88.87
2023-03-02T22:32:35.517Z,89.10
2023-03-02T22:35:27.570Z,89.24
2023-03-02T22:38:19.606Z,89.45
2023-03-02T22:40:48.125Z,89.53
2023-03-02T22:43:34.819Z,89.99
2023-03-02T22:46:17.464Z,89.32
2023-03-02T22:48:54.533Z,90.35
2023-03-02T22:51:30.748Z,90.32
2023-03-02T22:54:01.334Z,90.01
2023-03-02T22:56:46.204Z,90.03
2023-03-02T22:59:27.607Z,89.46
2023-03-02T23:02:02.108Z,90.04
2023-03-02T23:04:36.035Z,90.25
2023-03-02T23:07:23.016Z,90.38
2023-03-02T23:09:51.478Z,90.24
2023-03-02T23:12:24.014Z,90.63
2023-03-02T23:14:58.463Z,90.58
2023-03-02T23:17:39.106Z,91.13
2023-03-02T23:20:12.144Z,91.08
2023-03-02T23:22:41.043Z,91.31
2023-03-02T23:25:09.864Z,90.74
2023-03-02T23:27:38.320Z,90.88
2023-03-02T23:30:07.425Z,91.01
2023-03-02T23:32:36.813Z,91.65
2023-03-02T23:35:05.820Z,91.60
2023-03-02T23:37:34.337Z,92.30
2023-03-02T23:40:04.358Z,91.67
2023-03-02T23:42:32.907Z,92.17
2023-03-02T23:45:01.382Z,91.80
2023-03-02T23:47:29.920Z,91.87
2023-03-02T23:49:58.346Z,92.00
2023-03-02T23:52:26.897Z,91.85
2023-03-02T23:54:55.396Z,92.46
2023-03-02T23:57:23.910Z,92.81
2023-03-02T23:59:52.443Z,92.64
