createdAt,value
2018-06-30T00:00:30.661Z,97761.98
2018-06-30T00:02:58.225Z,97765.15
2018-06-30T00:05:25.769Z,97766.79
2018-06-30T00:07:53.349Z,97770.78
2018-06-30T00:10:29.181Z,97776.31
2018-06-30T00:12:57.246Z,97774.27
2018-06-30T00:15:24.886Z,97778.61
2018-06-30T00:17:52.457Z,97781.42
2018-06-30T00:20:20.073Z,97773.44
2018-06-30T00:22:47.624Z,97770.81
2018-06-30T00:25:15.166Z,97779.83
2018-06-30T00:27:42.715Z,97771.38
2018-06-30T00:30:10.251Z,97774.73
2018-06-30T00:32:37.838Z,97775.27
2018-06-30T00:35:05.563Z,97773.97
2018-06-30T00:37:33.126Z,97780.69
2018-06-30T00:40:01.667Z,97768.75
2018-06-30T00:42:29.457Z,97774.08
2018-06-30T00:44:56.986Z,97773.32
2018-06-30T00:47:24.561Z,97770.70
2018-06-30T00:49:52.110Z,97766.05
2018-06-30T00:52:19.645Z,97766.03
2018-06-30T00:54:47.184Z,97772.00
2018-06-30T00:57:14.725Z,97772.84
2018-06-30T00:59:42.273Z,97777.27
2018-06-30T01:02:09.878Z,97774.78
2018-06-30T01:04:37.450Z,97782.90
2018-06-30T01:07:05.002Z,97780.91
2018-06-30T01:09:32.545Z,97779.84
2018-06-30T01:12:00.133Z,97780.25
2018-06-30T01:14:27.912Z,97783.17
2018-06-30T01:16:55.460Z,97780.37
2018-06-30T01:19:23.031Z,97781.41
2018-06-30T01:21:50.550Z,97783.23
2018-06-30T01:24:18.119Z,97778.25
2018-06-30T01:26:45.683Z,97782.56
2018-06-30T01:29:13.202Z,97781.74
2018-06-30T01:31:40.718Z,97782.59
2018-06-30T01:34:08.269Z,97785.89
2018-06-30T01:36:35.829Z,97784.16
2018-06-30T01:39:05.210Z,97792.59
2018-06-30T01:41:32.761Z,97789.98
2018-06-30T01:44:00.322Z,97792.59
2018-06-30T01:46:27.842Z,97791.83
2018-06-30T01:48:55.410Z,97799.94
2018-06-30T01:51:22.968Z,97805.44
2018-06-30T01:53:50.490Z,97799.98
2018-06-30T01:56:18.055Z,97804.72
2018-06-30T01:58:45.702Z,97802.80
2018-06-30T02:01:13.222Z,97799.46
2018-06-30T02:03:40.798Z,97798.86
2018-06-30T02:06:08.317Z,97801.46
2018-06-30T02:08:35.839Z,97805.56
2018-06-30T02:11:03.472Z,97800.58
2018-06-30T02:13:31.012Z,97802.98
2018-06-30T02:15:58.572Z,97809.36
2018-06-30T02:18:26.308Z,97808.48
2018-06-30T02:20:53.902Z,97811.21
2018-06-30T02:23:21.442Z,97814.31
2018-06-30T02:25:49.016Z,97817.91
2018-06-30T02:28:16.605Z,97811.77
2018-06-30T02:30:44.126Z,97813.41
2018-06-30T02:33:11.670Z,97811.45
2018-06-30T02:35:39.211Z,97815.55
2018-06-30T02:38:06.748Z,97819.33
2018-06-30T02:40:34.347Z,97819.44
2018-06-30T02:43:01.987Z,97815.87
2018-06-30T02:45:29.566Z,97817.71
2018-06-30T02:47:57.114Z,97816.39
2018-06-30T02:50:24.646Z,97817.27
2018-06-30T02:52:52.271Z,97815.19
2018-06-30T02:55:19.930Z,97824.62
2018-06-30T02:57:47.479Z,97828.36
2018-06-30T03:00:14.995Z,97824.05
2018-06-30T03:02:42.538Z,97827.16
2018-06-30T03:05:10.064Z,97824.94
2018-06-30T03:07:37.691Z,97829.59
2018-06-30T03:10:05.335Z,97832.05
2018-06-30T03:12:32.895Z,97825.50
2018-06-30T03:15:00.426Z,97827.67
2018-06-30T03:17:28.003Z,97835.73
2018-06-30T03:19:55.516Z,97832.88
2018-06-30T03:22:23.062Z,97834.60
2018-06-30T03:24:50.629Z,97829.70
2018-06-30T03:27:18.179Z,97833.67
2018-06-30T03:29:45.754Z,97831.52
2018-06-30T03:32:13.376Z,97838.41
2018-06-30T03:34:40.871Z,97838.96
2018-06-30T03:37:08.398Z,97845.86
2018-06-30T03:39:35.949Z,97841.12
2018-06-30T03:42:03.521Z,97844.63
2018-06-30T03:44:31.068Z,97841.19
2018-06-30T03:46:58.621Z,97841.42
2018-06-30T03:49:26.138Z,97848.72
2018-06-30T03:51:53.907Z,97841.91
2018-06-30T03:54:21.486Z,97846.38
2018-06-30T03:56:48.994Z,97841.41
2018-06-30T03:59:16.527Z,97851.48
2018-06-30T04:01:44.079Z,97853.28
2018-06-30T04:04:11.623Z,97844.41
2018-06-30T04:06:39.215Z,97851.67
2018-06-30T04:09:11.667Z,97852.37
2018-06-30T04:11:39.214Z,97860.22
2018-06-30T04:14:07.018Z,97858.89
2018-06-30T04:16:34.730Z,97863.43
2018-06-30T04:19:09.394Z,97861.96
2018-06-30T04:21:36.946Z,97863.05
2018-06-30T04:24:04.503Z,97859.14
2018-06-30T04:26:32.014Z,97858.89
2018-06-30T04:28:59.573Z,97861.83
2018-06-30T04:31:27.089Z,97866.87
2018-06-30T04:33:54.621Z,97868.22
2018-06-30T04:36:22.215Z,97865.41
2018-06-30T04:38:49.723Z,97865.98
2018-06-30T04:41:17.251Z,97868.84
2018-06-30T04:43:44.890Z,97875.41
2018-06-30T04:46:12.448Z,97879.03
2018-06-30T04:48:39.995Z,97882.41
2018-06-30T04:51:07.683Z,97888.95
2018-06-30T04:53:35.170Z,97885.93
2018-06-30T04:56:02.694Z,97896.41
2018-06-30T04:58:30.319Z,97895.19
2018-06-30T05:00:57.843Z,97895.70
2018-06-30T05:03:25.392Z,97893.84
2018-06-30T05:05:52.984Z,97901.27
2018-06-30T05:08:20.573Z,97904.52
2018-06-30T05:10:48.091Z,97908.09
2018-06-30T05:13:15.639Z,97913.95
2018-06-30T05:15:43.179Z,97915.88
2018-06-30T05:18:10.706Z,97912.19
2018-06-30T05:20:38.259Z,97922.84
2018-06-30T05:23:05.799Z,97920.39
2018-06-30T05:25:33.326Z,97927.23
2018-06-30T05:28:00.877Z,97928.05
2018-06-30T05:30:28.378Z,97931.56
2018-06-30T05:32:55.906Z,97942.42
2018-06-30T05:35:23.451Z,97940.56
2018-06-30T05:37:50.962Z,97946.30
2018-06-30T05:40:18.494Z,97951.61
2018-06-30T05:42:46.066Z,97946.63
2018-06-30T05:45:13.598Z,97950.97
2018-06-30T05:47:41.106Z,97948.59
2018-06-30T05:50:09.806Z,97949.93
2018-06-30T05:52:37.322Z,97955.61
2018-06-30T05:55:04.909Z,97957.66
2018-06-30T05:57:32.454Z,97952.09
2018-06-30T06:00:00.046Z,97954.02
2018-06-30T06:02:27.622Z,97949.05
2018-06-30T06:04:55.193Z,97957.59
2018-06-30T06:07:22.794Z,97954.53
2018-06-30T06:09:50.439Z,97956.80
2018-06-30T06:12:17.917Z,97959.13
2018-06-30T06:14:45.422Z,97961.47
2018-06-30T06:17:12.943Z,97956.48
2018-06-30T06:19:40.510Z,97960.94
2018-06-30T06:22:08.062Z,97964.64
2018-06-30T06:24:35.578Z,97972.63
2018-06-30T06:27:03.170Z,97968.49
2018-06-30T06:29:30.704Z,97970.79
2018-06-30T06:31:58.482Z,97969.65
2018-06-30T06:34:26.042Z,97962.06
2018-06-30T06:36:53.974Z,97956.34
2018-06-30T06:39:21.483Z,97964.73
2018-06-30T06:41:49.019Z,97968.66
2018-06-30T06:44:16.558Z,97965.69
2018-06-30T06:46:44.108Z,97974.91
2018-06-30T06:49:11.683Z,97965.72
2018-06-30T06:51:39.206Z,97975.50
2018-06-30T06:54:06.791Z,97972.37
2018-06-30T06:56:34.380Z,97968.81
2018-06-30T06:59:01.962Z,97972.00
2018-06-30T07:01:29.487Z,97975.55
2018-06-30T07:03:57.050Z,97973.08
2018-06-30T07:06:24.761Z,97974.89
2018-06-30T07:08:52.170Z,97967.06
2018-06-30T07:11:19.726Z,97970.41
2018-06-30T07:13:47.227Z,97974.63
2018-06-30T07:16:14.735Z,97977.38
2018-06-30T07:18:42.298Z,97977.57
2018-06-30T07:21:09.813Z,97988.27
2018-06-30T07:23:37.322Z,97981.59
2018-06-30T07:26:04.890Z,97970.70
2018-06-30T07:28:32.477Z,97980.48
2018-06-30T07:31:00.035Z,97981.75
2018-06-30T07:33:27.613Z,97978.92
2018-06-30T07:35:55.121Z,97981.36
2018-06-30T07:38:22.626Z,97985.48
2018-06-30T07:40:50.325Z,97994.17
2018-06-30T07:43:17.787Z,97988.78
2018-06-30T07:45:45.330Z,97988.89
2018-06-30T07:48:12.863Z,97988.66
2018-06-30T07:50:40.390Z,97990.42
2018-06-30T07:53:07.966Z,97982.73
2018-06-30T07:55:35.584Z,97990.31
2018-06-30T07:58:03.115Z,97986.52
2018-06-30T08:00:30.739Z,97990.77
2018-06-30T08:02:58.299Z,97980.88
2018-06-30T08:05:27.033Z,97983.95
2018-06-30T08:07:54.587Z,97982.67
2018-06-30T08:10:22.151Z,97986.78
2018-06-30T08:12:49.665Z,97983.04
2018-06-30T08:15:17.184Z,97988.66
2018-06-30T08:17:44.746Z,97992.12
2018-06-30T08:20:12.251Z,97992.53
2018-06-30T08:22:39.823Z,97993.56
2018-06-30T08:25:07.555Z,98000.45
2018-06-30T08:27:35.107Z,98002.70
2018-06-30T08:30:02.748Z,98000.41
2018-06-30T08:32:30.360Z,97991.97
2018-06-30T08:34:57.909Z,98000.45
2018-06-30T08:37:25.466Z,97996.83
2018-06-30T08:39:53.002Z,97991.05
2018-06-30T08:42:20.529Z,97999.61
2018-06-30T08:44:48.081Z,97994.27
2018-06-30T08:47:15.633Z,98002.02
2018-06-30T08:49:43.143Z,97992.86
2018-06-30T08:52:10.679Z,98000.19
2018-06-30T08:54:38.261Z,98004.16
2018-06-30T08:57:05.894Z,98002.71
2018-06-30T08:59:33.370Z,98005.47
2018-06-30T09:02:00.998Z,98006.50
2018-06-30T09:04:28.526Z,98003.50
2018-06-30T09:06:56.071Z,98007.91
2018-06-30T09:09:23.706Z,98005.38
2018-06-30T09:11:51.349Z,98005.34
2018-06-30T09:14:18.845Z,98010.44
2018-06-30T09:16:46.458Z,98008.86
2018-06-30T09:19:13.958Z,98015.51
2018-06-30T09:21:41.702Z,98019.71
2018-06-30T09:24:09.364Z,98019.34
2018-06-30T09:26:36.901Z,98011.23
2018-06-30T09:29:04.738Z,98017.73
2018-06-30T09:31:32.304Z,98019.09
2018-06-30T09:33:59.826Z,98017.33
2018-06-30T09:36:27.435Z,98011.61
2018-06-30T09:38:55.100Z,98022.07
2018-06-30T09:41:22.721Z,98024.69
2018-06-30T09:43:50.235Z,98028.28
2018-06-30T09:46:17.771Z,98023.47
2018-06-30T09:48:45.318Z,98023.09
2018-06-30T09:51:12.858Z,98023.68
2018-06-30T09:53:40.450Z,98016.89
2018-06-30T09:56:07.986Z,98024.42
2018-06-30T09:58:35.519Z,98041.01
2018-06-30T10:01:07.374Z,98028.83
2018-06-30T10:03:35.271Z,98028.38
2018-06-30T10:06:02.923Z,98033.97
2018-06-30T10:08:30.486Z,98032.91
2018-06-30T10:10:58.038Z,98027.41
2018-06-30T10:13:25.572Z,98025.87
2018-06-30T10:15:53.205Z,98029.98
2018-06-30T10:18:20.754Z,98028.26
2018-06-30T10:20:48.318Z,98018.64
2018-06-30T10:23:15.879Z,98019.88
2018-06-30T10:25:43.426Z,98013.06
2018-06-30T10:28:11.465Z,98017.28
2018-06-30T10:30:39.746Z,98018.30
2018-06-30T10:33:07.326Z,98012.01
2018-06-30T10:35:34.882Z,98006.28
2018-06-30T10:38:02.463Z,98019.32
2018-06-30T10:40:29.962Z,98017.63
2018-06-30T10:42:57.487Z,98022.47
2018-06-30T10:45:25.063Z,98015.98
2018-06-30T10:47:52.718Z,98024.28
2018-06-30T10:50:20.275Z,98013.55
2018-06-30T10:52:47.834Z,98014.24
2018-06-30T10:55:15.434Z,98000.50
2018-06-30T10:57:42.970Z,98012.53
2018-06-30T11:00:10.631Z,98011.33
2018-06-30T11:02:38.278Z,98017.27
2018-06-30T11:05:05.917Z,98009.91
2018-06-30T11:07:33.490Z,98008.00
2018-06-30T11:10:01.017Z,98001.55
2018-06-30T11:12:28.577Z,97997.37
2018-06-30T11:14:56.134Z,98000.12
2018-06-30T11:17:23.691Z,97993.40
2018-06-30T11:19:51.242Z,97997.95
2018-06-30T11:22:18.988Z,97991.75
2018-06-30T11:24:46.510Z,97991.45
2018-06-30T11:27:14.041Z,97997.78
2018-06-30T11:29:41.602Z,97985.03
2018-06-30T11:32:09.138Z,97980.70
2018-06-30T11:34:36.663Z,97989.69
2018-06-30T11:37:04.298Z,97988.61
2018-06-30T11:39:31.830Z,97989.13
2018-06-30T11:41:59.646Z,97985.95
2018-06-30T11:44:27.226Z,97979.58
2018-06-30T11:46:54.834Z,97978.02
2018-06-30T11:49:22.383Z,97983.16
2018-06-30T11:51:49.954Z,97984.95
2018-06-30T11:54:17.483Z,97980.19
2018-06-30T11:56:44.986Z,97973.08
2018-06-30T11:59:12.551Z,97974.88
2018-06-30T12:01:40.064Z,97994.23
2018-06-30T12:04:07.630Z,97982.86
2018-06-30T12:06:35.195Z,97982.58
2018-06-30T12:09:03.012Z,97980.23
2018-06-30T12:11:30.522Z,97977.90
2018-06-30T12:13:58.079Z,97981.43
2018-06-30T12:16:25.610Z,97988.78
2018-06-30T12:18:53.127Z,97990.92
2018-06-30T12:21:20.680Z,97988.00
2018-06-30T12:23:48.230Z,97982.03
2018-06-30T12:26:15.893Z,97977.64
2018-06-30T12:28:43.447Z,97980.67
2018-06-30T12:31:11.009Z,97975.02
2018-06-30T12:33:38.541Z,97978.05
2018-06-30T12:36:06.267Z,97989.27
2018-06-30T12:38:33.804Z,97989.65
2018-06-30T12:41:01.325Z,97993.00
2018-06-30T12:43:28.930Z,97973.94
2018-06-30T12:45:56.455Z,97975.55
2018-06-30T12:48:23.999Z,97970.78
2018-06-30T12:50:51.547Z,97967.83
2018-06-30T12:53:19.102Z,97970.66
2018-06-30T12:55:46.659Z,97976.58
2018-06-30T12:58:14.231Z,97970.45
2018-06-30T13:00:41.853Z,97962.84
2018-06-30T13:03:09.374Z,97975.01
2018-06-30T13:05:37.092Z,97965.69
2018-06-30T13:08:04.750Z,97965.55
2018-06-30T13:10:32.346Z,97966.34
2018-06-30T13:12:59.910Z,97967.47
2018-06-30T13:15:27.540Z,97957.70
2018-06-30T13:17:55.091Z,97964.09
2018-06-30T13:20:22.712Z,97973.24
2018-06-30T13:22:50.256Z,97966.55
2018-06-30T13:25:17.785Z,97967.59
2018-06-30T13:27:45.499Z,97965.72
2018-06-30T13:30:13.051Z,97965.70
2018-06-30T13:32:40.596Z,97965.08
2018-06-30T13:35:08.176Z,97961.59
2018-06-30T13:37:35.742Z,97952.09
2018-06-30T13:40:03.423Z,97958.64
2018-06-30T13:42:31.038Z,97948.30
2018-06-30T13:44:59.694Z,97956.45
2018-06-30T13:47:27.229Z,97951.44
2018-06-30T13:49:54.802Z,97953.70
2018-06-30T13:52:22.357Z,97965.12
2018-06-30T13:54:49.898Z,97959.95
2018-06-30T13:57:17.781Z,97952.80
2018-06-30T13:59:45.339Z,97952.96
2018-06-30T14:02:12.871Z,97944.41
2018-06-30T14:04:40.434Z,97950.75
2018-06-30T14:07:08.037Z,97954.38
2018-06-30T14:09:35.602Z,97946.62
2018-06-30T14:12:03.199Z,97940.95
2018-06-30T14:14:30.795Z,97946.42
2018-06-30T14:16:58.338Z,97938.83
2018-06-30T14:19:26.107Z,97948.14
2018-06-30T14:21:53.638Z,97940.72
2018-06-30T14:24:21.307Z,97939.14
2018-06-30T14:26:49.063Z,97941.78
2018-06-30T14:29:16.722Z,97942.09
2018-06-30T14:31:44.434Z,97939.49
2018-06-30T14:34:12.576Z,97937.53
2018-06-30T14:36:40.382Z,97946.72
2018-06-30T14:39:11.342Z,97932.44
2018-06-30T14:41:39.254Z,97928.45
2018-06-30T14:44:07.086Z,97933.00
2018-06-30T14:46:35.084Z,97936.43
2018-06-30T14:49:03.239Z,97927.48
2018-06-30T14:51:30.819Z,97926.02
2018-06-30T14:53:58.595Z,97928.20
2018-06-30T14:56:26.370Z,97918.69
2018-06-30T14:58:54.109Z,97930.27
2018-06-30T15:01:22.196Z,97934.78
2018-06-30T15:03:49.899Z,97923.70
2018-06-30T15:06:17.612Z,97930.13
2018-06-30T15:08:45.261Z,97930.63
2018-06-30T15:11:12.990Z,97934.87
2018-06-30T15:13:40.801Z,97934.39
2018-06-30T15:16:08.531Z,97933.80
2018-06-30T15:18:36.262Z,97937.55
2018-06-30T15:21:04.109Z,97936.34
2018-06-30T15:23:31.765Z,97936.30
2018-06-30T15:25:59.370Z,97940.84
2018-06-30T15:28:27.094Z,97940.55
2018-06-30T15:30:54.893Z,97945.39
2018-06-30T15:33:22.688Z,97939.68
2018-06-30T15:35:50.552Z,97951.33
2018-06-30T15:38:18.280Z,97953.44
2018-06-30T15:40:46.159Z,97953.50
2018-06-30T15:43:13.817Z,97952.22
2018-06-30T15:45:41.521Z,97951.73
2018-06-30T15:48:09.236Z,97948.77
2018-06-30T15:50:37.433Z,97942.89
2018-06-30T15:53:05.158Z,97956.23
2018-06-30T15:55:32.886Z,97953.88
2018-06-30T15:58:00.572Z,97952.54
2018-06-30T16:00:28.394Z,97950.37
2018-06-30T16:02:56.089Z,97953.36
2018-06-30T16:05:23.912Z,97956.42
2018-06-30T16:07:51.738Z,97952.75
2018-06-30T16:10:19.628Z,97953.48
2018-06-30T16:12:47.291Z,97949.31
2018-06-30T16:15:14.960Z,97952.38
2018-06-30T16:17:42.622Z,97953.45
2018-06-30T16:20:10.495Z,97960.83
2018-06-30T16:22:38.385Z,97951.20
2018-06-30T16:25:06.750Z,97957.75
2018-06-30T16:27:34.444Z,97951.91
2018-06-30T16:30:02.202Z,97956.62
2018-06-30T16:32:29.893Z,97954.79
2018-06-30T16:34:57.630Z,97956.97
2018-06-30T16:37:25.527Z,97955.19
2018-06-30T16:39:53.226Z,97961.52
2018-06-30T16:42:20.881Z,97959.70
2018-06-30T16:44:48.488Z,97957.10
2018-06-30T16:47:16.154Z,97957.75
2018-06-30T16:49:44.646Z,97961.31
2018-06-30T16:52:12.217Z,97962.17
2018-06-30T16:54:39.800Z,97958.02
2018-06-30T16:57:07.415Z,97955.18
2018-06-30T16:59:35.017Z,97963.39
2018-06-30T17:02:02.591Z,97960.07
2018-06-30T17:04:30.138Z,97958.77
2018-06-30T17:06:57.693Z,97966.52
2018-06-30T17:09:25.411Z,97962.63
2018-06-30T17:11:53.002Z,97965.62
2018-06-30T17:14:20.559Z,97964.02
2018-06-30T17:16:48.199Z,97966.47
2018-06-30T17:19:15.764Z,97960.98
2018-06-30T17:21:43.311Z,97961.16
2018-06-30T17:24:10.881Z,97958.70
2018-06-30T17:26:38.485Z,97957.47
2018-06-30T17:29:06.075Z,97958.34
2018-06-30T17:31:33.654Z,97957.79
2018-06-30T17:34:01.200Z,97971.73
2018-06-30T17:36:28.779Z,97966.83
2018-06-30T17:38:56.447Z,97965.72
2018-06-30T17:41:23.974Z,97966.45
2018-06-30T17:43:51.653Z,97976.16
2018-06-30T17:46:19.222Z,97965.41
2018-06-30T17:48:46.829Z,97977.16
2018-06-30T17:51:14.424Z,97983.23
2018-06-30T17:53:41.967Z,97980.88
2018-06-30T17:56:09.531Z,97986.80
2018-06-30T17:58:37.087Z,97990.27
2018-06-30T18:01:04.798Z,97988.36
2018-06-30T18:03:32.388Z,97991.98
2018-06-30T18:05:59.948Z,97982.66
2018-06-30T18:08:27.823Z,97983.09
2018-06-30T18:10:55.610Z,97984.00
2018-06-30T18:13:23.426Z,97983.56
2018-06-30T18:15:51.251Z,97982.63
2018-06-30T18:18:18.922Z,97989.82
2018-06-30T18:20:51.226Z,97987.97
2018-06-30T18:23:18.849Z,97981.52
2018-06-30T18:25:46.423Z,97978.94
2018-06-30T18:28:14.184Z,97988.70
2018-06-30T18:30:41.794Z,97990.58
2018-06-30T18:33:09.544Z,97993.09
2018-06-30T18:35:37.166Z,97988.02
2018-06-30T18:38:04.839Z,97984.80
2018-06-30T18:40:32.429Z,97984.27
2018-06-30T18:43:00.209Z,97983.52
2018-06-30T18:45:27.811Z,97994.27
2018-06-30T18:47:55.476Z,97992.87
2018-06-30T18:50:23.302Z,98001.34
2018-06-30T18:52:50.989Z,97993.64
2018-06-30T18:55:18.618Z,97993.11
2018-06-30T18:57:46.302Z,97999.97
2018-06-30T19:00:13.983Z,97997.26
2018-06-30T19:02:41.820Z,97997.03
2018-06-30T19:05:09.549Z,98005.82
2018-06-30T19:07:37.160Z,98003.11
2018-06-30T19:10:05.073Z,98009.50
2018-06-30T19:12:32.631Z,98006.77
2018-06-30T19:15:00.280Z,98015.84
2018-06-30T19:17:27.854Z,98012.92
2018-06-30T19:19:55.507Z,98010.84
2018-06-30T19:22:23.089Z,98017.00
2018-06-30T19:24:50.718Z,98019.59
2018-06-30T19:27:18.369Z,98023.27
2018-06-30T19:29:45.957Z,98018.50
2018-06-30T19:32:13.703Z,98022.70
2018-06-30T19:34:41.303Z,98027.42
2018-06-30T19:37:08.970Z,98019.95
2018-06-30T19:39:36.529Z,98026.31
2018-06-30T19:42:04.299Z,98031.15
2018-06-30T19:44:32.115Z,98028.63
2018-06-30T19:46:59.865Z,98027.22
2018-06-30T19:49:27.649Z,98032.70
2018-06-30T19:51:55.322Z,98029.44
2018-06-30T19:54:23.030Z,98025.59
2018-06-30T19:56:50.887Z,98030.02
2018-06-30T19:59:18.615Z,98024.11
2018-06-30T20:01:46.386Z,98032.63
2018-06-30T20:04:14.284Z,98027.67
2018-06-30T20:06:42.075Z,98026.89
2018-06-30T20:09:09.808Z,98024.89
2018-06-30T20:11:37.625Z,98031.96
2018-06-30T20:14:05.543Z,98029.59
2018-06-30T20:16:33.330Z,98036.87
2018-06-30T20:19:01.038Z,98034.40
2018-06-30T20:21:29.255Z,98034.88
2018-06-30T20:23:56.919Z,98040.26
2018-06-30T20:26:24.734Z,98043.00
2018-06-30T20:28:52.454Z,98045.11
2018-06-30T20:31:20.068Z,98041.72
2018-06-30T20:33:47.807Z,98036.59
2018-06-30T20:36:15.697Z,98043.10
2018-06-30T20:38:43.092Z,98044.55
2018-06-30T20:41:10.711Z,98044.73
2018-06-30T20:43:38.287Z,98043.25
2018-06-30T20:46:06.021Z,98046.62
2018-06-30T20:48:33.611Z,98047.45
2018-06-30T20:51:01.418Z,98049.92
2018-06-30T20:53:29.794Z,98051.66
2018-06-30T20:55:57.393Z,98054.72
2018-06-30T20:58:25.002Z,98061.39
2018-06-30T21:00:52.613Z,98056.20
2018-06-30T21:03:20.188Z,98056.36
2018-06-30T21:05:47.970Z,98054.36
2018-06-30T21:08:15.588Z,98059.11
2018-06-30T21:10:43.189Z,98057.35
2018-06-30T21:13:10.855Z,98065.89
2018-06-30T21:15:38.433Z,98062.73
2018-06-30T21:18:06.204Z,98064.03
2018-06-30T21:20:33.788Z,98063.30
2018-06-30T21:23:01.379Z,98064.70
2018-06-30T21:25:29.134Z,98064.09
2018-06-30T21:27:56.767Z,98070.62
2018-06-30T21:30:24.442Z,98070.20
2018-06-30T21:32:52.007Z,98075.04
2018-06-30T21:35:19.643Z,98076.84
2018-06-30T21:37:47.510Z,98073.79
2018-06-30T21:40:15.086Z,98077.86
2018-06-30T21:42:42.811Z,98085.66
2018-06-30T21:45:10.412Z,98082.72
2018-06-30T21:47:38.033Z,98083.48
2018-06-30T21:50:05.879Z,98078.92
2018-06-30T21:52:33.526Z,98080.70
2018-06-30T21:55:01.134Z,98083.25
2018-06-30T21:57:28.970Z,98076.90
2018-06-30T21:59:56.521Z,98082.27
2018-06-30T22:02:24.252Z,98082.64
2018-06-30T22:04:51.748Z,98078.72
2018-06-30T22:07:19.333Z,98080.90
2018-06-30T22:09:47.135Z,98078.47
2018-06-30T22:12:14.711Z,98082.31
2018-06-30T22:14:42.453Z,98089.33
2018-06-30T22:17:10.066Z,98083.97
2018-06-30T22:19:37.590Z,98087.05
2018-06-30T22:22:05.467Z,98084.12
2018-06-30T22:24:33.101Z,98074.83
2018-06-30T22:27:00.813Z,98079.53
2018-06-30T22:29:28.396Z,98081.70
2018-06-30T22:31:55.953Z,98081.70
2018-06-30T22:34:23.595Z,98078.14
2018-06-30T22:36:51.106Z,98079.02
2018-06-30T22:39:29.784Z,98078.12
2018-06-30T22:41:57.303Z,98073.92
2018-06-30T22:44:24.953Z,98076.45
2018-06-30T22:46:52.603Z,98083.45
2018-06-30T22:49:20.175Z,98080.28
2018-06-30T22:51:47.844Z,98081.55
2018-06-30T22:54:15.419Z,98083.45
2018-06-30T22:56:43.032Z,98085.61
2018-06-30T22:59:10.659Z,98086.23
2018-06-30T23:01:38.380Z,98088.80
2018-06-30T23:04:06.170Z,98087.39
2018-06-30T23:06:33.755Z,98086.23
2018-06-30T23:09:01.346Z,98092.21
2018-06-30T23:11:29.053Z,98095.00
2018-06-30T23:13:56.588Z,98092.93
2018-06-30T23:16:24.279Z,98093.45
2018-06-30T23:18:51.823Z,98096.97
2018-06-30T23:21:19.451Z,98096.17
2018-06-30T23:23:47.155Z,98101.50
2018-06-30T23:26:14.689Z,98110.11
2018-06-30T23:28:42.501Z,98106.94
2018-06-30T23:31:10.019Z,98103.71
2018-06-30T23:33:37.615Z,98102.89
2018-06-30T23:36:05.355Z,98107.06
2018-06-30T23:38:32.861Z,98112.76
2018-06-30T23:41:00.576Z,98106.89
2018-06-30T23:43:28.090Z,98111.30
2018-06-30T23:45:55.671Z,98115.50
2018-06-30T23:48:23.367Z,98115.61
2018-06-30T23:50:50.902Z,98111.91
2018-06-30T23:53:18.614Z,98113.13
2018-06-30T23:55:46.247Z,98113.63
2018-06-30T23:58:13.842Z,98105.08
