createdAt,value
2017-09-20T00:00:50.808Z,11.20
2017-09-20T00:03:18.346Z,11.20
2017-09-20T00:05:45.911Z,11.20
2017-09-20T00:08:20.950Z,11.10
2017-09-20T00:10:50.969Z,11.20
2017-09-20T00:13:20.064Z,11.20
2017-09-20T00:15:48.439Z,11.10
2017-09-20T00:20:54.274Z,11.10
2017-09-20T00:23:23.721Z,11.10
2017-09-20T00:25:51.846Z,11.10
2017-09-20T00:28:21.403Z,11.00
2017-09-20T00:30:51.524Z,11.00
2017-09-20T00:33:20.828Z,11.00
2017-09-20T00:35:56.128Z,11.00
2017-09-20T00:38:25.982Z,11.00
2017-09-20T00:40:54.279Z,11.00
2017-09-20T00:43:22.714Z,11.00
2017-09-20T00:45:57.453Z,11.00
2017-09-20T00:48:26.532Z,11.00
2017-09-20T00:50:56.893Z,11.00
2017-09-20T00:53:24.863Z,10.90
2017-09-20T00:55:53.141Z,10.90
2017-09-20T00:58:28.821Z,11.00
2017-09-20T01:00:57.692Z,11.00
2017-09-20T01:03:26.678Z,11.00
2017-09-20T01:05:55.922Z,11.00
2017-09-20T01:08:23.503Z,11.00
2017-09-20T01:10:51.042Z,11.00
2017-09-20T01:13:18.602Z,11.00
2017-09-20T01:15:46.130Z,11.00
2017-09-20T01:18:14.462Z,11.00
2017-09-20T01:20:53.779Z,11.00
2017-09-20T01:23:21.339Z,11.00
2017-09-20T01:25:48.874Z,11.00
2017-09-20T01:28:16.411Z,11.00
2017-09-20T01:30:44.719Z,11.00
2017-09-20T01:33:12.275Z,10.90
2017-09-20T01:35:39.818Z,10.90
2017-09-20T01:38:08.120Z,10.90
2017-09-20T01:40:35.698Z,10.90
2017-09-20T01:43:03.234Z,10.90
2017-09-20T01:45:30.771Z,10.90
2017-09-20T01:47:59.074Z,10.80
2017-09-20T01:50:26.606Z,10.80
2017-09-20T01:52:54.939Z,10.80
2017-09-20T01:55:22.471Z,10.80
2017-09-20T01:57:50.039Z,10.80
2017-09-20T02:00:17.590Z,10.70
2017-09-20T02:02:45.126Z,10.80
2017-09-20T02:05:13.431Z,10.70
2017-09-20T02:07:40.974Z,10.70
2017-09-20T02:10:09.299Z,10.70
2017-09-20T02:12:50.318Z,10.60
2017-09-20T02:15:22.103Z,10.60
2017-09-20T02:17:50.180Z,10.60
2017-09-20T02:20:18.248Z,10.60
2017-09-20T02:22:46.219Z,10.60
2017-09-20T02:25:15.520Z,10.60
2017-09-20T02:27:44.412Z,10.70
2017-09-20T02:30:12.424Z,10.70
2017-09-20T02:32:41.787Z,10.70
2017-09-20T02:35:09.962Z,10.80
2017-09-20T02:37:38.798Z,10.80
2017-09-20T02:40:07.851Z,10.80
2017-09-20T02:42:37.236Z,10.70
2017-09-20T02:45:05.124Z,10.70
2017-09-20T02:47:33.193Z,10.70
2017-09-20T02:50:01.341Z,10.70
2017-09-20T02:52:31.693Z,10.70
2017-09-20T02:54:59.837Z,10.60
2017-09-20T02:57:29.373Z,10.70
2017-09-20T02:59:58.065Z,10.60
2017-09-20T03:02:27.054Z,10.70
2017-09-20T03:04:55.336Z,10.60
2017-09-20T03:07:23.712Z,10.60
2017-09-20T03:10:04.176Z,10.50
2017-09-20T03:12:32.248Z,10.50
2017-09-20T03:15:00.662Z,10.50
2017-09-20T03:17:28.598Z,10.40
2017-09-20T03:19:56.462Z,10.30
2017-09-20T03:22:24.641Z,10.40
2017-09-20T03:24:52.880Z,10.40
2017-09-20T03:27:21.683Z,10.40
2017-09-20T03:29:50.805Z,10.30
2017-09-20T03:32:19.798Z,10.40
2017-09-20T03:34:48.486Z,10.30
2017-09-20T03:37:16.558Z,10.30
2017-09-20T03:39:44.529Z,10.30
2017-09-20T03:42:12.396Z,10.30
2017-09-20T03:44:40.367Z,10.30
2017-09-20T03:47:08.337Z,10.30
2017-09-20T03:49:36.512Z,10.20
2017-09-20T03:52:04.658Z,10.20
2017-09-20T03:54:33.606Z,10.30
2017-09-20T03:57:01.447Z,10.20
2017-09-20T03:59:29.417Z,10.20
2017-09-20T04:01:57.489Z,10.30
2017-09-20T04:04:25.729Z,10.30
2017-09-20T04:06:55.058Z,10.30
2017-09-20T04:09:23.141Z,10.30
2017-09-20T04:11:51.111Z,10.30
2017-09-20T04:14:19.420Z,10.30
2017-09-20T04:16:47.887Z,10.30
2017-09-20T04:19:15.451Z,10.40
2017-09-20T04:21:43.013Z,10.30
2017-09-20T04:24:10.580Z,10.40
2017-09-20T04:26:38.129Z,10.40
2017-09-20T04:29:05.699Z,10.50
2017-09-20T04:31:33.243Z,10.50
2017-09-20T04:34:00.815Z,10.60
2017-09-20T04:36:28.359Z,10.60
2017-09-20T04:38:55.938Z,10.60
2017-09-20T04:41:23.480Z,10.70
2017-09-20T04:43:51.813Z,10.70
2017-09-20T04:46:19.367Z,10.70
2017-09-20T04:48:46.934Z,10.70
2017-09-20T04:51:14.479Z,10.70
2017-09-20T04:53:42.042Z,10.70
2017-09-20T04:56:09.627Z,10.80
2017-09-20T04:58:37.207Z,10.80
2017-09-20T05:01:05.518Z,10.80
2017-09-20T05:03:33.063Z,10.80
2017-09-20T05:06:01.372Z,10.80
2017-09-20T05:08:28.915Z,10.80
2017-09-20T05:10:56.491Z,10.80
2017-09-20T05:13:24.040Z,10.80
2017-09-20T05:15:51.598Z,10.80
2017-09-20T05:18:19.744Z,10.90
2017-09-20T05:20:47.294Z,10.90
2017-09-20T05:23:14.828Z,10.90
2017-09-20T05:25:42.383Z,10.90
2017-09-20T05:28:09.967Z,10.90
2017-09-20T05:30:37.510Z,10.90
2017-09-20T05:33:05.091Z,10.90
2017-09-20T05:35:32.622Z,10.90
2017-09-20T05:38:00.190Z,11.00
2017-09-20T05:40:27.727Z,11.00
2017-09-20T05:42:55.318Z,11.00
2017-09-20T05:45:22.850Z,11.00
2017-09-20T05:47:50.403Z,11.10
2017-09-20T05:50:17.943Z,11.10
2017-09-20T05:52:46.291Z,11.10
2017-09-20T05:55:13.856Z,11.10
2017-09-20T05:57:41.396Z,11.20
2017-09-20T06:00:08.958Z,11.20
2017-09-20T06:02:36.499Z,11.20
2017-09-20T06:05:04.176Z,11.30
2017-09-20T06:07:31.720Z,11.40
2017-09-20T06:09:59.295Z,11.40
2017-09-20T06:12:26.841Z,11.40
2017-09-20T06:14:54.407Z,11.50
2017-09-20T06:17:21.938Z,11.60
2017-09-20T06:19:50.266Z,11.70
2017-09-20T06:22:17.824Z,11.70
2017-09-20T06:24:45.361Z,11.80
2017-09-20T06:27:12.924Z,11.80
2017-09-20T06:29:40.458Z,11.80
2017-09-20T06:32:08.784Z,11.80
2017-09-20T06:34:36.340Z,11.80
2017-09-20T06:37:03.874Z,11.90
2017-09-20T06:39:31.416Z,12.00
2017-09-20T06:41:59.714Z,12.30
2017-09-20T06:44:27.242Z,12.30
2017-09-20T06:47:02.227Z,12.40
2017-09-20T06:49:29.758Z,12.40
2017-09-20T06:51:57.318Z,12.60
2017-09-20T06:54:24.852Z,12.70
2017-09-20T06:56:52.435Z,12.70
2017-09-20T06:59:19.967Z,12.60
2017-09-20T07:01:47.520Z,12.50
2017-09-20T07:04:15.050Z,12.50
2017-09-20T07:06:42.584Z,12.50
2017-09-20T07:09:10.131Z,12.60
2017-09-20T07:11:37.676Z,12.60
2017-09-20T07:14:05.288Z,12.60
2017-09-20T07:16:33.730Z,12.60
2017-09-20T07:19:01.532Z,12.60
2017-09-20T07:21:30.261Z,12.50
2017-09-20T07:23:58.031Z,12.50
2017-09-20T07:26:25.647Z,12.60
2017-09-20T07:28:54.024Z,12.70
2017-09-20T07:31:22.690Z,12.60
2017-09-20T07:33:51.332Z,12.60
2017-09-20T07:36:19.072Z,12.60
2017-09-20T07:38:47.577Z,12.40
2017-09-20T07:41:15.447Z,12.40
2017-09-20T07:43:43.195Z,12.30
2017-09-20T07:46:14.357Z,12.40
2017-09-20T07:48:42.226Z,12.50
2017-09-20T07:51:09.981Z,12.60
2017-09-20T07:53:37.757Z,12.60
2017-09-20T07:56:05.511Z,12.70
2017-09-20T07:58:33.155Z,13.00
2017-09-20T08:01:02.274Z,13.50
2017-09-20T08:03:29.846Z,13.50
2017-09-20T08:05:57.555Z,13.70
2017-09-20T08:08:25.118Z,13.80
2017-09-20T08:10:52.702Z,13.90
2017-09-20T08:13:21.001Z,14.90
2017-09-20T08:15:48.538Z,14.80
2017-09-20T08:18:16.909Z,15.70
2017-09-20T08:20:44.454Z,15.70
2017-09-20T08:23:12.032Z,15.20
2017-09-20T08:25:40.335Z,14.90
2017-09-20T08:28:07.900Z,14.90
2017-09-20T08:30:35.439Z,15.00
2017-09-20T08:33:03.771Z,15.30
2017-09-20T08:35:31.310Z,15.30
2017-09-20T08:37:58.883Z,15.70
2017-09-20T08:40:26.428Z,15.90
2017-09-20T08:42:53.955Z,16.10
2017-09-20T08:45:22.255Z,16.00
2017-09-20T08:47:49.791Z,16.00
2017-09-20T08:50:18.083Z,15.50
2017-09-20T08:52:46.380Z,15.40
2017-09-20T08:55:13.940Z,15.30
2017-09-20T08:57:41.479Z,15.20
2017-09-20T09:00:09.802Z,14.80
2017-09-20T09:02:37.372Z,14.80
2017-09-20T09:05:04.971Z,14.90
2017-09-20T09:07:33.267Z,15.00
2017-09-20T09:10:00.824Z,15.00
2017-09-20T09:12:28.361Z,15.30
2017-09-20T09:14:55.935Z,15.30
2017-09-20T09:17:24.239Z,15.80
2017-09-20T09:19:51.773Z,15.70
2017-09-20T09:22:20.066Z,15.90
2017-09-20T09:24:47.599Z,15.90
2017-09-20T09:27:15.133Z,15.80
2017-09-20T09:29:42.700Z,16.10
2017-09-20T09:32:10.241Z,16.40
2017-09-20T09:34:37.774Z,16.60
2017-09-20T09:37:05.369Z,16.90
2017-09-20T09:39:32.940Z,16.80
2017-09-20T09:42:00.494Z,16.50
2017-09-20T09:44:28.027Z,16.20
2017-09-20T09:46:55.578Z,15.80
2017-09-20T09:49:23.146Z,15.80
2017-09-20T09:51:50.706Z,15.90
2017-09-20T09:54:18.235Z,16.00
2017-09-20T09:56:46.571Z,16.30
2017-09-20T09:59:14.103Z,16.30
2017-09-20T10:01:41.643Z,17.00
2017-09-20T10:04:09.934Z,17.40
2017-09-20T10:06:37.463Z,17.40
2017-09-20T10:09:05.014Z,17.00
2017-09-20T10:11:32.548Z,17.00
2017-09-20T10:14:00.099Z,16.50
2017-09-20T10:16:27.630Z,16.10
2017-09-20T10:18:55.184Z,16.00
2017-09-20T10:21:23.481Z,15.70
2017-09-20T10:23:51.041Z,15.70
2017-09-20T10:26:18.596Z,15.60
2017-09-20T10:28:46.176Z,15.70
2017-09-20T10:31:13.712Z,15.90
2017-09-20T10:33:41.279Z,16.00
2017-09-20T10:36:08.803Z,16.20
2017-09-20T10:38:36.331Z,16.00
2017-09-20T10:41:04.406Z,15.90
2017-09-20T10:43:31.926Z,15.70
2017-09-20T10:45:59.483Z,15.70
2017-09-20T10:48:27.779Z,15.60
2017-09-20T10:50:55.835Z,15.60
2017-09-20T10:53:23.363Z,15.60
2017-09-20T10:55:50.914Z,15.80
2017-09-20T10:58:18.462Z,15.70
2017-09-20T11:00:46.017Z,15.50
2017-09-20T11:03:13.555Z,15.70
2017-09-20T11:05:41.108Z,15.70
2017-09-20T11:08:08.640Z,15.90
2017-09-20T11:10:36.978Z,15.90
2017-09-20T11:13:04.522Z,15.90
2017-09-20T11:15:32.054Z,16.00
2017-09-20T11:17:59.587Z,16.20
2017-09-20T11:20:27.115Z,16.30
2017-09-20T11:22:54.760Z,16.00
2017-09-20T11:25:22.302Z,16.10
2017-09-20T11:27:49.869Z,16.10
2017-09-20T11:30:17.412Z,16.20
2017-09-20T11:32:45.739Z,16.10
2017-09-20T11:35:13.271Z,16.10
2017-09-20T11:37:40.832Z,16.20
2017-09-20T11:40:08.368Z,16.40
2017-09-20T11:42:36.722Z,16.60
2017-09-20T11:45:04.257Z,16.60
2017-09-20T11:47:31.791Z,16.90
2017-09-20T11:49:59.349Z,17.00
2017-09-20T11:52:26.886Z,16.90
2017-09-20T11:54:55.204Z,17.20
2017-09-20T11:57:22.743Z,17.10
2017-09-20T11:59:50.303Z,17.10
2017-09-20T12:02:17.846Z,17.10
2017-09-20T12:04:46.201Z,16.30
2017-09-20T12:07:13.733Z,16.30
2017-09-20T12:09:41.259Z,16.20
2017-09-20T12:12:08.786Z,16.10
2017-09-20T12:14:36.331Z,16.20
2017-09-20T12:17:04.635Z,16.50
2017-09-20T12:19:32.197Z,16.40
2017-09-20T12:21:59.756Z,16.70
2017-09-20T12:24:27.291Z,16.40
2017-09-20T12:26:55.587Z,16.00
2017-09-20T12:29:23.229Z,16.00
2017-09-20T12:31:51.689Z,15.70
2017-09-20T12:34:19.279Z,15.70
2017-09-20T12:36:47.680Z,15.80
2017-09-20T12:39:18.468Z,15.70
2017-09-20T12:41:46.152Z,15.60
2017-09-20T12:44:14.508Z,15.80
2017-09-20T12:46:42.050Z,15.80
2017-09-20T12:49:09.590Z,15.90
2017-09-20T12:51:37.154Z,16.00
2017-09-20T12:54:04.719Z,16.00
2017-09-20T12:56:32.302Z,16.10
2017-09-20T12:58:59.859Z,15.90
2017-09-20T13:01:27.532Z,15.90
2017-09-20T13:03:55.114Z,15.90
2017-09-20T13:06:23.472Z,15.60
2017-09-20T13:08:51.015Z,15.60
2017-09-20T13:11:18.599Z,15.40
2017-09-20T13:13:46.137Z,15.50
2017-09-20T13:16:13.671Z,15.40
2017-09-20T13:18:41.966Z,15.40
2017-09-20T13:21:10.345Z,15.30
2017-09-20T13:23:37.942Z,15.50
2017-09-20T13:26:05.531Z,15.60
2017-09-20T13:28:33.102Z,15.70
2017-09-20T13:31:01.434Z,15.90
2017-09-20T13:33:29.488Z,15.90
2017-09-20T13:35:57.082Z,16.10
2017-09-20T13:38:24.623Z,16.00
2017-09-20T13:40:52.152Z,15.90
2017-09-20T13:43:19.679Z,16.10
2017-09-20T13:45:47.211Z,16.20
2017-09-20T13:48:14.786Z,16.10
2017-09-20T13:50:42.323Z,16.10
2017-09-20T13:53:09.851Z,16.00
2017-09-20T13:55:37.411Z,15.80
2017-09-20T13:58:05.707Z,15.80
2017-09-20T14:00:33.291Z,15.80
2017-09-20T14:03:00.827Z,15.80
2017-09-20T14:05:28.358Z,16.00
2017-09-20T14:07:56.659Z,16.10
2017-09-20T14:10:24.191Z,16.10
2017-09-20T14:12:52.489Z,15.80
2017-09-20T14:15:20.027Z,15.80
2017-09-20T14:20:27.239Z,15.80
2017-09-20T14:22:54.816Z,15.70
2017-09-20T14:25:22.342Z,15.70
2017-09-20T14:27:49.899Z,15.70
2017-09-20T14:30:17.437Z,15.80
2017-09-20T14:32:45.759Z,15.70
2017-09-20T14:35:13.291Z,15.60
2017-09-20T14:37:41.695Z,15.60
2017-09-20T14:40:09.278Z,15.60
2017-09-20T14:42:36.859Z,15.80
2017-09-20T14:45:04.399Z,15.80
2017-09-20T14:47:31.944Z,15.80
2017-09-20T14:49:59.487Z,15.60
2017-09-20T14:52:27.031Z,15.60
2017-09-20T14:54:55.336Z,15.90
2017-09-20T14:57:22.866Z,15.90
2017-09-20T14:59:51.190Z,16.30
2017-09-20T15:02:18.730Z,16.30
2017-09-20T15:04:49.306Z,16.30
2017-09-20T15:07:16.849Z,16.30
2017-09-20T15:09:44.418Z,16.00
2017-09-20T15:12:11.962Z,15.90
2017-09-20T15:14:39.536Z,15.80
2017-09-20T15:17:07.079Z,15.70
2017-09-20T15:19:34.618Z,15.70
2017-09-20T15:22:02.942Z,15.80
2017-09-20T15:24:30.487Z,15.70
2017-09-20T15:26:58.043Z,15.70
2017-09-20T15:29:25.629Z,15.60
2017-09-20T15:31:53.190Z,15.60
2017-09-20T15:34:20.737Z,15.40
2017-09-20T15:36:48.303Z,15.50
2017-09-20T15:39:15.845Z,15.30
2017-09-20T15:41:43.407Z,15.30
2017-09-20T15:44:10.955Z,15.20
2017-09-20T15:46:38.535Z,15.20
2017-09-20T15:49:06.071Z,15.00
2017-09-20T15:51:33.640Z,15.10
2017-09-20T15:54:01.182Z,15.00
2017-09-20T15:56:29.499Z,15.00
2017-09-20T15:58:57.051Z,15.00
2017-09-20T16:01:24.621Z,15.00
2017-09-20T16:03:52.192Z,14.90
2017-09-20T16:06:19.744Z,14.90
2017-09-20T16:08:48.175Z,14.80
2017-09-20T16:11:16.480Z,14.70
2017-09-20T16:13:44.041Z,14.70
2017-09-20T16:16:11.647Z,14.70
2017-09-20T16:18:39.233Z,14.70
2017-09-20T16:21:07.541Z,14.50
2017-09-20T16:23:35.075Z,14.50
2017-09-20T16:26:02.650Z,14.50
2017-09-20T16:28:30.956Z,14.50
2017-09-20T16:30:58.531Z,14.50
2017-09-20T16:33:26.063Z,14.50
2017-09-20T16:35:53.655Z,14.50
2017-09-20T16:38:21.250Z,14.40
2017-09-20T16:40:49.591Z,14.40
2017-09-20T16:43:17.167Z,14.40
2017-09-20T16:45:44.730Z,14.40
2017-09-20T16:48:12.906Z,14.40
2017-09-20T16:50:40.477Z,14.40
2017-09-20T16:53:08.029Z,14.20
2017-09-20T16:55:35.574Z,14.30
2017-09-20T16:58:03.161Z,14.30
2017-09-20T17:00:30.716Z,14.30
2017-09-20T17:02:58.300Z,14.30
2017-09-20T17:05:26.607Z,14.20
2017-09-20T17:07:54.145Z,14.20
2017-09-20T17:10:22.451Z,14.10
2017-09-20T17:12:49.999Z,14.10
2017-09-20T17:15:17.560Z,14.10
2017-09-20T17:17:45.103Z,14.10
2017-09-20T17:20:13.408Z,14.10
2017-09-20T17:22:41.004Z,14.10
2017-09-20T17:25:08.538Z,14.00
2017-09-20T17:27:36.093Z,14.00
2017-09-20T17:30:03.641Z,14.00
2017-09-20T17:32:31.263Z,13.90
2017-09-20T17:34:58.803Z,13.80
2017-09-20T17:37:26.343Z,13.80
2017-09-20T17:39:53.886Z,13.70
2017-09-20T17:42:21.426Z,13.70
2017-09-20T17:44:49.748Z,13.70
2017-09-20T17:47:17.301Z,13.70
2017-09-20T17:49:44.895Z,13.70
2017-09-20T17:52:12.448Z,13.70
2017-09-20T17:54:40.055Z,13.60
2017-09-20T17:57:08.383Z,13.50
2017-09-20T17:59:35.967Z,13.50
2017-09-20T18:02:03.540Z,13.40
2017-09-20T18:04:31.865Z,13.40
2017-09-20T18:06:59.438Z,13.40
2017-09-20T18:09:27.037Z,13.50
2017-09-20T18:11:54.628Z,13.40
2017-09-20T18:14:22.168Z,13.40
2017-09-20T18:16:50.508Z,13.30
2017-09-20T18:19:18.057Z,13.30
2017-09-20T18:21:45.634Z,13.30
2017-09-20T18:24:13.167Z,13.30
2017-09-20T18:26:40.770Z,13.30
2017-09-20T18:29:08.383Z,13.20
2017-09-20T18:31:35.919Z,13.10
2017-09-20T18:34:04.234Z,13.20
2017-09-20T18:36:31.848Z,13.10
2017-09-20T18:38:59.433Z,13.10
2017-09-20T18:41:27.745Z,13.10
2017-09-20T18:43:55.290Z,13.10
2017-09-20T18:46:22.847Z,13.10
2017-09-20T18:48:50.409Z,13.10
2017-09-20T18:51:17.969Z,13.10
2017-09-20T18:53:45.559Z,13.10
2017-09-20T18:56:13.112Z,13.10
2017-09-20T18:58:40.680Z,13.00
2017-09-20T19:01:08.226Z,12.90
2017-09-20T19:03:35.790Z,12.80
2017-09-20T19:06:03.357Z,12.80
2017-09-20T19:08:30.921Z,12.70
2017-09-20T19:10:58.506Z,12.70
2017-09-20T19:13:26.052Z,12.60
2017-09-20T19:15:53.602Z,12.60
2017-09-20T19:18:21.139Z,12.50
2017-09-20T19:20:48.671Z,12.40
2017-09-20T19:23:16.971Z,12.30
2017-09-20T19:25:44.555Z,12.30
2017-09-20T19:28:12.147Z,12.30
2017-09-20T19:30:39.682Z,12.20
2017-09-20T19:33:07.220Z,12.20
2017-09-20T19:35:34.755Z,12.20
2017-09-20T19:38:03.063Z,12.10
2017-09-20T19:40:30.607Z,12.10
2017-09-20T19:42:58.230Z,12.00
2017-09-20T19:45:25.778Z,12.00
2017-09-20T19:47:53.315Z,12.00
2017-09-20T19:50:20.866Z,11.90
2017-09-20T19:52:48.439Z,11.80
2017-09-20T19:55:28.257Z,11.70
2017-09-20T19:57:55.835Z,11.70
2017-09-20T20:00:23.370Z,11.60
2017-09-20T20:02:57.426Z,11.60
2017-09-20T20:05:24.959Z,11.50
2017-09-20T20:07:52.508Z,11.50
2017-09-20T20:10:20.060Z,11.40
2017-09-20T20:12:48.370Z,11.30
2017-09-20T20:17:53.613Z,11.30
2017-09-20T20:20:21.164Z,11.20
2017-09-20T20:22:48.715Z,11.20
2017-09-20T20:25:16.338Z,11.20
2017-09-20T20:27:43.882Z,11.10
2017-09-20T20:30:12.211Z,11.00
2017-09-20T20:32:39.766Z,11.00
2017-09-20T20:35:07.396Z,11.00
2017-09-20T20:37:34.943Z,11.00
2017-09-20T20:40:03.246Z,10.90
2017-09-20T20:42:30.785Z,10.90
2017-09-20T20:44:59.097Z,10.90
2017-09-20T20:47:26.660Z,10.90
2017-09-20T20:49:54.202Z,10.90
2017-09-20T20:52:21.791Z,10.80
2017-09-20T20:54:49.347Z,10.80
2017-09-20T20:57:16.907Z,10.80
2017-09-20T20:59:44.447Z,10.70
2017-09-20T21:02:12.024Z,10.70
2017-09-20T21:04:39.566Z,10.70
2017-09-20T21:07:07.154Z,10.70
2017-09-20T21:09:34.695Z,10.60
2017-09-20T21:12:02.280Z,10.60
2017-09-20T21:14:29.830Z,10.50
2017-09-20T21:16:57.444Z,10.50
2017-09-20T21:19:25.785Z,10.50
2017-09-20T21:21:53.326Z,10.50
2017-09-20T21:24:20.871Z,10.50
2017-09-20T21:26:48.419Z,10.40
2017-09-20T21:29:16.007Z,10.40
2017-09-20T21:31:43.568Z,10.30
2017-09-20T21:34:11.249Z,10.30
2017-09-20T21:36:38.804Z,10.30
2017-09-20T21:39:06.369Z,10.30
2017-09-20T21:41:33.941Z,10.20
2017-09-20T21:44:01.535Z,10.20
2017-09-20T21:46:29.843Z,10.10
2017-09-20T21:48:57.434Z,10.10
2017-09-20T21:51:24.995Z,10.10
2017-09-20T21:53:52.543Z,10.00
2017-09-20T21:56:20.116Z,10.00
2017-09-20T21:58:47.670Z,10.10
2017-09-20T22:01:15.214Z,10.00
2017-09-20T22:03:42.763Z,10.00
2017-09-20T22:06:10.323Z,10.00
2017-09-20T22:08:37.863Z,10.00
2017-09-20T22:11:06.180Z,10.00
2017-09-20T22:13:33.731Z,9.90
2017-09-20T22:16:12.919Z,9.90
2017-09-20T22:18:52.091Z,9.90
2017-09-20T22:21:32.195Z,9.80
2017-09-20T22:24:11.450Z,9.80
2017-09-20T22:26:44.236Z,9.80
2017-09-20T22:29:11.783Z,9.80
2017-09-20T22:31:39.350Z,9.90
2017-09-20T22:34:06.886Z,9.90
2017-09-20T22:36:34.423Z,9.90
2017-09-20T22:39:01.961Z,9.90
2017-09-20T22:41:30.263Z,9.90
2017-09-20T22:43:57.799Z,9.80
2017-09-20T22:46:26.099Z,9.80
2017-09-20T22:48:53.636Z,9.80
2017-09-20T22:51:21.942Z,9.80
2017-09-20T22:53:49.474Z,9.70
2017-09-20T22:56:17.008Z,9.70
2017-09-20T22:58:44.557Z,9.70
2017-09-20T23:01:12.125Z,9.60
2017-09-20T23:03:39.726Z,9.60
2017-09-20T23:06:07.323Z,9.60
2017-09-20T23:08:34.864Z,9.60
2017-09-20T23:11:02.395Z,9.50
2017-09-20T23:13:29.925Z,9.50
2017-09-20T23:15:57.463Z,9.50
2017-09-20T23:18:25.007Z,9.40
2017-09-20T23:20:57.457Z,9.40
2017-09-20T23:23:26.712Z,9.40
2017-09-20T23:26:17.922Z,9.40
2017-09-20T23:28:56.419Z,9.40
2017-09-20T23:31:29.081Z,9.40
2017-09-20T23:33:58.070Z,9.30
2017-09-20T23:36:28.857Z,9.30
2017-09-20T23:38:57.752Z,9.30
2017-09-20T23:41:40.771Z,9.30
2017-09-20T23:44:11.267Z,9.30
2017-09-20T23:46:57.857Z,9.30
2017-09-20T23:49:28.244Z,9.20
2017-09-20T23:51:58.574Z,9.30
2017-09-20T23:57:30.829Z,9.30
