createdAt,value
2018-10-03T00:01:49.158Z,9.03
2018-10-03T00:04:19.687Z,8.80
2018-10-03T00:06:50.268Z,8.33
2018-10-03T00:09:19.844Z,8.70
2018-10-03T00:11:50.959Z,8.10
2018-10-03T00:14:24.976Z,7.77
2018-10-03T00:16:54.920Z,7.67
2018-10-03T00:19:26.633Z,7.33
2018-10-03T00:22:01.967Z,7.17
2018-10-03T00:24:32.004Z,7.37
2018-10-03T00:27:09.040Z,7.17
2018-10-03T00:29:39.051Z,7.43
2018-10-03T00:32:13.499Z,7.90
2018-10-03T00:34:51.434Z,7.70
2018-10-03T00:37:21.422Z,8.00
2018-10-03T00:39:52.234Z,8.20
2018-10-03T00:42:24.155Z,7.83
2018-10-03T00:44:54.755Z,7.37
2018-10-03T00:47:25.358Z,7.53
2018-10-03T00:49:56.694Z,7.83
2018-10-03T00:52:28.369Z,8.20
2018-10-03T00:54:59.895Z,8.03
2018-10-03T00:57:32.968Z,7.50
2018-10-03T01:00:04.981Z,7.70
2018-10-03T01:02:35.512Z,7.40
2018-10-03T01:05:10.311Z,7.00
2018-10-03T01:07:41.374Z,7.17
2018-10-03T01:10:17.537Z,7.30
2018-10-03T01:12:49.326Z,7.53
2018-10-03T01:15:19.829Z,6.87
2018-10-03T01:17:50.289Z,6.63
2018-10-03T01:20:22.214Z,6.10
2018-10-03T01:22:53.577Z,6.17
2018-10-03T01:25:29.209Z,6.03
2018-10-03T01:27:59.480Z,5.77
2018-10-03T01:30:30.869Z,5.90
2018-10-03T01:33:00.939Z,5.77
2018-10-03T01:35:30.678Z,5.53
2018-10-03T01:38:01.575Z,5.77
2018-10-03T01:40:32.429Z,6.07
2018-10-03T01:43:05.643Z,5.63
2018-10-03T01:45:36.018Z,6.03
2018-10-03T01:48:07.944Z,5.50
2018-10-03T01:50:44.617Z,5.50
2018-10-03T01:53:15.758Z,6.03
2018-10-03T01:55:50.070Z,5.47
2018-10-03T01:58:23.379Z,5.53
2018-10-03T02:00:55.776Z,5.23
2018-10-03T02:03:29.369Z,5.47
2018-10-03T02:06:02.163Z,5.43
2018-10-03T02:08:36.275Z,5.30
2018-10-03T02:11:21.195Z,6.07
2018-10-03T02:13:52.670Z,5.87
2018-10-03T02:16:24.529Z,5.77
2018-10-03T02:18:54.506Z,6.23
2018-10-03T02:21:25.204Z,7.17
2018-10-03T02:23:56.172Z,6.37
2018-10-03T02:26:26.823Z,5.47
2018-10-03T02:28:57.385Z,5.73
2018-10-03T02:31:32.926Z,6.40
2018-10-03T02:34:06.141Z,7.07
2018-10-03T02:36:37.757Z,7.23
2018-10-03T02:39:08.619Z,7.53
2018-10-03T02:41:40.600Z,7.97
2018-10-03T02:44:09.761Z,8.10
2018-10-03T02:46:39.572Z,8.53
2018-10-03T02:49:10.055Z,9.57
2018-10-03T02:51:39.209Z,9.90
2018-10-03T02:54:08.349Z,10.17
2018-10-03T02:56:40.177Z,10.77
2018-10-03T02:59:10.903Z,10.97
2018-10-03T03:01:41.595Z,11.00
2018-10-03T03:04:12.213Z,10.40
2018-10-03T03:06:42.657Z,11.33
2018-10-03T03:09:17.029Z,11.20
2018-10-03T03:11:52.530Z,11.20
2018-10-03T03:14:26.103Z,10.17
2018-10-03T03:16:57.609Z,10.23
2018-10-03T03:19:30.382Z,10.80
2018-10-03T03:22:03.971Z,12.03
2018-10-03T03:24:34.653Z,12.13
2018-10-03T03:27:04.905Z,13.97
2018-10-03T03:29:35.843Z,14.97
2018-10-03T03:32:05.403Z,15.40
2018-10-03T03:34:34.595Z,14.57
2018-10-03T03:37:03.763Z,14.37
2018-10-03T03:39:34.494Z,15.67
2018-10-03T03:42:04.671Z,15.03
2018-10-03T03:44:35.304Z,14.97
2018-10-03T03:47:04.433Z,15.37
2018-10-03T03:49:33.530Z,15.70
2018-10-03T03:52:03.375Z,13.67
2018-10-03T03:54:32.668Z,12.67
2018-10-03T03:57:01.834Z,11.93
2018-10-03T03:59:31.292Z,13.50
2018-10-03T04:02:00.410Z,13.57
2018-10-03T04:04:29.550Z,13.93
2018-10-03T04:06:58.768Z,14.63
2018-10-03T04:09:28.178Z,14.63
2018-10-03T04:11:57.323Z,15.93
2018-10-03T04:14:26.586Z,15.87
2018-10-03T04:16:55.683Z,15.50
2018-10-03T04:19:24.820Z,15.27
2018-10-03T04:21:53.977Z,15.23
2018-10-03T04:24:23.027Z,15.97
2018-10-03T04:26:52.147Z,15.67
2018-10-03T04:29:21.605Z,15.47
2018-10-03T04:31:52.059Z,14.80
2018-10-03T04:34:21.170Z,13.87
2018-10-03T04:36:50.321Z,14.80
2018-10-03T04:39:19.861Z,14.10
2018-10-03T04:41:49.676Z,14.37
2018-10-03T04:44:19.571Z,13.57
2018-10-03T04:46:49.702Z,14.53
2018-10-03T04:49:18.805Z,14.93
2018-10-03T04:51:48.247Z,14.67
2018-10-03T04:54:17.360Z,13.67
2018-10-03T04:56:46.499Z,13.60
2018-10-03T04:59:15.922Z,13.03
2018-10-03T05:01:45.081Z,13.17
2018-10-03T05:04:14.352Z,13.43
2018-10-03T05:06:43.970Z,12.83
2018-10-03T05:09:13.092Z,13.10
2018-10-03T05:11:42.217Z,13.20
2018-10-03T05:14:12.516Z,13.03
2018-10-03T05:16:42.466Z,12.57
2018-10-03T05:19:12.121Z,12.00
2018-10-03T05:21:41.396Z,12.30
2018-10-03T05:24:10.592Z,11.67
2018-10-03T05:26:39.754Z,10.63
2018-10-03T05:29:09.315Z,10.40
2018-10-03T05:31:38.514Z,10.13
2018-10-03T05:34:08.998Z,11.67
2018-10-03T05:36:39.406Z,11.43
2018-10-03T05:39:11.659Z,11.70
2018-10-03T05:41:41.125Z,11.83
2018-10-03T05:44:14.486Z,13.23
2018-10-03T05:46:44.391Z,13.77
2018-10-03T05:49:13.785Z,13.07
2018-10-03T05:51:43.713Z,12.60
2018-10-03T05:54:12.939Z,14.30
2018-10-03T05:56:42.099Z,14.27
2018-10-03T05:59:11.324Z,16.73
2018-10-03T06:01:41.666Z,15.80
2018-10-03T06:04:12.003Z,15.37
2018-10-03T06:06:41.886Z,16.07
2018-10-03T06:09:13.285Z,15.87
2018-10-03T06:11:43.633Z,15.83
2018-10-03T06:14:14.190Z,15.20
2018-10-03T06:16:43.392Z,15.13
2018-10-03T06:19:14.756Z,14.87
2018-10-03T06:21:44.004Z,14.67
2018-10-03T06:24:13.943Z,15.03
2018-10-03T06:26:43.380Z,14.93
2018-10-03T06:29:12.916Z,15.13
2018-10-03T06:31:42.217Z,14.50
2018-10-03T06:34:12.242Z,15.30
2018-10-03T06:36:42.403Z,14.43
2018-10-03T06:39:11.954Z,14.47
2018-10-03T06:41:41.941Z,14.23
2018-10-03T06:44:12.427Z,13.70
2018-10-03T06:46:41.620Z,13.70
2018-10-03T06:49:10.860Z,11.97
2018-10-03T06:51:40.996Z,10.83
2018-10-03T06:54:10.798Z,13.13
2018-10-03T06:56:40.987Z,13.67
2018-10-03T06:59:14.046Z,14.67
2018-10-03T07:01:43.599Z,14.37
2018-10-03T07:04:12.899Z,13.27
2018-10-03T07:06:42.334Z,14.07
2018-10-03T07:09:11.855Z,14.03
2018-10-03T07:11:41.078Z,13.37
2018-10-03T07:14:10.289Z,14.07
2018-10-03T07:16:42.488Z,14.17
2018-10-03T07:19:16.120Z,14.17
2018-10-03T07:21:45.599Z,13.87
2018-10-03T07:24:14.812Z,13.33
2018-10-03T07:26:45.253Z,13.37
2018-10-03T07:29:15.509Z,14.07
2018-10-03T07:31:44.681Z,13.67
2018-10-03T07:34:13.834Z,12.83
2018-10-03T07:36:43.426Z,12.83
2018-10-03T07:39:14.472Z,11.63
2018-10-03T07:41:45.704Z,12.57
2018-10-03T07:44:14.927Z,11.83
2018-10-03T07:46:45.772Z,13.07
2018-10-03T07:49:15.687Z,11.87
2018-10-03T07:51:45.149Z,12.07
2018-10-03T07:54:14.966Z,12.80
2018-10-03T07:56:45.063Z,12.47
2018-10-03T07:59:14.425Z,12.57
2018-10-03T08:01:44.780Z,12.33
2018-10-03T08:04:13.973Z,12.70
2018-10-03T08:06:45.396Z,12.40
2018-10-03T08:09:14.570Z,12.17
2018-10-03T08:11:45.605Z,13.97
2018-10-03T08:14:15.710Z,12.73
2018-10-03T08:16:45.445Z,11.93
2018-10-03T08:19:14.817Z,12.27
2018-10-03T08:21:45.185Z,12.07
2018-10-03T08:24:14.752Z,12.73
2018-10-03T08:26:44.003Z,11.70
2018-10-03T08:29:13.244Z,12.23
2018-10-03T08:31:42.413Z,11.50
2018-10-03T08:34:11.588Z,11.37
2018-10-03T08:36:41.181Z,11.97
2018-10-03T08:39:13.856Z,12.57
2018-10-03T08:41:43.453Z,13.60
2018-10-03T08:44:12.632Z,13.50
2018-10-03T08:46:42.707Z,13.33
2018-10-03T08:49:12.297Z,13.23
2018-10-03T08:51:41.552Z,13.73
2018-10-03T08:54:11.037Z,13.70
2018-10-03T08:56:40.260Z,14.23
2018-10-03T08:59:15.727Z,12.83
2018-10-03T09:01:44.933Z,13.23
2018-10-03T09:04:14.182Z,13.67
2018-10-03T09:06:43.364Z,12.93
2018-10-03T09:09:12.843Z,14.10
2018-10-03T09:11:42.136Z,12.53
2018-10-03T09:14:11.768Z,12.97
2018-10-03T09:16:41.041Z,12.00
2018-10-03T09:19:10.374Z,12.93
2018-10-03T09:21:48.356Z,12.97
2018-10-03T09:24:17.776Z,13.50
2018-10-03T09:26:47.949Z,12.73
2018-10-03T09:29:17.534Z,12.37
2018-10-03T09:31:47.754Z,11.30
2018-10-03T09:34:16.957Z,12.53
2018-10-03T09:36:46.401Z,11.93
2018-10-03T09:39:15.704Z,12.20
2018-10-03T09:41:45.311Z,11.63
2018-10-03T09:44:14.814Z,11.60
2018-10-03T09:46:45.854Z,11.53
2018-10-03T09:49:15.107Z,10.07
2018-10-03T09:51:44.297Z,9.90
2018-10-03T09:54:14.292Z,10.03
2018-10-03T09:56:43.972Z,11.13
2018-10-03T09:59:15.068Z,10.57
2018-10-03T10:01:44.340Z,10.40
2018-10-03T10:04:13.671Z,11.47
2018-10-03T10:06:55.899Z,11.43
2018-10-03T10:09:25.019Z,10.50
2018-10-03T10:11:54.346Z,10.93
2018-10-03T10:14:24.470Z,11.27
2018-10-03T10:16:53.595Z,11.80
2018-10-03T10:19:22.691Z,11.07
2018-10-03T10:21:51.865Z,10.40
2018-10-03T10:24:20.951Z,10.93
2018-10-03T10:26:50.034Z,11.73
2018-10-03T10:29:19.503Z,10.00
2018-10-03T10:31:48.580Z,10.97
2018-10-03T10:34:17.602Z,10.57
2018-10-03T10:36:46.705Z,10.07
2018-10-03T10:39:15.779Z,10.10
2018-10-03T10:41:44.854Z,11.23
2018-10-03T10:44:15.944Z,10.53
2018-10-03T10:46:45.099Z,10.67
2018-10-03T10:49:15.121Z,10.00
2018-10-03T10:51:44.268Z,10.70
2018-10-03T10:54:13.381Z,10.83
2018-10-03T10:56:42.513Z,10.17
2018-10-03T10:59:11.622Z,11.13
2018-10-03T11:01:40.694Z,10.03
2018-10-03T11:04:09.781Z,9.97
2018-10-03T11:06:40.416Z,10.00
2018-10-03T11:09:09.400Z,9.73
2018-10-03T11:11:38.505Z,10.87
2018-10-03T11:14:08.223Z,10.30
2018-10-03T11:16:37.305Z,9.53
2018-10-03T11:19:06.416Z,10.13
2018-10-03T11:21:35.823Z,10.20
2018-10-03T11:24:04.964Z,9.90
2018-10-03T11:26:34.128Z,10.90
2018-10-03T11:29:03.625Z,10.00
2018-10-03T11:31:32.772Z,10.00
2018-10-03T11:34:01.931Z,10.40
2018-10-03T11:36:31.067Z,10.37
2018-10-03T11:39:00.149Z,10.37
2018-10-03T11:41:29.280Z,9.83
2018-10-03T11:43:58.447Z,10.33
2018-10-03T11:46:27.512Z,10.30
2018-10-03T11:48:56.592Z,10.27
2018-10-03T11:51:25.722Z,9.97
2018-10-03T11:53:54.773Z,10.17
2018-10-03T11:56:23.858Z,10.67
2018-10-03T11:58:53.006Z,10.53
2018-10-03T12:01:22.094Z,10.17
2018-10-03T12:03:51.199Z,9.93
2018-10-03T12:06:20.407Z,10.33
2018-10-03T12:08:49.431Z,10.70
2018-10-03T12:11:18.508Z,9.87
2018-10-03T12:13:47.923Z,9.90
2018-10-03T12:16:17.026Z,9.77
2018-10-03T12:18:46.110Z,9.97
2018-10-03T12:21:15.291Z,10.63
2018-10-03T12:23:44.925Z,10.30
2018-10-03T12:26:14.035Z,9.90
2018-10-03T12:28:46.829Z,10.50
2018-10-03T12:31:15.926Z,9.23
2018-10-03T12:33:45.063Z,10.73
2018-10-03T12:36:14.186Z,10.00
2018-10-03T12:38:43.261Z,10.53
2018-10-03T12:41:12.386Z,9.70
2018-10-03T12:43:43.659Z,10.03
2018-10-03T12:46:12.732Z,10.17
2018-10-03T12:48:41.902Z,9.70
2018-10-03T12:51:11.083Z,9.70
2018-10-03T12:53:40.237Z,9.93
2018-10-03T12:56:09.455Z,9.93
2018-10-03T12:58:38.897Z,10.00
2018-10-03T13:01:08.463Z,10.00
2018-10-03T13:03:37.579Z,9.80
2018-10-03T13:06:06.734Z,9.57
2018-10-03T13:08:36.880Z,9.90
2018-10-03T13:11:05.996Z,9.17
2018-10-03T13:13:35.437Z,9.60
2018-10-03T13:16:09.756Z,10.13
2018-10-03T13:18:38.970Z,10.20
2018-10-03T13:21:08.055Z,10.07
2018-10-03T13:23:37.185Z,9.50
2018-10-03T13:26:06.453Z,10.53
2018-10-03T13:28:35.524Z,10.17
2018-10-03T13:31:04.612Z,10.07
2018-10-03T13:33:34.090Z,9.53
2018-10-03T13:36:03.313Z,10.57
2018-10-03T13:38:32.788Z,9.60
2018-10-03T13:41:02.252Z,9.40
2018-10-03T13:43:31.974Z,9.50
2018-10-03T13:46:02.005Z,9.93
2018-10-03T13:48:32.972Z,9.57
2018-10-03T13:51:02.297Z,9.97
2018-10-03T13:53:31.518Z,10.20
2018-10-03T13:56:01.158Z,10.27
2018-10-03T13:58:30.645Z,10.53
2018-10-03T14:01:00.062Z,10.23
2018-10-03T14:03:29.629Z,10.03
2018-10-03T14:05:58.756Z,10.23
2018-10-03T14:08:27.943Z,10.17
2018-10-03T14:10:57.721Z,9.90
2018-10-03T14:13:26.788Z,9.73
2018-10-03T14:15:55.970Z,10.37
2018-10-03T14:18:25.437Z,10.00
2018-10-03T14:20:54.995Z,10.30
2018-10-03T14:23:24.143Z,11.63
2018-10-03T14:25:53.678Z,11.20
2018-10-03T14:28:22.821Z,10.97
2018-10-03T14:30:51.966Z,10.97
2018-10-03T14:33:21.628Z,11.10
2018-10-03T14:35:50.721Z,10.53
2018-10-03T14:38:19.886Z,11.50
2018-10-03T14:40:50.123Z,10.70
2018-10-03T14:43:19.269Z,11.00
2018-10-03T14:45:48.466Z,10.10
2018-10-03T14:48:18.363Z,11.73
2018-10-03T14:50:47.537Z,10.70
2018-10-03T14:53:17.226Z,10.30
2018-10-03T14:55:46.671Z,10.57
2018-10-03T14:58:15.865Z,10.57
2018-10-03T15:00:45.620Z,10.63
2018-10-03T15:03:15.441Z,11.00
2018-10-03T15:05:45.241Z,10.93
2018-10-03T15:08:14.411Z,11.47
2018-10-03T15:10:43.951Z,10.43
2018-10-03T15:13:14.379Z,11.17
2018-10-03T15:15:43.586Z,11.33
2018-10-03T15:18:12.884Z,11.40
2018-10-03T15:20:42.744Z,10.90
2018-10-03T15:23:13.556Z,11.33
2018-10-03T15:25:42.671Z,12.57
2018-10-03T15:28:12.114Z,11.77
2018-10-03T15:30:42.071Z,11.50
2018-10-03T15:33:11.270Z,11.60
2018-10-03T15:35:40.472Z,11.20
2018-10-03T15:38:10.052Z,12.00
2018-10-03T15:40:39.265Z,14.43
2018-10-03T15:43:08.872Z,11.53
2018-10-03T15:45:38.461Z,13.57
2018-10-03T15:48:08.679Z,12.07
2018-10-03T15:50:37.958Z,11.50
2018-10-03T15:53:07.207Z,10.93
2018-10-03T15:55:36.322Z,9.87
2018-10-03T15:58:06.720Z,10.27
2018-10-03T16:00:36.250Z,10.07
2018-10-03T16:03:05.459Z,10.10
2018-10-03T16:05:34.681Z,10.43
2018-10-03T16:08:05.295Z,8.43
2018-10-03T16:10:34.473Z,10.33
2018-10-03T16:13:03.692Z,8.23
2018-10-03T16:15:33.595Z,8.67
2018-10-03T16:18:03.251Z,8.10
2018-10-03T16:20:32.561Z,8.47
2018-10-03T16:23:02.098Z,8.37
2018-10-03T16:25:31.537Z,7.70
2018-10-03T16:28:00.722Z,7.90
2018-10-03T16:30:30.265Z,7.87
2018-10-03T16:32:59.458Z,8.00
2018-10-03T16:35:28.620Z,8.03
2018-10-03T16:37:58.125Z,7.60
2018-10-03T16:40:27.358Z,7.67
2018-10-03T16:42:56.488Z,8.33
2018-10-03T16:45:25.768Z,7.93
2018-10-03T16:47:55.289Z,7.70
2018-10-03T16:50:24.494Z,7.83
2018-10-03T16:52:53.722Z,8.10
2018-10-03T16:55:22.937Z,7.93
2018-10-03T16:57:52.172Z,7.97
2018-10-03T17:00:21.670Z,7.40
2018-10-03T17:02:50.847Z,7.43
2018-10-03T17:05:20.864Z,7.40
2018-10-03T17:07:50.093Z,7.13
2018-10-03T17:10:19.621Z,7.37
2018-10-03T17:12:48.802Z,7.97
2018-10-03T17:15:18.092Z,7.67
2018-10-03T17:17:47.633Z,8.27
2018-10-03T17:20:16.847Z,7.83
2018-10-03T17:22:47.220Z,7.87
2018-10-03T17:25:16.404Z,7.07
2018-10-03T17:27:45.632Z,7.27
2018-10-03T17:30:14.905Z,7.27
2018-10-03T17:32:44.494Z,7.30
2018-10-03T17:35:13.659Z,7.40
2018-10-03T17:37:42.872Z,7.63
2018-10-03T17:40:13.060Z,10.20
2018-10-03T17:42:42.202Z,13.57
2018-10-03T17:45:12.417Z,22.70
2018-10-03T17:47:41.635Z,17.93
2018-10-03T17:50:10.814Z,11.47
2018-10-03T17:52:40.382Z,10.40
2018-10-03T17:55:10.542Z,7.80
2018-10-03T17:57:40.002Z,7.20
2018-10-03T18:00:10.215Z,7.90
2018-10-03T18:02:39.412Z,7.27
2018-10-03T18:05:08.691Z,7.83
2018-10-03T18:07:37.987Z,7.27
2018-10-03T18:10:07.354Z,7.13
2018-10-03T18:12:36.598Z,6.93
2018-10-03T18:15:06.332Z,7.40
2018-10-03T18:17:35.528Z,8.17
2018-10-03T18:20:04.899Z,8.43
2018-10-03T18:22:34.130Z,8.87
2018-10-03T18:25:03.387Z,7.30
2018-10-03T18:27:32.580Z,7.53
2018-10-03T18:30:01.801Z,7.00
2018-10-03T18:32:31.270Z,7.00
2018-10-03T18:35:01.504Z,6.47
2018-10-03T18:37:31.247Z,7.30
2018-10-03T18:40:00.485Z,6.77
2018-10-03T18:42:30.637Z,6.77
2018-10-03T18:45:00.413Z,6.50
2018-10-03T18:47:29.601Z,6.43
2018-10-03T18:49:58.817Z,6.30
2018-10-03T18:52:28.531Z,5.83
2018-10-03T18:54:58.534Z,5.63
2018-10-03T18:57:27.771Z,5.63
2018-10-03T18:59:57.329Z,5.57
2018-10-03T19:02:26.554Z,5.00
2018-10-03T19:04:55.726Z,5.07
2018-10-03T19:07:24.947Z,5.40
2018-10-03T19:09:54.112Z,4.53
2018-10-03T19:12:23.389Z,4.97
2018-10-03T19:14:53.349Z,4.43
2018-10-03T19:17:22.618Z,4.83
2018-10-03T19:19:52.547Z,4.23
2018-10-03T19:24:54.294Z,3.90
2018-10-03T19:27:23.512Z,4.33
2018-10-03T19:29:52.724Z,4.40
2018-10-03T19:32:23.287Z,4.47
2018-10-03T19:34:53.511Z,4.10
2018-10-03T19:37:24.157Z,4.03
2018-10-03T19:39:54.886Z,4.00
2018-10-03T19:42:24.114Z,4.43
2018-10-03T19:44:54.285Z,4.20
2018-10-03T19:47:23.870Z,4.23
2018-10-03T19:49:53.022Z,4.70
2018-10-03T19:52:22.958Z,4.50
2018-10-03T19:54:52.179Z,4.47
2018-10-03T19:57:21.341Z,4.20
2018-10-03T19:59:50.609Z,4.80
2018-10-03T20:02:19.797Z,4.97
2018-10-03T20:04:49.001Z,4.30
2018-10-03T20:07:18.513Z,4.70
2018-10-03T20:09:47.850Z,4.97
2018-10-03T20:12:17.063Z,4.80
2018-10-03T20:14:46.527Z,4.83
2018-10-03T20:17:15.706Z,4.63
2018-10-03T20:19:44.961Z,4.70
2018-10-03T20:22:14.194Z,4.50
2018-10-03T20:24:43.293Z,5.00
2018-10-03T20:27:13.137Z,4.87
2018-10-03T20:29:42.408Z,4.80
2018-10-03T20:32:12.372Z,4.60
2018-10-03T20:34:41.553Z,4.70
2018-10-03T20:37:10.781Z,4.43
2018-10-03T20:39:39.928Z,4.60
2018-10-03T20:42:09.313Z,4.10
2018-10-03T20:44:38.555Z,4.03
2018-10-03T20:47:07.771Z,3.73
2018-10-03T20:49:36.973Z,3.97
2018-10-03T20:52:06.632Z,4.00
2018-10-03T20:54:36.389Z,3.90
2018-10-03T20:57:06.335Z,4.00
2018-10-03T20:59:35.551Z,3.90
2018-10-03T21:02:04.743Z,3.20
2018-10-03T21:04:33.897Z,3.70
2018-10-03T21:07:03.105Z,3.43
2018-10-03T21:09:33.302Z,3.30
2018-10-03T21:12:02.477Z,3.70
2018-10-03T21:14:31.942Z,3.37
2018-10-03T21:17:01.138Z,3.30
2018-10-03T21:19:30.249Z,3.27
2018-10-03T21:21:59.448Z,3.23
2018-10-03T21:24:28.590Z,3.30
2018-10-03T21:26:57.794Z,3.43
2018-10-03T21:29:27.004Z,3.50
2018-10-03T21:31:56.214Z,3.27
2018-10-03T21:34:25.332Z,3.17
2018-10-03T21:36:54.841Z,3.30
2018-10-03T21:39:24.069Z,3.50
2018-10-03T21:41:53.325Z,3.57
2018-10-03T21:44:22.595Z,3.10
2018-10-03T21:46:52.502Z,3.77
2018-10-03T21:49:22.601Z,3.60
2018-10-03T21:51:51.872Z,3.40
2018-10-03T21:54:21.445Z,3.60
2018-10-03T21:56:51.690Z,3.70
2018-10-03T21:59:21.256Z,3.90
2018-10-03T22:01:50.661Z,3.63
2018-10-03T22:04:19.875Z,3.47
2018-10-03T22:06:49.415Z,3.50
2018-10-03T22:09:18.583Z,4.20
2018-10-03T22:11:47.804Z,3.73
2018-10-03T22:14:17.063Z,3.83
2018-10-03T22:16:46.295Z,3.97
2018-10-03T22:19:15.481Z,3.60
2018-10-03T22:21:44.825Z,4.13
2018-10-03T22:24:14.026Z,3.53
2018-10-03T22:26:43.683Z,3.70
2018-10-03T22:29:14.135Z,3.67
2018-10-03T22:31:43.677Z,3.43
2018-10-03T22:34:12.914Z,3.90
2018-10-03T22:36:42.428Z,3.17
2018-10-03T22:39:11.632Z,3.80
2018-10-03T22:41:40.797Z,3.60
2018-10-03T22:44:10.407Z,3.07
2018-10-03T22:46:40.607Z,3.63
2018-10-03T22:49:10.127Z,3.67
2018-10-03T22:51:39.681Z,3.53
2018-10-03T22:54:08.997Z,3.50
2018-10-03T22:56:38.218Z,3.60
2018-10-03T22:59:07.771Z,3.37
2018-10-03T23:01:36.969Z,3.60
2018-10-03T23:04:06.297Z,3.50
2018-10-03T23:06:35.903Z,3.57
2018-10-03T23:09:05.638Z,3.83
2018-10-03T23:11:35.037Z,3.23
2018-10-03T23:14:05.103Z,3.53
2018-10-03T23:16:34.391Z,3.93
2018-10-03T23:19:03.619Z,3.50
2018-10-03T23:21:33.110Z,3.07
2018-10-03T23:24:02.330Z,3.63
2018-10-03T23:26:31.842Z,3.43
2018-10-03T23:29:01.350Z,3.40
2018-10-03T23:31:30.591Z,3.07
2018-10-03T23:33:59.769Z,3.20
2018-10-03T23:36:29.287Z,3.57
2018-10-03T23:38:58.429Z,3.90
2018-10-03T23:41:27.595Z,3.10
2018-10-03T23:43:57.053Z,3.00
2018-10-03T23:46:26.245Z,2.70
2018-10-03T23:48:55.461Z,2.83
2018-10-03T23:51:24.758Z,3.40
2018-10-03T23:53:53.924Z,2.90
2018-10-03T23:56:23.125Z,3.00
2018-10-03T23:58:52.711Z,2.83
