createdAt,value
2022-11-17T00:00:04.419Z,0.00
2022-11-17T00:01:04.325Z,0.00
2022-11-17T00:02:04.356Z,0.00
2022-11-17T00:03:04.293Z,0.00
2022-11-17T00:04:04.277Z,0.00
2022-11-17T00:05:04.274Z,0.00
2022-11-17T00:06:04.255Z,0.00
2022-11-17T00:07:04.244Z,0.00
2022-11-17T00:08:04.242Z,0.00
2022-11-17T00:09:04.205Z,0.00
2022-11-17T00:10:04.205Z,0.00
2022-11-17T00:11:04.182Z,0.00
2022-11-17T00:12:04.217Z,0.00
2022-11-17T00:13:04.161Z,0.00
2022-11-17T00:14:04.144Z,0.00
2022-11-17T00:15:04.124Z,0.00
2022-11-17T00:16:04.123Z,0.00
2022-11-17T00:17:04.094Z,0.00
2022-11-17T00:18:04.127Z,0.00
2022-11-17T00:19:04.100Z,0.00
2022-11-17T00:20:04.065Z,0.00
2022-11-17T00:21:04.045Z,0.00
2022-11-17T00:22:04.073Z,0.00
2022-11-17T00:23:04.044Z,0.00
2022-11-17T00:24:04.026Z,0.00
2022-11-17T00:25:04.002Z,0.00
2022-11-17T00:26:03.988Z,0.00
2022-11-17T00:27:04.966Z,0.00
2022-11-17T00:28:03.955Z,0.00
2022-11-17T00:29:03.971Z,0.00
2022-11-17T00:30:03.934Z,0.00
2022-11-17T00:31:03.916Z,0.00
2022-11-17T00:32:03.929Z,0.00
2022-11-17T00:33:03.887Z,0.00
2022-11-17T00:34:03.889Z,0.00
2022-11-17T00:35:03.895Z,0.00
2022-11-17T00:36:03.865Z,0.00
2022-11-17T00:37:03.868Z,0.00
2022-11-17T00:38:03.838Z,0.00
2022-11-17T00:39:03.827Z,0.00
2022-11-17T00:40:03.806Z,0.00
2022-11-17T00:41:03.787Z,0.00
2022-11-17T00:42:03.798Z,0.00
2022-11-17T00:43:03.779Z,0.00
2022-11-17T00:44:03.770Z,0.00
2022-11-17T00:45:03.737Z,0.00
2022-11-17T00:46:03.726Z,0.00
2022-11-17T00:47:03.707Z,0.00
2022-11-17T00:48:03.718Z,0.00
2022-11-17T00:49:03.709Z,0.00
2022-11-17T00:50:03.701Z,0.00
2022-11-17T00:51:03.652Z,0.00
2022-11-17T00:52:03.708Z,0.00
2022-11-17T00:53:03.684Z,0.00
2022-11-17T00:54:03.616Z,0.00
2022-11-17T00:55:03.702Z,0.00
2022-11-17T00:56:03.596Z,0.00
2022-11-17T00:57:03.597Z,0.00
2022-11-17T00:58:04.558Z,0.00
2022-11-17T00:59:03.604Z,0.00
2022-11-17T01:00:03.548Z,0.00
2022-11-17T01:01:03.585Z,0.00
2022-11-17T01:02:03.521Z,0.00
2022-11-17T01:03:03.506Z,0.00
2022-11-17T01:04:03.873Z,0.00
2022-11-17T01:05:03.481Z,0.00
2022-11-17T01:06:03.462Z,0.00
2022-11-17T01:07:03.482Z,0.00
2022-11-17T01:08:03.458Z,0.00
2022-11-17T01:09:03.420Z,0.00
2022-11-17T01:10:03.418Z,0.00
2022-11-17T01:11:03.401Z,0.00
2022-11-17T01:12:03.404Z,0.00
2022-11-17T01:13:03.360Z,0.00
2022-11-17T01:14:03.351Z,0.00
2022-11-17T01:15:03.376Z,0.00
2022-11-17T01:16:03.331Z,0.00
2022-11-17T01:17:03.311Z,0.00
2022-11-17T01:18:03.311Z,0.00
2022-11-17T01:19:03.280Z,0.00
2022-11-17T01:20:03.303Z,0.00
2022-11-17T01:21:03.281Z,0.00
2022-11-17T01:22:03.269Z,0.00
2022-11-17T01:23:03.242Z,0.00
2022-11-17T01:24:03.284Z,0.00
2022-11-17T01:25:03.224Z,0.00
2022-11-17T01:26:03.216Z,0.00
2022-11-17T01:27:03.184Z,0.00
2022-11-17T01:28:03.173Z,0.00
2022-11-17T01:29:03.174Z,0.00
2022-11-17T01:30:03.156Z,0.00
2022-11-17T01:31:03.136Z,0.00
2022-11-17T01:32:03.125Z,0.00
2022-11-17T01:33:03.103Z,0.00
2022-11-17T01:34:03.100Z,0.00
2022-11-17T01:35:03.114Z,0.00
2022-11-17T01:36:03.073Z,0.00
2022-11-17T01:37:03.054Z,0.00
2022-11-17T01:38:03.050Z,0.00
2022-11-17T01:39:03.024Z,0.00
2022-11-17T01:40:03.018Z,0.00
2022-11-17T01:41:03.023Z,0.00
2022-11-17T01:42:02.995Z,0.00
2022-11-17T01:43:02.982Z,0.00
2022-11-17T01:44:02.965Z,0.00
2022-11-17T01:45:02.950Z,0.00
2022-11-17T01:46:02.960Z,0.00
2022-11-17T01:47:02.927Z,0.00
2022-11-17T01:48:02.925Z,0.00
2022-11-17T01:49:02.886Z,0.00
2022-11-17T01:50:02.897Z,0.00
2022-11-17T01:51:02.880Z,0.00
2022-11-17T01:52:02.868Z,0.00
2022-11-17T01:53:02.841Z,0.00
2022-11-17T01:54:02.852Z,0.00
2022-11-17T01:55:02.827Z,0.00
2022-11-17T01:56:02.816Z,0.00
2022-11-17T01:57:02.814Z,0.00
2022-11-17T01:58:02.787Z,0.00
2022-11-17T01:59:02.767Z,0.00
2022-11-17T02:00:02.766Z,0.00
2022-11-17T02:01:02.774Z,0.00
2022-11-17T02:02:03.792Z,0.00
2022-11-17T02:03:02.717Z,0.00
2022-11-17T02:04:02.716Z,0.00
2022-11-17T02:05:02.701Z,0.00
2022-11-17T02:06:02.695Z,0.00
2022-11-17T02:07:02.713Z,0.00
2022-11-17T02:08:02.682Z,0.00
2022-11-17T02:09:02.668Z,0.00
2022-11-17T02:10:02.659Z,0.00
2022-11-17T02:11:02.626Z,0.00
2022-11-17T02:12:02.617Z,0.00
2022-11-17T02:13:02.591Z,0.00
2022-11-17T02:14:02.690Z,0.00
2022-11-17T02:15:02.573Z,0.00
2022-11-17T02:16:02.572Z,0.00
2022-11-17T02:17:10.183Z,0.00
2022-11-17T02:18:03.539Z,0.00
2022-11-17T02:19:02.565Z,0.00
2022-11-17T02:20:02.528Z,0.00
2022-11-17T02:21:02.492Z,0.00
2022-11-17T02:22:02.473Z,0.00
2022-11-17T02:23:02.469Z,0.00
2022-11-17T02:24:02.454Z,0.00
2022-11-17T02:25:02.419Z,0.00
2022-11-17T02:26:02.441Z,0.00
2022-11-17T02:27:02.412Z,0.00
2022-11-17T02:28:02.394Z,0.00
2022-11-17T02:29:02.382Z,0.00
2022-11-17T02:30:02.430Z,0.00
2022-11-17T02:31:02.384Z,0.00
2022-11-17T02:32:02.346Z,0.00
2022-11-17T02:33:02.355Z,0.00
2022-11-17T02:34:02.318Z,0.00
2022-11-17T02:35:02.302Z,0.00
2022-11-17T02:36:02.300Z,0.00
2022-11-17T02:37:02.294Z,0.00
2022-11-17T02:38:02.263Z,0.00
2022-11-17T02:39:02.249Z,0.00
2022-11-17T02:40:02.256Z,0.00
2022-11-17T02:41:02.239Z,0.00
2022-11-17T02:42:02.220Z,0.00
2022-11-17T02:43:02.200Z,0.00
2022-11-17T02:44:02.190Z,0.00
2022-11-17T02:45:02.169Z,0.00
2022-11-17T02:46:02.175Z,0.00
2022-11-17T02:47:02.145Z,0.00
2022-11-17T02:48:02.146Z,0.00
2022-11-17T02:49:02.117Z,0.00
2022-11-17T02:50:02.133Z,0.00
2022-11-17T02:51:02.224Z,0.00
2022-11-17T02:52:02.084Z,0.00
2022-11-17T02:53:02.061Z,0.00
2022-11-17T02:54:02.080Z,0.00
2022-11-17T02:55:02.043Z,0.00
2022-11-17T02:56:02.056Z,0.00
2022-11-17T02:57:02.012Z,0.00
2022-11-17T02:58:02.002Z,0.00
2022-11-17T02:59:01.983Z,0.00
2022-11-17T03:00:01.983Z,0.00
2022-11-17T03:01:02.975Z,0.00
2022-11-17T03:02:01.998Z,0.00
2022-11-17T03:03:01.935Z,0.00
2022-11-17T03:04:01.921Z,0.00
2022-11-17T03:05:01.902Z,0.00
2022-11-17T03:06:01.966Z,0.00
2022-11-17T03:07:01.947Z,0.00
2022-11-17T03:08:01.883Z,0.00
2022-11-17T03:09:01.862Z,0.00
2022-11-17T03:10:01.844Z,0.00
2022-11-17T03:11:01.833Z,0.00
2022-11-17T03:12:02.826Z,0.00
2022-11-17T03:13:01.806Z,0.00
2022-11-17T03:14:01.808Z,0.00
2022-11-17T03:15:01.767Z,0.00
2022-11-17T03:16:01.798Z,0.00
2022-11-17T03:17:02.742Z,0.00
2022-11-17T03:18:01.735Z,0.00
2022-11-17T03:19:01.733Z,0.00
2022-11-17T03:20:01.705Z,0.00
2022-11-17T03:21:01.725Z,0.00
2022-11-17T03:22:01.684Z,0.00
2022-11-17T03:23:01.665Z,0.00
2022-11-17T03:24:01.669Z,0.00
2022-11-17T03:25:01.644Z,0.00
2022-11-17T03:26:01.636Z,0.00
2022-11-17T03:27:01.615Z,0.00
2022-11-17T03:28:01.616Z,0.00
2022-11-17T03:29:01.603Z,0.00
2022-11-17T03:30:01.589Z,0.00
2022-11-17T03:31:01.576Z,0.00
2022-11-17T03:32:01.599Z,0.00
2022-11-17T03:33:01.547Z,0.00
2022-11-17T03:34:01.534Z,0.00
2022-11-17T03:35:01.518Z,0.00
2022-11-17T03:36:01.518Z,0.00
2022-11-17T03:37:01.477Z,0.00
2022-11-17T03:38:01.544Z,0.00
2022-11-17T03:39:01.474Z,0.00
2022-11-17T03:40:01.459Z,0.00
2022-11-17T03:41:01.444Z,0.00
2022-11-17T03:42:01.441Z,0.00
2022-11-17T03:43:01.408Z,0.00
2022-11-17T03:44:01.420Z,0.00
2022-11-17T03:45:01.382Z,0.00
2022-11-17T03:46:01.381Z,0.00
2022-11-17T03:47:01.356Z,0.00
2022-11-17T03:48:02.362Z,0.00
2022-11-17T03:49:01.331Z,0.00
2022-11-17T03:50:01.341Z,0.00
2022-11-17T04:03:20.433Z,0.00
2022-11-17T04:04:20.515Z,0.00
2022-11-17T04:05:20.394Z,0.00
2022-11-17T04:06:20.462Z,0.00
2022-11-17T04:07:20.502Z,0.00
2022-11-17T04:08:21.471Z,0.00
2022-11-17T04:09:24.426Z,0.00
2022-11-17T04:10:20.356Z,0.00
2022-11-17T04:11:20.384Z,0.00
2022-11-17T04:12:20.326Z,0.00
2022-11-17T04:13:20.364Z,0.00
2022-11-17T04:14:20.285Z,0.00
2022-11-17T04:15:20.271Z,0.00
2022-11-17T04:16:20.282Z,0.00
2022-11-17T04:17:20.295Z,0.00
2022-11-17T04:18:20.305Z,0.00
2022-11-17T04:19:20.337Z,0.00
2022-11-17T04:20:20.215Z,0.00
2022-11-17T04:21:20.213Z,0.00
2022-11-17T04:22:20.245Z,0.00
2022-11-17T04:23:20.233Z,0.00
2022-11-17T04:24:20.244Z,0.00
2022-11-17T04:25:20.148Z,0.00
2022-11-17T04:26:20.134Z,0.00
2022-11-17T04:27:20.194Z,0.00
2022-11-17T04:28:20.168Z,0.00
2022-11-17T04:29:20.085Z,0.00
2022-11-17T04:30:20.210Z,0.00
2022-11-17T04:31:20.091Z,0.00
2022-11-17T04:32:20.137Z,0.00
2022-11-17T04:33:20.467Z,0.00
2022-11-17T04:34:20.025Z,0.00
2022-11-17T04:35:20.116Z,0.00
2022-11-17T04:36:20.025Z,0.00
2022-11-17T04:37:20.056Z,0.00
2022-11-17T04:38:21.069Z,0.00
2022-11-17T04:39:20.036Z,0.00
2022-11-17T04:40:20.047Z,0.00
2022-11-17T04:41:19.954Z,0.00
2022-11-17T04:42:19.996Z,0.00
2022-11-17T04:43:20.986Z,0.00
2022-11-17T04:44:20.996Z,0.00
2022-11-17T04:45:19.977Z,0.00
2022-11-17T04:46:19.886Z,0.00
2022-11-17T04:47:19.898Z,0.00
2022-11-17T04:48:19.907Z,0.00
2022-11-17T04:49:20.940Z,0.00
2022-11-17T04:50:19.819Z,0.00
2022-11-17T04:51:19.820Z,0.00
2022-11-17T04:52:19.820Z,0.00
2022-11-17T04:53:19.780Z,0.00
2022-11-17T04:54:19.769Z,0.00
2022-11-17T04:55:19.756Z,0.00
2022-11-17T04:56:19.750Z,0.00
2022-11-17T04:57:19.730Z,0.00
2022-11-17T04:58:19.721Z,0.00
2022-11-17T04:59:19.718Z,0.00
2022-11-17T05:00:19.719Z,0.00
2022-11-17T05:01:19.680Z,0.00
2022-11-17T05:02:19.711Z,0.00
2022-11-17T05:03:19.659Z,0.00
2022-11-17T05:04:19.651Z,0.00
2022-11-17T05:05:19.631Z,0.00
2022-11-17T05:06:19.609Z,0.00
2022-11-17T05:07:19.716Z,0.00
2022-11-17T05:08:19.594Z,0.00
2022-11-17T05:09:19.580Z,0.00
2022-11-17T05:10:19.573Z,0.00
2022-11-17T05:11:19.579Z,0.00
2022-11-17T05:12:19.556Z,0.00
2022-11-17T05:13:19.530Z,0.00
2022-11-17T05:14:19.527Z,0.00
2022-11-17T05:15:19.497Z,0.00
2022-11-17T05:16:19.504Z,0.00
2022-11-17T05:17:19.483Z,0.00
2022-11-17T05:18:19.485Z,0.00
2022-11-17T05:19:19.445Z,0.00
2022-11-17T05:20:19.443Z,0.00
2022-11-17T05:21:19.422Z,0.00
2022-11-17T05:22:19.443Z,0.00
2022-11-17T05:23:20.394Z,0.00
2022-11-17T05:24:19.383Z,0.00
2022-11-17T05:25:19.390Z,0.00
2022-11-17T05:26:19.364Z,0.00
2022-11-17T05:27:19.360Z,0.00
2022-11-17T05:28:19.334Z,0.00
2022-11-17T05:29:19.326Z,0.00
2022-11-17T05:30:21.335Z,0.00
2022-11-17T05:31:19.300Z,0.00
2022-11-17T05:32:19.289Z,0.00
2022-11-17T05:33:19.265Z,0.00
2022-11-17T05:34:19.266Z,0.00
2022-11-17T05:35:19.246Z,0.00
2022-11-17T05:36:19.237Z,0.00
2022-11-17T05:37:19.227Z,0.00
2022-11-17T05:38:19.212Z,0.00
2022-11-17T05:39:19.195Z,0.00
2022-11-17T05:40:19.202Z,0.00
2022-11-17T05:41:19.177Z,0.00
2022-11-17T05:42:19.163Z,0.00
2022-11-17T05:43:19.135Z,0.00
2022-11-17T05:44:20.132Z,0.00
2022-11-17T05:45:19.106Z,0.00
2022-11-17T05:46:19.104Z,0.00
2022-11-17T05:47:19.088Z,0.00
2022-11-17T05:48:19.086Z,0.00
2022-11-17T05:49:20.057Z,0.00
2022-11-17T05:50:19.047Z,0.00
2022-11-17T05:51:19.037Z,0.00
2022-11-17T05:52:19.038Z,0.00
2022-11-17T05:53:19.012Z,0.00
2022-11-17T05:54:18.996Z,0.00
2022-11-17T05:55:18.998Z,0.00
2022-11-17T05:56:18.986Z,0.00
2022-11-17T05:57:18.968Z,0.00
2022-11-17T05:58:18.954Z,0.00
2022-11-17T05:59:22.159Z,0.00
2022-11-17T06:00:19.967Z,0.00
2022-11-17T06:01:18.918Z,0.00
2022-11-17T06:02:18.956Z,0.00
2022-11-17T06:03:18.900Z,0.00
2022-11-17T06:04:18.967Z,0.00
2022-11-17T06:05:20.464Z,0.00
2022-11-17T06:06:18.860Z,0.00
2022-11-17T06:07:18.875Z,0.00
2022-11-17T06:08:18.820Z,0.00
2022-11-17T06:09:18.836Z,0.00
2022-11-17T06:10:19.789Z,0.00
2022-11-17T06:11:18.777Z,4.00
2022-11-17T06:12:18.790Z,4.00
2022-11-17T06:13:18.751Z,4.00
2022-11-17T06:14:18.743Z,4.00
2022-11-17T06:15:18.815Z,4.00
2022-11-17T06:16:18.724Z,0.00
2022-11-17T06:17:22.108Z,0.00
2022-11-17T06:18:18.699Z,4.00
2022-11-17T06:19:18.686Z,4.00
2022-11-17T06:20:18.681Z,4.00
2022-11-17T06:21:18.651Z,4.00
2022-11-17T06:22:18.663Z,4.00
2022-11-17T06:23:18.621Z,4.00
2022-11-17T06:24:18.631Z,4.00
2022-11-17T06:25:18.595Z,4.00
2022-11-17T06:26:18.591Z,4.00
2022-11-17T06:27:18.596Z,4.00
2022-11-17T06:28:18.562Z,4.00
2022-11-17T06:29:18.550Z,4.00
2022-11-17T06:30:18.545Z,4.00
2022-11-17T06:31:18.523Z,8.00
2022-11-17T06:32:18.533Z,4.00
2022-11-17T06:33:18.498Z,8.00
2022-11-17T06:34:18.484Z,8.00
2022-11-17T06:35:18.471Z,8.00
2022-11-17T06:36:19.463Z,8.00
2022-11-17T06:37:18.476Z,12.00
2022-11-17T06:38:18.469Z,12.00
2022-11-17T06:39:18.425Z,12.00
2022-11-17T06:40:18.423Z,12.00
2022-11-17T06:41:18.394Z,12.00
2022-11-17T06:42:18.395Z,12.00
2022-11-17T06:43:18.455Z,12.00
2022-11-17T06:44:18.370Z,12.00
2022-11-17T06:45:18.374Z,12.00
2022-11-17T06:46:18.341Z,12.00
2022-11-17T06:47:18.332Z,16.00
2022-11-17T06:48:18.312Z,16.00
2022-11-17T06:49:18.306Z,16.00
2022-11-17T06:50:18.311Z,16.00
2022-11-17T06:51:18.296Z,20.00
2022-11-17T06:52:18.261Z,20.00
2022-11-17T06:53:18.246Z,24.00
2022-11-17T06:54:18.234Z,24.00
2022-11-17T06:55:18.225Z,24.00
2022-11-17T06:56:18.207Z,24.00
2022-11-17T06:57:18.197Z,20.00
2022-11-17T06:58:18.177Z,20.00
2022-11-17T06:59:18.165Z,24.00
2022-11-17T07:00:18.187Z,20.00
2022-11-17T07:01:18.174Z,24.00
2022-11-17T07:02:18.126Z,20.00
2022-11-17T07:03:18.109Z,16.00
2022-11-17T07:04:18.096Z,16.00
2022-11-17T07:05:18.093Z,16.00
2022-11-17T07:06:18.077Z,16.00
2022-11-17T07:07:18.088Z,16.00
2022-11-17T07:08:18.058Z,20.00
2022-11-17T07:09:18.038Z,24.00
2022-11-17T07:10:18.017Z,32.00
2022-11-17T07:11:18.020Z,36.00
2022-11-17T07:12:17.997Z,44.00
2022-11-17T07:13:17.975Z,48.00
2022-11-17T07:14:17.980Z,56.00
2022-11-17T07:15:17.949Z,72.00
2022-11-17T07:16:23.230Z,76.00
2022-11-17T07:17:18.927Z,72.00
2022-11-17T07:18:17.919Z,80.00
2022-11-17T07:19:17.898Z,100.00
2022-11-17T07:20:17.893Z,104.00
2022-11-17T07:21:17.921Z,108.00
2022-11-17T07:22:17.858Z,136.00
2022-11-17T07:23:17.850Z,184.00
2022-11-17T07:24:18.078Z,264.00
2022-11-17T07:25:22.264Z,368.00
2022-11-17T07:26:17.862Z,444.00
2022-11-17T07:27:17.779Z,436.00
2022-11-17T07:28:17.789Z,384.00
2022-11-17T07:29:17.779Z,336.00
2022-11-17T07:30:17.758Z,260.00
2022-11-17T07:31:17.752Z,208.00
2022-11-17T07:32:17.734Z,208.00
2022-11-17T07:33:17.711Z,200.00
2022-11-17T07:34:17.722Z,172.00
2022-11-17T07:35:17.681Z,140.00
2022-11-17T07:36:17.691Z,116.00
2022-11-17T07:37:17.652Z,108.00
2022-11-17T07:38:17.651Z,112.00
2022-11-17T07:39:21.537Z,84.00
2022-11-17T07:40:17.620Z,72.00
2022-11-17T07:41:17.610Z,68.00
2022-11-17T07:42:17.593Z,72.00
2022-11-17T07:43:17.582Z,76.00
2022-11-17T07:44:17.572Z,80.00
2022-11-17T07:45:17.549Z,120.00
2022-11-17T07:46:17.549Z,152.00
2022-11-17T07:47:17.532Z,148.00
2022-11-17T07:48:17.514Z,184.00
2022-11-17T07:49:17.501Z,208.00
2022-11-17T07:50:17.500Z,240.00
2022-11-17T07:51:17.492Z,284.00
2022-11-17T07:52:17.461Z,324.00
2022-11-17T07:53:17.452Z,368.00
2022-11-17T07:54:17.432Z,400.00
2022-11-17T07:55:17.431Z,428.00
2022-11-17T07:56:17.423Z,380.00
2022-11-17T07:57:17.401Z,308.00
2022-11-17T07:58:18.381Z,256.00
2022-11-17T07:59:21.370Z,204.00
2022-11-17T08:00:17.366Z,168.00
2022-11-17T08:01:17.402Z,152.00
2022-11-17T08:02:17.322Z,160.00
2022-11-17T08:03:17.372Z,208.00
2022-11-17T08:04:17.301Z,236.00
2022-11-17T08:05:17.297Z,216.00
2022-11-17T08:06:17.304Z,196.00
2022-11-17T08:07:17.297Z,212.00
2022-11-17T08:08:17.268Z,244.00
2022-11-17T08:09:17.233Z,252.00
2022-11-17T08:10:17.226Z,256.00
2022-11-17T08:11:17.234Z,268.00
2022-11-17T08:12:17.194Z,236.00
2022-11-17T08:13:17.224Z,292.00
2022-11-17T08:14:17.190Z,396.00
2022-11-17T08:15:17.163Z,376.00
2022-11-17T08:16:17.164Z,352.00
2022-11-17T08:17:17.143Z,360.00
2022-11-17T08:18:17.124Z,376.00
2022-11-17T08:19:17.115Z,376.00
2022-11-17T08:20:17.093Z,400.00
2022-11-17T08:21:17.156Z,344.00
2022-11-17T08:22:17.070Z,292.00
2022-11-17T08:23:17.057Z,324.00
2022-11-17T08:24:17.066Z,332.00
2022-11-17T08:25:18.055Z,340.00
2022-11-17T08:26:17.078Z,380.00
2022-11-17T08:27:17.033Z,424.00
2022-11-17T08:28:17.016Z,524.00
2022-11-17T08:29:17.010Z,672.00
2022-11-17T08:30:16.954Z,836.00
2022-11-17T08:31:16.966Z,824.00
2022-11-17T08:32:16.934Z,712.00
2022-11-17T08:33:16.925Z,580.00
2022-11-17T08:34:16.905Z,428.00
2022-11-17T08:35:16.918Z,384.00
2022-11-17T08:36:16.916Z,368.00
2022-11-17T08:37:16.886Z,320.00
2022-11-17T08:38:16.849Z,304.00
2022-11-17T08:39:16.848Z,344.00
2022-11-17T08:40:16.845Z,480.00
2022-11-17T08:41:16.827Z,644.00
2022-11-17T08:42:16.807Z,808.00
2022-11-17T08:43:16.804Z,1488.00
2022-11-17T08:44:16.776Z,1728.00
2022-11-17T08:45:16.768Z,1320.00
2022-11-17T08:46:16.758Z,1468.00
2022-11-17T08:47:16.756Z,1748.00
2022-11-17T08:48:16.718Z,2112.00
2022-11-17T08:49:16.718Z,1588.00
2022-11-17T08:50:16.708Z,1264.00
2022-11-17T08:51:16.690Z,1436.00
2022-11-17T08:52:16.694Z,1640.00
2022-11-17T08:53:16.659Z,1696.00
2022-11-17T08:54:16.647Z,1700.00
2022-11-17T08:55:17.686Z,2028.00
2022-11-17T08:56:16.623Z,1616.00
2022-11-17T08:57:16.711Z,1288.00
2022-11-17T08:58:16.608Z,1116.00
2022-11-17T08:59:16.592Z,1024.00
2022-11-17T09:00:17.570Z,972.00
2022-11-17T09:01:16.658Z,940.00
2022-11-17T09:02:16.549Z,896.00
2022-11-17T09:03:16.547Z,828.00
2022-11-17T09:04:16.518Z,784.00
2022-11-17T09:05:16.508Z,772.00
2022-11-17T09:06:16.506Z,776.00
2022-11-17T09:07:16.589Z,792.00
2022-11-17T09:08:44.044Z,796.00
2022-11-17T09:09:17.499Z,800.00
2022-11-17T09:10:16.449Z,836.00
2022-11-17T09:11:16.544Z,820.00
2022-11-17T09:12:16.420Z,776.00
2022-11-17T09:13:18.760Z,740.00
2022-11-17T09:14:16.391Z,712.00
2022-11-17T09:15:16.389Z,680.00
2022-11-17T09:16:16.404Z,648.00
2022-11-17T09:17:16.360Z,656.00
2022-11-17T09:18:16.330Z,656.00
2022-11-17T09:19:16.335Z,672.00
2022-11-17T09:20:16.326Z,644.00
2022-11-17T09:21:16.301Z,704.00
2022-11-17T09:22:16.291Z,732.00
2022-11-17T09:23:16.280Z,728.00
2022-11-17T09:24:16.262Z,708.00
2022-11-17T09:25:16.257Z,688.00
2022-11-17T09:26:16.234Z,656.00
2022-11-17T09:27:16.252Z,624.00
2022-11-17T09:28:16.215Z,624.00
2022-11-17T09:29:16.208Z,660.00
2022-11-17T09:30:16.182Z,628.00
2022-11-17T09:31:16.340Z,576.00
2022-11-17T09:32:16.172Z,544.00
2022-11-17T09:33:16.162Z,508.00
2022-11-17T09:34:16.183Z,556.00
2022-11-17T09:35:16.137Z,644.00
2022-11-17T09:36:16.117Z,652.00
2022-11-17T09:37:16.129Z,652.00
2022-11-17T09:38:16.095Z,640.00
2022-11-17T09:39:16.074Z,640.00
2022-11-17T09:40:16.052Z,636.00
2022-11-17T09:41:16.061Z,688.00
2022-11-17T09:42:16.066Z,772.00
2022-11-17T09:43:16.025Z,772.00
2022-11-17T09:44:16.004Z,780.00
2022-11-17T09:45:16.033Z,736.00
2022-11-17T09:46:15.989Z,636.00
2022-11-17T09:47:16.029Z,536.00
2022-11-17T10:03:53.677Z,156.00
2022-11-17T10:04:54.648Z,132.00
2022-11-17T10:05:53.640Z,116.00
2022-11-17T10:06:53.714Z,180.00
2022-11-17T10:07:53.619Z,184.00
2022-11-17T10:08:53.597Z,252.00
2022-11-17T10:09:53.583Z,348.00
2022-11-17T10:10:53.593Z,428.00
2022-11-17T10:11:53.590Z,504.00
2022-11-17T10:12:53.558Z,564.00
2022-11-17T10:13:53.531Z,588.00
2022-11-17T10:14:53.542Z,628.00
2022-11-17T10:15:53.501Z,564.00
2022-11-17T10:16:53.510Z,556.00
2022-11-17T10:18:02.173Z,568.00
2022-11-17T10:18:53.463Z,656.00
2022-11-17T10:19:53.452Z,752.00
2022-11-17T10:20:53.442Z,828.00
2022-11-17T10:21:53.424Z,884.00
2022-11-17T10:22:53.419Z,992.00
2022-11-17T10:23:54.401Z,1200.00
2022-11-17T10:24:53.397Z,1436.00
2022-11-17T10:25:53.363Z,1620.00
2022-11-17T10:26:53.368Z,2184.00
2022-11-17T10:27:53.344Z,3184.00
2022-11-17T10:28:54.348Z,3352.00
2022-11-17T10:29:54.325Z,3268.00
2022-11-17T10:30:53.304Z,2724.00
2022-11-17T10:31:53.283Z,2008.00
2022-11-17T10:32:53.276Z,1384.00
2022-11-17T10:33:53.405Z,1500.00
2022-11-17T10:34:53.257Z,1648.00
2022-11-17T10:35:53.237Z,1728.00
2022-11-17T10:36:53.227Z,1476.00
2022-11-17T10:37:53.213Z,1100.00
2022-11-17T10:38:53.263Z,984.00
2022-11-17T10:39:54.187Z,896.00
2022-11-17T10:40:53.185Z,820.00
2022-11-17T10:41:53.156Z,768.00
2022-11-17T10:42:53.157Z,808.00
2022-11-17T10:43:53.148Z,852.00
2022-11-17T10:44:53.177Z,896.00
2022-11-17T10:45:53.124Z,1016.00
2022-11-17T10:46:55.427Z,1020.00
2022-11-17T10:47:54.087Z,944.00
2022-11-17T10:48:53.077Z,828.00
2022-11-17T10:49:53.046Z,828.00
2022-11-17T10:50:53.046Z,840.00
2022-11-17T10:51:53.029Z,676.00
2022-11-17T10:52:53.007Z,536.00
2022-11-17T10:53:53.009Z,524.00
2022-11-17T10:54:52.986Z,468.00
2022-11-17T10:55:52.973Z,472.00
2022-11-17T10:56:52.967Z,520.00
2022-11-17T10:57:52.937Z,508.00
2022-11-17T10:58:52.937Z,464.00
2022-11-17T10:59:56.768Z,452.00
2022-11-17T11:00:52.918Z,440.00
2022-11-17T11:01:52.888Z,420.00
2022-11-17T11:02:52.870Z,420.00
2022-11-17T11:03:52.868Z,464.00
2022-11-17T11:04:52.848Z,608.00
2022-11-17T11:05:53.844Z,812.00
2022-11-17T11:06:52.853Z,952.00
2022-11-17T11:07:52.809Z,1016.00
2022-11-17T11:08:52.806Z,912.00
2022-11-17T11:09:52.775Z,908.00
2022-11-17T11:10:53.769Z,1028.00
2022-11-17T11:11:52.757Z,944.00
2022-11-17T11:12:52.740Z,1004.00
2022-11-17T11:13:52.733Z,1328.00
2022-11-17T11:14:52.743Z,1944.00
2022-11-17T11:15:53.698Z,2496.00
2022-11-17T11:16:52.691Z,2568.00
2022-11-17T11:17:52.685Z,2028.00
2022-11-17T11:18:52.670Z,1800.00
2022-11-17T11:19:52.647Z,1680.00
2022-11-17T11:20:53.644Z,1428.00
2022-11-17T11:21:52.619Z,1168.00
2022-11-17T11:22:52.600Z,920.00
2022-11-17T11:23:52.607Z,776.00
2022-11-17T11:24:52.590Z,672.00
2022-11-17T11:25:52.572Z,584.00
2022-11-17T11:26:52.567Z,520.00
2022-11-17T11:27:52.541Z,480.00
2022-11-17T11:28:54.813Z,456.00
2022-11-17T11:29:52.525Z,468.00
2022-11-17T11:30:52.510Z,524.00
2022-11-17T11:31:52.489Z,592.00
2022-11-17T11:32:52.501Z,620.00
2022-11-17T11:33:52.506Z,676.00
2022-11-17T11:34:52.461Z,812.00
2022-11-17T11:35:52.443Z,1032.00
2022-11-17T11:36:52.439Z,1124.00
2022-11-17T11:37:52.413Z,1252.00
2022-11-17T11:38:52.422Z,1324.00
2022-11-17T11:39:52.394Z,1260.00
2022-11-17T11:40:52.372Z,1288.00
2022-11-17T11:41:52.371Z,1296.00
2022-11-17T11:42:52.374Z,1380.00
2022-11-17T11:43:52.358Z,1740.00
2022-11-17T11:44:52.327Z,1748.00
2022-11-17T11:45:52.320Z,1632.00
2022-11-17T11:46:52.313Z,1344.00
2022-11-17T11:47:52.304Z,1328.00
2022-11-17T11:48:52.304Z,1572.00
2022-11-17T11:49:52.264Z,1488.00
2022-11-17T11:50:52.253Z,1468.00
2022-11-17T11:51:52.304Z,1496.00
2022-11-17T11:52:52.223Z,1652.00
2022-11-17T11:53:52.205Z,1776.00
2022-11-17T11:54:52.222Z,1984.00
2022-11-17T11:55:52.193Z,2244.00
2022-11-17T11:56:52.182Z,2436.00
2022-11-17T11:57:52.157Z,2364.00
2022-11-17T11:58:52.165Z,2228.00
2022-11-17T11:59:52.146Z,2012.00
2022-11-17T12:00:52.126Z,1852.00
2022-11-17T12:01:52.174Z,1764.00
2022-11-17T12:02:52.143Z,1684.00
2022-11-17T12:03:52.094Z,1608.00
2022-11-17T12:04:52.097Z,2460.00
2022-11-17T12:05:52.055Z,3268.00
2022-11-17T12:06:52.097Z,3608.00
2022-11-17T12:07:52.025Z,9884.00
2022-11-17T12:08:52.025Z,7852.00
2022-11-17T12:09:52.028Z,3272.00
2022-11-17T12:10:51.986Z,6100.00
2022-11-17T12:11:51.974Z,2820.00
2022-11-17T12:12:51.976Z,8868.00
2022-11-17T12:13:54.280Z,3308.00
2022-11-17T12:14:51.965Z,3376.00
2022-11-17T12:15:51.925Z,3852.00
2022-11-17T12:16:51.922Z,6124.00
2022-11-17T12:17:51.896Z,3588.00
2022-11-17T12:18:51.887Z,3548.00
2022-11-17T12:19:51.897Z,22816.00
2022-11-17T12:20:51.847Z,16896.00
2022-11-17T12:21:51.847Z,5852.00
2022-11-17T12:22:52.850Z,11504.00
2022-11-17T12:23:51.817Z,13892.00
2022-11-17T12:24:51.819Z,15232.00
2022-11-17T12:25:54.201Z,15712.00
2022-11-17T12:26:51.798Z,12632.00
2022-11-17T12:27:51.766Z,9852.00
2022-11-17T12:28:51.768Z,12972.00
2022-11-17T12:29:51.788Z,13752.00
2022-11-17T12:30:51.729Z,19168.00
2022-11-17T12:31:51.712Z,15456.00
2022-11-17T12:32:51.710Z,12320.00
2022-11-17T12:33:51.707Z,13532.00
2022-11-17T12:34:51.687Z,10284.00
2022-11-17T12:35:51.668Z,2388.00
2022-11-17T12:36:51.730Z,2156.00
2022-11-17T12:37:51.635Z,3264.00
2022-11-17T12:38:51.639Z,2428.00
2022-11-17T12:39:51.620Z,8808.00
2022-11-17T12:40:51.610Z,15680.00
2022-11-17T12:41:54.673Z,8948.00
2022-11-17T12:42:51.607Z,5704.00
2022-11-17T12:43:51.714Z,23104.00
2022-11-17T12:44:51.567Z,25568.00
2022-11-17T12:45:51.543Z,26528.00
2022-11-17T12:46:51.521Z,28480.00
2022-11-17T12:48:18.289Z,27424.00
2022-11-17T12:48:52.545Z,4680.00
2022-11-17T12:49:51.499Z,2580.00
2022-11-17T12:50:51.470Z,1736.00
2022-11-17T12:51:51.458Z,1332.00
2022-11-17T12:52:51.448Z,1500.00
2022-11-17T12:53:51.433Z,1624.00
2022-11-17T12:54:51.416Z,2064.00
2022-11-17T12:55:51.410Z,2496.00
2022-11-17T12:56:51.385Z,3160.00
2022-11-17T12:57:51.363Z,3144.00
2022-11-17T12:58:51.379Z,2704.00
2022-11-17T13:01:01.664Z,8028.00
2022-11-17T13:02:01.626Z,4912.00
2022-11-17T13:03:01.644Z,4464.00
2022-11-17T13:04:02.529Z,4500.00
2022-11-17T13:05:01.521Z,3100.00
2022-11-17T13:06:28.133Z,5108.00
2022-11-17T13:07:02.580Z,4120.00
2022-11-17T13:08:01.482Z,3292.00
2022-11-17T13:09:02.484Z,4608.00
2022-11-17T13:10:01.462Z,4100.00
2022-11-17T13:11:02.528Z,5200.00
2022-11-17T13:12:01.478Z,4112.00
2022-11-17T13:13:01.423Z,5380.00
2022-11-17T13:14:01.399Z,2220.00
2022-11-17T13:15:01.399Z,1820.00
2022-11-17T13:16:01.448Z,1400.00
2022-11-17T13:17:01.362Z,1444.00