createdAt,value
2023-01-17T00:03:18.702Z,73.73
2023-01-17T00:07:07.384Z,73.33
2023-01-17T00:10:57.384Z,73.05
2023-01-17T00:14:48.952Z,72.59
2023-01-17T00:34:06.087Z,72.08
2023-01-17T00:37:33.588Z,72.00
2023-01-17T00:41:01.114Z,72.16
2023-01-17T00:44:47.738Z,72.10
2023-01-17T00:48:33.777Z,72.08
2023-01-17T00:52:20.198Z,72.17
2023-01-17T00:56:06.445Z,72.17
2023-01-17T00:59:52.826Z,72.24
2023-01-17T01:03:38.853Z,72.27
2023-01-17T01:07:25.288Z,72.07
2023-01-17T01:11:10.963Z,72.18
2023-01-17T01:14:50.281Z,72.21
2023-01-17T01:18:36.400Z,72.05
2023-01-17T01:22:22.856Z,72.05
2023-01-17T01:26:09.086Z,72.10
2023-01-17T01:29:55.393Z,72.21
2023-01-17T01:33:28.245Z,72.29
2023-01-17T01:37:16.096Z,72.33
2023-01-17T01:41:04.206Z,72.22
2023-01-17T01:44:50.083Z,72.40
2023-01-17T01:48:40.918Z,72.48
2023-01-17T01:52:33.436Z,72.43
2023-01-17T02:04:30.721Z,72.77
2023-01-17T02:08:22.668Z,72.80
2023-01-17T02:12:11.722Z,72.92
2023-01-17T02:16:03.076Z,72.96
2023-01-17T02:28:14.515Z,73.19
2023-01-17T02:32:15.460Z,73.17
2023-01-17T02:36:03.075Z,73.19
2023-01-17T02:39:55.390Z,73.26
2023-01-17T02:47:59.765Z,73.42
2023-01-17T02:52:16.471Z,73.27
2023-01-17T03:04:59.259Z,72.85
2023-01-17T03:08:49.296Z,72.82
2023-01-17T03:12:39.131Z,72.76
2023-01-17T03:16:29.419Z,72.81
2023-01-17T03:20:21.587Z,72.84
2023-01-17T03:24:12.501Z,72.84
2023-01-17T03:28:02.754Z,72.96
2023-01-17T03:31:56.408Z,72.90
2023-01-17T03:35:45.623Z,73.01
2023-01-17T03:39:35.783Z,72.98
2023-01-17T03:43:25.772Z,72.95
2023-01-17T03:47:20.702Z,72.88
2023-01-17T03:51:10.006Z,72.86
2023-01-17T03:54:59.008Z,72.83
2023-01-17T03:58:47.204Z,72.82
2023-01-17T04:02:36.586Z,72.68
2023-01-17T04:06:25.826Z,72.60
2023-01-17T04:10:14.828Z,72.44
2023-01-17T04:14:03.845Z,72.35
2023-01-17T04:17:53.179Z,72.18
2023-01-17T04:21:33.572Z,72.11
2023-01-17T04:25:21.349Z,72.02
2023-01-17T04:29:10.420Z,71.85
2023-01-17T04:32:59.413Z,71.81
2023-01-17T04:36:50.706Z,71.66
2023-01-17T04:40:39.556Z,71.71
2023-01-17T05:15:12.921Z,71.18
2023-01-17T05:19:01.878Z,71.36
2023-01-17T05:22:53.828Z,71.60
2023-01-17T05:26:43.058Z,71.90
2023-01-17T05:30:32.653Z,72.02
2023-01-17T05:34:21.747Z,72.42
2023-01-17T05:38:10.934Z,72.54
2023-01-17T05:42:01.541Z,72.70
2023-01-17T05:45:51.535Z,73.03
2023-01-17T05:49:41.417Z,73.06
2023-01-17T05:53:31.624Z,73.13
2023-01-17T05:57:22.575Z,73.28
2023-01-17T06:01:13.790Z,73.44
2023-01-17T06:04:35.033Z,73.59
2023-01-17T06:08:24.415Z,73.61
2023-01-17T06:12:13.333Z,73.76
2023-01-17T06:16:02.782Z,73.75
2023-01-17T06:19:52.049Z,73.93
2023-01-17T06:23:44.481Z,73.91
2023-01-17T06:27:33.486Z,73.89
2023-01-17T06:31:23.839Z,73.90
2023-01-17T06:34:53.467Z,73.86
2023-01-17T06:38:44.505Z,73.80
2023-01-17T07:01:59.223Z,74.32
2023-01-17T07:05:48.618Z,74.24
2023-01-17T07:09:36.492Z,74.37
2023-01-17T07:13:25.561Z,74.09
2023-01-17T07:17:16.932Z,73.77
2023-01-17T07:40:29.143Z,73.81
2023-01-17T07:44:15.559Z,73.55
2023-01-17T07:48:03.726Z,73.41
2023-01-17T07:51:51.296Z,73.49
2023-01-17T07:55:35.977Z,73.57
2023-01-17T07:59:23.768Z,73.60
2023-01-17T08:03:11.505Z,73.51
2023-01-17T08:07:00.302Z,73.55
2023-01-17T08:10:48.237Z,73.32
2023-01-17T08:23:01.582Z,73.50
2023-01-17T08:26:49.384Z,73.45
2023-01-17T08:30:37.235Z,73.45
2023-01-17T08:42:28.969Z,72.76
2023-01-17T08:46:18.028Z,72.57
2023-01-17T08:50:07.754Z,72.46
2023-01-17T08:53:59.636Z,72.48
2023-01-17T08:57:48.987Z,72.28
2023-01-17T09:13:51.672Z,71.06
2023-01-17T09:17:39.267Z,70.74
2023-01-17T09:21:26.859Z,70.29
2023-01-17T09:25:15.856Z,70.55
2023-01-17T09:37:02.935Z,70.10
2023-01-17T09:40:51.986Z,69.58
2023-01-17T09:44:41.163Z,69.15
2023-01-17T09:48:32.107Z,68.73
2023-01-17T10:12:19.764Z,63.50
2023-01-17T10:16:09.113Z,62.84
2023-01-17T10:20:13.264Z,61.33
2023-01-17T10:31:56.722Z,55.86
2023-01-17T10:35:45.971Z,54.68
2023-01-17T10:48:01.617Z,53.63
2023-01-17T10:51:55.168Z,52.45
2023-01-17T10:55:47.535Z,54.35
2023-01-17T10:59:37.980Z,54.83
2023-01-17T11:11:38.335Z,57.58
2023-01-17T11:15:36.437Z,57.11
2023-01-17T11:19:25.455Z,55.04
2023-01-17T11:23:15.549Z,55.13
2023-01-17T11:27:09.350Z,55.26
2023-01-17T11:43:10.455Z,50.94
2023-01-17T11:47:07.199Z,48.57
2023-01-17T11:51:00.909Z,47.52
2023-01-17T12:03:01.739Z,38.21
2023-01-17T12:07:03.311Z,38.17
2023-01-17T12:11:10.854Z,41.27
2023-01-17T12:27:07.091Z,37.39
2023-01-17T12:31:20.555Z,37.41
2023-01-17T12:43:34.112Z,39.42
2023-01-17T12:47:25.883Z,36.36
2023-01-17T12:51:30.326Z,36.87
2023-01-17T13:04:04.583Z,43.74
2023-01-17T13:07:55.799Z,44.16
2023-01-17T13:11:47.891Z,42.90
2023-01-17T13:27:55.801Z,46.65
2023-01-17T13:31:43.698Z,48.50
2023-01-17T13:36:02.104Z,50.29
2023-01-17T13:51:37.401Z,54.09
2023-01-17T13:55:32.392Z,55.05
2023-01-17T13:59:29.930Z,55.62
2023-01-17T14:11:21.516Z,58.08
2023-01-17T14:15:18.434Z,58.26
2023-01-17T14:18:56.430Z,58.96
2023-01-17T14:30:45.341Z,59.23
2023-01-17T14:47:04.896Z,60.88
2023-01-17T14:50:52.461Z,61.22
2023-01-17T15:06:19.152Z,62.32
2023-01-17T15:10:17.031Z,62.51
2023-01-17T15:13:58.062Z,62.35
2023-01-17T15:17:49.061Z,61.98
2023-01-17T15:21:41.488Z,62.18
2023-01-17T15:33:33.110Z,63.93
2023-01-17T15:37:22.110Z,63.25
2023-01-17T15:41:16.862Z,63.16
2023-01-17T16:00:28.625Z,63.50
2023-01-17T16:04:20.573Z,63.95
2023-01-17T16:07:51.944Z,63.95
2023-01-17T16:15:35.919Z,64.42
2023-01-17T16:19:24.936Z,65.85
2023-01-17T16:23:14.074Z,66.93
2023-01-17T16:27:02.956Z,67.07
2023-01-17T16:30:53.002Z,67.06
2023-01-17T16:34:44.174Z,66.86
2023-01-17T16:38:40.895Z,66.79
2023-01-17T17:24:16.090Z,66.82
2023-01-17T17:28:07.154Z,66.79
2023-01-17T17:32:05.444Z,66.29
2023-01-17T17:35:54.663Z,68.66
2023-01-17T17:39:43.583Z,68.78
2023-01-17T17:43:32.625Z,68.87
2023-01-17T17:47:17.792Z,69.84
2023-01-17T17:51:07.114Z,70.76
2023-01-17T17:54:41.632Z,71.35
2023-01-17T18:10:20.273Z,70.21
2023-01-17T18:14:09.246Z,72.33
2023-01-17T18:17:51.580Z,72.09
2023-01-17T18:21:47.227Z,71.20
2023-01-17T18:25:26.657Z,71.28
2023-01-17T18:29:15.709Z,71.41
2023-01-17T18:32:48.079Z,73.36
2023-01-17T18:36:36.965Z,72.10
2023-01-17T18:40:26.170Z,73.84
2023-01-17T18:44:20.844Z,73.92
2023-01-17T18:48:11.863Z,75.33
2023-01-17T19:03:55.043Z,73.65
2023-01-17T19:07:59.185Z,74.19
2023-01-17T19:11:50.384Z,74.34
2023-01-17T19:15:40.702Z,75.05
2023-01-17T19:37:56.745Z,74.29
2023-01-17T19:41:18.822Z,75.24
2023-01-17T19:44:30.767Z,76.38
2023-01-17T19:48:19.784Z,76.54
2023-01-17T19:52:08.930Z,75.58
2023-01-17T19:55:58.372Z,74.89
2023-01-17T19:59:47.441Z,73.59
2023-01-17T20:03:36.563Z,70.84
2023-01-17T20:07:18.813Z,69.85
2023-01-17T20:10:49.172Z,69.99
2023-01-17T20:14:37.488Z,69.76
2023-01-17T20:18:10.120Z,69.67
2023-01-17T20:22:17.357Z,69.30
2023-01-17T20:26:00.209Z,69.11
2023-01-17T20:29:48.942Z,68.87
2023-01-17T20:33:20.090Z,68.91
2023-01-17T20:36:33.511Z,68.81
2023-01-17T20:40:22.691Z,68.91
2023-01-17T20:52:12.575Z,68.76
2023-01-17T20:56:03.290Z,68.97
2023-01-17T20:59:32.382Z,69.04
2023-01-17T21:02:54.917Z,69.19
2023-01-17T21:06:43.993Z,69.27
2023-01-17T21:10:33.065Z,69.29
2023-01-17T21:14:51.531Z,69.19
2023-01-17T21:18:02.790Z,69.38
2023-01-17T21:21:52.155Z,69.77
2023-01-17T21:25:41.165Z,69.49
2023-01-17T21:29:32.686Z,69.86
2023-01-17T21:33:22.079Z,69.59
2023-01-17T21:37:13.786Z,68.89
2023-01-17T21:41:04.034Z,68.74
2023-01-17T21:56:43.327Z,68.15
2023-01-17T22:00:33.041Z,68.12
2023-01-17T22:04:22.237Z,68.21
2023-01-17T22:08:09.960Z,68.23
2023-01-17T22:11:59.022Z,68.45
2023-01-17T22:15:48.388Z,68.39
2023-01-17T22:19:37.477Z,68.45
2023-01-17T22:23:26.530Z,68.97
2023-01-17T22:27:15.554Z,70.12
2023-01-17T22:31:04.936Z,69.81
2023-01-17T22:34:52.936Z,71.31
2023-01-17T22:38:13.497Z,72.52
2023-01-17T22:42:02.603Z,72.66
2023-01-17T22:45:52.188Z,72.20
2023-01-17T22:49:42.628Z,74.11
2023-01-17T22:53:12.987Z,73.34
2023-01-17T22:57:03.178Z,73.42
2023-01-17T23:12:44.377Z,76.08
2023-01-17T23:16:32.269Z,75.76
2023-01-17T23:20:23.868Z,75.62
2023-01-17T23:24:12.684Z,75.85
2023-01-17T23:28:03.335Z,76.23
2023-01-17T23:35:43.647Z,77.50
2023-01-17T23:39:32.970Z,77.41
2023-01-17T23:43:20.350Z,77.45
2023-01-17T23:47:14.400Z,77.60
2023-01-17T23:51:04.506Z,77.80
2023-01-17T23:54:55.098Z,77.90
2023-01-17T23:58:44.288Z,78.52
