createdAt,value
2017-02-05T00:00:04.495Z,0
2017-02-05T00:01:10.585Z,0
2017-02-05T00:02:15.713Z,0
2017-02-05T00:03:20.805Z,0
2017-02-05T00:04:26.898Z,0
2017-02-05T00:05:32.022Z,0
2017-02-05T00:06:38.132Z,0
2017-02-05T00:07:41.303Z,0
2017-02-05T00:08:47.378Z,0
2017-02-05T00:09:53.529Z,0
2017-02-05T00:10:58.695Z,0
2017-02-05T00:12:03.799Z,0
2017-02-05T00:13:09.887Z,0
2017-02-05T00:14:14.046Z,0
2017-02-05T00:15:20.150Z,0
2017-02-05T00:16:25.275Z,0
2017-02-05T00:17:30.396Z,0
2017-02-05T00:18:35.492Z,0
2017-02-05T00:19:41.579Z,0
2017-02-05T00:20:47.678Z,0
2017-02-05T00:21:53.765Z,0
2017-02-05T00:22:58.866Z,0
2017-02-05T00:24:03.998Z,0
2017-02-05T00:25:08.157Z,0
2017-02-05T00:26:14.298Z,0
2017-02-05T00:27:19.417Z,0
2017-02-05T00:28:24.527Z,0
2017-02-05T00:29:30.630Z,0
2017-02-05T00:30:35.753Z,0
2017-02-05T00:31:41.862Z,0
2017-02-05T00:32:46.957Z,0
2017-02-05T00:33:53.046Z,0
2017-02-05T00:34:59.154Z,0
2017-02-05T00:36:04.276Z,0
2017-02-05T00:37:10.377Z,0
2017-02-05T00:38:16.479Z,0
2017-02-05T00:39:21.605Z,0
2017-02-05T00:40:27.692Z,0
2017-02-05T00:41:32.792Z,0
2017-02-05T00:42:38.884Z,0
2017-02-05T00:43:43.977Z,0
2017-02-05T00:44:48.192Z,0
2017-02-05T00:45:54.290Z,0
2017-02-05T00:47:00.389Z,0
2017-02-05T00:48:06.473Z,0
2017-02-05T00:49:12.565Z,0
2017-02-05T00:50:18.675Z,0
2017-02-05T00:51:24.791Z,0
2017-02-05T00:52:30.861Z,0
2017-02-05T00:53:34.994Z,0
2017-02-05T00:54:41.100Z,0
2017-02-05T00:55:46.225Z,0
2017-02-05T00:56:51.346Z,0
2017-02-05T00:57:56.471Z,0
2017-02-05T00:59:02.575Z,0
2017-02-05T01:00:05.781Z,0
2017-02-05T01:01:10.869Z,0
2017-02-05T01:02:16.962Z,0
2017-02-05T01:03:22.090Z,0
2017-02-05T01:04:27.235Z,0
2017-02-05T01:05:33.313Z,0
2017-02-05T01:06:38.413Z,0
2017-02-05T01:07:42.591Z,0
2017-02-05T01:08:48.693Z,0
2017-02-05T01:09:52.845Z,0
2017-02-05T01:10:56.008Z,0
2017-02-05T01:12:02.097Z,0
2017-02-05T01:13:06.228Z,0
2017-02-05T01:14:11.355Z,0
2017-02-05T01:15:15.512Z,0
2017-02-05T01:16:19.666Z,0
2017-02-05T01:17:25.758Z,0
2017-02-05T01:18:29.919Z,0
2017-02-05T01:19:35.040Z,0
2017-02-05T01:20:41.130Z,0
2017-02-05T01:21:46.225Z,0
2017-02-05T01:22:51.349Z,0
2017-02-05T01:23:55.510Z,0
2017-02-05T01:25:01.615Z,0
2017-02-05T01:26:05.747Z,0
2017-02-05T01:27:11.840Z,0
2017-02-05T01:28:17.934Z,0
2017-02-05T01:29:24.021Z,0
2017-02-05T01:30:29.143Z,0
2017-02-05T01:31:33.300Z,0
2017-02-05T01:32:39.398Z,0
2017-02-05T01:33:44.527Z,0
2017-02-05T01:34:49.664Z,0
2017-02-05T01:35:55.784Z,0
2017-02-05T01:37:01.878Z,0
2017-02-05T01:38:07.054Z,0
2017-02-05T01:39:13.141Z,0
2017-02-05T01:40:17.273Z,0
2017-02-05T01:41:21.401Z,0
2017-02-05T01:42:26.497Z,0
2017-02-05T01:43:31.628Z,0
2017-02-05T01:44:37.736Z,0
2017-02-05T01:45:42.857Z,0
2017-02-05T01:46:49.020Z,0
2017-02-05T01:47:54.164Z,0
2017-02-05T01:48:58.304Z,0
2017-02-05T01:50:03.433Z,0
2017-02-05T01:51:08.566Z,0
2017-02-05T01:52:12.686Z,0
2017-02-05T01:53:17.821Z,0
2017-02-05T01:54:23.911Z,0
2017-02-05T01:55:29.016Z,0
2017-02-05T01:56:34.147Z,0
2017-02-05T01:57:39.268Z,0
2017-02-05T01:58:45.373Z,0
2017-02-05T01:59:49.532Z,0
2017-02-05T02:00:53.679Z,0
2017-02-05T02:01:59.772Z,0
2017-02-05T02:03:03.904Z,0
2017-02-05T02:04:10.003Z,0
2017-02-05T02:05:14.159Z,0
2017-02-05T02:06:20.249Z,0
2017-02-05T02:07:26.339Z,0
2017-02-05T02:08:30.509Z,0
2017-02-05T02:09:36.595Z,0
2017-02-05T02:10:40.750Z,0
2017-02-05T02:11:45.875Z,0
2017-02-05T02:12:51.971Z,0
2017-02-05T02:13:58.059Z,0
2017-02-05T02:15:03.187Z,0
2017-02-05T02:16:09.281Z,0
2017-02-05T02:17:14.382Z,0
2017-02-05T02:18:19.477Z,0
2017-02-05T02:19:24.607Z,0
2017-02-05T02:20:30.707Z,0
2017-02-05T02:21:36.814Z,0
2017-02-05T02:22:42.917Z,0
2017-02-05T02:23:48.040Z,0
2017-02-05T02:24:51.221Z,0
2017-02-05T02:25:57.305Z,0
2017-02-05T02:27:03.398Z,0
2017-02-05T02:28:09.489Z,0
2017-02-05T02:29:15.578Z,0
2017-02-05T02:30:21.675Z,0
2017-02-05T02:31:25.806Z,0
2017-02-05T02:32:28.994Z,0
2017-02-05T02:33:35.095Z,0
2017-02-05T02:34:41.217Z,0
2017-02-05T02:35:45.351Z,0
2017-02-05T02:36:50.499Z,0
2017-02-05T02:37:56.584Z,0
2017-02-05T02:39:01.712Z,0
2017-02-05T02:40:07.801Z,0
2017-02-05T02:41:13.901Z,0
2017-02-05T02:42:19.989Z,0
2017-02-05T02:43:25.086Z,0
2017-02-05T02:44:31.199Z,0
2017-02-05T02:45:36.298Z,0
2017-02-05T02:46:41.455Z,0
2017-02-05T02:47:46.587Z,0
2017-02-05T02:48:52.681Z,0
2017-02-05T02:49:58.773Z,0
2017-02-05T02:51:03.910Z,0
2017-02-05T02:52:10.012Z,0
2017-02-05T02:53:16.107Z,0
2017-02-05T02:54:22.208Z,0
2017-02-05T02:55:28.307Z,0
2017-02-05T02:56:32.435Z,0
2017-02-05T02:57:36.566Z,0
2017-02-05T02:58:38.785Z,0
2017-02-05T02:59:42.943Z,0
2017-02-05T03:00:49.042Z,0
2017-02-05T03:01:54.174Z,0
2017-02-05T03:03:00.269Z,0
2017-02-05T03:04:05.395Z,0
2017-02-05T03:05:11.492Z,0
2017-02-05T03:06:16.619Z,0
2017-02-05T03:07:21.741Z,0
2017-02-05T03:08:25.875Z,0
2017-02-05T03:09:31.975Z,0
2017-02-05T03:10:38.077Z,0
2017-02-05T03:11:43.174Z,0
2017-02-05T03:12:48.282Z,0
2017-02-05T03:13:54.391Z,0
2017-02-05T03:14:59.521Z,0
2017-02-05T03:16:05.611Z,0
2017-02-05T03:17:09.750Z,0
2017-02-05T03:18:15.851Z,0
2017-02-05T03:19:20.972Z,0
2017-02-05T03:20:26.123Z,0
2017-02-05T03:21:32.285Z,0
2017-02-05T03:22:36.421Z,0
2017-02-05T03:23:42.504Z,0
2017-02-05T03:24:47.616Z,0
2017-02-05T03:25:52.745Z,0
2017-02-05T03:26:58.847Z,0
2017-02-05T03:28:03.970Z,0
2017-02-05T03:29:09.072Z,0
2017-02-05T03:30:15.162Z,0
2017-02-05T03:31:20.341Z,0
2017-02-05T03:32:26.450Z,0
2017-02-05T03:33:32.529Z,0
2017-02-05T03:34:38.616Z,0
2017-02-05T03:35:42.748Z,0
2017-02-05T03:36:48.844Z,0
2017-02-05T03:37:53.966Z,0
2017-02-05T03:38:59.151Z,0
2017-02-05T03:40:03.282Z,0
2017-02-05T03:41:08.408Z,0
2017-02-05T03:42:14.501Z,0
2017-02-05T03:43:19.599Z,0
2017-02-05T03:44:23.762Z,0
2017-02-05T03:45:28.889Z,0
2017-02-05T03:46:34.976Z,0
2017-02-05T03:47:40.109Z,0
2017-02-05T03:48:44.233Z,0
2017-02-05T03:49:47.422Z,0
2017-02-05T03:50:53.513Z,0
2017-02-05T03:51:58.641Z,0
2017-02-05T03:53:04.751Z,0
2017-02-05T03:54:10.843Z,0
2017-02-05T03:55:14.970Z,0
2017-02-05T03:56:20.092Z,0
2017-02-05T03:57:24.256Z,0
2017-02-05T03:58:30.359Z,0
2017-02-05T03:59:36.451Z,0
2017-02-05T04:00:41.578Z,0
2017-02-05T04:01:47.661Z,0
2017-02-05T04:02:50.855Z,0
2017-02-05T04:03:54.989Z,0
2017-02-05T04:05:01.083Z,0
2017-02-05T04:06:07.172Z,0
2017-02-05T04:07:13.275Z,0
2017-02-05T04:08:19.362Z,0
2017-02-05T04:09:24.457Z,0
2017-02-05T04:10:30.557Z,0
2017-02-05T04:11:34.717Z,0
2017-02-05T04:12:40.806Z,0
2017-02-05T04:13:44.960Z,0
2017-02-05T04:14:50.086Z,0
2017-02-05T04:15:55.215Z,0
2017-02-05T04:17:01.307Z,0
2017-02-05T04:18:04.487Z,0
2017-02-05T04:19:06.684Z,0
2017-02-05T04:20:12.770Z,0
2017-02-05T04:21:17.861Z,0
2017-02-05T04:22:21.997Z,0
2017-02-05T04:23:26.169Z,0
2017-02-05T04:24:29.353Z,0
2017-02-05T04:25:35.444Z,0
2017-02-05T04:26:41.544Z,0
2017-02-05T04:27:47.632Z,0
2017-02-05T04:28:51.800Z,0
2017-02-05T04:29:55.959Z,0
2017-02-05T04:31:01.142Z,0
2017-02-05T04:32:07.241Z,0
2017-02-05T04:33:10.397Z,0
2017-02-05T04:34:16.494Z,0
2017-02-05T04:35:20.650Z,0
2017-02-05T04:36:24.765Z,0
2017-02-05T04:37:30.870Z,0
2017-02-05T04:38:36.968Z,0
2017-02-05T04:39:43.054Z,0
2017-02-05T04:40:48.175Z,0
2017-02-05T04:41:54.272Z,0
2017-02-05T04:42:59.397Z,0
2017-02-05T04:44:04.498Z,0
2017-02-05T04:45:09.625Z,0
2017-02-05T04:46:15.722Z,0
2017-02-05T04:47:21.810Z,0
2017-02-05T04:48:26.943Z,0
2017-02-05T04:49:33.037Z,0
2017-02-05T04:50:38.141Z,0
2017-02-05T04:51:43.289Z,0
2017-02-05T04:52:47.428Z,0
2017-02-05T04:53:52.553Z,0
2017-02-05T04:54:57.681Z,0
2017-02-05T04:56:03.767Z,0
2017-02-05T04:57:09.862Z,0
2017-02-05T04:58:14.987Z,0
2017-02-05T04:59:21.130Z,0
2017-02-05T05:00:27.214Z,0
2017-02-05T05:01:32.313Z,0
2017-02-05T05:02:38.469Z,0
2017-02-05T05:03:44.564Z,0
2017-02-05T05:04:49.660Z,0
2017-02-05T05:05:55.760Z,0
2017-02-05T05:07:01.860Z,0
2017-02-05T05:08:07.966Z,0
2017-02-05T05:09:12.119Z,0
2017-02-05T05:10:18.221Z,0
2017-02-05T05:11:23.330Z,0
2017-02-05T05:12:29.440Z,0
2017-02-05T05:13:34.566Z,0
2017-02-05T05:14:38.723Z,0
2017-02-05T05:15:43.864Z,0
2017-02-05T05:16:49.954Z,0
2017-02-05T05:17:55.038Z,0
2017-02-05T05:19:01.129Z,0
2017-02-05T05:20:07.219Z,0
2017-02-05T05:21:13.326Z,0
2017-02-05T05:22:19.430Z,0
2017-02-05T05:23:24.557Z,0
2017-02-05T05:24:29.683Z,0
2017-02-05T05:25:35.822Z,0
2017-02-05T05:26:41.919Z,0
2017-02-05T05:27:46.059Z,0
2017-02-05T05:28:52.133Z,0
2017-02-05T05:29:58.242Z,0
2017-02-05T05:31:03.351Z,0
2017-02-05T05:32:07.508Z,0
2017-02-05T05:33:12.647Z,0
2017-02-05T05:34:18.745Z,0
2017-02-05T05:35:23.877Z,0
2017-02-05T05:36:28.981Z,0
2017-02-05T05:37:34.164Z,0
2017-02-05T05:38:40.255Z,0
2017-02-05T05:39:44.384Z,0
2017-02-05T05:40:50.472Z,0
2017-02-05T05:41:56.559Z,0
2017-02-05T05:43:01.660Z,0
2017-02-05T05:44:07.769Z,0
2017-02-05T05:45:12.893Z,0
2017-02-05T05:46:18.019Z,0
2017-02-05T05:47:24.105Z,0
2017-02-05T05:48:30.249Z,0
2017-02-05T05:49:35.343Z,0
2017-02-05T05:50:41.444Z,0
2017-02-05T05:51:47.564Z,0
2017-02-05T05:52:51.680Z,0
2017-02-05T05:53:57.791Z,0
2017-02-05T05:55:03.881Z,0
2017-02-05T05:56:09.006Z,0
2017-02-05T05:57:13.157Z,0
2017-02-05T05:58:19.247Z,0
2017-02-05T05:59:25.347Z,0
2017-02-05T06:00:31.442Z,0
2017-02-05T06:01:37.532Z,0
2017-02-05T06:02:42.656Z,0
2017-02-05T06:03:47.773Z,0
2017-02-05T06:04:53.866Z,0
2017-02-05T06:05:57.033Z,0
2017-02-05T06:07:02.149Z,0
2017-02-05T06:08:06.320Z,0
2017-02-05T06:09:12.394Z,0
2017-02-05T06:10:17.533Z,0
2017-02-05T06:11:22.633Z,0
2017-02-05T06:12:28.783Z,0
2017-02-05T06:13:34.921Z,0
2017-02-05T06:14:40.990Z,0
2017-02-05T06:15:46.119Z,0
2017-02-05T06:16:49.299Z,0
2017-02-05T06:17:54.406Z,0
2017-02-05T06:18:59.535Z,0
2017-02-05T06:20:02.694Z,0
2017-02-05T06:21:06.850Z,0
2017-02-05T06:22:11.984Z,0
2017-02-05T06:23:18.072Z,0
2017-02-05T06:24:24.180Z,0
2017-02-05T06:25:30.272Z,0
2017-02-05T06:26:35.400Z,0
2017-02-05T06:27:39.553Z,0
2017-02-05T06:28:45.656Z,0
2017-02-05T06:29:48.813Z,0
2017-02-05T06:30:53.916Z,0
2017-02-05T06:31:56.140Z,0
2017-02-05T06:33:00.268Z,0
2017-02-05T06:34:06.365Z,0
2017-02-05T06:35:11.496Z,0
2017-02-05T06:36:17.594Z,4
2017-02-05T06:37:22.682Z,0
2017-02-05T06:38:27.827Z,4
2017-02-05T06:39:33.929Z,0
2017-02-05T06:40:40.024Z,4
2017-02-05T06:41:46.108Z,4
2017-02-05T06:42:50.328Z,4
2017-02-05T06:43:54.475Z,8
2017-02-05T06:44:59.598Z,8
2017-02-05T06:46:03.765Z,8
2017-02-05T06:47:08.888Z,8
2017-02-05T06:48:13.026Z,4
2017-02-05T06:49:19.126Z,8
2017-02-05T06:50:24.312Z,8
2017-02-05T06:51:28.429Z,12
2017-02-05T06:52:34.630Z,12
2017-02-05T06:53:40.719Z,16
2017-02-05T06:54:45.823Z,20
2017-02-05T06:55:51.925Z,24
2017-02-05T06:56:57.031Z,32
2017-02-05T06:58:03.133Z,36
2017-02-05T06:59:08.367Z,40
2017-02-05T07:00:13.467Z,48
2017-02-05T07:01:19.555Z,56
2017-02-05T07:02:23.708Z,56
2017-02-05T07:03:29.784Z,60
2017-02-05T07:04:35.884Z,68
2017-02-05T07:05:40.985Z,76
2017-02-05T07:06:47.080Z,84
2017-02-05T07:07:52.256Z,92
2017-02-05T07:08:56.399Z,96
2017-02-05T07:10:02.494Z,96
2017-02-05T07:11:08.587Z,100
2017-02-05T07:12:14.687Z,108
2017-02-05T07:13:18.855Z,116
2017-02-05T07:14:23.984Z,116
2017-02-05T07:15:30.086Z,128
2017-02-05T07:16:35.204Z,136
2017-02-05T07:17:40.325Z,140
2017-02-05T07:18:45.427Z,152
2017-02-05T07:19:51.527Z,156
2017-02-05T07:20:57.631Z,164
2017-02-05T07:22:02.743Z,164
2017-02-05T07:23:08.844Z,156
2017-02-05T07:24:14.935Z,148
2017-02-05T07:25:20.077Z,156
2017-02-05T07:26:26.174Z,164
2017-02-05T07:27:31.275Z,164
2017-02-05T07:28:36.396Z,176
2017-02-05T07:29:41.518Z,180
2017-02-05T07:30:45.653Z,168
2017-02-05T07:31:50.803Z,152
2017-02-05T07:32:56.901Z,140
2017-02-05T07:34:00.090Z,140
2017-02-05T07:35:05.219Z,164
2017-02-05T07:36:11.320Z,180
2017-02-05T07:37:17.425Z,200
2017-02-05T07:38:23.513Z,228
2017-02-05T07:39:28.658Z,240
2017-02-05T07:40:34.749Z,260
2017-02-05T07:41:39.872Z,280
2017-02-05T07:42:45.970Z,304
2017-02-05T07:43:51.100Z,332
2017-02-05T07:44:57.196Z,372
2017-02-05T07:46:02.335Z,404
2017-02-05T07:47:08.429Z,432
2017-02-05T07:48:14.527Z,460
2017-02-05T07:49:19.620Z,476
2017-02-05T07:50:24.747Z,528
2017-02-05T07:51:30.858Z,564
2017-02-05T07:52:36.941Z,580
2017-02-05T07:53:42.036Z,584
2017-02-05T07:54:47.212Z,580
2017-02-05T07:55:52.343Z,576
2017-02-05T07:56:57.432Z,588
2017-02-05T07:58:03.522Z,620
2017-02-05T07:59:06.709Z,640
2017-02-05T08:00:12.809Z,640
2017-02-05T08:01:17.932Z,668
2017-02-05T08:02:24.042Z,744
2017-02-05T08:03:30.142Z,808
2017-02-05T08:04:35.274Z,824
2017-02-05T08:05:40.395Z,832
2017-02-05T08:06:46.489Z,844
2017-02-05T08:07:50.647Z,892
2017-02-05T08:08:56.743Z,960
2017-02-05T08:10:02.828Z,948
2017-02-05T08:11:07.931Z,912
2017-02-05T08:12:13.025Z,908
2017-02-05T08:13:19.130Z,924
2017-02-05T08:14:25.224Z,984
2017-02-05T08:15:29.387Z,1060
2017-02-05T08:16:34.482Z,1084
2017-02-05T08:17:39.601Z,1084
2017-02-05T08:18:44.788Z,1100
2017-02-05T08:19:49.915Z,1128
2017-02-05T08:20:55.039Z,1124
2017-02-05T08:22:00.147Z,1164
2017-02-05T08:23:05.252Z,1128
2017-02-05T08:24:11.356Z,1084
2017-02-05T08:25:16.490Z,1052
2017-02-05T08:26:21.593Z,1072
2017-02-05T08:27:27.697Z,1116
2017-02-05T08:28:32.835Z,1084
2017-02-05T08:29:38.922Z,1072
2017-02-05T08:30:44.056Z,1084
2017-02-05T08:31:49.183Z,1080
2017-02-05T08:32:55.281Z,1104
2017-02-05T08:34:01.371Z,1124
2017-02-05T08:35:07.490Z,1160
2017-02-05T08:36:11.636Z,1224
2017-02-05T08:37:15.798Z,1296
2017-02-05T08:38:21.903Z,1380
2017-02-05T08:39:26.054Z,1464
2017-02-05T08:40:31.178Z,1548
2017-02-05T08:41:37.271Z,1644
2017-02-05T08:42:43.374Z,1724
2017-02-05T08:43:48.516Z,1700
2017-02-05T08:44:53.647Z,1736
2017-02-05T08:45:58.798Z,1796
2017-02-05T08:47:03.937Z,1892
2017-02-05T08:48:08.079Z,2024
2017-02-05T08:49:13.204Z,2080
2017-02-05T08:50:19.306Z,1980
2017-02-05T08:51:23.475Z,1920
2017-02-05T08:52:29.581Z,1984
2017-02-05T08:53:34.685Z,2064
2017-02-05T08:54:40.799Z,2044
2017-02-05T08:55:45.921Z,1972
2017-02-05T08:56:50.081Z,1828
2017-02-05T08:57:55.209Z,1824
2017-02-05T08:58:59.340Z,1884
2017-02-05T09:00:05.456Z,1784
2017-02-05T09:01:10.704Z,1688
2017-02-05T09:02:15.837Z,1708
2017-02-05T09:03:20.957Z,1728
2017-02-05T09:04:27.053Z,1784
2017-02-05T09:05:30.215Z,1832
2017-02-05T09:06:35.356Z,1908
2017-02-05T09:07:40.451Z,2000
2017-02-05T09:08:45.578Z,2100
2017-02-05T09:09:51.677Z,2208
2017-02-05T09:10:56.798Z,2340
2017-02-05T09:12:01.886Z,2344
2017-02-05T09:13:06.050Z,2460
2017-02-05T09:14:11.181Z,2520
2017-02-05T09:15:17.274Z,2496
2017-02-05T09:16:23.382Z,2412
2017-02-05T09:17:26.542Z,2332
2017-02-05T09:18:31.677Z,2192
2017-02-05T09:19:36.805Z,2132
2017-02-05T09:20:40.969Z,2088
2017-02-05T09:21:46.096Z,1976
2017-02-05T09:22:51.197Z,1824
2017-02-05T09:23:56.304Z,1636
2017-02-05T09:25:01.439Z,1724
2017-02-05T09:26:07.535Z,1844
2017-02-05T09:27:13.639Z,1868
2017-02-05T09:28:19.728Z,1872
2017-02-05T09:29:23.885Z,2112
2017-02-05T09:30:28.054Z,2376
2017-02-05T09:31:34.154Z,2612
2017-02-05T09:32:40.268Z,2744
2017-02-05T09:33:45.405Z,2760
2017-02-05T09:34:51.523Z,2756
2017-02-05T09:35:57.620Z,2824
2017-02-05T09:37:02.725Z,2988
2017-02-05T09:38:08.839Z,3188
2017-02-05T09:39:14.917Z,3508
2017-02-05T09:40:20.042Z,3832
2017-02-05T09:41:25.182Z,4072
2017-02-05T09:42:31.274Z,4220
2017-02-05T09:43:37.363Z,4312
2017-02-05T09:44:43.460Z,4360
2017-02-05T09:45:48.580Z,4328
2017-02-05T09:46:52.716Z,4228
2017-02-05T09:47:57.849Z,3944
2017-02-05T09:49:02.979Z,4392
2017-02-05T09:50:08.945Z,4472
2017-02-05T09:51:14.213Z,4780
2017-02-05T09:52:20.305Z,5392
2017-02-05T09:53:25.419Z,5732
2017-02-05T09:54:30.550Z,5796
2017-02-05T09:55:36.639Z,5952
2017-02-05T09:56:41.766Z,6064
2017-02-05T09:57:46.860Z,6016
2017-02-05T09:58:51.992Z,5856
2017-02-05T09:59:56.144Z,5912
2017-02-05T10:01:02.245Z,6240
2017-02-05T10:02:07.397Z,6596
2017-02-05T10:03:12.500Z,6940
2017-02-05T10:04:16.667Z,7056
2017-02-05T10:05:22.763Z,7456
2017-02-05T10:06:28.862Z,8088
2017-02-05T10:07:33.991Z,8364
2017-02-05T10:08:40.147Z,8384
2017-02-05T10:09:45.185Z,8200
2017-02-05T10:10:50.313Z,7884
2017-02-05T10:11:54.454Z,7632
2017-02-05T10:12:59.587Z,7084
2017-02-05T10:14:05.694Z,6540
2017-02-05T10:15:11.784Z,6100
2017-02-05T10:16:15.918Z,5964
2017-02-05T10:17:22.015Z,5728
2017-02-05T10:18:26.176Z,5672
2017-02-05T10:19:30.339Z,5860
2017-02-05T10:20:36.436Z,6292
2017-02-05T10:21:42.534Z,6392
2017-02-05T10:22:47.668Z,6092
2017-02-05T10:23:52.823Z,5960
2017-02-05T10:24:57.914Z,5804
2017-02-05T10:26:03.036Z,5604
2017-02-05T10:27:07.198Z,5480
2017-02-05T10:28:12.323Z,5368
2017-02-05T10:29:18.426Z,5720
2017-02-05T10:30:23.558Z,6116
2017-02-05T10:31:28.687Z,6492
2017-02-05T10:32:33.819Z,6480
2017-02-05T10:33:39.957Z,6616
2017-02-05T10:34:46.042Z,6728
2017-02-05T10:35:51.182Z,6724
2017-02-05T10:36:56.326Z,6716
2017-02-05T10:38:00.604Z,6928
2017-02-05T10:39:05.711Z,7080
2017-02-05T10:40:11.812Z,7792
2017-02-05T10:41:17.904Z,7492
2017-02-05T10:42:23.033Z,7004
2017-02-05T10:43:29.136Z,6992
2017-02-05T10:44:33.304Z,7252
2017-02-05T10:45:39.404Z,7128
2017-02-05T10:46:45.505Z,6968
2017-02-05T10:47:50.643Z,6764
2017-02-05T10:48:55.770Z,7076
2017-02-05T10:49:59.946Z,6964
2017-02-05T10:51:05.094Z,6612
2017-02-05T10:52:09.261Z,6412
2017-02-05T10:53:15.362Z,6936
2017-02-05T10:54:19.494Z,7276
2017-02-05T10:55:25.593Z,7332
2017-02-05T10:56:31.727Z,6752
2017-02-05T10:57:37.819Z,6476
2017-02-05T10:58:41.958Z,6532
2017-02-05T10:59:48.053Z,6644
2017-02-05T11:00:54.165Z,7288
2017-02-05T11:01:59.299Z,7780
2017-02-05T11:03:03.470Z,8524
2017-02-05T11:04:09.583Z,8456
2017-02-05T11:05:15.691Z,8612
2017-02-05T11:06:20.854Z,8412
2017-02-05T11:07:25.980Z,8104
2017-02-05T11:08:31.109Z,7872
2017-02-05T11:09:37.205Z,8092
2017-02-05T11:10:42.348Z,8432
2017-02-05T11:11:48.449Z,9304
2017-02-05T11:12:54.562Z,9968
2017-02-05T11:14:00.675Z,9976
2017-02-05T11:15:05.807Z,9312
2017-02-05T11:16:09.952Z,8288
2017-02-05T11:17:16.055Z,9160
2017-02-05T11:18:22.148Z,10660
2017-02-05T11:19:28.249Z,10584
2017-02-05T11:20:32.400Z,10636
2017-02-05T11:21:36.568Z,10900
2017-02-05T11:22:39.768Z,10868
2017-02-05T11:23:44.899Z,10636
2017-02-05T11:24:51.013Z,9880
2017-02-05T11:25:56.133Z,8772
2017-02-05T11:27:02.255Z,9564
2017-02-05T11:28:08.350Z,10736
2017-02-05T11:29:12.495Z,11172
2017-02-05T11:30:17.637Z,10328
2017-02-05T11:31:22.780Z,9064
2017-02-05T11:32:26.916Z,7936
2017-02-05T11:33:33.025Z,7556
2017-02-05T11:34:36.222Z,7552
2017-02-05T11:35:41.350Z,7708
2017-02-05T11:36:47.456Z,7984
2017-02-05T11:37:52.570Z,8156
2017-02-05T11:38:58.665Z,8472
2017-02-05T11:40:02.829Z,7924
2017-02-05T11:41:08.928Z,7640
2017-02-05T11:42:15.040Z,6856
2017-02-05T11:43:21.136Z,6052
2017-02-05T11:44:26.262Z,5720
2017-02-05T11:45:29.448Z,5464
2017-02-05T11:46:35.541Z,5008
2017-02-05T11:47:41.632Z,4964
2017-02-05T11:48:46.763Z,5188
2017-02-05T11:49:51.892Z,5124
2017-02-05T11:50:57.023Z,4936
2017-02-05T11:52:03.129Z,5992
2017-02-05T11:53:06.303Z,6176
2017-02-05T11:54:11.398Z,6060
2017-02-05T11:55:17.508Z,6348
2017-02-05T11:56:22.648Z,6904
2017-02-05T11:57:28.744Z,6956
2017-02-05T11:58:33.897Z,6816
2017-02-05T11:59:39.031Z,6864
2017-02-05T12:00:45.125Z,5660
2017-02-05T12:01:50.253Z,5512
2017-02-05T12:02:56.351Z,4912
2017-02-05T12:04:01.499Z,5672
2017-02-05T12:05:06.656Z,6020
2017-02-05T12:06:12.749Z,6244
2017-02-05T12:07:18.862Z,6124
2017-02-05T12:08:24.956Z,6392
2017-02-05T12:09:30.109Z,6176
2017-02-05T12:10:35.193Z,6096
2017-02-05T12:11:40.342Z,7488
2017-02-05T12:12:45.455Z,7984
2017-02-05T12:13:50.594Z,8604
2017-02-05T12:14:55.712Z,8796
2017-02-05T12:16:01.875Z,8936
2017-02-05T12:17:07.001Z,8708
2017-02-05T12:18:11.170Z,8604
2017-02-05T12:19:17.268Z,9020
2017-02-05T12:20:23.366Z,9448
2017-02-05T12:21:29.464Z,9688
2017-02-05T12:22:35.580Z,9492
2017-02-05T12:23:39.738Z,9240
2017-02-05T12:24:45.830Z,8412
2017-02-05T12:25:49.964Z,8492
2017-02-05T12:26:55.089Z,7484
2017-02-05T12:28:00.232Z,6208
2017-02-05T12:29:06.320Z,5376
2017-02-05T12:30:11.456Z,5264
2017-02-05T12:31:15.595Z,5464
2017-02-05T12:32:20.723Z,5868
2017-02-05T12:33:25.828Z,6324
2017-02-05T12:34:31.932Z,6624
2017-02-05T12:35:36.062Z,6696
2017-02-05T12:36:41.188Z,6520
2017-02-05T12:37:46.327Z,6252
2017-02-05T12:38:50.466Z,6604
2017-02-05T12:39:56.560Z,6316
2017-02-05T12:41:01.693Z,6476
2017-02-05T12:42:07.801Z,6456
2017-02-05T12:43:13.913Z,5872
2017-02-05T12:44:18.087Z,6584
2017-02-05T12:45:23.228Z,6292
2017-02-05T12:46:29.326Z,5840
2017-02-05T12:47:35.425Z,5592
2017-02-05T12:48:40.535Z,5616
2017-02-05T12:49:46.696Z,5792
2017-02-05T12:50:51.776Z,6108
2017-02-05T12:51:56.924Z,6500
2017-02-05T12:53:02.049Z,6704
2017-02-05T12:54:07.185Z,6584
2017-02-05T12:55:11.360Z,6312
2017-02-05T12:56:17.468Z,6072
2017-02-05T12:57:21.685Z,5848
2017-02-05T12:58:25.851Z,6052
2017-02-05T12:59:30.986Z,6256
2017-02-05T13:00:37.097Z,6504
2017-02-05T13:01:43.197Z,6372
2017-02-05T13:02:49.305Z,6272
2017-02-05T13:03:54.594Z,6084
2017-02-05T13:04:59.727Z,5784
2017-02-05T13:06:04.863Z,5428
2017-02-05T13:07:10.959Z,5320
2017-02-05T13:08:17.058Z,5324
2017-02-05T13:09:23.159Z,5520
2017-02-05T13:10:29.261Z,5592
2017-02-05T13:11:33.392Z,5580
2017-02-05T13:12:39.486Z,5644
2017-02-05T13:13:44.591Z,5848
2017-02-05T13:14:48.734Z,5992
2017-02-05T13:15:53.872Z,6180
2017-02-05T13:16:58.997Z,6348
2017-02-05T13:18:05.114Z,6160
2017-02-05T13:19:10.212Z,5704
2017-02-05T13:20:15.392Z,5236
2017-02-05T13:21:21.491Z,4908
2017-02-05T13:22:27.599Z,4776
2017-02-05T13:23:32.786Z,4828
2017-02-05T13:24:37.914Z,4844
2017-02-05T13:25:43.046Z,4808
2017-02-05T13:26:49.148Z,4812
2017-02-05T13:27:55.256Z,4684
2017-02-05T13:29:01.462Z,4668
2017-02-05T13:30:06.605Z,4792
2017-02-05T13:31:12.704Z,4984
2017-02-05T13:32:16.845Z,4964
2017-02-05T13:33:22.946Z,4956
2017-02-05T13:34:28.078Z,4836
2017-02-05T13:35:33.179Z,4708
2017-02-05T13:36:38.289Z,4568
2017-02-05T13:37:43.410Z,4452
2017-02-05T13:38:49.493Z,4520
2017-02-05T13:39:54.602Z,4604
2017-02-05T13:41:00.750Z,4600
2017-02-05T13:42:04.893Z,4524
2017-02-05T13:43:10.999Z,4352
2017-02-05T13:44:17.096Z,4240
2017-02-05T13:45:21.238Z,4136
2017-02-05T13:46:27.337Z,3852
2017-02-05T13:47:33.440Z,3648
2017-02-05T13:48:37.594Z,3508
2017-02-05T13:49:42.733Z,3356
2017-02-05T13:50:46.851Z,3264
2017-02-05T13:51:51.988Z,3228
2017-02-05T13:52:57.113Z,3200
2017-02-05T13:54:02.241Z,3236
2017-02-05T13:55:08.328Z,3316
2017-02-05T13:56:13.459Z,3392
2017-02-05T13:57:18.587Z,3428
2017-02-05T13:58:22.744Z,3484
2017-02-05T13:59:27.865Z,3440
2017-02-05T14:00:33.968Z,3452
2017-02-05T14:01:38.102Z,3452
2017-02-05T14:02:44.192Z,3472
2017-02-05T14:03:49.332Z,3500
2017-02-05T14:04:55.430Z,3592
2017-02-05T14:06:00.543Z,3588
2017-02-05T14:07:05.679Z,3636
2017-02-05T14:08:10.793Z,3664
2017-02-05T14:09:15.905Z,3564
2017-02-05T14:10:21.002Z,3252
2017-02-05T14:11:25.172Z,3168
2017-02-05T14:12:30.286Z,3056
2017-02-05T14:13:35.414Z,3024
2017-02-05T14:14:41.511Z,2976
2017-02-05T14:15:46.685Z,2812
2017-02-05T14:16:51.783Z,2728
2017-02-05T14:17:56.904Z,2684
2017-02-05T14:19:02.995Z,2672
2017-02-05T14:20:06.164Z,2684
2017-02-05T14:21:12.239Z,2668
2017-02-05T14:22:18.370Z,2668
2017-02-05T14:23:23.444Z,2696
2017-02-05T14:24:28.574Z,2672
2017-02-05T14:25:33.670Z,2648
2017-02-05T14:26:39.776Z,2588
2017-02-05T14:27:45.871Z,2508
2017-02-05T14:28:51.076Z,2412
2017-02-05T14:29:56.203Z,2328
2017-02-05T14:31:02.313Z,2320
2017-02-05T14:32:07.412Z,2276
2017-02-05T14:33:13.517Z,2244
2017-02-05T14:34:18.647Z,2240
2017-02-05T14:35:23.745Z,2240
2017-02-05T14:36:29.835Z,2276
2017-02-05T14:37:35.932Z,2276
2017-02-05T14:38:42.041Z,2236
2017-02-05T14:39:48.127Z,2176
2017-02-05T14:40:51.320Z,2116
2017-02-05T14:41:55.524Z,2096
2017-02-05T14:43:00.649Z,2084
2017-02-05T14:44:05.780Z,2100
2017-02-05T14:45:10.899Z,2152
2017-02-05T14:46:16.027Z,2236
2017-02-05T14:47:22.122Z,2288
2017-02-05T14:48:26.287Z,2300
2017-02-05T14:49:32.380Z,2328
2017-02-05T14:50:37.513Z,2336
2017-02-05T14:51:41.676Z,2328
2017-02-05T14:52:46.820Z,2340
2017-02-05T14:53:50.979Z,2336
2017-02-05T14:54:57.114Z,2284
2017-02-05T14:56:02.198Z,2228
2017-02-05T14:57:08.294Z,2168
2017-02-05T14:58:14.393Z,2128
2017-02-05T14:59:18.676Z,2140
2017-02-05T15:00:24.770Z,2196
2017-02-05T15:01:29.874Z,2268
2017-02-05T15:02:35.976Z,2280
2017-02-05T15:03:41.111Z,2240
2017-02-05T15:04:47.201Z,2152
2017-02-05T15:05:53.302Z,2064
2017-02-05T15:06:59.410Z,2028
2017-02-05T15:08:03.546Z,2028
2017-02-05T15:09:09.641Z,2044
2017-02-05T15:10:14.766Z,2084
2017-02-05T15:11:20.852Z,2104
2017-02-05T15:12:25.989Z,2084
2017-02-05T15:13:31.116Z,2040