createdAt,value
2022-10-03T00:03:30.755Z,96872.00
2022-10-03T00:08:03.144Z,96875.00
2022-10-03T00:12:17.480Z,96869.00
2022-10-03T00:16:46.606Z,96871.00
2022-10-03T00:21:02.377Z,96882.00
2022-10-03T00:25:28.354Z,96890.00
2022-10-03T00:30:00.770Z,96888.00
2022-10-03T00:34:45.810Z,96891.00
2022-10-03T00:39:22.763Z,96897.00
2022-10-03T00:44:11.680Z,96895.00
2022-10-03T00:48:52.374Z,96891.00
2022-10-03T00:53:18.045Z,96890.00
2022-10-03T00:57:50.874Z,96908.00
2022-10-03T01:01:54.772Z,96907.00
2022-10-03T01:06:15.943Z,96905.00
2022-10-03T01:10:25.093Z,96908.00
2022-10-03T01:14:54.342Z,96916.00
2022-10-03T01:19:23.407Z,96913.00
2022-10-03T01:23:52.860Z,96909.00
2022-10-03T01:28:56.425Z,96915.00
2022-10-03T01:33:10.657Z,96914.00
2022-10-03T01:37:23.380Z,96924.00
2022-10-03T01:41:51.446Z,96925.00
2022-10-03T01:46:07.430Z,96921.00
2022-10-03T01:50:19.747Z,96937.00
2022-10-03T01:54:37.629Z,96926.00
2022-10-03T01:58:51.916Z,96935.00
2022-10-03T02:03:06.037Z,96933.00
2022-10-03T02:07:36.655Z,96936.00
2022-10-03T02:12:00.355Z,96933.00
2022-10-03T02:16:09.260Z,96947.00
2022-10-03T02:20:25.731Z,96947.00
2022-10-03T02:24:48.253Z,96945.00
2022-10-03T02:29:12.423Z,96952.00
2022-10-03T02:33:49.040Z,96961.00
2022-10-03T02:38:25.695Z,96958.00
2022-10-03T02:42:57.474Z,96960.00
2022-10-03T02:47:37.118Z,96968.00
2022-10-03T02:52:20.151Z,96969.00
2022-10-03T02:56:51.433Z,96975.00
2022-10-03T03:01:31.283Z,96981.00
2022-10-03T03:06:22.638Z,96982.00
2022-10-03T03:10:56.798Z,96993.00
2022-10-03T03:15:37.019Z,96992.00
2022-10-03T03:19:51.823Z,97008.00
2022-10-03T03:24:23.134Z,97004.00
2022-10-03T03:28:39.063Z,97003.00
2022-10-03T03:33:05.186Z,97009.00
2022-10-03T03:37:12.794Z,97008.00
2022-10-03T03:41:31.455Z,97012.00
2022-10-03T03:46:13.701Z,97024.00
2022-10-03T03:50:29.982Z,97022.00
2022-10-03T03:55:07.086Z,97033.00
2022-10-03T03:59:24.549Z,97020.00
2022-10-03T04:03:45.930Z,97027.00
2022-10-03T04:08:18.476Z,97033.00
2022-10-03T04:12:32.478Z,97026.00
2022-10-03T04:17:19.344Z,97025.00
2022-10-03T04:21:39.572Z,97038.00
2022-10-03T04:26:02.448Z,97042.00
2022-10-03T04:30:33.211Z,97034.00
2022-10-03T04:40:04.211Z,97032.00
2022-10-03T04:44:16.960Z,97041.00
2022-10-03T04:48:29.155Z,97032.00
2022-10-03T04:53:02.347Z,97032.00
2022-10-03T04:57:17.188Z,97037.00
2022-10-03T05:01:44.966Z,97037.00
2022-10-03T05:05:55.273Z,97034.00
2022-10-03T05:10:07.197Z,97038.00
2022-10-03T05:14:24.157Z,97040.00
2022-10-03T05:18:35.218Z,97046.00
2022-10-03T05:23:11.571Z,97050.00
2022-10-03T05:27:45.437Z,97051.00
2022-10-03T05:31:57.348Z,97056.00
2022-10-03T05:36:15.593Z,97064.00
2022-10-03T05:40:40.186Z,97066.00
2022-10-03T05:44:46.659Z,97068.00
2022-10-03T05:48:57.990Z,97069.00
2022-10-03T05:53:43.448Z,97067.00
2022-10-03T06:03:43.119Z,97076.00
2022-10-03T06:08:37.139Z,97082.00
2022-10-03T06:13:04.106Z,97082.00
2022-10-03T06:17:43.361Z,97099.00
2022-10-03T06:22:29.361Z,97098.00
2022-10-03T06:27:05.540Z,97103.00
2022-10-03T06:31:50.704Z,97098.00
2022-10-03T06:36:26.281Z,97106.00
2022-10-03T06:41:05.458Z,97114.00
2022-10-03T06:46:13.771Z,97116.00
2022-10-03T06:50:54.543Z,97127.00
2022-10-03T06:55:41.904Z,97140.00
2022-10-03T07:00:12.841Z,97135.00
2022-10-03T07:04:46.148Z,97124.00
2022-10-03T07:14:46.116Z,97136.00
2022-10-03T07:19:15.321Z,97146.00
2022-10-03T07:23:47.232Z,97147.00
2022-10-03T07:28:28.297Z,97150.00
2022-10-03T07:32:54.064Z,97154.00
2022-10-03T07:37:55.521Z,97161.00
2022-10-03T07:42:46.667Z,97164.00
2022-10-03T07:47:35.512Z,97180.00
2022-10-03T07:51:51.939Z,97176.00
2022-10-03T07:56:35.720Z,97183.00
2022-10-03T08:01:07.666Z,97192.00
2022-10-03T08:05:44.946Z,97185.00
2022-10-03T08:10:18.910Z,97191.00
2022-10-03T08:14:50.787Z,97187.00
2022-10-03T08:19:30.470Z,97183.00
2022-10-03T08:24:12.516Z,97189.00
2022-10-03T08:28:35.186Z,97185.00
2022-10-03T08:33:01.796Z,97185.00
2022-10-03T08:37:48.070Z,97187.00
2022-10-03T08:42:36.262Z,97191.00
2022-10-03T08:47:11.833Z,97191.00
2022-10-03T08:51:48.017Z,97199.00
2022-10-03T08:56:17.236Z,97196.00
2022-10-03T09:01:01.653Z,97199.00
2022-10-03T09:05:40.515Z,97194.00
2022-10-03T09:11:06.545Z,97195.00
2022-10-03T09:15:29.083Z,97204.00
2022-10-03T09:20:05.932Z,97199.00
2022-10-03T09:24:42.113Z,97196.00
2022-10-03T09:29:38.739Z,97197.00
2022-10-03T09:34:03.823Z,97217.00
2022-10-03T09:38:49.938Z,97203.00
2022-10-03T09:43:20.590Z,97204.00
2022-10-03T09:48:14.649Z,97212.00
2022-10-03T09:52:33.229Z,97207.00
2022-10-03T10:02:02.836Z,97208.00
2022-10-03T10:06:36.594Z,97222.00
2022-10-03T10:10:57.901Z,97207.00
2022-10-03T10:15:23.763Z,97211.00
2022-10-03T10:20:05.634Z,97211.00
2022-10-03T10:24:57.378Z,97210.00
2022-10-03T10:29:48.756Z,97215.00
2022-10-03T10:34:25.050Z,97211.00
2022-10-03T10:39:11.505Z,97212.00
2022-10-03T10:44:02.376Z,97211.00
2022-10-03T10:48:41.120Z,97205.00
2022-10-03T10:53:29.138Z,97206.00
2022-10-03T10:58:09.507Z,97206.00
2022-10-03T11:02:49.484Z,97221.00
2022-10-03T11:07:45.803Z,97216.00
2022-10-03T11:12:45.531Z,97213.00
2022-10-03T11:22:33.876Z,97214.00
2022-10-03T11:27:11.535Z,97212.00
2022-10-03T11:32:08.351Z,97210.00
2022-10-03T11:36:38.068Z,97209.00
2022-10-03T11:41:05.911Z,97207.00
2022-10-03T11:45:33.819Z,97210.00
2022-10-03T11:50:22.877Z,97210.00
2022-10-03T11:55:03.589Z,97210.00
2022-10-03T11:59:55.521Z,97208.00
2022-10-03T12:04:29.567Z,97194.00
2022-10-03T12:08:58.470Z,97202.00
2022-10-03T12:18:53.510Z,97201.00
2022-10-03T12:23:32.930Z,97200.00
2022-10-03T12:27:56.383Z,97198.00
2022-10-03T12:32:39.256Z,97195.00
2022-10-03T12:37:17.227Z,97195.00
2022-10-03T12:41:51.544Z,97192.00
2022-10-03T12:46:18.594Z,97193.00
2022-10-03T12:50:57.068Z,97192.00
2022-10-03T12:55:29.712Z,97191.00
2022-10-03T13:00:07.622Z,97197.00
2022-10-03T13:04:43.978Z,97190.00
2022-10-03T13:09:26.604Z,97197.00
2022-10-03T13:14:06.539Z,97199.00
2022-10-03T13:18:45.579Z,97191.00
2022-10-03T13:23:17.872Z,97190.00
2022-10-03T13:27:47.947Z,97189.00
2022-10-03T13:32:30.698Z,97196.00
2022-10-03T13:36:57.061Z,97182.00
2022-10-03T13:46:46.865Z,97180.00
2022-10-03T13:51:24.642Z,97185.00
2022-10-03T13:56:05.062Z,97172.00
2022-10-03T14:00:39.744Z,97171.00
2022-10-03T14:05:26.934Z,97172.00
2022-10-03T14:10:22.285Z,97175.00
2022-10-03T14:14:51.360Z,97171.00
2022-10-03T14:19:18.515Z,97165.00
2022-10-03T14:23:50.742Z,97180.00
2022-10-03T14:28:27.478Z,97181.00
2022-10-03T14:33:18.365Z,97176.00
2022-10-03T14:37:43.443Z,97161.00
2022-10-03T14:42:22.632Z,97161.00
2022-10-03T14:46:55.970Z,97172.00
2022-10-03T14:51:26.507Z,97160.00
2022-10-03T14:56:06.633Z,97163.00
2022-10-03T15:00:45.408Z,97160.00
2022-10-03T15:05:21.954Z,97155.00
2022-10-03T15:09:56.339Z,97155.00
2022-10-03T15:14:31.314Z,97153.00
2022-10-03T15:19:07.034Z,97152.00
2022-10-03T15:23:40.407Z,97142.00
2022-10-03T15:28:19.284Z,97136.00
2022-10-03T15:32:50.046Z,97144.00
2022-10-03T15:37:33.444Z,97143.00
2022-10-03T15:42:14.549Z,97141.00
2022-10-03T15:46:33.006Z,97144.00
2022-10-03T15:50:57.281Z,97138.00
2022-10-03T15:55:24.577Z,97139.00
2022-10-03T16:00:04.215Z,97140.00
2022-10-03T16:04:40.861Z,97152.00
2022-10-03T16:08:59.211Z,97140.00
2022-10-03T16:13:33.298Z,97139.00
2022-10-03T16:17:58.334Z,97134.00
2022-10-03T16:22:23.866Z,97143.00
2022-10-03T16:26:30.197Z,97148.00
2022-10-03T16:30:37.675Z,97137.00
2022-10-03T16:35:27.185Z,97148.00
2022-10-03T16:44:53.187Z,97143.00
2022-10-03T16:49:47.428Z,97148.00
2022-10-03T16:53:58.262Z,97154.00
2022-10-03T16:58:07.067Z,97153.00
2022-10-03T17:02:29.539Z,97148.00
2022-10-03T17:07:05.045Z,97144.00
2022-10-03T17:11:39.842Z,97142.00
2022-10-03T17:16:18.645Z,97144.00
2022-10-03T17:20:52.611Z,97145.00
2022-10-03T17:25:32.621Z,97149.00
2022-10-03T17:30:28.693Z,97144.00
2022-10-03T17:34:53.617Z,97144.00
2022-10-03T17:39:34.634Z,97155.00
2022-10-03T17:49:06.067Z,97152.00
2022-10-03T17:53:32.305Z,97152.00
2022-10-03T17:58:07.474Z,97151.00
2022-10-03T18:02:46.397Z,97154.00
2022-10-03T18:07:19.875Z,97150.00
2022-10-03T18:11:54.439Z,97152.00
2022-10-03T18:16:34.690Z,97146.00
2022-10-03T18:21:08.107Z,97143.00
2022-10-03T18:26:20.765Z,97146.00
2022-10-03T18:31:03.866Z,97137.00
2022-10-03T18:35:44.094Z,97133.00
2022-10-03T18:40:20.574Z,97129.00
2022-10-03T18:44:57.405Z,97131.00
2022-10-03T18:49:34.061Z,97129.00
2022-10-03T18:54:20.623Z,97132.00
2022-10-03T18:58:46.790Z,97129.00
2022-10-03T19:03:24.713Z,97134.00
2022-10-03T19:08:02.925Z,97139.00
2022-10-03T19:12:34.641Z,97138.00
2022-10-03T19:17:17.678Z,97137.00
2022-10-03T19:21:51.227Z,97134.00
2022-10-03T19:26:08.636Z,97133.00
2022-10-03T19:30:37.201Z,97131.00
2022-10-03T19:35:12.397Z,97142.00
2022-10-03T19:39:47.861Z,97145.00
2022-10-03T19:49:22.772Z,97144.00
2022-10-03T19:53:44.940Z,97140.00
2022-10-03T19:57:53.349Z,97137.00
2022-10-03T20:02:24.911Z,97143.00
2022-10-03T20:06:33.322Z,97140.00
2022-10-03T20:10:46.876Z,97138.00
2022-10-03T20:15:18.370Z,97137.00
2022-10-03T20:19:26.666Z,97135.00
2022-10-03T20:23:56.982Z,97130.00
2022-10-03T20:28:05.016Z,97138.00
2022-10-03T20:32:39.073Z,97125.00
2022-10-03T20:36:46.481Z,97134.00
2022-10-03T20:41:19.913Z,97123.00
2022-10-03T20:45:27.177Z,97108.00
2022-10-03T20:50:03.805Z,97112.00
2022-10-03T20:54:11.692Z,97112.00
2022-10-03T20:58:22.326Z,97112.00
2022-10-03T21:02:31.148Z,97108.00
2022-10-03T21:07:06.860Z,97112.00
2022-10-03T21:11:21.541Z,97100.00
2022-10-03T21:15:47.937Z,97103.00
2022-10-03T21:19:54.815Z,97102.00
2022-10-03T21:24:31.488Z,97093.00
2022-10-03T21:28:36.873Z,97098.00
2022-10-03T21:33:12.121Z,97095.00
2022-10-03T21:37:19.311Z,97099.00
2022-10-03T21:41:49.815Z,97106.00
2022-10-03T21:45:59.738Z,97086.00
2022-10-03T21:50:31.060Z,97089.00
2022-10-03T21:54:42.115Z,97089.00
2022-10-03T21:59:01.544Z,97087.00
2022-10-03T22:03:16.435Z,97083.00
2022-10-03T22:07:34.650Z,97080.00
2022-10-03T22:11:44.918Z,97066.00
2022-10-03T22:15:54.564Z,97067.00
2022-10-03T22:20:13.522Z,97059.00
2022-10-03T22:24:23.966Z,97061.00
2022-10-03T22:28:40.557Z,97065.00
2022-10-03T22:32:54.780Z,97072.00
2022-10-03T22:37:00.277Z,97066.00
2022-10-03T22:41:08.543Z,97067.00
2022-10-03T22:45:16.388Z,97057.00
2022-10-03T22:49:22.777Z,97063.00
2022-10-03T22:53:32.627Z,97060.00
2022-10-03T22:58:02.159Z,97061.00
2022-10-03T23:02:37.755Z,97055.00
2022-10-03T23:07:00.955Z,97045.00
2022-10-03T23:11:24.612Z,97038.00
2022-10-03T23:15:29.450Z,97036.00
2022-10-03T23:19:42.008Z,97032.00
2022-10-03T23:23:57.092Z,97034.00
2022-10-03T23:28:14.402Z,97032.00
2022-10-03T23:32:55.605Z,97038.00
2022-10-03T23:37:05.267Z,97038.00
2022-10-03T23:41:13.845Z,97038.00
2022-10-03T23:50:43.465Z,97030.00
2022-10-03T23:54:49.289Z,97033.00
2022-10-03T23:59:24.275Z,97025.00
