createdAt,value
2022-10-02T00:02:28.240Z,7.90
2022-10-02T00:05:01.698Z,7.80
2022-10-02T00:07:40.660Z,7.80
2022-10-02T00:10:16.526Z,7.80
2022-10-02T00:12:45.688Z,7.80
2022-10-02T00:15:20.326Z,7.90
2022-10-02T00:17:51.454Z,7.90
2022-10-02T00:20:23.388Z,8.00
2022-10-02T00:23:20.812Z,7.90
2022-10-02T00:26:00.710Z,7.80
2022-10-02T00:28:27.990Z,7.70
2022-10-02T00:31:39.944Z,7.60
2022-10-02T00:34:30.925Z,7.60
2022-10-02T00:37:28.440Z,7.60
2022-10-02T00:39:55.542Z,7.60
2022-10-02T00:42:47.030Z,7.50
2022-10-02T00:45:44.982Z,7.50
2022-10-02T00:48:12.053Z,7.50
2022-10-02T00:51:17.293Z,7.40
2022-10-02T00:53:59.592Z,7.30
2022-10-02T00:56:52.833Z,7.40
2022-10-02T00:59:31.792Z,7.30
2022-10-02T01:02:26.563Z,7.30
2022-10-02T01:04:54.599Z,7.40
2022-10-02T01:07:22.247Z,7.40
2022-10-02T01:09:49.849Z,7.40
2022-10-02T01:12:17.248Z,8.30
2022-10-02T01:14:44.660Z,8.70
2022-10-02T01:17:38.233Z,8.90
2022-10-02T01:20:07.343Z,9.10
2022-10-02T01:22:57.382Z,9.20
2022-10-02T01:25:24.512Z,9.00
2022-10-02T01:27:54.160Z,9.10
2022-10-02T01:30:22.074Z,9.10
2022-10-02T01:33:02.233Z,9.10
2022-10-02T01:35:39.024Z,9.10
2022-10-02T01:38:13.791Z,9.10
2022-10-02T01:40:42.185Z,9.10
2022-10-02T01:43:24.535Z,9.00
2022-10-02T01:45:52.431Z,9.10
2022-10-02T01:48:30.312Z,9.10
2022-10-02T01:51:09.231Z,9.10
2022-10-02T01:53:47.451Z,9.10
2022-10-02T01:56:33.370Z,9.00
2022-10-02T01:59:06.503Z,9.00
2022-10-02T02:02:11.396Z,9.10
2022-10-02T02:04:41.449Z,9.10
2022-10-02T02:07:26.223Z,9.00
2022-10-02T02:10:01.019Z,9.00
2022-10-02T02:12:57.957Z,9.00
2022-10-02T02:15:41.563Z,9.00
2022-10-02T02:18:20.905Z,8.90
2022-10-02T02:20:53.923Z,8.80
2022-10-02T02:23:26.594Z,8.70
2022-10-02T02:26:00.596Z,8.60
2022-10-02T02:28:30.354Z,8.60
2022-10-02T02:31:00.992Z,8.60
2022-10-02T02:33:59.814Z,8.60
2022-10-02T02:36:34.340Z,8.60
2022-10-02T02:39:09.617Z,8.70
2022-10-02T02:41:53.013Z,8.80
2022-10-02T02:44:31.863Z,8.80
2022-10-02T02:47:07.446Z,8.80
2022-10-02T02:49:42.863Z,8.90
2022-10-02T02:52:15.841Z,8.90
2022-10-02T02:55:00.514Z,9.00
2022-10-02T02:57:35.433Z,9.30
2022-10-02T03:00:05.021Z,9.30
2022-10-02T03:02:33.053Z,9.40
2022-10-02T03:05:00.287Z,9.50
2022-10-02T03:07:27.764Z,9.50
2022-10-02T03:10:08.882Z,9.60
2022-10-02T03:13:21.260Z,9.60
2022-10-02T03:16:14.740Z,9.60
2022-10-02T03:19:04.923Z,9.50
2022-10-02T03:21:39.742Z,9.40
2022-10-02T03:24:31.092Z,9.30
2022-10-02T03:27:10.423Z,9.20
2022-10-02T03:29:45.575Z,9.20
2022-10-02T03:32:15.414Z,9.20
2022-10-02T03:34:42.533Z,9.10
2022-10-02T03:37:09.712Z,9.10
2022-10-02T03:39:43.859Z,9.00
2022-10-02T03:42:15.435Z,9.10
2022-10-02T03:44:43.343Z,9.10
2022-10-02T03:47:10.490Z,9.10
2022-10-02T03:49:37.572Z,9.10
2022-10-02T03:52:04.660Z,9.20
2022-10-02T03:54:36.123Z,9.20
2022-10-02T03:57:06.609Z,9.20
2022-10-02T04:00:00.901Z,9.20
2022-10-02T04:02:43.411Z,9.20
2022-10-02T04:05:25.089Z,9.20
2022-10-02T04:08:02.850Z,9.30
2022-10-02T04:10:37.376Z,9.30
2022-10-02T04:13:53.591Z,9.20
2022-10-02T04:16:50.429Z,9.20
2022-10-02T04:19:35.712Z,9.20
2022-10-02T04:22:33.115Z,9.20
2022-10-02T04:25:10.810Z,9.20
2022-10-02T04:27:57.515Z,9.30
2022-10-02T04:30:24.800Z,9.10
2022-10-02T04:32:52.531Z,9.20
2022-10-02T04:35:34.692Z,9.10
2022-10-02T04:39:00.171Z,9.20
2022-10-02T04:41:30.313Z,9.20
2022-10-02T04:44:17.458Z,9.20
2022-10-02T04:46:59.938Z,9.20
2022-10-02T04:49:43.154Z,9.20
2022-10-02T04:52:37.490Z,9.30
2022-10-02T04:55:23.502Z,9.20
2022-10-02T04:58:00.167Z,9.10
2022-10-02T05:00:36.501Z,9.10
2022-10-02T05:03:33.249Z,9.10
2022-10-02T05:06:41.292Z,9.10
2022-10-02T05:09:28.653Z,9.10
2022-10-02T05:12:48.059Z,9.00
2022-10-02T05:15:21.436Z,9.00
2022-10-02T05:18:00.542Z,9.00
2022-10-02T05:20:51.270Z,9.00
2022-10-02T05:23:30.651Z,9.00
2022-10-02T05:26:14.344Z,8.90
2022-10-02T05:28:50.528Z,8.90
2022-10-02T05:31:36.232Z,8.90
2022-10-02T05:34:26.671Z,8.90
2022-10-02T05:36:56.572Z,8.90
2022-10-02T05:39:42.608Z,9.10
2022-10-02T05:42:43.310Z,9.10
2022-10-02T05:45:25.868Z,9.10
2022-10-02T05:48:01.699Z,9.30
2022-10-02T05:50:33.985Z,9.20
2022-10-02T05:53:27.846Z,9.20
2022-10-02T05:56:05.170Z,9.30
2022-10-02T05:59:00.885Z,9.30
2022-10-02T06:01:32.275Z,9.30
2022-10-02T06:04:11.762Z,9.40
2022-10-02T06:06:41.757Z,9.50
2022-10-02T06:09:12.379Z,9.50
2022-10-02T06:11:48.823Z,9.60
2022-10-02T06:14:34.290Z,9.70
2022-10-02T06:17:07.501Z,9.70
2022-10-02T06:19:43.437Z,9.70
2022-10-02T06:22:21.353Z,9.80
2022-10-02T06:24:59.215Z,9.90
2022-10-02T06:27:47.955Z,10.00
2022-10-02T06:30:17.840Z,10.00
2022-10-02T06:32:58.818Z,10.20
2022-10-02T06:36:01.769Z,10.40
2022-10-02T06:38:41.044Z,10.40
2022-10-02T06:41:47.454Z,10.50
2022-10-02T06:44:15.400Z,10.60
2022-10-02T06:47:10.553Z,10.80
2022-10-02T06:49:57.975Z,10.80
2022-10-02T06:52:49.996Z,10.90
2022-10-02T06:55:36.660Z,11.10
2022-10-02T06:58:26.859Z,11.20
2022-10-02T07:01:14.849Z,11.30
2022-10-02T07:03:45.088Z,11.40
2022-10-02T07:06:37.166Z,11.50
2022-10-02T07:09:41.860Z,11.70
2022-10-02T07:12:39.885Z,12.00
2022-10-02T07:15:29.928Z,12.20
2022-10-02T07:18:25.428Z,12.40
2022-10-02T07:21:23.040Z,12.40
2022-10-02T07:24:12.154Z,12.20
2022-10-02T07:26:54.438Z,12.20
2022-10-02T07:29:34.449Z,12.00
2022-10-02T07:32:11.891Z,12.20
2022-10-02T07:35:05.220Z,12.20
2022-10-02T07:37:44.432Z,12.30
2022-10-02T07:40:21.176Z,12.50
2022-10-02T07:42:57.461Z,12.50
2022-10-02T07:45:42.126Z,12.30
2022-10-02T07:48:25.696Z,12.30
2022-10-02T07:51:40.918Z,12.30
2022-10-02T07:54:31.004Z,12.50
2022-10-02T07:57:09.891Z,12.60
2022-10-02T07:59:43.478Z,12.40
2022-10-02T08:02:32.825Z,12.80
2022-10-02T08:05:05.586Z,12.80
2022-10-02T08:07:33.423Z,12.90
2022-10-02T08:10:05.711Z,12.70
2022-10-02T08:12:40.965Z,12.80
2022-10-02T08:15:17.492Z,13.00
2022-10-02T08:17:54.330Z,12.90
2022-10-02T08:20:44.471Z,12.90
2022-10-02T08:23:34.570Z,12.80
2022-10-02T08:26:16.368Z,12.90
2022-10-02T08:29:01.728Z,13.10
2022-10-02T08:31:29.962Z,13.20
2022-10-02T08:33:57.705Z,13.20
2022-10-02T08:36:37.917Z,13.40
2022-10-02T08:39:28.047Z,13.00
2022-10-02T08:42:34.767Z,13.10
2022-10-02T08:45:14.957Z,13.30
2022-10-02T08:48:22.722Z,13.40
2022-10-02T08:51:31.403Z,13.20
2022-10-02T08:54:35.327Z,13.20
2022-10-02T08:57:19.847Z,13.20
2022-10-02T09:00:01.845Z,13.20
2022-10-02T09:03:06.494Z,12.90
2022-10-02T09:06:00.772Z,12.70
2022-10-02T09:08:39.736Z,12.70
2022-10-02T09:11:25.263Z,12.50
2022-10-02T09:13:59.163Z,12.50
2022-10-02T09:16:53.371Z,12.30
2022-10-02T09:19:39.332Z,12.10
2022-10-02T09:22:46.506Z,11.90
2022-10-02T09:25:37.141Z,11.90
2022-10-02T09:28:33.918Z,11.80
2022-10-02T09:31:26.433Z,11.90
2022-10-02T09:34:09.290Z,12.00
2022-10-02T09:36:39.405Z,12.10
2022-10-02T09:39:37.523Z,12.20
2022-10-02T09:42:26.173Z,12.20
2022-10-02T09:45:25.116Z,12.00
2022-10-02T09:48:11.201Z,12.00
2022-10-02T09:51:15.845Z,12.00
2022-10-02T09:53:49.002Z,12.20
2022-10-02T09:56:39.748Z,12.40
2022-10-02T09:59:12.555Z,12.50
2022-10-02T10:02:00.200Z,12.60
2022-10-02T10:05:05.774Z,12.80
2022-10-02T10:07:42.299Z,13.00
2022-10-02T10:10:30.861Z,13.10
2022-10-02T10:13:37.382Z,13.40
2022-10-02T10:16:42.068Z,13.20
2022-10-02T10:19:24.318Z,13.60
2022-10-02T10:21:54.209Z,13.80
2022-10-02T10:24:50.574Z,13.60
2022-10-02T10:27:38.913Z,13.50
2022-10-02T10:30:44.564Z,13.60
2022-10-02T10:33:30.235Z,13.20
2022-10-02T10:36:08.161Z,13.30
2022-10-02T10:38:52.454Z,13.50
2022-10-02T10:41:47.771Z,13.60
2022-10-02T10:44:29.250Z,13.30
2022-10-02T10:47:21.206Z,13.70
2022-10-02T10:50:06.822Z,13.90
2022-10-02T10:52:57.888Z,14.10
2022-10-02T10:55:57.310Z,14.20
2022-10-02T10:58:47.966Z,14.10
2022-10-02T11:01:19.964Z,14.00
2022-10-02T11:04:07.437Z,13.80
2022-10-02T11:07:08.258Z,13.70
2022-10-02T11:09:52.762Z,13.80
2022-10-02T11:12:39.282Z,13.80
2022-10-02T11:15:31.169Z,13.60
2022-10-02T11:18:26.691Z,13.70
2022-10-02T11:21:13.768Z,13.60
2022-10-02T11:23:57.550Z,13.80
2022-10-02T11:26:39.500Z,13.60
2022-10-02T11:29:34.360Z,13.50
2022-10-02T11:32:38.578Z,13.60
2022-10-02T11:35:21.440Z,13.50
2022-10-02T11:38:23.809Z,13.50
2022-10-02T11:41:15.107Z,13.30
2022-10-02T11:44:21.061Z,13.30
2022-10-02T11:47:18.979Z,13.30
2022-10-02T11:50:05.251Z,13.40
2022-10-02T11:52:55.723Z,13.40
2022-10-02T11:55:46.347Z,13.50
2022-10-02T11:58:25.114Z,13.40
2022-10-02T12:01:07.399Z,13.40
2022-10-02T12:04:11.909Z,13.80
2022-10-02T12:07:17.382Z,13.60
2022-10-02T12:09:58.956Z,13.90
2022-10-02T12:12:51.670Z,13.60
2022-10-02T12:15:39.213Z,13.70
2022-10-02T12:18:22.134Z,13.50
2022-10-02T12:21:18.930Z,13.40
2022-10-02T12:24:37.545Z,13.30
2022-10-02T12:27:18.509Z,13.50
2022-10-02T12:30:05.274Z,13.60
2022-10-02T12:32:37.682Z,13.30
2022-10-02T12:35:10.618Z,13.40
2022-10-02T12:37:46.536Z,13.60
2022-10-02T12:40:16.855Z,13.60
2022-10-02T12:43:03.618Z,13.40
2022-10-02T12:45:51.862Z,13.60
2022-10-02T12:48:36.170Z,13.50
2022-10-02T12:51:32.417Z,13.50
2022-10-02T12:54:14.531Z,13.30
2022-10-02T12:56:50.431Z,13.40
2022-10-02T12:59:38.340Z,13.20
2022-10-02T13:02:56.018Z,13.20
2022-10-02T13:05:46.838Z,13.10
2022-10-02T13:08:32.144Z,13.30
2022-10-02T13:11:20.870Z,13.30
2022-10-02T13:14:17.901Z,13.30
2022-10-02T13:17:10.255Z,13.30
2022-10-02T13:19:55.336Z,13.50
2022-10-02T13:22:34.078Z,13.60
2022-10-02T13:25:22.079Z,13.90
2022-10-02T13:27:49.846Z,14.00
2022-10-02T13:30:19.720Z,14.00
2022-10-02T13:33:12.958Z,14.10
2022-10-02T13:36:08.785Z,14.00
2022-10-02T13:38:44.472Z,14.20
2022-10-02T13:41:22.319Z,13.90
2022-10-02T13:44:24.190Z,13.70
2022-10-02T13:47:08.811Z,13.60
2022-10-02T13:50:06.445Z,13.50
2022-10-02T13:52:56.573Z,13.80
2022-10-02T13:55:25.966Z,14.00
2022-10-02T13:58:08.759Z,14.20
2022-10-02T14:00:38.957Z,14.00
2022-10-02T14:03:33.864Z,13.70
2022-10-02T14:06:14.667Z,13.70
2022-10-02T14:08:41.870Z,13.70
2022-10-02T14:11:16.594Z,13.40
2022-10-02T14:14:25.191Z,13.40
2022-10-02T14:17:00.646Z,13.20
2022-10-02T14:19:39.465Z,13.00
2022-10-02T14:22:33.937Z,13.10
2022-10-02T14:25:13.846Z,13.00
2022-10-02T14:28:13.484Z,13.00
2022-10-02T14:31:02.968Z,12.90
2022-10-02T14:34:07.121Z,12.90
2022-10-02T14:36:54.378Z,13.00
2022-10-02T14:39:38.537Z,13.00
2022-10-02T14:42:34.456Z,13.00
2022-10-02T14:45:19.402Z,12.90
2022-10-02T14:48:09.453Z,12.90
2022-10-02T14:50:57.842Z,12.90
2022-10-02T14:53:49.313Z,13.00
2022-10-02T14:56:34.662Z,12.90
2022-10-02T14:59:22.651Z,12.90
2022-10-02T15:02:12.569Z,12.60
2022-10-02T15:05:04.638Z,12.80
2022-10-02T15:07:34.367Z,12.70
2022-10-02T15:10:25.174Z,12.60
2022-10-02T15:12:59.665Z,12.70
2022-10-02T15:16:11.271Z,12.50
2022-10-02T15:18:47.976Z,12.40
2022-10-02T15:21:44.606Z,12.50
2022-10-02T15:24:34.104Z,12.50
2022-10-02T15:27:23.655Z,12.40
2022-10-02T15:29:56.429Z,12.50
2022-10-02T15:32:32.272Z,12.40
2022-10-02T15:35:17.843Z,12.30
2022-10-02T15:38:24.130Z,12.20
2022-10-02T15:40:51.230Z,12.30
2022-10-02T15:43:27.515Z,12.20
2022-10-02T15:46:28.870Z,12.20
2022-10-02T15:49:22.237Z,12.10
2022-10-02T15:52:08.912Z,12.00
2022-10-02T15:55:00.551Z,11.90
2022-10-02T15:57:55.007Z,11.70
2022-10-02T16:00:24.065Z,11.60
2022-10-02T16:03:16.026Z,11.60
2022-10-02T16:05:55.286Z,11.50
2022-10-02T16:08:25.402Z,11.40
2022-10-02T16:10:55.620Z,11.40
2022-10-02T16:13:43.482Z,11.20
2022-10-02T16:16:45.973Z,11.20
2022-10-02T16:19:33.813Z,11.10
2022-10-02T16:22:22.576Z,11.10
2022-10-02T16:25:08.579Z,11.00
2022-10-02T16:27:50.754Z,10.90
2022-10-02T16:30:24.268Z,10.90
2022-10-02T16:33:06.681Z,10.90
2022-10-02T16:35:53.122Z,10.80
2022-10-02T16:38:37.986Z,10.70
2022-10-02T16:41:38.823Z,10.60
2022-10-02T16:44:15.491Z,10.50
2022-10-02T16:47:08.495Z,10.40
2022-10-02T16:50:14.173Z,10.30
2022-10-02T16:52:54.128Z,10.10
2022-10-02T16:55:27.356Z,10.00
2022-10-02T16:58:12.570Z,9.90
2022-10-02T17:00:42.310Z,9.90
2022-10-02T17:03:46.627Z,9.90
2022-10-02T17:06:24.628Z,9.80
2022-10-02T17:09:27.607Z,9.70
2022-10-02T17:11:55.027Z,9.60
2022-10-02T17:14:46.786Z,9.50
2022-10-02T17:17:43.257Z,9.40
2022-10-02T17:20:29.653Z,9.30
2022-10-02T17:23:37.293Z,9.20
2022-10-02T17:26:30.425Z,9.20
2022-10-02T17:29:23.882Z,9.20
2022-10-02T17:31:59.247Z,9.10
2022-10-02T17:34:48.018Z,9.00
2022-10-02T17:37:18.232Z,9.00
2022-10-02T17:40:08.894Z,8.80
2022-10-02T17:42:53.182Z,8.80
2022-10-02T17:45:32.366Z,8.70
2022-10-02T17:48:24.629Z,8.60
2022-10-02T17:51:00.356Z,8.70
2022-10-02T17:54:23.089Z,8.60
2022-10-02T17:57:01.905Z,8.50
2022-10-02T17:59:40.264Z,8.50
2022-10-02T18:02:32.358Z,8.40
2022-10-02T18:05:11.457Z,8.40
2022-10-02T18:08:03.802Z,8.30
2022-10-02T18:10:58.438Z,8.40
2022-10-02T18:13:59.309Z,8.30
2022-10-02T18:16:29.858Z,8.30
2022-10-02T18:19:03.272Z,8.20
2022-10-02T18:22:08.437Z,8.20
2022-10-02T18:25:16.932Z,8.10
2022-10-02T18:28:11.595Z,8.10
2022-10-02T18:31:44.336Z,8.00
2022-10-02T18:34:29.982Z,8.00
2022-10-02T18:37:35.495Z,7.90
2022-10-02T18:40:16.197Z,7.90
2022-10-02T18:43:03.942Z,7.90
2022-10-02T18:46:01.158Z,8.00
2022-10-02T18:48:57.238Z,8.00
2022-10-02T18:51:53.247Z,7.90
2022-10-02T18:54:37.609Z,7.80
2022-10-02T18:57:07.834Z,7.80
2022-10-02T19:00:03.214Z,7.70
2022-10-02T19:02:57.514Z,7.80
2022-10-02T19:05:31.039Z,7.70
2022-10-02T19:08:04.310Z,7.60
2022-10-02T19:10:32.260Z,7.70
2022-10-02T19:13:09.540Z,7.70
2022-10-02T19:15:38.786Z,7.70
2022-10-02T19:18:14.962Z,7.70
2022-10-02T19:20:54.778Z,7.70
2022-10-02T19:23:30.918Z,7.70
2022-10-02T19:26:06.309Z,7.60
2022-10-02T19:28:46.036Z,7.70
2022-10-02T19:31:25.174Z,7.60
2022-10-02T19:34:25.404Z,7.50
2022-10-02T19:36:57.269Z,7.40
2022-10-02T19:39:40.151Z,7.40
2022-10-02T19:42:35.411Z,7.30
2022-10-02T19:45:22.838Z,7.30
2022-10-02T19:48:01.571Z,7.40
2022-10-02T19:50:54.127Z,7.40
2022-10-02T19:53:53.457Z,7.40
2022-10-02T19:56:45.471Z,7.40
2022-10-02T19:59:29.116Z,7.30
2022-10-02T20:02:00.644Z,7.30
2022-10-02T20:04:32.070Z,7.30
2022-10-02T20:07:00.784Z,7.30
2022-10-02T20:09:43.567Z,7.20
2022-10-02T20:12:24.802Z,7.10
2022-10-02T20:15:50.320Z,7.00
2022-10-02T20:18:17.902Z,7.00
2022-10-02T20:20:47.566Z,7.00
2022-10-02T20:23:21.879Z,7.00
2022-10-02T20:25:52.976Z,6.90
2022-10-02T20:28:27.518Z,6.90
2022-10-02T20:31:44.753Z,6.80
2022-10-02T20:34:31.599Z,6.90
2022-10-02T20:37:07.625Z,6.90
2022-10-02T20:39:44.530Z,6.90
2022-10-02T20:42:25.976Z,6.90
2022-10-02T20:44:53.366Z,6.90
2022-10-02T20:47:29.286Z,6.90
2022-10-02T20:50:00.240Z,6.80
2022-10-02T20:52:59.403Z,6.70
2022-10-02T20:55:37.622Z,6.60
2022-10-02T20:58:32.911Z,6.60
2022-10-02T21:01:19.646Z,6.60
2022-10-02T21:04:17.720Z,6.60
2022-10-02T21:07:09.697Z,6.60
2022-10-02T21:10:09.053Z,6.50
2022-10-02T21:13:12.125Z,6.50
2022-10-02T21:16:01.016Z,6.40
2022-10-02T21:18:47.513Z,6.40
2022-10-02T21:21:40.742Z,6.30
2022-10-02T21:24:45.380Z,6.40
2022-10-02T21:27:59.366Z,6.40
2022-10-02T21:30:38.477Z,6.40
2022-10-02T21:33:21.735Z,6.30
2022-10-02T21:35:56.074Z,6.30
2022-10-02T21:38:48.735Z,6.30
2022-10-02T21:41:52.123Z,6.30
2022-10-02T21:44:19.349Z,6.30
2022-10-02T21:47:09.676Z,6.30
2022-10-02T21:50:27.816Z,6.20
2022-10-02T21:53:13.644Z,6.30
2022-10-02T21:56:09.298Z,6.20
2022-10-02T21:58:45.997Z,6.10
2022-10-02T22:01:16.231Z,6.10
2022-10-02T22:04:28.484Z,6.20
2022-10-02T22:07:04.956Z,6.20
2022-10-02T22:09:48.021Z,6.20
2022-10-02T22:12:21.156Z,6.20
2022-10-02T22:15:23.910Z,6.10
2022-10-02T22:18:02.985Z,6.00
2022-10-02T22:20:47.861Z,6.10
2022-10-02T22:23:23.532Z,6.00
2022-10-02T22:26:15.423Z,6.00
2022-10-02T22:28:45.501Z,6.00
2022-10-02T22:31:33.761Z,6.00
2022-10-02T22:34:18.112Z,5.90
2022-10-02T22:37:14.181Z,5.80
2022-10-02T22:39:49.136Z,5.80
2022-10-02T22:42:26.601Z,5.70
2022-10-02T22:44:59.097Z,5.70
2022-10-02T22:47:51.721Z,5.70
2022-10-02T22:50:48.202Z,5.70
2022-10-02T22:53:19.800Z,5.70
2022-10-02T22:55:55.551Z,5.70
2022-10-02T22:58:47.996Z,5.70
2022-10-02T23:01:24.205Z,5.70
2022-10-02T23:04:01.891Z,5.70
2022-10-02T23:06:55.004Z,5.70
2022-10-02T23:09:37.252Z,5.90
2022-10-02T23:12:11.975Z,5.90
2022-10-02T23:15:03.124Z,5.90
2022-10-02T23:17:43.413Z,5.70
2022-10-02T23:20:29.553Z,5.60
2022-10-02T23:23:19.591Z,5.60
2022-10-02T23:25:57.783Z,5.50
2022-10-02T23:28:27.072Z,5.50
2022-10-02T23:31:32.142Z,5.50
2022-10-02T23:34:13.627Z,5.50
2022-10-02T23:37:13.902Z,5.40
2022-10-02T23:40:21.621Z,5.40
2022-10-02T23:42:58.461Z,5.40
2022-10-02T23:45:40.193Z,5.40
2022-10-02T23:48:13.190Z,5.30
2022-10-02T23:50:40.266Z,5.20
2022-10-02T23:53:34.506Z,5.10
2022-10-02T23:56:22.981Z,5.10
2022-10-02T23:59:04.940Z,5.10
