createdAt,value
2022-07-29T00:01:56.303Z,3.60
2022-07-29T00:04:24.941Z,4.83
2022-07-29T00:06:52.849Z,3.70
2022-07-29T00:09:20.764Z,5.57
2022-07-29T00:11:49.434Z,4.27
2022-07-29T00:14:17.438Z,5.73
2022-07-29T00:16:45.266Z,4.93
2022-07-29T00:19:13.894Z,3.30
2022-07-29T00:21:41.462Z,5.43
2022-07-29T00:24:09.538Z,5.43
2022-07-29T00:26:37.816Z,4.27
2022-07-29T00:29:33.081Z,3.87
2022-07-29T00:31:54.831Z,6.93
2022-07-29T00:34:41.151Z,3.47
2022-07-29T00:37:09.912Z,4.87
2022-07-29T00:39:37.949Z,4.53
2022-07-29T00:42:10.474Z,3.10
2022-07-29T00:44:43.565Z,4.73
2022-07-29T00:47:13.796Z,6.50
2022-07-29T00:49:43.821Z,3.50
2022-07-29T00:52:16.877Z,6.87
2022-07-29T00:54:45.769Z,5.17
2022-07-29T00:57:14.830Z,8.33
2022-07-29T00:59:43.099Z,10.37
2022-07-29T01:02:11.212Z,2.80
2022-07-29T01:04:38.915Z,4.10
2022-07-29T01:07:08.557Z,7.60
2022-07-29T01:09:46.378Z,9.30
2022-07-29T01:12:24.232Z,6.00
2022-07-29T01:14:56.681Z,3.90
2022-07-29T01:18:04.786Z,4.03
2022-07-29T01:21:11.402Z,3.60
2022-07-29T01:24:50.228Z,5.30
2022-07-29T01:28:01.939Z,3.50
2022-07-29T01:30:40.116Z,5.80
2022-07-29T01:33:39.596Z,3.13
2022-07-29T01:36:35.029Z,5.00
2022-07-29T01:39:30.969Z,3.87
2022-07-29T01:42:43.393Z,3.07
2022-07-29T01:45:26.083Z,4.10
2022-07-29T01:48:29.141Z,3.40
2022-07-29T01:51:30.334Z,4.53
2022-07-29T01:54:36.574Z,5.13
2022-07-29T01:57:09.528Z,2.67
2022-07-29T01:59:41.940Z,5.17
2022-07-29T02:02:19.976Z,6.97
2022-07-29T02:04:52.149Z,3.50
2022-07-29T02:07:26.734Z,7.00
2022-07-29T02:09:57.691Z,5.60
2022-07-29T02:12:27.912Z,4.37
2022-07-29T02:15:00.661Z,6.20
2022-07-29T02:17:47.510Z,4.97
2022-07-29T02:20:17.333Z,2.20
2022-07-29T02:22:47.903Z,3.27
2022-07-29T02:25:18.471Z,2.97
2022-07-29T02:27:51.713Z,4.17
2022-07-29T02:30:24.220Z,6.17
2022-07-29T02:32:54.666Z,4.00
2022-07-29T02:35:25.359Z,7.60
2022-07-29T02:38:14.490Z,6.03
2022-07-29T02:40:46.492Z,3.90
2022-07-29T02:43:15.250Z,3.20
2022-07-29T02:45:46.181Z,3.70
2022-07-29T02:48:33.840Z,5.97
2022-07-29T02:51:43.484Z,3.67
2022-07-29T02:54:40.060Z,4.27
2022-07-29T02:57:35.621Z,4.73
2022-07-29T03:00:29.553Z,6.60
2022-07-29T03:03:07.185Z,4.70
2022-07-29T03:05:36.401Z,11.30
2022-07-29T03:08:12.434Z,4.07
2022-07-29T03:10:47.039Z,5.20
2022-07-29T03:13:15.805Z,5.40
2022-07-29T03:15:47.654Z,3.27
2022-07-29T03:18:16.856Z,3.20
2022-07-29T03:20:45.663Z,4.70
2022-07-29T03:23:13.157Z,6.50
2022-07-29T03:25:42.007Z,7.27
2022-07-29T03:28:09.849Z,6.40
2022-07-29T03:30:38.105Z,3.73
2022-07-29T03:33:13.272Z,5.90
2022-07-29T03:35:42.637Z,4.47
2022-07-29T03:38:10.208Z,9.50
2022-07-29T03:40:59.271Z,5.37
2022-07-29T03:43:37.530Z,4.80
2022-07-29T03:46:12.725Z,2.93
2022-07-29T03:48:51.805Z,7.47
2022-07-29T03:51:20.146Z,6.70
2022-07-29T03:54:09.935Z,2.90
2022-07-29T03:56:48.500Z,7.57
2022-07-29T03:59:21.021Z,4.30
2022-07-29T04:01:51.222Z,5.23
2022-07-29T04:04:20.376Z,6.53
2022-07-29T04:06:49.568Z,4.53
2022-07-29T04:09:17.142Z,7.00
2022-07-29T04:12:02.556Z,9.00
2022-07-29T04:14:35.520Z,4.50
2022-07-29T04:17:06.289Z,3.03
2022-07-29T04:19:34.729Z,6.67
2022-07-29T04:22:02.797Z,5.77
2022-07-29T04:24:30.960Z,2.87
2022-07-29T04:26:59.066Z,4.77
2022-07-29T04:29:26.645Z,6.70
2022-07-29T04:31:54.213Z,5.77
2022-07-29T04:34:21.798Z,5.30
2022-07-29T04:36:49.309Z,4.90
2022-07-29T04:39:22.632Z,6.20
2022-07-29T04:41:52.561Z,9.13
2022-07-29T04:44:28.423Z,7.07
2022-07-29T04:46:58.871Z,6.70
2022-07-29T04:49:27.196Z,4.57
2022-07-29T04:51:55.773Z,6.77
2022-07-29T04:54:23.471Z,6.43
2022-07-29T04:56:52.431Z,5.30
2022-07-29T04:59:19.953Z,14.57
2022-07-29T05:01:47.512Z,5.00
2022-07-29T05:04:15.870Z,5.97
2022-07-29T05:06:44.031Z,9.90
2022-07-29T05:09:11.805Z,4.90
2022-07-29T05:11:39.459Z,6.17
2022-07-29T05:14:06.978Z,4.57
2022-07-29T05:16:35.512Z,4.80
2022-07-29T05:19:03.175Z,5.87
2022-07-29T05:21:30.638Z,5.70
2022-07-29T05:23:58.211Z,6.00
2022-07-29T05:26:29.566Z,6.40
2022-07-29T05:28:58.763Z,7.03
2022-07-29T05:31:26.378Z,5.53
2022-07-29T05:33:57.725Z,4.83
2022-07-29T05:36:28.016Z,5.63
2022-07-29T05:38:55.551Z,4.00
2022-07-29T05:41:23.565Z,4.20
2022-07-29T05:43:53.737Z,4.40
2022-07-29T05:46:22.448Z,5.03
2022-07-29T05:48:50.856Z,6.53
2022-07-29T05:51:18.789Z,5.33
2022-07-29T05:53:46.402Z,5.83
2022-07-29T05:56:14.569Z,6.90
2022-07-29T05:58:42.084Z,5.23
2022-07-29T06:01:09.645Z,6.03
2022-07-29T06:03:38.842Z,5.30
2022-07-29T06:06:08.215Z,6.00
2022-07-29T06:08:37.418Z,3.73
2022-07-29T06:11:07.107Z,4.20
2022-07-29T06:13:34.798Z,10.33
2022-07-29T06:16:02.874Z,6.30
2022-07-29T06:18:31.145Z,10.00
2022-07-29T06:20:59.211Z,6.60
2022-07-29T06:23:26.902Z,5.03
2022-07-29T06:25:54.723Z,4.57
2022-07-29T06:28:22.683Z,6.70
2022-07-29T06:30:51.029Z,7.87
2022-07-29T06:33:20.855Z,8.03
2022-07-29T06:35:53.684Z,12.13
2022-07-29T06:38:30.153Z,7.77
2022-07-29T06:41:07.115Z,5.30
2022-07-29T06:43:52.599Z,10.30
2022-07-29T06:46:24.383Z,12.10
2022-07-29T06:48:53.636Z,8.40
2022-07-29T06:51:24.194Z,6.20
2022-07-29T06:54:00.023Z,7.30
2022-07-29T06:56:42.762Z,10.67
2022-07-29T06:59:13.994Z,5.07
2022-07-29T07:01:45.750Z,5.47
2022-07-29T07:04:14.814Z,7.57
2022-07-29T07:06:43.221Z,6.40
2022-07-29T07:09:10.784Z,6.30
2022-07-29T07:11:38.426Z,6.60
2022-07-29T07:14:06.498Z,4.60
2022-07-29T07:16:34.589Z,7.40
2022-07-29T07:19:02.923Z,4.47
2022-07-29T07:21:32.235Z,13.97
2022-07-29T07:24:01.586Z,5.43
2022-07-29T07:26:30.653Z,8.00
2022-07-29T07:28:59.266Z,6.90
2022-07-29T07:31:27.465Z,5.27
2022-07-29T07:33:55.439Z,7.17
2022-07-29T07:36:25.108Z,5.67
2022-07-29T07:38:52.948Z,8.17
2022-07-29T07:41:22.753Z,7.83
2022-07-29T07:43:50.292Z,4.80
2022-07-29T07:46:18.175Z,10.67
2022-07-29T07:48:45.898Z,8.03
2022-07-29T07:51:14.143Z,5.33
2022-07-29T07:53:42.928Z,6.53
2022-07-29T07:56:12.669Z,4.63
2022-07-29T07:58:41.461Z,9.57
2022-07-29T08:01:10.568Z,6.10
2022-07-29T08:03:39.923Z,5.83
2022-07-29T08:06:08.193Z,5.10
2022-07-29T08:08:36.265Z,9.10
2022-07-29T08:11:09.423Z,7.67
2022-07-29T08:13:40.206Z,7.60
2022-07-29T08:16:13.032Z,6.30
2022-07-29T08:18:44.609Z,8.90
2022-07-29T08:21:15.518Z,8.23
2022-07-29T08:23:51.491Z,9.37
2022-07-29T08:26:23.703Z,7.70
2022-07-29T08:28:51.930Z,7.43
2022-07-29T08:31:19.586Z,5.23
2022-07-29T08:33:47.496Z,7.53
2022-07-29T08:36:14.977Z,5.87
2022-07-29T08:38:42.550Z,9.80
2022-07-29T08:41:10.994Z,9.67
2022-07-29T08:43:39.233Z,8.40
2022-07-29T08:46:07.713Z,7.07
2022-07-29T08:48:37.169Z,7.50
2022-07-29T08:51:08.185Z,4.60
2022-07-29T08:53:39.505Z,6.77
2022-07-29T08:56:08.555Z,7.27
2022-07-29T08:58:38.443Z,5.47
2022-07-29T09:01:12.287Z,8.60
2022-07-29T09:03:44.714Z,5.20
2022-07-29T09:06:19.133Z,13.93
2022-07-29T09:08:47.976Z,10.30
2022-07-29T09:11:16.441Z,6.47
2022-07-29T09:13:43.997Z,8.40
2022-07-29T09:16:13.008Z,7.37
2022-07-29T09:18:48.242Z,6.80
2022-07-29T09:21:37.557Z,8.13
2022-07-29T09:24:14.736Z,5.10
2022-07-29T09:26:47.224Z,6.37
2022-07-29T09:29:21.356Z,9.40
2022-07-29T09:31:54.278Z,8.97
2022-07-29T09:34:32.604Z,5.90
2022-07-29T09:37:00.127Z,7.77
2022-07-29T09:39:45.273Z,10.80
2022-07-29T09:42:14.502Z,10.90
2022-07-29T09:44:51.769Z,6.40
2022-07-29T09:47:23.260Z,5.43
2022-07-29T09:50:01.911Z,9.43
2022-07-29T09:52:31.937Z,7.50
2022-07-29T09:55:18.012Z,14.67
2022-07-29T09:57:48.369Z,7.80
2022-07-29T10:00:24.129Z,8.83
2022-07-29T10:02:52.810Z,8.17
2022-07-29T10:05:36.723Z,7.30
2022-07-29T10:08:06.034Z,7.00
2022-07-29T10:10:43.109Z,6.90
2022-07-29T10:13:16.682Z,8.43
2022-07-29T10:15:47.413Z,10.63
2022-07-29T10:18:20.561Z,7.07
2022-07-29T10:20:49.554Z,9.07
2022-07-29T10:23:17.266Z,9.70
2022-07-29T10:25:47.507Z,9.20
2022-07-29T10:28:16.825Z,7.97
2022-07-29T10:30:48.200Z,8.83
2022-07-29T10:35:01.533Z,6.73
2022-07-29T10:38:29.162Z,9.07
2022-07-29T10:42:09.216Z,10.00
2022-07-29T10:44:43.201Z,9.07
2022-07-29T10:47:28.467Z,10.67
2022-07-29T10:50:06.526Z,7.93
2022-07-29T10:52:57.371Z,6.03
2022-07-29T10:55:43.875Z,8.70
2022-07-29T10:58:25.348Z,10.23
2022-07-29T11:00:57.642Z,8.57
2022-07-29T11:03:53.628Z,7.87
2022-07-29T11:06:28.244Z,11.10
2022-07-29T11:09:35.109Z,7.00
2022-07-29T11:12:46.962Z,9.17
2022-07-29T11:15:28.410Z,7.03
2022-07-29T11:17:59.548Z,8.30
2022-07-29T11:20:50.066Z,8.40
2022-07-29T11:23:36.850Z,8.97
2022-07-29T11:26:23.017Z,15.30
2022-07-29T11:29:17.612Z,8.67
2022-07-29T11:31:57.087Z,11.67
2022-07-29T11:34:36.710Z,9.03
2022-07-29T11:37:13.698Z,6.63
2022-07-29T11:40:08.155Z,6.53
2022-07-29T11:42:44.587Z,6.60
2022-07-29T11:45:41.452Z,6.23
2022-07-29T11:48:28.461Z,5.30
2022-07-29T11:51:13.341Z,7.57
2022-07-29T11:53:47.917Z,6.80
2022-07-29T11:56:27.577Z,4.63
2022-07-29T11:59:15.163Z,5.83
2022-07-29T12:02:06.870Z,8.23
2022-07-29T12:05:00.590Z,5.33
2022-07-29T12:07:41.261Z,6.77
2022-07-29T12:10:20.007Z,6.87
2022-07-29T12:12:57.686Z,8.00
2022-07-29T12:15:45.910Z,3.63
2022-07-29T12:18:23.856Z,9.20
2022-07-29T12:21:05.259Z,4.77
2022-07-29T12:23:35.430Z,4.60
2022-07-29T12:26:11.028Z,3.90
2022-07-29T12:28:50.415Z,7.50
2022-07-29T12:31:42.123Z,4.17
2022-07-29T12:34:07.433Z,5.03
2022-07-29T12:36:35.720Z,7.80
2022-07-29T12:39:06.022Z,5.70
2022-07-29T12:41:33.652Z,5.77
2022-07-29T12:44:01.254Z,7.43
2022-07-29T12:46:29.067Z,6.60
2022-07-29T12:48:58.370Z,3.87
2022-07-29T12:51:41.710Z,12.33
2022-07-29T12:54:16.873Z,4.97
2022-07-29T12:56:46.411Z,8.30
2022-07-29T12:59:20.655Z,11.57
2022-07-29T13:01:53.184Z,9.20
2022-07-29T13:04:34.424Z,8.53
2022-07-29T13:07:09.135Z,5.10
2022-07-29T13:09:49.415Z,7.43
2022-07-29T13:12:17.820Z,7.43
2022-07-29T13:14:51.531Z,6.23
2022-07-29T13:17:24.394Z,4.33
2022-07-29T13:20:08.928Z,6.70
2022-07-29T13:22:37.016Z,5.90
2022-07-29T13:25:08.184Z,6.50
2022-07-29T13:27:41.369Z,6.70
2022-07-29T13:30:12.443Z,4.90
2022-07-29T13:32:40.230Z,5.33
2022-07-29T13:35:10.239Z,6.60
2022-07-29T13:37:41.196Z,8.33
2022-07-29T13:40:11.536Z,5.53
2022-07-29T13:42:40.374Z,6.13
2022-07-29T13:45:11.974Z,8.17
2022-07-29T13:47:43.603Z,7.93
2022-07-29T13:50:15.213Z,8.23
2022-07-29T13:52:43.412Z,8.93
2022-07-29T13:55:11.000Z,7.57
2022-07-29T13:57:39.368Z,7.93
2022-07-29T14:00:09.221Z,7.60
2022-07-29T14:02:39.407Z,7.80
2022-07-29T14:05:11.191Z,5.33
2022-07-29T14:07:41.323Z,7.57
2022-07-29T14:10:10.880Z,7.50
2022-07-29T14:12:39.735Z,9.67
2022-07-29T14:15:08.646Z,7.90
2022-07-29T14:17:36.382Z,9.40
2022-07-29T14:20:05.981Z,9.13
2022-07-29T14:22:37.827Z,7.90
2022-07-29T14:25:14.707Z,8.87
2022-07-29T14:27:45.119Z,10.50
2022-07-29T14:30:14.062Z,7.33
2022-07-29T14:32:42.350Z,6.63
2022-07-29T14:35:10.293Z,8.23
2022-07-29T14:37:40.535Z,6.60
2022-07-29T14:40:11.534Z,9.43
2022-07-29T14:42:40.170Z,8.10
2022-07-29T14:45:11.164Z,7.83
2022-07-29T14:47:40.609Z,8.57
2022-07-29T14:50:10.662Z,10.13
2022-07-29T14:52:38.435Z,12.63
2022-07-29T14:55:19.550Z,10.40
2022-07-29T14:57:49.039Z,8.03
2022-07-29T15:00:17.713Z,7.33
2022-07-29T15:03:01.341Z,8.07
2022-07-29T15:05:32.177Z,6.33
2022-07-29T15:08:00.856Z,10.13
2022-07-29T15:10:29.076Z,10.73
2022-07-29T15:12:58.588Z,12.00
2022-07-29T15:15:27.214Z,9.97
2022-07-29T15:17:56.331Z,4.90
2022-07-29T15:20:26.424Z,7.60
2022-07-29T15:22:56.702Z,6.50
2022-07-29T15:25:28.197Z,13.10
2022-07-29T15:28:01.354Z,9.60
2022-07-29T15:30:33.406Z,7.00
2022-07-29T15:33:04.487Z,7.47
2022-07-29T15:35:33.605Z,8.83
2022-07-29T15:38:09.441Z,7.33
2022-07-29T15:40:42.420Z,6.63
2022-07-29T15:43:10.434Z,7.33
2022-07-29T15:45:43.153Z,6.03
2022-07-29T15:48:14.733Z,9.30
2022-07-29T15:50:46.913Z,4.53
2022-07-29T15:53:15.061Z,7.90
2022-07-29T15:55:44.493Z,8.93
2022-07-29T15:58:13.513Z,19.23
2022-07-29T16:00:41.072Z,5.57
2022-07-29T16:03:08.704Z,9.87
2022-07-29T16:05:36.755Z,5.47
2022-07-29T16:08:05.528Z,12.40
2022-07-29T16:10:33.555Z,7.47
2022-07-29T16:13:01.937Z,6.17
2022-07-29T16:15:30.029Z,5.03
2022-07-29T16:17:57.513Z,7.70
2022-07-29T16:20:25.531Z,10.53
2022-07-29T16:22:54.301Z,6.93
2022-07-29T16:25:38.414Z,8.57
2022-07-29T16:28:11.206Z,5.77
2022-07-29T16:30:39.839Z,10.87
2022-07-29T16:33:08.437Z,9.30
2022-07-29T16:35:40.137Z,5.73
2022-07-29T16:38:08.067Z,8.00
2022-07-29T16:40:35.718Z,6.90
2022-07-29T16:43:03.728Z,8.50
2022-07-29T16:45:37.839Z,8.60
2022-07-29T16:48:18.076Z,6.50
2022-07-29T16:50:46.957Z,10.07
2022-07-29T16:53:14.781Z,9.33
2022-07-29T16:55:43.326Z,10.00
2022-07-29T16:58:12.641Z,10.23
2022-07-29T17:00:40.409Z,12.10
2022-07-29T17:03:08.581Z,7.63
2022-07-29T17:05:52.742Z,6.83
2022-07-29T17:08:23.125Z,10.13
2022-07-29T17:10:50.830Z,6.00
2022-07-29T17:13:18.942Z,8.07
2022-07-29T17:15:47.100Z,12.40
2022-07-29T17:18:14.583Z,5.20
2022-07-29T17:20:43.280Z,5.43
2022-07-29T17:23:10.768Z,9.67
2022-07-29T17:25:38.654Z,6.73
2022-07-29T17:28:07.138Z,6.30
2022-07-29T17:30:35.657Z,4.67
2022-07-29T17:33:03.766Z,5.97
2022-07-29T17:35:49.785Z,6.80
2022-07-29T17:38:17.360Z,6.00
2022-07-29T17:40:45.013Z,5.47
2022-07-29T17:43:12.478Z,5.13
2022-07-29T17:45:48.840Z,8.50
2022-07-29T17:48:19.913Z,5.50
2022-07-29T17:50:49.270Z,4.63
2022-07-29T17:53:17.284Z,6.70
2022-07-29T17:55:48.782Z,6.67
2022-07-29T17:58:17.101Z,6.00
2022-07-29T18:00:45.578Z,6.03
2022-07-29T18:03:14.176Z,7.17
2022-07-29T18:05:42.140Z,7.87
2022-07-29T18:08:09.949Z,5.27
2022-07-29T18:10:38.254Z,6.10
2022-07-29T18:13:05.965Z,6.93
2022-07-29T18:15:33.773Z,6.40
2022-07-29T18:18:01.713Z,5.87
2022-07-29T18:20:29.470Z,8.03
2022-07-29T18:22:57.696Z,4.40
2022-07-29T18:25:26.800Z,9.20
2022-07-29T18:27:59.881Z,5.20
2022-07-29T18:30:31.037Z,10.33
2022-07-29T18:33:20.169Z,5.40
2022-07-29T18:35:49.699Z,8.03
2022-07-29T18:38:18.464Z,11.10
2022-07-29T18:40:46.973Z,15.30
2022-07-29T18:43:15.279Z,5.67
2022-07-29T18:45:43.060Z,7.50
2022-07-29T18:48:12.777Z,7.27
2022-07-29T18:50:42.694Z,5.80
2022-07-29T18:53:10.460Z,5.23
2022-07-29T18:55:37.974Z,7.03
2022-07-29T18:58:05.594Z,10.07
2022-07-29T19:00:33.467Z,4.93
2022-07-29T19:03:01.405Z,7.77
2022-07-29T19:05:29.090Z,6.73
2022-07-29T19:07:56.693Z,4.53
2022-07-29T19:10:24.917Z,7.23
2022-07-29T19:12:53.226Z,6.97
2022-07-29T19:15:21.202Z,7.40
2022-07-29T19:17:50.038Z,9.07
2022-07-29T19:20:18.732Z,9.93
2022-07-29T19:22:47.159Z,10.27
2022-07-29T19:25:15.092Z,10.30
2022-07-29T19:27:43.011Z,7.53
2022-07-29T19:30:11.823Z,4.60
2022-07-29T19:32:39.904Z,5.33
2022-07-29T19:35:26.955Z,6.10
2022-07-29T19:37:59.568Z,7.77
2022-07-29T19:40:29.245Z,9.30
2022-07-29T19:42:56.985Z,12.90
2022-07-29T19:45:26.685Z,7.83
2022-07-29T19:48:00.779Z,6.13
2022-07-29T19:50:30.401Z,7.47
2022-07-29T19:52:59.436Z,8.80
2022-07-29T19:55:27.974Z,7.13
2022-07-29T19:57:56.422Z,6.13
2022-07-29T20:00:26.039Z,9.20
2022-07-29T20:02:53.659Z,8.43
2022-07-29T20:05:22.002Z,9.53
2022-07-29T20:07:56.351Z,7.03
2022-07-29T20:10:24.729Z,9.40
2022-07-29T20:12:55.095Z,7.13
2022-07-29T20:15:23.240Z,8.03
2022-07-29T20:17:55.150Z,8.53
2022-07-29T20:20:25.737Z,6.50
2022-07-29T20:22:54.468Z,7.87
2022-07-29T20:25:23.848Z,10.47
2022-07-29T20:27:52.625Z,11.43
2022-07-29T20:30:22.314Z,8.50
2022-07-29T20:32:50.826Z,10.10
2022-07-29T20:35:19.781Z,9.60
2022-07-29T20:37:55.628Z,9.63
2022-07-29T20:40:29.289Z,14.90
2022-07-29T20:42:57.683Z,10.43
2022-07-29T20:45:26.122Z,8.63
2022-07-29T20:47:53.746Z,10.73
2022-07-29T20:50:23.795Z,11.70
2022-07-29T20:52:53.307Z,10.93
2022-07-29T20:55:21.230Z,10.57
2022-07-29T20:57:48.787Z,9.30
2022-07-29T21:00:17.697Z,12.90
2022-07-29T21:02:45.861Z,12.00
2022-07-29T21:05:13.463Z,11.97
2022-07-29T21:07:41.744Z,12.43
2022-07-29T21:10:10.204Z,8.40
2022-07-29T21:12:39.130Z,15.07
2022-07-29T21:15:08.957Z,8.67
2022-07-29T21:17:38.991Z,8.00
2022-07-29T21:20:08.727Z,12.67
2022-07-29T21:22:36.678Z,8.87
2022-07-29T21:25:05.880Z,9.47
2022-07-29T21:27:51.614Z,10.97
2022-07-29T21:30:19.929Z,7.47
2022-07-29T21:32:48.246Z,7.23
2022-07-29T21:35:35.904Z,9.30
2022-07-29T21:38:05.230Z,7.80
2022-07-29T21:40:32.845Z,8.80
2022-07-29T21:43:00.341Z,8.93
2022-07-29T21:45:28.096Z,10.20
2022-07-29T21:47:55.688Z,8.93
2022-07-29T21:50:23.286Z,12.20
2022-07-29T21:52:50.750Z,11.20
2022-07-29T21:55:19.309Z,9.20
2022-07-29T21:57:49.777Z,11.37
2022-07-29T22:00:17.596Z,9.40
2022-07-29T22:02:45.853Z,9.73
2022-07-29T22:05:15.007Z,7.97
2022-07-29T22:07:56.320Z,11.60
2022-07-29T22:10:29.348Z,8.23
2022-07-29T22:13:01.698Z,11.30
2022-07-29T22:15:31.133Z,11.23
2022-07-29T22:18:02.305Z,8.20
2022-07-29T22:20:31.285Z,10.97
2022-07-29T22:22:59.150Z,12.07
2022-07-29T22:25:27.863Z,10.40
2022-07-29T22:27:55.466Z,10.93
2022-07-29T22:30:23.006Z,10.00
2022-07-29T22:32:50.720Z,12.10
2022-07-29T22:35:18.606Z,13.47
2022-07-29T22:37:46.117Z,11.20
2022-07-29T22:40:14.445Z,11.50
2022-07-29T22:42:42.059Z,13.07
2022-07-29T22:45:11.374Z,11.87
2022-07-29T22:47:48.240Z,16.93
2022-07-29T22:50:17.688Z,14.13
2022-07-29T22:52:47.071Z,10.50
2022-07-29T22:55:15.574Z,12.70
2022-07-29T22:57:43.749Z,11.73
2022-07-29T23:00:14.116Z,18.93
2022-07-29T23:02:42.573Z,23.20
2022-07-29T23:05:12.231Z,26.13
2022-07-29T23:07:40.590Z,16.00
2022-07-29T23:10:09.987Z,11.43
2022-07-29T23:12:37.649Z,10.03
2022-07-29T23:15:07.323Z,10.73
2022-07-29T23:17:36.464Z,14.83
2022-07-29T23:20:09.945Z,11.43
2022-07-29T23:22:38.204Z,12.80
2022-07-29T23:25:07.871Z,15.57
2022-07-29T23:27:35.495Z,14.20
2022-07-29T23:30:05.366Z,11.17
2022-07-29T23:32:32.907Z,12.70
2022-07-29T23:35:02.320Z,10.47
2022-07-29T23:37:29.813Z,14.87
2022-07-29T23:39:58.147Z,10.77
2022-07-29T23:42:25.769Z,14.27
2022-07-29T23:44:53.373Z,17.20
2022-07-29T23:47:20.948Z,23.93
2022-07-29T23:49:50.124Z,26.43
2022-07-29T23:52:19.112Z,25.20
2022-07-29T23:54:46.821Z,24.73
2022-07-29T23:57:14.825Z,18.17
2022-07-29T23:59:43.565Z,19.77
