createdAt,value
2022-10-10T00:02:16.930Z,20.70
2022-10-10T00:07:18.841Z,20.72
2022-10-10T00:12:20.200Z,20.66
2022-10-10T00:17:21.576Z,20.69
2022-10-10T00:22:22.956Z,20.67
2022-10-10T00:27:24.318Z,20.65
2022-10-10T00:32:25.761Z,20.67
2022-10-10T00:37:27.135Z,20.66
2022-10-10T00:42:28.508Z,20.65
2022-10-10T00:47:29.873Z,20.69
2022-10-10T00:52:31.228Z,20.69
2022-10-10T00:57:32.585Z,20.64
2022-10-10T01:02:34.001Z,20.59
2022-10-10T01:07:35.357Z,20.68
2022-10-10T01:13:21.612Z,20.64
2022-10-10T01:18:44.634Z,20.66
2022-10-10T01:24:20.361Z,20.66
2022-10-10T01:29:53.689Z,20.63
2022-10-10T01:34:56.436Z,20.64
2022-10-10T01:40:04.997Z,20.47
2022-10-10T01:45:06.760Z,20.39
2022-10-10T01:50:11.400Z,20.37
2022-10-10T01:55:46.341Z,20.43
2022-10-10T02:01:01.092Z,20.46
2022-10-10T02:06:05.944Z,20.48
2022-10-10T02:11:10.804Z,20.55
2022-10-10T02:16:15.483Z,20.65
2022-10-10T02:21:17.417Z,20.70
2022-10-10T02:26:18.909Z,20.78
2022-10-10T02:31:27.159Z,20.85
2022-10-10T02:36:28.535Z,20.88
2022-10-10T02:41:29.893Z,20.93
2022-10-10T02:46:31.255Z,20.99
2022-10-10T02:51:32.618Z,21.03
2022-10-10T02:56:34.003Z,21.00
2022-10-10T03:01:35.553Z,21.00
2022-10-10T03:06:36.932Z,21.02
2022-10-10T03:11:38.286Z,21.07
2022-10-10T03:16:39.649Z,21.10
2022-10-10T03:21:41.011Z,21.06
2022-10-10T03:26:42.388Z,21.11
2022-10-10T03:31:43.763Z,21.12
2022-10-10T03:36:45.130Z,21.11
2022-10-10T03:41:46.488Z,21.10
2022-10-10T03:46:47.849Z,21.10
2022-10-10T03:51:49.204Z,21.11
2022-10-10T03:56:50.597Z,21.11
2022-10-10T04:01:51.949Z,21.13
2022-10-10T04:06:53.316Z,21.14
2022-10-10T04:11:54.676Z,21.16
2022-10-10T04:16:59.690Z,21.19
2022-10-10T04:22:05.239Z,21.17
2022-10-10T04:27:09.265Z,21.22
2022-10-10T04:32:10.625Z,21.20
2022-10-10T04:37:12.002Z,21.20
2022-10-10T04:42:13.368Z,21.24
2022-10-10T04:47:14.765Z,21.26
2022-10-10T04:52:16.169Z,21.29
2022-10-10T04:57:17.556Z,21.34
2022-10-10T05:02:18.917Z,21.32
2022-10-10T05:07:20.295Z,21.35
2022-10-10T05:12:21.661Z,21.39
2022-10-10T05:17:23.017Z,21.38
2022-10-10T05:22:24.388Z,21.41
2022-10-10T05:27:26.588Z,21.40
2022-10-10T05:32:27.999Z,21.39
2022-10-10T05:37:29.364Z,21.41
2022-10-10T05:42:30.748Z,21.42
2022-10-10T05:47:32.119Z,21.43
2022-10-10T05:52:35.101Z,21.42
2022-10-10T05:57:36.477Z,21.41
2022-10-10T06:02:37.872Z,21.39
2022-10-10T06:07:59.865Z,21.44
2022-10-10T06:13:00.666Z,21.53
2022-10-10T06:18:02.037Z,21.67
2022-10-10T06:23:03.653Z,21.70
2022-10-10T06:28:05.107Z,21.64
2022-10-10T06:33:07.411Z,21.75
2022-10-10T06:38:09.309Z,21.80
2022-10-10T06:43:13.801Z,21.86
2022-10-10T06:48:15.281Z,21.87
2022-10-10T06:53:16.697Z,21.97
2022-10-10T06:58:18.291Z,22.05
2022-10-10T07:03:20.217Z,22.07
2022-10-10T07:08:21.633Z,22.11
2022-10-10T07:13:23.553Z,22.15
2022-10-10T07:18:25.008Z,22.17
2022-10-10T07:23:26.489Z,22.11
2022-10-10T07:28:28.320Z,22.08
2022-10-10T07:33:38.043Z,22.07
2022-10-10T07:38:39.456Z,21.97
2022-10-10T07:43:40.817Z,21.91
2022-10-10T07:48:42.185Z,21.82
2022-10-10T07:53:44.155Z,21.80
2022-10-10T07:58:45.551Z,21.70
2022-10-10T08:03:46.920Z,21.60
2022-10-10T08:08:51.669Z,21.60
2022-10-10T08:13:53.666Z,21.67
2022-10-10T08:18:55.024Z,21.62
2022-10-10T08:23:56.394Z,21.57
2022-10-10T08:28:57.873Z,21.58
2022-10-10T08:33:59.269Z,21.60
2022-10-10T08:39:01.531Z,21.57
2022-10-10T08:44:13.276Z,21.64
2022-10-10T08:49:29.690Z,21.58
2022-10-10T08:54:31.494Z,21.49
2022-10-10T08:59:35.484Z,21.54
2022-10-10T09:04:36.934Z,21.61
2022-10-10T09:09:38.160Z,21.60
2022-10-10T09:14:48.344Z,21.73
2022-10-10T09:20:01.756Z,21.83
2022-10-10T09:25:06.835Z,21.95
2022-10-10T09:30:17.538Z,22.04
2022-10-10T09:35:23.200Z,22.04
2022-10-10T09:40:30.158Z,22.07
2022-10-10T09:45:36.185Z,22.00
2022-10-10T09:50:40.438Z,22.07
2022-10-10T09:55:45.796Z,22.06
2022-10-10T10:00:47.235Z,22.10
2022-10-10T10:05:57.268Z,22.13
2022-10-10T10:10:59.384Z,22.29
2022-10-10T10:16:11.975Z,22.32
2022-10-10T10:21:23.814Z,22.32
2022-10-10T10:26:44.980Z,22.37
2022-10-10T10:31:52.284Z,22.38
2022-10-10T10:37:05.638Z,22.41
2022-10-10T10:42:23.057Z,22.42
2022-10-10T10:47:34.807Z,22.44
2022-10-10T10:53:21.070Z,22.36
2022-10-10T11:05:18.281Z,22.42
2022-10-10T11:10:19.190Z,22.50
2022-10-10T11:15:30.807Z,22.36
2022-10-10T11:20:43.168Z,22.29
2022-10-10T11:25:51.956Z,22.14
2022-10-10T11:30:56.143Z,22.01
2022-10-10T11:36:05.441Z,21.91
2022-10-10T11:41:35.605Z,21.87
2022-10-10T11:46:46.829Z,21.72
2022-10-10T11:52:09.609Z,21.73
2022-10-10T11:57:22.877Z,21.74
2022-10-10T12:02:28.031Z,21.71
2022-10-10T12:07:41.866Z,21.71
2022-10-10T12:12:45.060Z,21.69
2022-10-10T12:17:46.420Z,21.81
2022-10-10T12:22:47.789Z,21.88
2022-10-10T12:28:04.230Z,21.95
2022-10-10T12:33:18.952Z,21.99
2022-10-10T12:38:27.639Z,21.94
2022-10-10T12:43:42.303Z,21.96
2022-10-10T12:48:43.713Z,22.01
2022-10-10T12:53:47.728Z,22.03
2022-10-10T12:58:49.129Z,22.09
2022-10-10T13:03:50.561Z,22.09
2022-10-10T13:08:52.109Z,22.21
2022-10-10T13:13:55.285Z,22.25
2022-10-10T13:18:57.694Z,22.21
2022-10-10T13:24:03.633Z,22.23
2022-10-10T13:29:34.693Z,22.21
2022-10-10T13:34:37.302Z,22.17
2022-10-10T13:39:38.814Z,22.13
2022-10-10T13:44:50.716Z,22.12
2022-10-10T13:49:58.799Z,22.13
2022-10-10T13:55:22.517Z,22.13
2022-10-10T14:00:24.465Z,22.11
2022-10-10T14:05:29.129Z,22.11
2022-10-10T14:10:35.725Z,22.11
2022-10-10T14:15:44.757Z,22.07
2022-10-10T14:20:46.576Z,22.01
2022-10-10T14:25:48.422Z,22.01
2022-10-10T14:30:50.061Z,22.03
2022-10-10T14:35:52.160Z,21.98
2022-10-10T14:40:53.752Z,21.98
2022-10-10T14:45:55.160Z,21.96
2022-10-10T14:50:56.685Z,21.91
2022-10-10T14:55:58.065Z,21.87
2022-10-10T15:00:59.831Z,21.87
2022-10-10T15:06:01.343Z,21.76
2022-10-10T15:11:03.063Z,21.76
2022-10-10T15:16:04.706Z,21.69
2022-10-10T15:21:12.223Z,21.66
2022-10-10T15:26:13.611Z,21.62
2022-10-10T15:31:15.076Z,21.55
2022-10-10T15:36:19.083Z,21.59
2022-10-10T15:41:20.977Z,21.59
2022-10-10T15:46:23.600Z,21.58
2022-10-10T15:51:24.966Z,21.56
2022-10-10T15:56:26.508Z,21.54
2022-10-10T16:01:28.195Z,21.48
2022-10-10T16:06:29.606Z,21.48
2022-10-10T16:11:31.028Z,21.53
2022-10-10T16:16:32.382Z,21.47
2022-10-10T16:21:33.749Z,21.50
2022-10-10T16:26:36.728Z,21.48
2022-10-10T16:31:39.163Z,21.44
2022-10-10T16:36:40.528Z,21.41
2022-10-10T16:41:49.570Z,21.42
2022-10-10T16:46:51.177Z,21.35
2022-10-10T16:51:52.552Z,21.34
2022-10-10T16:56:53.913Z,21.34
2022-10-10T17:01:55.320Z,21.37
2022-10-10T17:06:56.680Z,21.40
2022-10-10T17:11:58.089Z,21.39
2022-10-10T17:17:14.667Z,21.39
2022-10-10T17:22:16.212Z,21.38
2022-10-10T17:27:17.633Z,21.40
2022-10-10T17:32:19.111Z,21.39
2022-10-10T17:37:20.473Z,21.39
2022-10-10T17:42:21.871Z,21.40
2022-10-10T17:47:23.282Z,21.36
2022-10-10T17:52:25.109Z,21.42
2022-10-10T17:57:26.696Z,21.29
2022-10-10T18:02:28.065Z,21.37
2022-10-10T18:07:29.470Z,21.33
2022-10-10T18:12:30.853Z,21.32
2022-10-10T18:17:32.239Z,21.36
2022-10-10T18:22:33.668Z,21.28
2022-10-10T18:27:35.043Z,21.23
2022-10-10T18:32:36.457Z,21.24
2022-10-10T18:37:37.937Z,21.24
2022-10-10T18:42:40.130Z,21.21
2022-10-10T18:47:41.528Z,21.27
2022-10-10T18:52:42.889Z,21.26
2022-10-10T18:57:44.254Z,21.22
2022-10-10T19:02:45.620Z,21.17
2022-10-10T19:07:46.977Z,21.14
2022-10-10T19:12:49.845Z,21.16
2022-10-10T19:17:51.204Z,21.23
2022-10-10T19:22:52.571Z,21.23
2022-10-10T19:27:54.124Z,21.19
2022-10-10T19:32:55.489Z,21.15
2022-10-10T19:37:56.841Z,21.12
2022-10-10T19:42:58.237Z,21.15
2022-10-10T19:48:00.509Z,21.16
2022-10-10T19:53:04.917Z,21.16
2022-10-10T19:58:06.689Z,21.16
2022-10-10T20:03:08.046Z,21.18
2022-10-10T20:08:09.405Z,21.17
2022-10-10T20:13:14.672Z,21.15
2022-10-10T20:18:16.229Z,21.15
2022-10-10T20:23:18.661Z,21.13
2022-10-10T20:28:20.175Z,21.08
2022-10-10T20:33:21.646Z,21.12
2022-10-10T20:38:23.005Z,21.09
2022-10-10T20:43:24.373Z,21.10
2022-10-10T20:48:25.744Z,21.15
2022-10-10T20:53:27.100Z,21.04
2022-10-10T20:58:28.472Z,21.06
2022-10-10T21:03:30.110Z,21.15
2022-10-10T21:08:31.465Z,21.10
2022-10-10T21:13:34.084Z,21.10
2022-10-10T21:18:35.678Z,21.05
2022-10-10T21:23:46.441Z,21.07
2022-10-10T21:28:49.204Z,21.09
2022-10-10T21:33:50.608Z,21.09
2022-10-10T21:38:52.795Z,21.09
2022-10-10T21:43:55.745Z,21.12
2022-10-10T21:48:57.944Z,21.12
2022-10-10T21:53:59.332Z,21.10
2022-10-10T21:59:01.662Z,21.06
2022-10-10T22:04:03.609Z,21.00
2022-10-10T22:09:05.796Z,21.02
2022-10-10T22:14:07.252Z,21.07
2022-10-10T22:19:08.756Z,21.05
2022-10-10T22:24:10.112Z,21.01
2022-10-10T22:29:11.472Z,21.01
2022-10-10T22:34:12.840Z,21.03
2022-10-10T22:39:14.894Z,21.08
2022-10-10T22:44:17.593Z,21.00
2022-10-10T22:49:18.957Z,21.06
2022-10-10T22:54:20.322Z,21.05
2022-10-10T22:59:21.917Z,21.05
2022-10-10T23:04:23.343Z,20.98
2022-10-10T23:09:24.717Z,21.04
2022-10-10T23:14:26.072Z,20.99
2022-10-10T23:19:27.485Z,21.05
2022-10-10T23:24:28.853Z,20.99
2022-10-10T23:29:30.226Z,20.98
2022-10-10T23:34:31.590Z,20.99
2022-10-10T23:39:32.945Z,21.00
2022-10-10T23:44:34.552Z,20.99
2022-10-10T23:49:35.928Z,21.02
2022-10-10T23:54:37.348Z,21.00
